createdAt,value
2018-05-09T00:00:53.558Z,0.00
2018-05-09T00:01:53.550Z,0.00
2018-05-09T00:02:53.541Z,0.00
2018-05-09T00:03:53.533Z,0.00
2018-05-09T00:04:53.525Z,0.00
2018-05-09T00:05:53.515Z,0.00
2018-05-09T00:06:53.607Z,0.00
2018-05-09T00:07:53.500Z,0.00
2018-05-09T00:08:53.491Z,0.00
2018-05-09T00:09:53.483Z,0.00
2018-05-09T00:10:53.473Z,0.00
2018-05-09T00:11:53.507Z,0.00
2018-05-09T00:12:53.557Z,0.00
2018-05-09T00:13:53.449Z,0.00
2018-05-09T00:14:53.439Z,0.00
2018-05-09T00:15:53.432Z,0.00
2018-05-09T00:16:53.423Z,0.00
2018-05-09T00:17:53.415Z,0.00
2018-05-09T00:18:53.406Z,0.00
2018-05-09T00:19:53.397Z,0.00
2018-05-09T00:20:53.411Z,0.00
2018-05-09T00:21:53.395Z,0.00
2018-05-09T00:22:53.372Z,0.00
2018-05-09T00:23:53.363Z,0.00
2018-05-09T00:24:53.603Z,0.00
2018-05-09T00:25:53.347Z,0.00
2018-05-09T00:26:53.338Z,0.00
2018-05-09T00:27:53.330Z,0.00
2018-05-09T00:28:53.321Z,0.00
2018-05-09T00:29:53.313Z,0.00
2018-05-09T00:30:53.304Z,0.00
2018-05-09T00:31:53.295Z,0.00
2018-05-09T00:32:53.328Z,0.00
2018-05-09T00:33:53.279Z,0.00
2018-05-09T00:34:53.275Z,0.00
2018-05-09T00:35:53.260Z,0.00
2018-05-09T00:36:53.353Z,0.00
2018-05-09T00:37:53.244Z,0.00
2018-05-09T00:38:53.236Z,0.00
2018-05-09T00:39:53.227Z,0.00
2018-05-09T00:40:53.219Z,0.00
2018-05-09T00:41:53.211Z,0.00
2018-05-09T00:42:53.303Z,0.00
2018-05-09T00:43:53.193Z,0.00
2018-05-09T00:44:53.185Z,0.00
2018-05-09T00:45:53.186Z,0.00
2018-05-09T00:46:53.168Z,0.00
2018-05-09T00:47:53.160Z,0.00
2018-05-09T00:48:53.251Z,0.00
2018-05-09T00:49:53.143Z,0.00
2018-05-09T00:50:53.135Z,0.00
2018-05-09T00:51:53.124Z,0.00
2018-05-09T00:52:53.116Z,0.00
2018-05-09T00:53:53.107Z,0.00
2018-05-09T00:54:53.246Z,0.00
2018-05-09T00:55:53.090Z,0.00
2018-05-09T00:56:53.081Z,0.00
2018-05-09T00:57:53.073Z,0.00
2018-05-09T00:58:53.063Z,0.00
2018-05-09T00:59:53.055Z,0.00
2018-05-09T01:00:53.047Z,0.00
2018-05-09T01:01:53.039Z,0.00
2018-05-09T01:02:53.033Z,0.00
2018-05-09T01:03:53.020Z,0.00
2018-05-09T01:04:53.012Z,0.00
2018-05-09T01:05:53.004Z,0.00
2018-05-09T01:06:52.993Z,0.00
2018-05-09T01:07:52.983Z,0.00
2018-05-09T01:08:52.976Z,0.00
2018-05-09T01:09:52.972Z,0.00
2018-05-09T01:10:52.957Z,0.00
2018-05-09T01:11:52.950Z,0.00
2018-05-09T01:12:53.040Z,0.00
2018-05-09T01:13:52.932Z,0.00
2018-05-09T01:14:52.923Z,0.00
2018-05-09T01:15:52.914Z,0.00
2018-05-09T01:16:52.906Z,0.00
2018-05-09T01:17:52.898Z,0.00
2018-05-09T01:18:52.891Z,0.00
2018-05-09T01:19:52.878Z,0.00
2018-05-09T01:20:52.870Z,0.00
2018-05-09T01:21:52.861Z,0.00
2018-05-09T01:22:52.850Z,0.00
2018-05-09T01:23:52.844Z,0.00
2018-05-09T01:24:52.934Z,0.00
2018-05-09T01:25:52.827Z,0.00
2018-05-09T01:26:52.815Z,0.00
2018-05-09T01:27:52.807Z,0.00
2018-05-09T01:28:52.799Z,0.00
2018-05-09T01:29:52.791Z,0.00
2018-05-09T01:30:52.877Z,0.00
2018-05-09T01:31:52.770Z,0.00
2018-05-09T01:32:52.766Z,0.00
2018-05-09T01:33:52.752Z,0.00
2018-05-09T01:34:52.742Z,0.00
2018-05-09T01:35:52.733Z,0.00
2018-05-09T01:36:52.724Z,0.00
2018-05-09T01:37:52.722Z,0.00
2018-05-09T01:38:52.706Z,0.00
2018-05-09T01:39:52.696Z,0.00
2018-05-09T01:40:52.688Z,0.00
2018-05-09T01:41:52.679Z,0.00
2018-05-09T01:42:52.675Z,0.00
2018-05-09T01:43:52.660Z,0.00
2018-05-09T01:44:52.653Z,0.00
2018-05-09T01:45:52.642Z,0.00
2018-05-09T01:46:52.634Z,0.00
2018-05-09T01:47:52.633Z,0.00
2018-05-09T01:48:52.616Z,0.00
2018-05-09T01:49:52.607Z,0.00
2018-05-09T01:50:52.598Z,0.00
2018-05-09T01:51:52.589Z,0.00
2018-05-09T01:52:52.580Z,0.00
2018-05-09T01:53:52.571Z,0.00
2018-05-09T01:54:52.647Z,0.00
2018-05-09T01:55:52.552Z,0.00
2018-05-09T01:56:52.545Z,0.00
2018-05-09T01:57:52.535Z,0.00
2018-05-09T01:58:52.533Z,0.00
2018-05-09T01:59:52.516Z,0.00
2018-05-09T02:00:52.607Z,0.00
2018-05-09T02:01:52.499Z,0.00
2018-05-09T02:02:52.488Z,0.00
2018-05-09T02:03:52.480Z,0.00
2018-05-09T02:04:52.469Z,0.00
2018-05-09T02:05:52.465Z,0.00
2018-05-09T02:06:52.553Z,0.00
2018-05-09T02:07:52.445Z,0.00
2018-05-09T02:08:52.433Z,0.00
2018-05-09T02:09:52.426Z,0.00
2018-05-09T02:10:52.415Z,0.00
2018-05-09T02:11:52.405Z,0.00
2018-05-09T02:12:52.398Z,0.00
2018-05-09T02:13:52.387Z,0.00
2018-05-09T02:14:52.379Z,0.00
2018-05-09T02:15:52.369Z,0.00
2018-05-09T02:16:52.361Z,0.00
2018-05-09T02:17:52.352Z,0.00
2018-05-09T02:18:52.346Z,0.00
2018-05-09T02:19:52.333Z,0.00
2018-05-09T02:20:52.328Z,0.00
2018-05-09T02:21:52.314Z,0.00
2018-05-09T02:22:52.306Z,0.00
2018-05-09T02:23:52.296Z,0.00
2018-05-09T02:24:52.289Z,0.00
2018-05-09T02:25:52.280Z,0.00
2018-05-09T02:26:52.269Z,0.00
2018-05-09T02:27:52.261Z,0.00
2018-05-09T02:28:52.252Z,0.00
2018-05-09T02:29:52.242Z,0.00
2018-05-09T02:30:52.233Z,0.00
2018-05-09T02:31:52.224Z,0.00
2018-05-09T02:32:52.214Z,0.00
2018-05-09T02:33:52.206Z,0.00
2018-05-09T02:34:52.197Z,0.00
2018-05-09T02:35:52.188Z,0.00
2018-05-09T02:36:52.182Z,0.00
2018-05-09T02:37:52.171Z,0.00
2018-05-09T02:38:52.161Z,0.00
2018-05-09T02:39:52.157Z,0.00
2018-05-09T02:40:52.143Z,0.00
2018-05-09T02:41:52.134Z,0.00
2018-05-09T02:42:52.225Z,0.00
2018-05-09T02:43:52.116Z,0.00
2018-05-09T02:44:52.106Z,0.00
2018-05-09T02:45:52.098Z,0.00
2018-05-09T02:46:52.089Z,0.00
2018-05-09T02:47:52.080Z,0.00
2018-05-09T02:48:52.171Z,0.00
2018-05-09T02:49:52.141Z,0.00
2018-05-09T02:50:52.052Z,0.00
2018-05-09T02:51:52.044Z,0.00
2018-05-09T02:52:52.035Z,0.00
2018-05-09T02:53:52.028Z,0.00
2018-05-09T02:54:52.180Z,0.00
2018-05-09T02:55:52.008Z,0.00
2018-05-09T02:56:51.997Z,0.00
2018-05-09T02:57:51.989Z,0.00
2018-05-09T02:58:51.979Z,0.00
2018-05-09T02:59:51.969Z,0.00
2018-05-09T03:00:51.961Z,0.00
2018-05-09T03:01:51.953Z,0.00
2018-05-09T03:02:51.943Z,0.00
2018-05-09T03:03:51.933Z,0.00
2018-05-09T03:04:51.925Z,0.00
2018-05-09T03:05:51.916Z,0.00
2018-05-09T03:06:51.905Z,0.00
2018-05-09T03:07:51.896Z,0.00
2018-05-09T03:08:51.887Z,0.00
2018-05-09T03:09:51.878Z,0.00
2018-05-09T03:10:51.868Z,0.00
2018-05-09T03:11:51.860Z,0.00
2018-05-09T03:12:51.949Z,0.00
2018-05-09T03:13:51.841Z,0.00
2018-05-09T03:14:51.831Z,0.00
2018-05-09T03:15:51.821Z,0.00
2018-05-09T03:16:51.812Z,0.00
2018-05-09T03:17:51.806Z,0.00
2018-05-09T03:18:51.793Z,0.00
2018-05-09T03:19:51.785Z,0.00
2018-05-09T03:20:51.778Z,0.00
2018-05-09T03:21:51.767Z,0.00
2018-05-09T03:22:51.757Z,0.00
2018-05-09T03:23:51.748Z,0.00
2018-05-09T03:24:51.739Z,0.00
2018-05-09T03:25:51.731Z,0.00
2018-05-09T03:26:51.723Z,0.00
2018-05-09T03:27:51.710Z,0.00
2018-05-09T03:28:51.702Z,0.00
2018-05-09T03:29:51.725Z,0.00
2018-05-09T03:30:51.833Z,0.00
2018-05-09T03:31:51.678Z,0.00
2018-05-09T03:32:51.664Z,0.00
2018-05-09T03:33:51.658Z,0.00
2018-05-09T03:34:51.648Z,0.00
2018-05-09T03:35:51.637Z,0.00
2018-05-09T03:36:51.729Z,0.00
2018-05-09T03:37:51.620Z,0.00
2018-05-09T03:38:51.611Z,0.00
2018-05-09T03:39:51.601Z,0.00
2018-05-09T03:40:51.592Z,0.00
2018-05-09T03:41:51.582Z,0.00
2018-05-09T03:42:51.673Z,0.00
2018-05-09T03:43:51.564Z,0.00
2018-05-09T03:44:51.555Z,0.00
2018-05-09T03:45:51.546Z,0.00
2018-05-09T03:46:51.536Z,0.00
2018-05-09T03:47:51.527Z,0.00
2018-05-09T03:48:51.517Z,0.00
2018-05-09T03:49:51.509Z,0.00
2018-05-09T03:50:51.497Z,0.00
2018-05-09T03:51:51.490Z,0.00
2018-05-09T03:52:51.480Z,0.00
2018-05-09T03:53:51.471Z,0.00
2018-05-09T03:54:51.560Z,0.00
2018-05-09T03:55:51.452Z,0.00
2018-05-09T03:56:51.445Z,0.00
2018-05-09T03:57:51.438Z,0.00
2018-05-09T03:58:51.425Z,0.00
2018-05-09T03:59:51.423Z,0.00
2018-05-09T04:00:51.506Z,0.00
2018-05-09T04:01:51.398Z,0.00
2018-05-09T04:02:51.386Z,0.00
2018-05-09T04:03:51.379Z,0.00
2018-05-09T04:04:51.368Z,0.00
2018-05-09T04:05:51.360Z,0.00
2018-05-09T04:06:51.499Z,0.00
2018-05-09T04:07:51.340Z,0.00
2018-05-09T04:08:51.332Z,0.00
2018-05-09T04:09:51.323Z,0.00
2018-05-09T04:10:51.313Z,0.00
2018-05-09T04:11:51.304Z,0.00
2018-05-09T04:12:51.397Z,0.00
2018-05-09T04:13:51.290Z,0.00
2018-05-09T04:14:51.332Z,0.00
2018-05-09T04:15:51.266Z,0.00
2018-05-09T04:16:51.255Z,0.00
2018-05-09T04:17:51.247Z,0.00
2018-05-09T04:18:51.237Z,0.00
2018-05-09T04:19:51.228Z,0.00
2018-05-09T04:20:51.310Z,0.00
2018-05-09T04:21:51.210Z,0.00
2018-05-09T04:22:51.200Z,0.00
2018-05-09T04:23:51.189Z,0.00
2018-05-09T04:24:51.185Z,0.00
2018-05-09T04:25:51.172Z,0.00
2018-05-09T04:26:51.163Z,0.00
2018-05-09T04:27:51.155Z,0.00
2018-05-09T04:28:51.144Z,0.00
2018-05-09T04:29:51.135Z,0.00
2018-05-09T04:30:51.229Z,0.00
2018-05-09T04:31:51.117Z,0.00
2018-05-09T04:32:51.113Z,0.00
2018-05-09T04:33:51.097Z,0.00
2018-05-09T04:34:51.085Z,0.00
2018-05-09T04:35:51.080Z,0.00
2018-05-09T04:36:51.168Z,0.00
2018-05-09T04:37:51.060Z,0.00
2018-05-09T04:38:51.051Z,0.00
2018-05-09T04:39:51.041Z,0.00
2018-05-09T04:40:51.030Z,0.00
2018-05-09T04:41:51.024Z,0.00
2018-05-09T04:42:51.112Z,0.00
2018-05-09T04:43:51.002Z,0.00
2018-05-09T04:44:50.994Z,0.00
2018-05-09T04:45:50.984Z,0.00
2018-05-09T04:46:50.973Z,0.00
2018-05-09T04:47:50.964Z,0.00
2018-05-09T04:48:51.053Z,0.00
2018-05-09T04:49:50.949Z,0.00
2018-05-09T04:50:50.934Z,0.00
2018-05-09T04:51:50.924Z,0.00
2018-05-09T04:52:50.915Z,0.00
2018-05-09T04:53:50.907Z,0.00
2018-05-09T04:54:51.096Z,0.00
2018-05-09T04:55:50.887Z,0.00
2018-05-09T04:56:50.878Z,0.00
2018-05-09T04:57:50.869Z,0.00
2018-05-09T04:58:50.858Z,0.00
2018-05-09T04:59:50.849Z,0.00
2018-05-09T05:00:51.039Z,0.00
2018-05-09T05:01:50.834Z,0.00
2018-05-09T05:02:50.819Z,0.00
2018-05-09T05:03:50.811Z,0.00
2018-05-09T05:04:50.801Z,0.00
2018-05-09T05:05:50.792Z,0.00
2018-05-09T05:06:50.881Z,0.00
2018-05-09T05:07:50.776Z,0.00
2018-05-09T05:08:50.763Z,0.00
2018-05-09T05:09:50.752Z,0.00
2018-05-09T05:10:50.743Z,0.00
2018-05-09T05:11:50.733Z,0.00
2018-05-09T05:12:50.875Z,0.00
2018-05-09T05:13:50.717Z,0.00
2018-05-09T05:14:50.703Z,0.00
2018-05-09T05:15:50.783Z,0.00
2018-05-09T05:16:50.686Z,0.00
2018-05-09T05:17:50.676Z,0.00
2018-05-09T05:18:50.765Z,0.00
2018-05-09T05:19:50.657Z,0.00
2018-05-09T05:20:50.651Z,0.00
2018-05-09T05:21:50.640Z,0.00
2018-05-09T05:22:50.634Z,0.00
2018-05-09T05:23:50.620Z,0.00
2018-05-09T05:24:50.610Z,0.00
2018-05-09T05:25:50.601Z,0.00
2018-05-09T05:26:50.591Z,0.00
2018-05-09T05:27:50.580Z,0.00
2018-05-09T05:28:50.571Z,0.00
2018-05-09T05:29:50.562Z,0.00
2018-05-09T05:30:50.652Z,0.00
2018-05-09T05:31:50.544Z,0.00
2018-05-09T05:32:50.535Z,0.00
2018-05-09T05:33:50.524Z,0.00
2018-05-09T05:34:50.516Z,0.00
2018-05-09T05:35:50.505Z,0.00
2018-05-09T05:36:50.595Z,0.00
2018-05-09T05:37:50.485Z,0.00
2018-05-09T05:38:50.492Z,0.00
2018-05-09T05:39:50.464Z,0.00
2018-05-09T05:40:50.462Z,0.00
2018-05-09T05:41:50.447Z,0.00
2018-05-09T05:42:50.542Z,0.00
2018-05-09T05:43:50.427Z,0.00
2018-05-09T05:44:50.478Z,0.00
2018-05-09T05:45:50.408Z,0.00
2018-05-09T05:46:50.398Z,0.00
2018-05-09T05:47:50.387Z,0.00
2018-05-09T05:48:50.479Z,0.00
2018-05-09T05:49:50.369Z,0.00
2018-05-09T05:50:50.357Z,0.00
2018-05-09T05:51:50.347Z,0.00
2018-05-09T05:52:50.339Z,0.00
2018-05-09T05:53:50.328Z,0.00
2018-05-09T05:54:50.421Z,0.00
2018-05-09T05:55:50.308Z,0.00
2018-05-09T05:56:50.299Z,0.00
2018-05-09T05:57:50.292Z,0.00
2018-05-09T05:58:50.280Z,0.00
2018-05-09T05:59:50.269Z,0.00
2018-05-09T06:00:50.414Z,0.00
2018-05-09T06:01:50.250Z,0.00
2018-05-09T06:02:50.239Z,0.00
2018-05-09T06:03:50.237Z,0.00
2018-05-09T06:04:50.221Z,0.00
2018-05-09T06:05:50.211Z,0.00
2018-05-09T06:06:50.301Z,0.00
2018-05-09T06:07:50.224Z,0.00
2018-05-09T06:08:50.180Z,0.00
2018-05-09T06:09:50.171Z,0.00
2018-05-09T06:10:50.161Z,0.00
2018-05-09T06:11:50.152Z,0.00
2018-05-09T06:12:50.242Z,0.00
2018-05-09T06:13:50.133Z,0.00
2018-05-09T06:14:50.122Z,0.00
2018-05-09T06:15:50.194Z,0.00
2018-05-09T06:16:50.101Z,0.00
2018-05-09T06:17:50.092Z,0.00
2018-05-09T06:18:50.081Z,0.00
2018-05-09T06:19:50.072Z,0.00
2018-05-09T06:20:50.064Z,0.00
2018-05-09T06:21:50.054Z,0.00
2018-05-09T06:22:50.041Z,0.00
2018-05-09T06:23:50.096Z,0.00
2018-05-09T06:24:50.024Z,0.00
2018-05-09T06:25:50.017Z,0.00
2018-05-09T06:26:50.003Z,0.00
2018-05-09T06:27:49.994Z,0.00
2018-05-09T06:28:49.983Z,0.00
2018-05-09T06:29:49.975Z,0.00
2018-05-09T06:30:50.144Z,0.00
2018-05-09T06:31:49.956Z,0.00
2018-05-09T06:32:49.943Z,0.00
2018-05-09T06:33:49.932Z,0.00
2018-05-09T06:34:49.923Z,0.00
2018-05-09T06:35:49.913Z,0.00
2018-05-09T06:36:49.906Z,0.00
2018-05-09T06:37:49.965Z,0.00
2018-05-09T06:38:49.891Z,0.00
2018-05-09T06:39:49.874Z,0.00
2018-05-09T06:40:49.865Z,0.00
2018-05-09T06:41:49.854Z,0.00
2018-05-09T06:42:49.942Z,0.00
2018-05-09T06:43:49.849Z,0.00
2018-05-09T06:44:49.823Z,0.00
2018-05-09T06:45:49.816Z,0.00
2018-05-09T06:46:49.808Z,0.00
2018-05-09T06:47:49.793Z,0.00
2018-05-09T06:48:49.933Z,0.00
2018-05-09T06:49:49.816Z,0.00
2018-05-09T06:50:49.771Z,0.00
2018-05-09T06:51:49.755Z,0.00
2018-05-09T06:52:49.768Z,0.00
2018-05-09T06:53:49.734Z,0.00
2018-05-09T06:54:49.923Z,0.00
2018-05-09T06:55:49.717Z,0.00
2018-05-09T06:56:49.703Z,0.00
2018-05-09T06:57:49.699Z,0.00
2018-05-09T06:58:49.692Z,0.00
2018-05-09T06:59:49.755Z,0.00
2018-05-09T07:00:49.764Z,0.00
2018-05-09T07:01:49.658Z,0.00
2018-05-09T07:02:49.643Z,0.00
2018-05-09T07:03:49.635Z,0.00
2018-05-09T07:04:49.630Z,0.00
2018-05-09T07:05:49.615Z,0.00
2018-05-09T07:06:49.654Z,0.00
2018-05-09T07:07:49.593Z,0.00
2018-05-09T07:08:49.583Z,0.00
2018-05-09T07:09:49.575Z,0.00
2018-05-09T07:10:49.564Z,0.00
2018-05-09T07:11:49.555Z,0.00
2018-05-09T07:12:49.646Z,0.00
2018-05-09T07:13:49.535Z,0.00
2018-05-09T07:14:49.524Z,0.00
2018-05-09T07:15:49.514Z,0.00
2018-05-09T07:16:49.505Z,0.00
2018-05-09T07:17:49.496Z,0.00
2018-05-09T07:18:49.484Z,0.00
2018-05-09T07:19:49.473Z,0.00
2018-05-09T07:20:49.465Z,0.00
2018-05-09T07:21:49.454Z,0.00
2018-05-09T07:22:49.444Z,0.00
2018-05-09T07:23:49.434Z,0.00
2018-05-09T07:24:49.525Z,0.00
2018-05-09T07:25:49.414Z,0.00
2018-05-09T07:26:49.404Z,0.00
2018-05-09T07:27:49.395Z,0.00
2018-05-09T07:28:49.385Z,0.00
2018-05-09T07:29:49.374Z,0.00
2018-05-09T07:30:49.464Z,0.00
2018-05-09T07:31:49.353Z,0.00
2018-05-09T07:32:49.343Z,0.00
2018-05-09T07:33:49.334Z,0.00
2018-05-09T07:34:49.324Z,0.00
2018-05-09T07:35:49.421Z,0.00
2018-05-09T07:36:49.304Z,0.00
2018-05-09T07:37:49.294Z,0.00
2018-05-09T07:38:49.282Z,0.00
2018-05-09T07:39:49.273Z,0.00
2018-05-09T07:40:49.264Z,0.00
2018-05-09T07:41:49.252Z,0.00
2018-05-09T07:42:49.244Z,0.00
2018-05-09T07:43:49.232Z,0.00
2018-05-09T07:44:49.222Z,0.00
2018-05-09T07:45:49.213Z,0.00
2018-05-09T07:46:49.203Z,0.00
2018-05-09T07:47:49.240Z,0.00
2018-05-09T07:48:49.283Z,0.00
2018-05-09T07:49:49.172Z,0.00
2018-05-09T07:50:49.162Z,0.00
2018-05-09T07:51:49.153Z,0.00
2018-05-09T07:52:49.142Z,0.00
2018-05-09T07:53:49.132Z,0.00
2018-05-09T07:54:49.122Z,0.00
2018-05-09T07:55:49.114Z,0.00
2018-05-09T07:56:49.103Z,0.00
2018-05-09T07:57:49.092Z,0.00
2018-05-09T07:58:49.081Z,0.00
2018-05-09T07:59:49.072Z,0.00
2018-05-09T08:00:49.062Z,0.00
2018-05-09T08:01:49.052Z,0.00
2018-05-09T08:02:49.044Z,0.00
2018-05-09T08:03:49.033Z,0.00
2018-05-09T08:04:49.023Z,0.00
2018-05-09T08:05:49.017Z,0.00
2018-05-09T08:06:49.152Z,0.00
2018-05-09T08:07:48.992Z,0.00
2018-05-09T08:08:48.982Z,0.00
2018-05-09T08:09:48.972Z,0.00
2018-05-09T08:10:48.963Z,0.00
2018-05-09T08:11:48.952Z,0.00
2018-05-09T08:12:49.109Z,0.00
2018-05-09T08:13:48.934Z,0.00
2018-05-09T08:14:48.923Z,0.00
2018-05-09T08:15:48.912Z,0.00
2018-05-09T08:16:48.903Z,0.00
2018-05-09T08:17:48.894Z,0.00
2018-05-09T08:18:48.886Z,0.00
2018-05-09T08:19:48.872Z,0.00
2018-05-09T08:20:48.866Z,0.00
2018-05-09T08:21:48.853Z,0.00
2018-05-09T08:22:48.843Z,0.00
2018-05-09T08:23:48.895Z,0.00
2018-05-09T08:24:48.823Z,0.00
2018-05-09T08:25:48.813Z,0.00
2018-05-09T08:26:48.801Z,0.00
2018-05-09T08:27:48.794Z,0.00
2018-05-09T08:28:48.782Z,0.00
2018-05-09T08:29:48.772Z,0.00
2018-05-09T08:30:48.862Z,0.00
2018-05-09T08:31:48.751Z,0.00
2018-05-09T08:32:48.743Z,0.00
2018-05-09T08:33:48.733Z,0.00
2018-05-09T08:34:48.722Z,0.00
2018-05-09T08:35:48.714Z,0.00
2018-05-09T08:36:48.853Z,0.00
2018-05-09T08:37:48.693Z,0.00
2018-05-09T08:38:48.681Z,0.00
2018-05-09T08:39:48.672Z,0.00
2018-05-09T08:40:48.661Z,0.00
2018-05-09T08:41:48.652Z,0.00
2018-05-09T08:42:48.740Z,0.00
2018-05-09T08:43:48.708Z,0.00
2018-05-09T08:44:48.622Z,0.00
2018-05-09T08:45:48.612Z,0.00
2018-05-09T08:46:48.600Z,0.00
2018-05-09T08:47:48.589Z,0.00
2018-05-09T08:48:48.581Z,0.00
2018-05-09T08:49:48.572Z,0.00
2018-05-09T08:50:48.566Z,0.00
2018-05-09T08:51:48.551Z,0.00
2018-05-09T08:52:48.539Z,0.00
2018-05-09T08:53:48.530Z,0.00
2018-05-09T08:54:48.620Z,0.00
2018-05-09T08:55:48.510Z,0.00
2018-05-09T08:56:48.501Z,0.00
2018-05-09T08:57:48.491Z,0.00
2018-05-09T08:58:48.485Z,0.00
2018-05-09T08:59:48.470Z,0.00
2018-05-09T09:00:48.560Z,0.00
2018-05-09T09:01:48.449Z,0.00
2018-05-09T09:02:48.440Z,0.00
2018-05-09T09:03:48.428Z,0.00
2018-05-09T09:04:48.421Z,0.00
2018-05-09T09:05:48.413Z,0.00
2018-05-09T09:06:48.502Z,0.00
2018-05-09T09:07:48.394Z,0.00
2018-05-09T09:08:48.380Z,0.00
2018-05-09T09:09:48.373Z,0.00
2018-05-09T09:10:48.400Z,0.00
2018-05-09T09:11:48.349Z,0.00
2018-05-09T09:12:48.338Z,0.00
2018-05-09T09:13:48.331Z,0.00
2018-05-09T09:14:48.318Z,0.00
2018-05-09T09:15:48.308Z,0.00
2018-05-09T09:16:48.297Z,0.00
2018-05-09T09:17:48.288Z,0.00
2018-05-09T09:18:48.276Z,0.00
2018-05-09T09:19:48.268Z,0.00
2018-05-09T09:20:48.285Z,0.00
2018-05-09T09:21:48.252Z,0.00
2018-05-09T09:22:48.236Z,0.00
2018-05-09T09:23:48.226Z,0.00
2018-05-09T09:24:48.217Z,0.00
2018-05-09T09:25:48.208Z,0.00
2018-05-09T09:26:48.198Z,0.00
2018-05-09T09:27:48.188Z,0.00
2018-05-09T09:28:48.176Z,0.00
2018-05-09T09:29:48.166Z,0.00
2018-05-09T09:30:48.258Z,0.00
2018-05-09T09:31:48.147Z,0.00
2018-05-09T09:32:48.137Z,0.00
2018-05-09T09:33:48.127Z,0.00
2018-05-09T09:34:48.116Z,0.00
2018-05-09T09:35:48.106Z,0.00
2018-05-09T09:36:48.197Z,0.00
2018-05-09T09:37:48.148Z,0.00
2018-05-09T09:38:48.075Z,0.00
2018-05-09T09:39:48.066Z,0.00
2018-05-09T09:40:48.056Z,0.00
2018-05-09T09:41:48.046Z,0.00
2018-05-09T09:42:48.142Z,0.00
2018-05-09T09:43:48.027Z,0.00
2018-05-09T09:44:48.016Z,0.00
2018-05-09T09:45:48.007Z,0.00
2018-05-09T09:46:47.995Z,0.00
2018-05-09T09:47:47.985Z,0.00
2018-05-09T09:48:48.076Z,0.00
2018-05-09T09:49:47.967Z,0.00
2018-05-09T09:50:47.956Z,0.00
2018-05-09T09:51:47.949Z,0.00
2018-05-09T09:52:47.939Z,0.00
2018-05-09T09:53:47.927Z,0.00
2018-05-09T09:54:47.916Z,0.00
2018-05-09T09:55:47.906Z,0.00
2018-05-09T09:56:47.897Z,0.00
2018-05-09T09:57:47.887Z,0.00
2018-05-09T09:58:47.877Z,0.00
2018-05-09T09:59:47.867Z,0.00
2018-05-09T10:00:47.856Z,0.00
2018-05-09T10:01:47.847Z,5.63
2018-05-09T10:02:47.837Z,5.63
2018-05-09T10:03:47.826Z,5.63
2018-05-09T10:04:47.817Z,5.63
2018-05-09T10:05:47.806Z,5.63
2018-05-09T10:06:47.796Z,5.63
2018-05-09T10:07:47.787Z,5.63
2018-05-09T10:08:47.777Z,5.63
2018-05-09T10:09:47.767Z,5.63
2018-05-09T10:10:47.760Z,5.63
2018-05-09T10:11:47.747Z,5.63
2018-05-09T10:12:47.737Z,5.63
2018-05-09T10:13:47.727Z,5.63
2018-05-09T10:14:47.717Z,5.63
2018-05-09T10:15:47.708Z,5.63
2018-05-09T10:16:47.699Z,5.63
2018-05-09T10:17:47.688Z,5.63
2018-05-09T10:18:47.679Z,5.63
2018-05-09T10:19:47.669Z,5.63
2018-05-09T10:20:47.663Z,5.63
2018-05-09T10:21:47.649Z,5.63
2018-05-09T10:22:47.639Z,5.63
2018-05-09T10:23:47.629Z,5.63
2018-05-09T10:24:47.620Z,5.63
2018-05-09T10:25:47.611Z,5.63
2018-05-09T10:26:47.600Z,5.63
2018-05-09T10:27:47.590Z,5.63
2018-05-09T10:28:47.582Z,5.63
2018-05-09T10:29:47.570Z,5.63
2018-05-09T10:30:47.561Z,5.63
2018-05-09T10:31:47.551Z,5.63
2018-05-09T10:32:47.544Z,5.63
2018-05-09T10:33:47.532Z,5.63
2018-05-09T10:34:47.523Z,5.63
2018-05-09T10:35:47.513Z,5.63
2018-05-09T10:36:47.502Z,5.63
2018-05-09T10:37:47.494Z,5.63
2018-05-09T10:38:47.484Z,5.63
2018-05-09T10:39:47.495Z,5.63
2018-05-09T10:40:47.465Z,5.63
2018-05-09T10:41:47.454Z,5.63
2018-05-09T10:42:47.545Z,5.63
2018-05-09T10:43:47.436Z,5.63
2018-05-09T10:44:47.426Z,5.63
2018-05-09T10:45:47.416Z,5.63
2018-05-09T10:46:47.407Z,5.63
2018-05-09T10:47:47.400Z,5.63
2018-05-09T10:48:47.392Z,5.63
2018-05-09T10:49:47.378Z,5.63
2018-05-09T10:50:47.389Z,5.63
2018-05-09T10:51:47.359Z,5.63
2018-05-09T10:52:47.354Z,5.63
2018-05-09T10:53:47.339Z,5.63
2018-05-09T10:54:47.335Z,5.63
2018-05-09T10:55:47.320Z,5.63
2018-05-09T10:56:47.312Z,5.63
2018-05-09T10:57:47.302Z,5.63
2018-05-09T10:58:47.290Z,5.63
2018-05-09T10:59:47.283Z,5.63
2018-05-09T11:00:47.273Z,5.63
2018-05-09T11:01:47.263Z,5.63
2018-05-09T11:02:47.254Z,5.63
2018-05-09T11:03:47.244Z,5.63
2018-05-09T11:04:47.235Z,5.63
2018-05-09T11:05:47.227Z,5.63
2018-05-09T11:06:47.215Z,5.63
2018-05-09T11:07:47.205Z,5.63
2018-05-09T11:08:47.197Z,5.63
2018-05-09T11:09:47.188Z,5.63
2018-05-09T11:10:47.177Z,5.63
2018-05-09T11:11:47.171Z,5.63
2018-05-09T11:12:47.159Z,5.63
2018-05-09T11:13:47.150Z,5.63
2018-05-09T11:14:47.140Z,5.63
2018-05-09T11:15:47.129Z,5.63
2018-05-09T11:16:47.121Z,5.63
2018-05-09T11:17:47.113Z,5.63
2018-05-09T11:18:47.101Z,5.63
2018-05-09T11:19:47.093Z,5.63
2018-05-09T11:20:47.084Z,11.25
2018-05-09T11:21:47.075Z,11.25
2018-05-09T11:22:47.065Z,11.25
2018-05-09T11:23:47.055Z,11.25
2018-05-09T11:24:47.146Z,11.25
2018-05-09T11:25:47.038Z,11.25
2018-05-09T11:26:47.028Z,11.25
2018-05-09T11:27:47.022Z,16.88
2018-05-09T11:28:47.011Z,16.88
2018-05-09T11:29:47.001Z,22.50
2018-05-09T11:30:47.092Z,28.13
2018-05-09T11:31:46.982Z,39.38
2018-05-09T11:32:46.974Z,45.00
2018-05-09T11:33:46.965Z,50.63
2018-05-09T11:34:46.956Z,50.63
2018-05-09T11:35:46.948Z,56.25
2018-05-09T11:36:46.939Z,56.25
2018-05-09T11:37:46.932Z,11.25
2018-05-09T11:38:46.921Z,45.00
2018-05-09T11:39:46.913Z,11.25
2018-05-09T11:40:46.907Z,16.88
2018-05-09T11:41:46.897Z,11.25
2018-05-09T11:42:46.890Z,28.13
2018-05-09T11:43:46.882Z,39.38
2018-05-09T11:44:46.947Z,56.25
2018-05-09T11:45:46.865Z,11.25
2018-05-09T11:46:46.857Z,11.25
2018-05-09T11:47:46.847Z,11.25
2018-05-09T11:48:46.841Z,11.25
2018-05-09T11:49:46.834Z,11.25
2018-05-09T11:50:46.826Z,11.25
2018-05-09T11:51:46.817Z,28.13
2018-05-09T11:52:46.808Z,28.13
2018-05-09T11:53:46.802Z,28.13
2018-05-09T11:54:46.792Z,61.88
2018-05-09T11:55:46.794Z,61.88
2018-05-09T11:56:46.778Z,61.88
2018-05-09T11:57:46.769Z,11.25
2018-05-09T11:58:46.765Z,11.25
2018-05-09T11:59:46.752Z,61.88
2018-05-09T12:00:46.745Z,61.88
2018-05-09T12:01:46.737Z,61.88
2018-05-09T12:02:46.730Z,16.88
2018-05-09T12:03:46.721Z,67.50
2018-05-09T12:04:46.716Z,33.75
2018-05-09T12:05:46.708Z,67.50
2018-05-09T12:06:46.701Z,67.50
2018-05-09T12:07:46.691Z,67.50
2018-05-09T12:08:46.686Z,67.50
2018-05-09T12:09:46.678Z,73.13
2018-05-09T12:10:46.742Z,73.13
2018-05-09T12:11:46.664Z,73.13
2018-05-09T12:13:46.650Z,78.75
2018-05-09T12:14:46.642Z,16.88
2018-05-09T12:15:46.639Z,78.75
2018-05-09T12:16:46.627Z,78.75
2018-05-09T12:17:46.623Z,78.75
2018-05-09T12:18:46.713Z,78.75
2018-05-09T12:19:46.609Z,56.25
2018-05-09T12:20:46.600Z,16.88
2018-05-09T12:21:46.595Z,78.75
2018-05-09T12:22:46.588Z,73.13
2018-05-09T12:23:46.589Z,73.13
2018-05-09T12:24:46.577Z,33.75
2018-05-09T12:25:46.571Z,33.75
2018-05-09T12:26:46.564Z,45.00
2018-05-09T12:27:46.557Z,73.13
2018-05-09T12:28:46.549Z,78.75
2018-05-09T12:29:46.543Z,78.75
2018-05-09T12:30:46.536Z,78.75
2018-05-09T12:31:46.532Z,78.75
2018-05-09T12:32:46.524Z,78.75
2018-05-09T12:33:46.517Z,78.75
2018-05-09T12:34:46.511Z,22.50
2018-05-09T12:35:46.585Z,73.13
2018-05-09T12:36:46.598Z,73.13
2018-05-09T12:37:46.494Z,73.13
2018-05-09T12:38:46.487Z,73.13
2018-05-09T12:39:46.482Z,73.13
2018-05-09T12:40:46.476Z,73.13
2018-05-09T12:41:46.470Z,73.13
2018-05-09T12:42:46.464Z,22.50
2018-05-09T12:43:46.458Z,73.13
2018-05-09T12:44:46.453Z,73.13
2018-05-09T12:45:46.447Z,73.13
2018-05-09T12:46:46.440Z,28.13
2018-05-09T12:47:46.440Z,39.38
2018-05-09T12:48:46.512Z,73.13
2018-05-09T12:49:46.425Z,78.75
2018-05-09T12:50:46.417Z,73.13
2018-05-09T12:51:46.413Z,73.13
2018-05-09T12:52:46.413Z,73.13
2018-05-09T12:53:46.402Z,73.13
2018-05-09T12:54:46.545Z,73.13
2018-05-09T12:55:46.390Z,73.13
2018-05-09T12:56:46.386Z,73.13
2018-05-09T12:57:46.379Z,73.13
2018-05-09T12:58:46.375Z,56.25
2018-05-09T12:59:46.373Z,45.00
2018-05-09T13:00:46.368Z,39.38
2018-05-09T13:01:46.361Z,50.63
2018-05-09T13:02:46.359Z,39.38
2018-05-09T13:03:46.353Z,45.00
2018-05-09T13:04:46.342Z,45.00
2018-05-09T13:05:46.338Z,50.63
2018-05-09T13:06:46.355Z,61.88
2018-05-09T13:07:46.327Z,61.88
2018-05-09T13:08:46.322Z,56.25
2018-05-09T13:09:46.317Z,67.50
2018-05-09T13:10:46.309Z,61.88
2018-05-09T13:11:46.312Z,61.88
2018-05-09T13:12:46.310Z,56.25
2018-05-09T13:13:46.299Z,56.25
2018-05-09T13:14:46.291Z,67.50
2018-05-09T13:15:46.286Z,61.88