createdAt,value
2022-09-12T00:01:21.455Z,99625.78
2022-09-12T00:03:51.304Z,99622.31
2022-09-12T00:06:23.117Z,99630.00
2022-09-12T00:09:02.028Z,99631.78
2022-09-12T00:11:29.528Z,99623.75
2022-09-12T00:13:59.358Z,99626.53
2022-09-12T00:16:28.312Z,99617.00
2022-09-12T00:18:55.395Z,99609.63
2022-09-12T00:21:23.624Z,99603.38
2022-09-12T00:23:51.138Z,99605.53
2022-09-12T00:26:21.424Z,99603.72
2022-09-12T00:28:49.109Z,99603.91
2022-09-12T00:31:21.612Z,99605.38
2022-09-12T00:33:48.618Z,99604.75
2022-09-12T00:36:19.473Z,99599.63
2022-09-12T00:38:50.181Z,99598.50
2022-09-12T00:41:32.534Z,99588.97
2022-09-12T00:44:20.687Z,99592.09
2022-09-12T00:47:00.943Z,99589.97
2022-09-12T00:49:30.527Z,99585.28
2022-09-12T00:52:13.948Z,99585.75
2022-09-12T00:55:01.654Z,99587.38
2022-09-12T00:57:34.457Z,99589.34
2022-09-12T01:00:22.161Z,99586.28
2022-09-12T01:02:58.643Z,99593.69
2022-09-12T01:05:28.704Z,99592.03
2022-09-12T01:07:57.170Z,99588.13
2022-09-12T01:10:24.846Z,99580.91
2022-09-12T01:12:52.129Z,99578.25
2022-09-12T01:15:19.270Z,99579.28
2022-09-12T01:18:26.827Z,99576.81
2022-09-12T01:21:01.184Z,99578.16
2022-09-12T01:23:58.968Z,99575.56
2022-09-12T01:26:31.607Z,99582.63
2022-09-12T01:29:23.250Z,99577.06
2022-09-12T01:32:05.765Z,99575.22
2022-09-12T01:34:35.639Z,99572.44
2022-09-12T01:37:25.210Z,99581.28
2022-09-12T01:40:04.368Z,99583.13
2022-09-12T01:42:31.144Z,99583.47
2022-09-12T01:45:16.281Z,99579.66
2022-09-12T01:48:27.457Z,99579.19
2022-09-12T01:51:02.660Z,99580.88
2022-09-12T01:54:04.014Z,99569.06
2022-09-12T01:56:36.030Z,99573.13
2022-09-12T01:59:09.214Z,99572.31
2022-09-12T02:01:46.856Z,99570.84
2022-09-12T02:04:21.160Z,99566.22
2022-09-12T02:07:31.730Z,99576.56
2022-09-12T02:10:16.800Z,99570.16
2022-09-12T02:12:57.821Z,99577.34
2022-09-12T02:15:32.842Z,99564.59
2022-09-12T02:18:02.576Z,99579.66
2022-09-12T02:20:47.963Z,99569.88
2022-09-12T02:23:24.768Z,99568.22
2022-09-12T02:25:56.447Z,99572.19
2022-09-12T02:28:38.668Z,99567.28
2022-09-12T02:31:13.995Z,99567.34
2022-09-12T02:34:03.630Z,99568.53
2022-09-12T02:36:52.105Z,99565.44
2022-09-12T02:39:21.275Z,99563.78
2022-09-12T02:41:51.870Z,99559.88
2022-09-12T02:44:19.884Z,99561.00
2022-09-12T02:46:55.303Z,99561.34
2022-09-12T02:49:22.620Z,99560.88
2022-09-12T02:51:52.184Z,99568.91
2022-09-12T02:54:21.364Z,99572.34
2022-09-12T02:56:48.378Z,99573.31
2022-09-12T02:59:19.690Z,99573.31
2022-09-12T03:02:17.364Z,99567.06
2022-09-12T03:05:08.290Z,99563.78
2022-09-12T03:07:44.196Z,99566.13
2022-09-12T03:10:36.755Z,99570.19
2022-09-12T03:13:15.871Z,99566.91
2022-09-12T03:16:10.749Z,99571.69
2022-09-12T03:19:02.167Z,99564.66
2022-09-12T03:21:40.262Z,99569.75
2022-09-12T03:24:19.490Z,99579.09
2022-09-12T03:26:46.228Z,99572.69
2022-09-12T03:29:15.145Z,99568.91
2022-09-12T03:31:50.527Z,99582.03
2022-09-12T03:34:17.927Z,99581.25
2022-09-12T03:36:44.757Z,99569.13
2022-09-12T03:39:11.641Z,99575.69
2022-09-12T03:41:38.388Z,99574.34
2022-09-12T03:44:05.158Z,99575.97
2022-09-12T03:46:32.636Z,99575.97
2022-09-12T03:48:59.381Z,99569.28
2022-09-12T03:51:26.204Z,99563.78
2022-09-12T03:53:53.053Z,99567.50
2022-09-12T03:56:20.952Z,99562.59
2022-09-12T03:58:47.961Z,99561.94
2022-09-12T04:01:18.028Z,99551.47
2022-09-12T04:03:49.548Z,99558.22
2022-09-12T04:06:20.376Z,99553.19
2022-09-12T04:08:52.223Z,99546.63
2022-09-12T04:11:21.097Z,99551.53
2022-09-12T04:13:48.374Z,99554.81
2022-09-12T04:16:20.591Z,99551.69
2022-09-12T04:18:47.848Z,99552.84
2022-09-12T04:21:20.327Z,99561.31
2022-09-12T04:23:47.295Z,99556.59
2022-09-12T04:26:18.037Z,99565.44
2022-09-12T04:28:46.590Z,99558.06
2022-09-12T04:31:17.892Z,99568.03
2022-09-12T04:33:45.471Z,99561.31
2022-09-12T04:36:16.893Z,99574.91
2022-09-12T04:38:45.786Z,99561.31
2022-09-12T04:41:12.621Z,99562.31
2022-09-12T04:43:40.171Z,99559.34
2022-09-12T04:46:12.333Z,99566.56
2022-09-12T04:48:39.367Z,99559.50
2022-09-12T04:51:14.152Z,99559.16
2022-09-12T04:53:42.397Z,99561.94
2022-09-12T04:56:11.665Z,99559.16
2022-09-12T04:58:38.811Z,99562.91
2022-09-12T05:01:06.327Z,99561.63
2022-09-12T05:03:34.227Z,99560.13
2022-09-12T05:06:05.714Z,99566.66
2022-09-12T05:08:34.330Z,99559.63
2022-09-12T05:11:07.011Z,99565.81
2022-09-12T05:13:34.498Z,99567.06
2022-09-12T05:16:04.411Z,99555.94
2022-09-12T05:18:33.302Z,99563.00
2022-09-12T05:21:01.196Z,99554.31
2022-09-12T05:23:28.719Z,99563.28
2022-09-12T05:25:57.891Z,99563.22
2022-09-12T05:28:29.326Z,99570.78
2022-09-12T05:31:24.008Z,99554.75
2022-09-12T05:33:52.622Z,99552.31
2022-09-12T05:36:22.579Z,99560.66
2022-09-12T05:38:49.789Z,99556.72
2022-09-12T05:41:22.970Z,99549.63
2022-09-12T05:43:53.622Z,99555.53
2022-09-12T05:46:23.162Z,99560.94
2022-09-12T05:48:55.648Z,99548.53
2022-09-12T05:51:26.618Z,99558.16
2022-09-12T05:53:56.873Z,99546.34
2022-09-12T05:56:25.326Z,99547.97
2022-09-12T05:59:00.571Z,99541.63
2022-09-12T06:01:28.677Z,99550.22
2022-09-12T06:03:58.187Z,99546.69
2022-09-12T06:06:25.637Z,99541.59
2022-09-12T06:08:54.211Z,99545.50
2022-09-12T06:11:24.894Z,99542.44
2022-09-12T06:13:52.589Z,99532.97
2022-09-12T06:16:24.779Z,99538.56
2022-09-12T06:18:56.472Z,99533.94
2022-09-12T06:21:24.750Z,99541.38
2022-09-12T06:23:51.745Z,99536.19
2022-09-12T06:26:21.703Z,99539.88
2022-09-12T06:28:48.956Z,99538.53
2022-09-12T06:31:29.007Z,99549.47
2022-09-12T06:33:56.815Z,99541.66
2022-09-12T06:36:26.823Z,99542.25
2022-09-12T06:39:04.818Z,99553.66
2022-09-12T06:41:32.861Z,99551.38
2022-09-12T06:44:00.996Z,99554.78
2022-09-12T06:46:28.710Z,99540.56
2022-09-12T06:49:01.374Z,99538.53
2022-09-12T06:51:29.328Z,99540.19
2022-09-12T06:53:57.691Z,99550.41
2022-09-12T06:56:27.049Z,99559.34
2022-09-12T06:58:56.822Z,99558.41
2022-09-12T07:01:26.903Z,99557.25
2022-09-12T07:03:58.464Z,99560.06
2022-09-12T07:06:31.981Z,99542.28
2022-09-12T07:09:00.066Z,99550.44
2022-09-12T07:11:31.998Z,99558.81
2022-09-12T07:14:00.680Z,99543.03
2022-09-12T07:16:28.183Z,99548.63
2022-09-12T07:18:57.679Z,99548.16
2022-09-12T07:21:24.744Z,99567.19
2022-09-12T07:23:58.237Z,99559.63
2022-09-12T07:26:29.720Z,99556.28
2022-09-12T07:29:12.818Z,99562.56
2022-09-12T07:31:45.998Z,99561.72
2022-09-12T07:34:14.036Z,99558.78
2022-09-12T07:36:40.814Z,99555.50
2022-09-12T07:39:07.645Z,99557.53
2022-09-12T07:41:34.737Z,99566.47
2022-09-12T07:44:02.958Z,99610.31
2022-09-12T07:46:31.529Z,99578.56
2022-09-12T07:49:00.593Z,99585.31
2022-09-12T07:51:29.692Z,99581.13
2022-09-12T07:53:56.767Z,99588.75
2022-09-12T07:56:29.357Z,99586.13
2022-09-12T07:58:56.991Z,99594.91
2022-09-12T08:01:24.123Z,99581.97
2022-09-12T08:03:57.235Z,99578.28
2022-09-12T08:06:25.363Z,99579.22
2022-09-12T08:08:59.468Z,99573.28
2022-09-12T08:11:28.384Z,99597.63
2022-09-12T08:13:57.852Z,99589.13
2022-09-12T08:16:30.314Z,99593.22
2022-09-12T08:18:57.537Z,99594.84
2022-09-12T08:21:32.358Z,99588.09
2022-09-12T08:24:04.803Z,99581.63
2022-09-12T08:26:33.472Z,99593.13
2022-09-12T08:29:01.166Z,99585.34
2022-09-12T08:31:28.582Z,99569.59
2022-09-12T08:33:57.381Z,99575.97
2022-09-12T08:36:27.474Z,99579.53
2022-09-12T08:38:59.590Z,99569.28
2022-09-12T08:41:35.040Z,99579.22
2022-09-12T08:44:14.468Z,99582.84
2022-09-12T08:47:06.303Z,99556.31
2022-09-12T08:49:41.170Z,99573.50
2022-09-12T08:52:32.984Z,99553.69
2022-09-12T08:55:01.891Z,99561.91
2022-09-12T08:57:29.999Z,99560.94
2022-09-12T08:59:57.214Z,99567.97
2022-09-12T09:02:38.566Z,99572.28
2022-09-12T09:05:16.453Z,99567.66
2022-09-12T09:08:13.756Z,99556.41
2022-09-12T09:10:53.736Z,99565.00
2022-09-12T09:14:10.789Z,99557.44
2022-09-12T09:16:44.204Z,99565.22
2022-09-12T09:19:17.720Z,99553.81
2022-09-12T09:21:51.659Z,99554.44
2022-09-12T09:24:22.269Z,99556.47
2022-09-12T09:26:58.380Z,99550.16
2022-09-12T09:29:30.728Z,99544.75
2022-09-12T09:32:03.494Z,99562.94
2022-09-12T09:34:34.556Z,99539.72
2022-09-12T09:37:34.407Z,99555.97
2022-09-12T09:40:03.933Z,99563.00
2022-09-12T09:42:36.705Z,99553.59
2022-09-12T09:45:14.857Z,99558.34
2022-09-12T09:47:42.203Z,99551.28
2022-09-12T09:50:16.725Z,99585.22
2022-09-12T09:52:44.256Z,99559.31
2022-09-12T09:55:17.875Z,99565.28
2022-09-12T09:57:46.819Z,99550.53
2022-09-12T10:00:27.201Z,99554.19
2022-09-12T10:03:13.531Z,99565.28
2022-09-12T10:05:53.016Z,99557.88
2022-09-12T10:08:35.398Z,99560.22
2022-09-12T10:11:23.313Z,99568.44
2022-09-12T10:13:56.984Z,99552.34
2022-09-12T10:16:35.591Z,99555.59
2022-09-12T10:19:04.226Z,99548.91
2022-09-12T10:21:41.277Z,99559.06
2022-09-12T10:24:36.662Z,99569.09
2022-09-12T10:27:20.853Z,99558.84
2022-09-12T10:29:54.663Z,99560.94
2022-09-12T10:32:30.649Z,99546.56
2022-09-12T10:35:01.777Z,99561.75
2022-09-12T10:37:39.715Z,99559.13
2022-09-12T10:40:20.633Z,99561.78
2022-09-12T10:42:53.511Z,99547.31
2022-09-12T10:45:25.039Z,99565.72
2022-09-12T10:47:54.229Z,99553.72
2022-09-12T10:50:22.985Z,99572.34
2022-09-12T10:52:50.087Z,99585.22
2022-09-12T10:55:17.143Z,99560.94
2022-09-12T10:58:01.327Z,99566.16
2022-09-12T11:00:30.586Z,99566.16
2022-09-12T11:03:34.717Z,99552.34
2022-09-12T11:06:05.251Z,99552.72
2022-09-12T11:08:55.723Z,99567.38
2022-09-12T11:11:37.552Z,99557.69
2022-09-12T11:14:04.242Z,99551.28
2022-09-12T11:16:54.836Z,99562.19
2022-09-12T11:19:33.986Z,99545.13
2022-09-12T11:22:19.377Z,99553.91
2022-09-12T11:25:09.383Z,99537.44
2022-09-12T11:28:06.169Z,99563.56
2022-09-12T11:31:02.159Z,99558.59
2022-09-12T11:34:02.189Z,99540.50
2022-09-12T11:36:47.385Z,99536.56
2022-09-12T11:39:23.593Z,99558.13
2022-09-12T11:41:57.671Z,99544.22
2022-09-12T11:44:40.333Z,99545.50
2022-09-12T11:47:14.721Z,99545.88
2022-09-12T11:49:47.256Z,99540.78
2022-09-12T11:52:23.994Z,99529.63
2022-09-12T11:55:17.206Z,99556.53
2022-09-12T11:57:48.213Z,99535.81
2022-09-12T12:00:26.823Z,99544.59
2022-09-12T12:03:24.244Z,99524.81
2022-09-12T12:05:57.767Z,99540.75
2022-09-12T12:08:27.731Z,99524.59
2022-09-12T12:10:57.075Z,99525.56
2022-09-12T12:13:29.930Z,99520.53
2022-09-12T12:16:13.850Z,99526.03
2022-09-12T12:18:43.325Z,99525.94
2022-09-12T12:21:31.491Z,99516.56
2022-09-12T12:24:14.312Z,99517.72
2022-09-12T12:26:40.998Z,99517.72
2022-09-12T12:29:17.578Z,99511.69
2022-09-12T12:31:59.655Z,99529.56
2022-09-12T12:34:46.681Z,99517.91
2022-09-12T12:37:19.792Z,99504.09
2022-09-12T12:40:01.111Z,99507.66
2022-09-12T12:42:30.891Z,99507.31
2022-09-12T12:44:58.556Z,99513.13
2022-09-12T12:47:50.389Z,99504.56
2022-09-12T12:50:17.094Z,99503.38
2022-09-12T12:52:49.953Z,99505.13
2022-09-12T12:55:34.261Z,99507.38
2022-09-12T12:58:06.197Z,99503.56
2022-09-12T13:00:37.051Z,99522.81
2022-09-12T13:03:07.102Z,99504.03
2022-09-12T13:05:47.623Z,99497.44
2022-09-12T13:08:17.356Z,99500.84
2022-09-12T13:11:08.804Z,99498.03
2022-09-12T13:13:52.527Z,99486.41
2022-09-12T13:16:39.972Z,99508.59
2022-09-12T13:19:17.939Z,99500.63
2022-09-12T13:22:10.704Z,99493.59
2022-09-12T13:24:53.017Z,99489.19
2022-09-12T13:27:25.709Z,99488.91
2022-09-12T13:30:29.406Z,99493.00
2022-09-12T13:32:59.321Z,99498.88
2022-09-12T13:35:52.287Z,99496.50
2022-09-12T13:39:03.688Z,99488.78
2022-09-12T13:41:51.900Z,99486.91
2022-09-12T13:44:21.989Z,99485.03
2022-09-12T13:46:49.118Z,99480.63
2022-09-12T13:52:21.479Z,99488.00
2022-09-12T13:54:51.468Z,99483.47
2022-09-12T13:57:28.680Z,99485.31
2022-09-12T13:59:58.051Z,99490.53
2022-09-12T14:02:28.917Z,99477.75
2022-09-12T14:05:11.529Z,99490.94
2022-09-12T14:08:15.398Z,99478.81
2022-09-12T14:10:45.419Z,99487.53
2022-09-12T14:13:22.804Z,99477.78
2022-09-12T14:15:58.788Z,99491.41
2022-09-12T14:18:29.057Z,99491.31
2022-09-12T14:21:01.058Z,99487.47
2022-09-12T14:23:33.138Z,99496.88
2022-09-12T14:26:06.660Z,99489.19
2022-09-12T14:28:34.666Z,99516.31
2022-09-12T14:31:26.905Z,99492.34
2022-09-12T14:34:09.712Z,99518.06
2022-09-12T14:36:36.562Z,99498.84
2022-09-12T14:39:07.586Z,99503.00
2022-09-12T14:41:41.141Z,99505.47
2022-09-12T14:44:15.549Z,99499.75
2022-09-12T14:46:43.743Z,99505.81
2022-09-12T14:49:21.254Z,99503.59
2022-09-12T14:51:51.415Z,99495.13
2022-09-12T14:54:37.860Z,99498.41
2022-09-12T14:57:33.486Z,99500.50
2022-09-12T15:00:30.209Z,99496.94
2022-09-12T15:03:30.844Z,99508.72
2022-09-12T15:05:58.796Z,99498.09
2022-09-12T15:08:26.936Z,99507.66
2022-09-12T15:10:54.036Z,99511.16
2022-09-12T15:13:23.861Z,99498.59
2022-09-12T15:15:56.560Z,99512.09
2022-09-12T15:18:26.118Z,99508.81
2022-09-12T15:20:58.050Z,99487.19
2022-09-12T15:23:29.537Z,99501.56
2022-09-12T15:25:56.337Z,99505.06
2022-09-12T15:28:25.053Z,99510.22
2022-09-12T15:30:56.853Z,99516.50
2022-09-12T15:33:25.143Z,99515.66
2022-09-12T15:35:53.480Z,99511.69
2022-09-12T15:38:24.435Z,99510.09
2022-09-12T15:40:54.123Z,99521.94
2022-09-12T15:43:22.598Z,99519.97
2022-09-12T15:45:51.770Z,99525.09
2022-09-12T15:48:20.801Z,99521.81
2022-09-12T15:50:47.879Z,99523.47
2022-09-12T15:53:16.970Z,99522.28
2022-09-12T15:55:43.799Z,99532.28
2022-09-12T15:58:10.814Z,99529.06
2022-09-12T16:00:37.852Z,99532.50
2022-09-12T16:03:05.155Z,99529.28
2022-09-12T16:05:32.440Z,99529.13
2022-09-12T16:07:59.695Z,99531.34
2022-09-12T16:10:30.114Z,99533.19
2022-09-12T16:12:57.991Z,99533.44
2022-09-12T16:15:25.756Z,99538.53
2022-09-12T16:17:53.168Z,99536.44
2022-09-12T16:20:21.057Z,99541.09
2022-09-12T16:22:48.682Z,99541.78
2022-09-12T16:25:15.582Z,99544.56
2022-09-12T16:27:43.126Z,99538.03
2022-09-12T16:30:10.758Z,99546.41
2022-09-12T16:32:37.673Z,99547.56
2022-09-12T16:35:05.355Z,99539.88
2022-09-12T16:37:34.689Z,99544.53
2022-09-12T16:40:02.934Z,99545.56
2022-09-12T16:42:30.910Z,99539.84
2022-09-12T16:44:57.891Z,99538.91
2022-09-12T16:47:24.847Z,99546.81
2022-09-12T16:49:51.609Z,99552.38
2022-09-12T16:52:19.431Z,99549.47
2022-09-12T16:54:46.243Z,99552.59
2022-09-12T16:57:13.148Z,99550.63
2022-09-12T16:59:40.041Z,99556.34
2022-09-12T17:02:07.678Z,99558.09
2022-09-12T17:04:34.708Z,99561.81
2022-09-12T17:07:03.739Z,99558.22
2022-09-12T17:09:30.750Z,99561.13
2022-09-12T17:11:57.671Z,99570.34
2022-09-12T17:14:25.801Z,99569.16
2022-09-12T17:16:52.915Z,99568.81
2022-09-12T17:19:32.465Z,99565.69
2022-09-12T17:21:59.545Z,99565.69
2022-09-12T17:24:26.952Z,99561.28
2022-09-12T17:26:53.886Z,99555.69
2022-09-12T17:29:21.123Z,99568.97
2022-09-12T17:31:48.207Z,99562.56
2022-09-12T17:34:16.352Z,99565.00
2022-09-12T17:36:48.591Z,99562.41
2022-09-12T17:39:15.639Z,99555.69
2022-09-12T17:41:46.264Z,99555.81
2022-09-12T17:44:15.191Z,99562.22
2022-09-12T17:46:43.571Z,99567.09
2022-09-12T17:49:15.698Z,99559.56
2022-09-12T17:51:43.968Z,99554.41
2022-09-12T17:54:14.199Z,99561.31
2022-09-12T17:56:41.015Z,99560.34
2022-09-12T17:59:10.891Z,99555.72
2022-09-12T18:01:56.287Z,99563.63
2022-09-12T18:04:23.364Z,99561.19
2022-09-12T18:06:50.284Z,99555.47
2022-09-12T18:09:20.745Z,99558.72
2022-09-12T18:11:48.975Z,99557.91
2022-09-12T18:14:17.303Z,99558.72
2022-09-12T18:16:45.672Z,99571.50
2022-09-12T18:19:12.922Z,99558.25
2022-09-12T18:21:40.939Z,99570.91
2022-09-12T18:24:11.765Z,99565.69
2022-09-12T18:26:38.745Z,99565.19
2022-09-12T18:29:05.728Z,99562.41
2022-09-12T18:31:32.725Z,99562.41
2022-09-12T18:34:00.616Z,99559.88
2022-09-12T18:36:27.686Z,99559.88
2022-09-12T18:38:55.272Z,99559.19
2022-09-12T18:41:24.083Z,99561.97
2022-09-12T18:43:58.417Z,99560.31
2022-09-12T18:46:26.893Z,99569.38
2022-09-12T18:48:57.825Z,99574.16
2022-09-12T18:51:27.589Z,99560.91
2022-09-12T18:53:57.031Z,99561.69
2022-09-12T18:56:26.872Z,99563.53
2022-09-12T18:58:55.987Z,99562.25
2022-09-12T19:01:25.367Z,99563.41
2022-09-12T19:03:53.981Z,99567.50
2022-09-12T19:06:27.971Z,99557.97
2022-09-12T19:08:56.502Z,99563.06
2022-09-12T19:11:24.616Z,99563.06
2022-09-12T19:13:53.224Z,99562.72
2022-09-12T19:16:23.403Z,99564.22
2022-09-12T19:18:50.880Z,99557.56
2022-09-12T19:21:20.158Z,99560.03
2022-09-12T19:23:47.107Z,99554.44
2022-09-12T19:26:16.054Z,99568.88
2022-09-12T19:28:43.752Z,99561.19
2022-09-12T19:31:12.995Z,99563.28
2022-09-12T19:33:49.798Z,99564.09
2022-09-12T19:36:41.265Z,99559.34
2022-09-12T19:39:07.448Z,99566.88
2022-09-12T19:41:35.050Z,99558.84
2022-09-12T19:44:02.292Z,99553.50
2022-09-12T19:46:29.220Z,99566.28
2022-09-12T19:48:56.118Z,99558.13
2022-09-12T19:51:24.329Z,99560.44
2022-09-12T19:53:51.544Z,99558.47
2022-09-12T19:56:18.631Z,99560.44
2022-09-12T19:58:50.860Z,99550.91
2022-09-12T20:01:21.393Z,99554.19
2022-09-12T20:03:49.313Z,99550.91
2022-09-12T20:06:17.763Z,99549.91
2022-09-12T20:08:45.000Z,99553.50
2022-09-12T20:11:17.776Z,99546.75
2022-09-12T20:13:45.577Z,99550.25
2022-09-12T20:16:21.798Z,99546.97
2022-09-12T20:18:53.653Z,99552.19
2022-09-12T20:21:27.526Z,99548.63
2022-09-12T20:23:54.340Z,99549.75
2022-09-12T20:26:23.474Z,99550.59
2022-09-12T20:28:51.257Z,99550.59
2022-09-12T20:31:18.268Z,99550.25
2022-09-12T20:33:48.593Z,99540.84
2022-09-12T20:36:19.874Z,99541.31
2022-09-12T20:38:51.721Z,99538.53
2022-09-12T20:41:22.662Z,99535.41
2022-09-12T20:43:51.429Z,99540.50
2022-09-12T20:46:21.924Z,99542.00
2022-09-12T20:48:50.470Z,99538.06
2022-09-12T20:51:17.859Z,99535.41
2022-09-12T20:53:44.752Z,99542.81
2022-09-12T20:56:11.786Z,99531.06
2022-09-12T20:58:43.573Z,99539.78
2022-09-12T21:01:12.490Z,99531.41
2022-09-12T21:03:43.329Z,99534.69
2022-09-12T21:06:12.851Z,99540.94
2022-09-12T21:08:40.050Z,99534.63
2022-09-12T21:11:07.377Z,99534.63
2022-09-12T21:13:34.725Z,99533.94
2022-09-12T21:16:04.171Z,99530.00
2022-09-12T21:18:32.034Z,99524.41
2022-09-12T21:20:59.067Z,99524.41
2022-09-12T21:23:27.360Z,99528.81
2022-09-12T21:25:54.696Z,99524.56
2022-09-12T21:28:21.776Z,99524.91
2022-09-12T21:30:49.941Z,99536.03
2022-09-12T21:33:18.412Z,99522.09
2022-09-12T21:35:45.932Z,99523.88
2022-09-12T21:38:13.335Z,99518.63
2022-09-12T21:40:40.279Z,99524.22
2022-09-12T21:43:12.317Z,99516.97
2022-09-12T21:45:42.286Z,99513.75
2022-09-12T21:48:09.129Z,99513.59
2022-09-12T21:50:36.042Z,99506.84
2022-09-12T21:53:03.247Z,99510.28
2022-09-12T21:55:30.014Z,99505.47
2022-09-12T21:57:57.116Z,99505.38
2022-09-12T22:00:24.419Z,99497.69
2022-09-12T22:02:51.361Z,99498.84
2022-09-12T22:05:24.726Z,99501.19
2022-09-12T22:07:51.865Z,99497.06
2022-09-12T22:10:18.768Z,99498.59
2022-09-12T22:12:46.524Z,99499.28
2022-09-12T22:15:38.986Z,99495.22
2022-09-12T22:18:01.191Z,99499.97
2022-09-12T22:20:28.247Z,99490.66
2022-09-12T22:23:13.384Z,99485.09
2022-09-12T22:25:40.465Z,99494.59
2022-09-12T22:28:07.450Z,99492.97
2022-09-12T22:30:34.323Z,99488.06
2022-09-12T22:33:01.559Z,99489.91
2022-09-12T22:35:28.501Z,99498.63
2022-09-12T22:37:55.205Z,99496.84
2022-09-12T22:40:22.024Z,99491.13
2022-09-12T22:42:52.454Z,99488.66
2022-09-12T22:45:20.053Z,99491.66
2022-09-12T22:47:48.251Z,99485.94
2022-09-12T22:50:17.282Z,99487.59
2022-09-12T22:52:44.486Z,99487.91
2022-09-12T22:55:11.731Z,99483.97
2022-09-12T22:57:38.558Z,99484.94
2022-09-12T23:00:08.723Z,99479.13
2022-09-12T23:02:38.330Z,99476.59
2022-09-12T23:05:06.233Z,99477.22
2022-09-12T23:07:33.758Z,99470.53
2022-09-12T23:10:01.206Z,99482.16
2022-09-12T23:12:28.138Z,99476.59
2022-09-12T23:14:54.919Z,99478.88
2022-09-12T23:17:21.957Z,99476.09
2022-09-12T23:19:48.862Z,99474.94
2022-09-12T23:22:15.828Z,99466.56
2022-09-12T23:24:42.672Z,99469.38
2022-09-12T23:27:09.498Z,99474.94
2022-09-12T23:29:36.394Z,99464.13
2022-09-12T23:32:06.958Z,99464.47
2022-09-12T23:34:34.166Z,99456.59
2022-09-12T23:37:01.006Z,99461.34
2022-09-12T23:39:27.891Z,99466.09
2022-09-12T23:41:55.077Z,99462.38
2022-09-12T23:44:21.854Z,99458.63
2022-09-12T23:46:48.760Z,99458.31
2022-09-12T23:49:15.621Z,99458.63
2022-09-12T23:51:42.458Z,99456.31
2022-09-12T23:54:09.292Z,99454.69
2022-09-12T23:56:36.077Z,99455.38
2022-09-12T23:59:02.978Z,99453.75
