createdAt,value
2018-02-06T00:01:32.172Z,-4.14
2018-02-06T00:04:00.530Z,-4.26
2018-02-06T00:06:28.872Z,-4.26
2018-02-06T00:08:57.167Z,-4.39
2018-02-06T00:11:25.550Z,-4.44
2018-02-06T00:13:53.908Z,-4.45
2018-02-06T00:16:22.266Z,-4.45
2018-02-06T00:18:50.553Z,-4.42
2018-02-06T00:21:18.877Z,-4.39
2018-02-06T00:23:47.211Z,-4.50
2018-02-06T00:26:15.561Z,-4.48
2018-02-06T00:28:43.901Z,-4.49
2018-02-06T00:31:19.309Z,-4.53
2018-02-06T00:33:47.855Z,-4.44
2018-02-06T00:36:16.190Z,-4.52
2018-02-06T00:38:44.745Z,-4.54
2018-02-06T00:41:13.072Z,-4.50
2018-02-06T00:43:41.400Z,-4.60
2018-02-06T00:46:09.752Z,-4.66
2018-02-06T00:48:38.087Z,-4.56
2018-02-06T00:51:06.394Z,-4.71
2018-02-06T00:53:34.698Z,-4.65
2018-02-06T00:56:03.299Z,-4.62
2018-02-06T00:58:32.099Z,-4.70
2018-02-06T01:01:01.007Z,-4.71
2018-02-06T01:03:30.439Z,-4.84
2018-02-06T01:05:59.031Z,-4.85
2018-02-06T01:08:29.249Z,-4.77
2018-02-06T01:10:58.091Z,-4.75
2018-02-06T01:13:26.426Z,-4.91
2018-02-06T01:15:54.813Z,-4.91
2018-02-06T01:18:23.206Z,-4.92
2018-02-06T01:20:51.546Z,-4.89
2018-02-06T01:23:19.989Z,-4.82
2018-02-06T01:25:48.354Z,-4.77
2018-02-06T01:28:16.668Z,-4.78
2018-02-06T01:30:45.578Z,-4.75
2018-02-06T01:33:13.932Z,-4.80
2018-02-06T01:35:42.527Z,-4.90
2018-02-06T01:38:10.855Z,-4.87
2018-02-06T01:40:39.230Z,-4.94
2018-02-06T01:43:08.070Z,-4.95
2018-02-06T01:45:36.435Z,-4.93
2018-02-06T01:48:04.744Z,-4.89
2018-02-06T01:50:33.075Z,-4.86
2018-02-06T01:53:05.623Z,-4.86
2018-02-06T01:55:35.271Z,-4.91
2018-02-06T01:58:04.231Z,-4.84
2018-02-06T02:00:32.635Z,-4.86
2018-02-06T02:03:00.936Z,-4.84
2018-02-06T02:05:29.526Z,-4.89
2018-02-06T02:07:57.851Z,-5.00
2018-02-06T02:10:26.288Z,-5.06
2018-02-06T02:12:56.177Z,-5.10
2018-02-06T02:15:24.503Z,-5.11
2018-02-06T02:17:53.045Z,-5.16
2018-02-06T02:20:21.677Z,-5.11
2018-02-06T02:22:50.095Z,-5.15
2018-02-06T02:25:18.431Z,-5.13
2018-02-06T02:27:46.839Z,-5.16
2018-02-06T02:30:15.164Z,-5.19
2018-02-06T02:32:43.467Z,-5.20
2018-02-06T02:35:11.873Z,-5.26
2018-02-06T02:37:40.172Z,-5.25
2018-02-06T02:40:08.944Z,-5.33
2018-02-06T04:38:39.611Z,-5.83
2018-02-06T04:41:08.229Z,-5.81
2018-02-06T04:43:36.561Z,-5.82
2018-02-06T04:46:04.944Z,-5.76
2018-02-06T04:48:33.214Z,-5.81
2018-02-06T04:51:01.542Z,-5.95
2018-02-06T04:53:30.054Z,-5.95
2018-02-06T04:55:58.592Z,-5.98
2018-02-06T04:58:26.992Z,-5.95
2018-02-06T05:03:50.885Z,-5.94
2018-02-06T05:06:19.250Z,-5.90
2018-02-06T05:08:47.563Z,-5.97
2018-02-06T05:11:16.001Z,-6.02
2018-02-06T05:13:44.347Z,-6.00
2018-02-06T05:16:12.870Z,-5.97
2018-02-06T05:18:41.252Z,-6.01
2018-02-06T05:21:09.582Z,-6.01
2018-02-06T05:23:37.938Z,-6.09
2018-02-06T05:26:06.414Z,-6.11
2018-02-06T05:28:34.733Z,-6.08
2018-02-06T05:31:03.055Z,-6.08
2018-02-06T05:33:31.459Z,-6.08
2018-02-06T05:35:59.779Z,-6.12
2018-02-06T05:38:28.075Z,-6.15
2018-02-06T05:40:56.430Z,-6.20
2018-02-06T05:43:24.891Z,-6.18
2018-02-06T05:45:53.278Z,-6.17
2018-02-06T05:48:21.610Z,-6.17
2018-02-06T05:50:49.951Z,-6.20
2018-02-06T05:53:18.260Z,-6.29
2018-02-06T05:55:46.562Z,-6.38
2018-02-06T05:58:14.904Z,-6.30
2018-02-06T06:00:43.646Z,-6.32
2018-02-06T06:03:11.939Z,-6.31
2018-02-06T06:05:40.795Z,-6.31
2018-02-06T06:08:09.298Z,-6.35
2018-02-06T06:10:42.163Z,-6.30
2018-02-06T06:13:11.723Z,-6.31
2018-02-06T06:15:40.401Z,-6.33
2018-02-06T06:18:11.816Z,-6.35
2018-02-06T06:20:41.070Z,-6.26
2018-02-06T06:23:10.863Z,-6.24
2018-02-06T06:25:39.467Z,-6.17
2018-02-06T06:28:07.779Z,-6.21
2018-02-06T06:30:36.160Z,-6.25
2018-02-06T06:33:04.443Z,-6.21
2018-02-06T06:35:33.125Z,-6.22
2018-02-06T06:38:03.328Z,-6.27
2018-02-06T06:40:32.301Z,-6.28
2018-02-06T06:43:01.550Z,-6.25
2018-02-06T06:45:30.599Z,-6.26
2018-02-06T06:47:58.976Z,-6.22
2018-02-06T06:50:27.310Z,-6.28
2018-02-06T06:52:55.606Z,-6.32
2018-02-06T06:55:23.924Z,-6.28
2018-02-06T06:57:52.364Z,-6.21
2018-02-06T07:00:20.953Z,-6.19
2018-02-06T07:02:49.398Z,-6.16
2018-02-06T07:05:17.738Z,-6.10
2018-02-06T07:07:46.092Z,-6.17
2018-02-06T07:10:14.563Z,-6.12
2018-02-06T07:12:42.850Z,-6.12
2018-02-06T07:15:11.175Z,-6.06
2018-02-06T07:17:39.494Z,-5.98
2018-02-06T07:20:08.031Z,-5.94
2018-02-06T07:22:36.471Z,-5.90
2018-02-06T07:25:04.942Z,-5.92
2018-02-06T07:27:33.222Z,-5.87
2018-02-06T07:30:01.708Z,-5.77
2018-02-06T07:32:30.215Z,-5.80
2018-02-06T07:34:58.540Z,-5.80
2018-02-06T07:37:26.940Z,-5.71
2018-02-06T07:39:55.281Z,-5.52
2018-02-06T07:42:23.624Z,-5.61
2018-02-06T07:44:52.131Z,-5.51
2018-02-06T07:47:20.472Z,-5.41
2018-02-06T07:49:48.823Z,-5.24
2018-02-06T07:52:17.177Z,-5.22
2018-02-06T07:54:45.559Z,-4.93
2018-02-06T07:57:13.969Z,-4.83
2018-02-06T07:59:42.287Z,-4.72
2018-02-06T08:02:10.636Z,-4.09
2018-02-06T08:04:39.083Z,-4.03
2018-02-06T08:07:07.428Z,-3.81
2018-02-06T08:09:35.910Z,-3.84
2018-02-06T08:12:04.238Z,-3.69
2018-02-06T08:14:32.627Z,-3.76
2018-02-06T08:17:00.977Z,-3.52
2018-02-06T08:19:29.315Z,-3.49
2018-02-06T08:22:04.458Z,-3.25
2018-02-06T08:24:32.754Z,-3.11
2018-02-06T08:27:01.272Z,-3.02
2018-02-06T08:29:29.629Z,-3.05
2018-02-06T08:31:58.053Z,-2.67
2018-02-06T08:34:27.864Z,-2.56
2018-02-06T08:36:59.083Z,-2.51
2018-02-06T08:39:27.734Z,-2.41
2018-02-06T08:41:56.055Z,-2.45
2018-02-06T08:44:24.436Z,-2.26
2018-02-06T08:46:52.779Z,-2.12
2018-02-06T08:49:21.106Z,-2.09
2018-02-06T08:51:49.404Z,-2.17
2018-02-06T08:54:17.815Z,-1.93
2018-02-06T08:56:46.169Z,-1.72
2018-02-06T08:59:14.551Z,-1.87
2018-02-06T09:01:42.911Z,-1.81
2018-02-06T09:04:11.316Z,-1.60
2018-02-06T09:06:39.650Z,-1.51
2018-02-06T09:09:07.947Z,-1.32
2018-02-06T09:11:36.298Z,-1.45
2018-02-06T09:14:04.887Z,-1.34
2018-02-06T09:16:33.270Z,-1.61
2018-02-06T09:19:01.732Z,-1.56
2018-02-06T09:21:30.210Z,-1.53
2018-02-06T09:23:58.690Z,-1.46
2018-02-06T09:26:27.060Z,-1.39
2018-02-06T09:28:55.684Z,-1.29
2018-02-06T09:31:24.001Z,-1.05
2018-02-06T09:33:52.358Z,-1.34
2018-02-06T09:36:20.683Z,-1.04
2018-02-06T09:38:49.044Z,-0.81
2018-02-06T09:41:17.497Z,-1.03
2018-02-06T09:43:45.825Z,-0.94
2018-02-06T09:46:14.194Z,-0.85
2018-02-06T09:48:42.518Z,-0.62
2018-02-06T09:51:10.876Z,-0.68
2018-02-06T09:53:39.160Z,-0.60
2018-02-06T09:56:10.775Z,-0.54
2018-02-06T09:58:39.068Z,-0.37
2018-02-06T10:01:07.562Z,-0.16
2018-02-06T10:03:35.975Z,-0.39
2018-02-06T10:06:04.453Z,-0.12
2018-02-06T10:08:33.627Z,0.10
2018-02-06T10:11:02.064Z,-0.08
2018-02-06T10:13:30.380Z,-0.15
2018-02-06T10:15:58.681Z,-0.39
2018-02-06T10:18:27.070Z,-0.02
2018-02-06T10:20:55.390Z,0.49
2018-02-06T10:23:23.681Z,0.73
2018-02-06T10:25:51.966Z,0.47
2018-02-06T10:28:20.256Z,0.58
2018-02-06T10:30:48.558Z,0.73
2018-02-06T10:33:17.203Z,0.87
2018-02-06T10:35:45.551Z,1.76
2018-02-06T10:38:14.367Z,1.76
2018-02-06T10:40:42.915Z,1.70
2018-02-06T10:43:11.282Z,1.46
2018-02-06T10:45:39.686Z,1.45
2018-02-06T10:48:09.849Z,1.87
2018-02-06T10:50:38.258Z,2.42
2018-02-06T10:53:06.719Z,4.74
2018-02-06T10:55:35.222Z,4.27
2018-02-06T10:58:03.565Z,4.12
2018-02-06T11:00:31.947Z,4.74
2018-02-06T11:03:00.298Z,3.67
2018-02-06T11:05:28.750Z,2.77
2018-02-06T11:07:57.078Z,2.87
2018-02-06T11:10:25.402Z,2.57
2018-02-06T11:12:53.987Z,2.25
2018-02-06T11:15:22.759Z,1.32
2018-02-06T11:17:51.048Z,1.93
2018-02-06T11:20:19.366Z,1.44
2018-02-06T11:22:47.717Z,1.50
2018-02-06T11:25:16.055Z,1.71
2018-02-06T11:27:44.575Z,1.78
2018-02-06T11:30:12.919Z,1.23
2018-02-06T11:32:41.223Z,1.86
2018-02-06T11:35:09.578Z,2.14
2018-02-06T11:37:37.899Z,3.89
2018-02-06T11:40:06.227Z,4.81
2018-02-06T11:42:34.630Z,5.10
2018-02-06T11:45:03.278Z,5.16
2018-02-06T11:47:31.625Z,2.59
2018-02-06T11:49:59.911Z,3.50
2018-02-06T11:52:28.296Z,3.79
2018-02-06T11:54:56.712Z,3.60
2018-02-06T11:57:25.079Z,5.54
2018-02-06T11:59:53.356Z,6.52
2018-02-06T12:02:21.687Z,6.51
2018-02-06T12:04:49.966Z,6.85
2018-02-06T12:07:18.314Z,6.51
2018-02-06T12:09:46.714Z,6.53
2018-02-06T12:12:15.197Z,6.51
2018-02-06T12:14:43.525Z,5.85
2018-02-06T12:17:12.324Z,6.84
2018-02-06T12:19:40.767Z,5.24
2018-02-06T12:22:09.135Z,4.40
2018-02-06T12:24:37.610Z,4.80
2018-02-06T12:27:06.168Z,4.93
2018-02-06T12:29:34.718Z,3.49
2018-02-06T12:32:03.166Z,3.75
2018-02-06T12:34:31.478Z,3.44
2018-02-06T12:36:59.774Z,3.54
2018-02-06T12:39:28.439Z,2.71
2018-02-06T12:41:56.845Z,5.54
2018-02-06T12:44:25.208Z,5.42
2018-02-06T12:46:53.577Z,4.69
2018-02-06T12:49:21.871Z,5.13
2018-02-06T12:51:50.243Z,1.68
2018-02-06T12:54:18.545Z,1.61
2018-02-06T12:56:46.913Z,2.19
2018-02-06T12:59:15.266Z,1.93
2018-02-06T13:01:43.639Z,2.43
2018-02-06T13:04:11.891Z,2.49
2018-02-06T13:06:40.207Z,2.13
2018-02-06T13:09:08.484Z,1.80
2018-02-06T13:11:43.304Z,0.96
2018-02-06T13:14:11.681Z,2.27
2018-02-06T13:16:40.035Z,3.24
2018-02-06T13:19:08.330Z,3.65
2018-02-06T13:21:36.655Z,3.35
2018-02-06T13:24:05.011Z,4.19
2018-02-06T13:26:33.355Z,5.03
2018-02-06T13:29:02.000Z,6.46
2018-02-06T13:31:32.010Z,6.02
2018-02-06T13:34:00.701Z,5.26
2018-02-06T13:36:29.017Z,3.69
2018-02-06T13:38:57.588Z,2.91
2018-02-06T13:41:26.198Z,2.51
2018-02-06T13:43:54.682Z,3.56
2018-02-06T13:46:23.158Z,5.18
2018-02-06T13:48:51.474Z,6.03
2018-02-06T13:51:19.798Z,6.33
2018-02-06T13:53:48.096Z,6.61
2018-02-06T13:56:16.503Z,8.20
2018-02-06T13:58:44.795Z,7.72
2018-02-06T14:01:13.213Z,4.27
2018-02-06T14:03:41.535Z,3.53
2018-02-06T14:06:09.983Z,4.10
2018-02-06T14:08:38.355Z,5.40
2018-02-06T14:11:06.697Z,4.00
2018-02-06T14:16:09.530Z,4.35
2018-02-06T14:18:37.815Z,2.11
2018-02-06T14:21:06.186Z,1.84
2018-02-06T14:23:34.507Z,1.61
2018-02-06T14:26:03.430Z,0.96
2018-02-06T14:28:31.749Z,0.99
2018-02-06T14:31:00.963Z,1.59
2018-02-06T14:33:30.250Z,1.49
2018-02-06T14:35:58.617Z,1.32
2018-02-06T14:38:27.498Z,0.83
2018-02-06T14:40:56.857Z,0.89
2018-02-06T14:43:25.374Z,0.96
2018-02-06T14:45:53.792Z,0.93
2018-02-06T14:48:22.123Z,0.31
2018-02-06T14:50:50.492Z,0.48
2018-02-06T14:53:18.795Z,0.79
2018-02-06T14:55:47.204Z,0.60
2018-02-06T14:58:15.547Z,0.11
2018-02-06T15:00:43.860Z,0.13
2018-02-06T15:03:13.439Z,0.14
2018-02-06T15:05:41.909Z,-0.09
2018-02-06T15:08:10.272Z,-0.02
2018-02-06T15:10:38.678Z,0.07
2018-02-06T15:13:06.988Z,0.18
2018-02-06T15:15:35.332Z,0.39
2018-02-06T15:18:03.869Z,0.21
2018-02-06T15:20:32.166Z,0.29
2018-02-06T15:23:00.524Z,-0.16
2018-02-06T15:25:28.952Z,-0.15
2018-02-06T15:27:57.683Z,-0.27
2018-02-06T15:30:26.018Z,-0.36
2018-02-06T15:32:54.344Z,-0.29
2018-02-06T15:35:22.666Z,-0.42
2018-02-06T15:37:51.050Z,-0.41
2018-02-06T15:40:19.394Z,-0.54
2018-02-06T15:42:49.058Z,-0.54
2018-02-06T15:45:17.421Z,-0.53
2018-02-06T15:47:45.905Z,-0.53
2018-02-06T15:50:14.268Z,-0.52
2018-02-06T15:52:42.671Z,-0.63
2018-02-06T15:55:10.980Z,-0.66
2018-02-06T15:57:39.315Z,-0.48
2018-02-06T16:00:07.894Z,-0.56
2018-02-06T16:02:36.330Z,-0.67
2018-02-06T16:05:04.639Z,-0.62
2018-02-06T16:07:32.940Z,-0.65
2018-02-06T16:10:01.227Z,-0.52
2018-02-06T16:12:30.050Z,-0.68
2018-02-06T16:14:58.403Z,-0.81
2018-02-06T16:17:26.769Z,-0.90
2018-02-06T16:19:55.066Z,-0.83
2018-02-06T16:22:23.607Z,-0.93
2018-02-06T16:24:51.892Z,-1.05
2018-02-06T16:27:20.303Z,-1.12
2018-02-06T16:29:48.634Z,-1.11
2018-02-06T16:32:17.123Z,-1.10
2018-02-06T16:34:45.485Z,-1.11
2018-02-06T16:37:13.961Z,-1.13
2018-02-06T16:39:43.230Z,-1.02
2018-02-06T16:42:11.681Z,-1.16
2018-02-06T16:44:40.162Z,-1.26
2018-02-06T16:47:08.563Z,-1.22
2018-02-06T16:49:37.001Z,-1.29
2018-02-06T16:52:05.355Z,-1.33
2018-02-06T16:54:33.715Z,-1.29
2018-02-06T16:57:02.242Z,-1.14
2018-02-06T16:59:30.781Z,-1.31
2018-02-06T17:01:59.175Z,-1.28
2018-02-06T17:04:27.479Z,-1.43
2018-02-06T17:06:55.906Z,-1.46
2018-02-06T17:09:24.206Z,-1.44
2018-02-06T17:11:52.608Z,-1.52
2018-02-06T17:14:21.075Z,-1.52
2018-02-06T17:16:49.460Z,-1.61
2018-02-06T17:19:17.801Z,-1.71
2018-02-06T17:21:46.181Z,-1.80
2018-02-06T17:24:14.502Z,-1.65
2018-02-06T17:26:49.801Z,-1.63
2018-02-06T17:29:18.144Z,-1.77
2018-02-06T17:31:46.469Z,-1.59
2018-02-06T17:34:14.916Z,-1.71
2018-02-06T17:36:43.284Z,-1.73
2018-02-06T17:39:11.586Z,-1.62
2018-02-06T17:41:39.996Z,-1.95
2018-02-06T17:44:08.326Z,-1.80
2018-02-06T17:46:36.854Z,-1.56
2018-02-06T17:49:05.115Z,-1.65
2018-02-06T17:51:33.492Z,-1.44
2018-02-06T17:54:01.778Z,-1.52
2018-02-06T17:56:30.103Z,-1.39
2018-02-06T17:58:58.539Z,-1.44
2018-02-06T18:01:26.859Z,-1.36
2018-02-06T18:03:55.202Z,-1.40
2018-02-06T18:06:23.568Z,-1.34
2018-02-06T18:08:51.905Z,-1.32
2018-02-06T18:11:20.294Z,-1.28
2018-02-06T18:13:49.222Z,-1.22
2018-02-06T18:16:18.747Z,-1.25
2018-02-06T18:18:47.032Z,-1.34
2018-02-06T18:21:15.352Z,-1.30
2018-02-06T18:23:43.798Z,-1.22
2018-02-06T18:26:12.240Z,-1.11
2018-02-06T18:28:40.563Z,-1.26
2018-02-06T18:31:10.760Z,-1.25
2018-02-06T18:33:39.212Z,-1.11
2018-02-06T18:36:07.635Z,-1.16
2018-02-06T18:38:36.080Z,-1.09
2018-02-06T18:41:04.613Z,-1.18
2018-02-06T18:43:33.034Z,-1.17
2018-02-06T18:46:01.391Z,-1.03
2018-02-06T18:48:30.055Z,-0.95
2018-02-06T18:50:58.503Z,-1.05
2018-02-06T18:53:26.882Z,-1.13
2018-02-06T18:55:55.946Z,-1.21
2018-02-06T18:58:24.603Z,-1.25
2018-02-06T19:00:53.241Z,-1.15
2018-02-06T19:03:23.730Z,-1.19
2018-02-06T19:05:57.580Z,-1.04
2018-02-06T19:08:26.915Z,-1.13
2018-02-06T19:10:55.243Z,-1.20
2018-02-06T19:13:26.060Z,-1.19
2018-02-06T19:15:54.456Z,-1.26
2018-02-06T19:18:23.723Z,-1.25
2018-02-06T19:20:52.289Z,-1.16
2018-02-06T19:23:21.158Z,-1.19
2018-02-06T19:25:49.622Z,-1.16
2018-02-06T19:28:18.562Z,-1.15
2018-02-06T19:30:47.182Z,-1.20
2018-02-06T19:33:15.547Z,-1.12
2018-02-06T19:35:43.873Z,-1.18
2018-02-06T19:38:15.944Z,-1.22
2018-02-06T19:40:44.392Z,-1.17
2018-02-06T19:43:12.730Z,-1.35
2018-02-06T19:45:41.162Z,-1.21
2018-02-06T19:48:09.469Z,-1.01
2018-02-06T19:50:38.014Z,-1.22
2018-02-06T19:53:06.307Z,-1.23
2018-02-06T19:55:34.673Z,-1.17
2018-02-06T19:58:03.007Z,-1.10
2018-02-06T20:00:31.482Z,-1.29
2018-02-06T20:02:59.906Z,-1.19
2018-02-06T20:05:28.360Z,-1.30
2018-02-06T20:07:56.703Z,-1.16
2018-02-06T20:10:25.106Z,-1.12
2018-02-06T20:12:53.454Z,-1.12
2018-02-06T20:15:22.194Z,-1.22
2018-02-06T20:17:50.646Z,-1.43
2018-02-06T20:20:19.083Z,-1.40
2018-02-06T20:22:47.539Z,-1.48
2018-02-06T20:25:16.199Z,-1.47
2018-02-06T20:27:44.609Z,-1.43
2018-02-06T20:30:13.031Z,-1.50
2018-02-06T20:32:41.374Z,-1.52
2018-02-06T20:35:12.401Z,-1.57
2018-02-06T20:37:41.055Z,-1.54
2018-02-06T20:40:09.388Z,-1.48
2018-02-06T20:42:37.826Z,-1.45
2018-02-06T20:45:06.154Z,-1.48
2018-02-06T20:47:34.791Z,-1.50
2018-02-06T20:50:03.292Z,-1.43
2018-02-06T20:52:31.647Z,-1.42
2018-02-06T20:54:59.998Z,-1.53
2018-02-06T20:57:32.175Z,-1.50
2018-02-06T21:00:00.620Z,-1.48
2018-02-06T21:02:28.954Z,-1.46
2018-02-06T21:04:57.279Z,-1.40
2018-02-06T21:07:25.611Z,-1.46
2018-02-06T21:09:53.935Z,-1.34
2018-02-06T21:12:22.498Z,-1.31
2018-02-06T21:14:50.852Z,-1.29
2018-02-06T21:17:19.217Z,-1.35
2018-02-06T21:19:47.503Z,-1.45
2018-02-06T21:22:15.847Z,-1.52
2018-02-06T21:24:45.970Z,-1.44
2018-02-06T21:28:14.829Z,-1.26
2018-02-06T21:30:46.127Z,-1.53
2018-02-06T21:33:14.548Z,-1.38
2018-02-06T21:35:42.910Z,-1.46
2018-02-06T21:38:11.335Z,-1.39
2018-02-06T21:40:39.940Z,-1.36
2018-02-06T21:43:08.644Z,-1.44
2018-02-06T21:45:37.300Z,-1.43
2018-02-06T21:48:06.308Z,-1.46
2018-02-06T21:50:34.682Z,-1.35
2018-02-06T21:53:03.027Z,-1.50
2018-02-06T21:55:33.427Z,-1.32
2018-02-06T21:58:01.978Z,-1.39
2018-02-06T22:00:30.593Z,-1.34
2018-02-06T22:02:58.906Z,-1.36
2018-02-06T22:05:27.312Z,-1.42
2018-02-06T22:07:55.870Z,-1.35
2018-02-06T22:10:24.330Z,-1.37
2018-02-06T22:12:52.785Z,-1.30
2018-02-06T22:15:23.136Z,-1.41
2018-02-06T22:17:54.343Z,-1.25
2018-02-06T22:20:27.131Z,-1.30
2018-02-06T22:22:57.550Z,-1.45
2018-02-06T22:25:29.854Z,-1.45
2018-02-06T22:27:59.034Z,-1.48
2018-02-06T22:30:29.783Z,-1.41
2018-02-06T22:32:58.815Z,-1.40
2018-02-06T22:35:30.137Z,-1.40
2018-02-06T22:38:00.645Z,-1.44
2018-02-06T22:40:30.969Z,-1.44
2018-02-06T22:43:00.496Z,-1.23
2018-02-06T22:45:29.113Z,-1.29
2018-02-06T22:47:57.637Z,-1.39
2018-02-06T22:50:25.971Z,-1.32
2018-02-06T22:52:54.679Z,-1.53
2018-02-06T22:55:23.012Z,-1.44
2018-02-06T22:57:51.647Z,-1.26
2018-02-06T23:00:23.612Z,-1.45
2018-02-06T23:02:51.991Z,-1.40
2018-02-06T23:05:21.124Z,-1.35
2018-02-06T23:07:49.752Z,-1.44
2018-02-06T23:10:18.115Z,-1.32
2018-02-06T23:12:46.805Z,-1.28
2018-02-06T23:15:15.369Z,-1.31
2018-02-06T23:17:43.833Z,-1.34
2018-02-06T23:20:12.166Z,-1.44
2018-02-06T23:22:40.463Z,-1.57
2018-02-06T23:25:08.842Z,-1.35
2018-02-06T23:27:37.206Z,-1.23
2018-02-06T23:30:05.540Z,-1.36
2018-02-06T23:32:34.027Z,-1.36
2018-02-06T23:35:02.311Z,-1.44
2018-02-06T23:37:30.684Z,-1.29
2018-02-06T23:39:58.994Z,-1.17
2018-02-06T23:42:27.698Z,-1.41
2018-02-06T23:44:56.011Z,-1.30
2018-02-06T23:47:24.388Z,-1.34
2018-02-06T23:49:52.814Z,-1.29
2018-02-06T23:52:21.514Z,-1.52
2018-02-06T23:54:50.338Z,-1.38
2018-02-06T23:57:19.326Z,-1.59
2018-02-06T23:59:48.276Z,-1.23
