createdAt,value
2018-02-09T00:02:02.238Z,26.03
2018-02-09T00:04:29.890Z,25.20
2018-02-09T00:06:57.539Z,24.90
2018-02-09T00:09:26.097Z,25.23
2018-02-09T00:11:54.468Z,27.30
2018-02-09T00:14:22.113Z,27.07
2018-02-09T00:16:50.729Z,24.20
2018-02-09T00:19:19.209Z,23.73
2018-02-09T00:21:46.854Z,24.80
2018-02-09T00:24:15.002Z,22.70
2018-02-09T00:26:42.658Z,22.97
2018-02-09T00:29:10.296Z,23.43
2018-02-09T00:31:38.017Z,22.37
2018-02-09T00:34:05.659Z,23.67
2018-02-09T00:36:33.301Z,26.20
2018-02-09T00:39:01.054Z,25.70
2018-02-09T00:41:28.653Z,26.87
2018-02-09T00:43:56.312Z,27.60
2018-02-09T00:46:25.265Z,30.83
2018-02-09T00:48:52.890Z,27.57
2018-02-09T00:51:20.535Z,26.83
2018-02-09T00:53:48.247Z,27.93
2018-02-09T00:56:15.888Z,32.13
2018-02-09T00:58:43.528Z,27.77
2018-02-09T01:01:11.276Z,28.23
2018-02-09T01:03:39.020Z,29.57
2018-02-09T01:06:06.647Z,29.27
2018-02-09T01:08:34.354Z,28.07
2018-02-09T01:13:41.192Z,36.92
2018-02-09T01:16:09.558Z,32.43
2018-02-09T01:18:40.974Z,30.73
2018-02-09T01:21:08.606Z,29.30
2018-02-09T01:23:36.258Z,31.57
2018-02-09T01:26:04.850Z,32.07
2018-02-09T01:28:32.572Z,32.73
2018-02-09T01:31:00.216Z,29.90
2018-02-09T01:33:29.142Z,24.47
2018-02-09T01:35:57.831Z,26.30
2018-02-09T01:38:25.469Z,24.43
2018-02-09T01:40:53.130Z,25.17
2018-02-09T01:43:20.833Z,23.73
2018-02-09T01:45:48.471Z,24.17
2018-02-09T01:48:16.108Z,23.37
2018-02-09T01:50:43.858Z,22.77
2018-02-09T01:53:12.418Z,23.10
2018-02-09T01:55:41.029Z,23.47
2018-02-09T01:58:08.757Z,22.43
2018-02-09T02:00:36.401Z,24.67
2018-02-09T02:03:04.038Z,24.80
2018-02-09T02:05:31.749Z,24.37
2018-02-09T02:07:59.477Z,25.27
2018-02-09T02:10:27.116Z,26.47
2018-02-09T02:12:54.832Z,24.70
2018-02-09T02:15:22.994Z,26.13
2018-02-09T02:17:50.628Z,23.20
2018-02-09T02:20:18.354Z,24.80
2018-02-09T02:22:45.989Z,25.27
2018-02-09T02:25:14.574Z,25.63
2018-02-09T02:27:43.223Z,24.43
2018-02-09T02:32:52.979Z,33.80
2018-02-09T02:35:21.453Z,27.53
2018-02-09T02:37:49.183Z,26.77
2018-02-09T02:40:16.903Z,25.77
2018-02-09T02:42:44.550Z,25.33
2018-02-09T02:45:12.212Z,23.97
2018-02-09T02:47:40.837Z,25.23
2018-02-09T02:50:08.471Z,24.83
2018-02-09T02:52:36.112Z,23.73
2018-02-09T02:55:04.649Z,21.70
2018-02-09T02:57:32.282Z,22.60
2018-02-09T03:00:01.960Z,24.50
2018-02-09T03:02:29.600Z,21.23
2018-02-09T03:04:58.073Z,22.87
2018-02-09T03:07:25.758Z,22.37
2018-02-09T03:09:53.603Z,20.00
2018-02-09T03:12:21.257Z,22.07
2018-02-09T03:14:48.893Z,21.60
2018-02-09T03:17:16.612Z,19.57
2018-02-09T03:19:44.269Z,17.57
2018-02-09T03:22:11.912Z,18.80
2018-02-09T03:24:39.609Z,17.37
2018-02-09T03:27:07.248Z,14.63
2018-02-09T03:29:34.896Z,11.90
2018-02-09T03:32:02.624Z,11.73
2018-02-09T03:34:30.279Z,12.13
2018-02-09T03:36:57.936Z,11.63
2018-02-09T03:39:25.892Z,11.27
2018-02-09T03:41:54.168Z,12.93
2018-02-09T03:44:21.831Z,12.80
2018-02-09T03:46:49.537Z,14.70
2018-02-09T03:49:17.183Z,14.77
2018-02-09T03:51:44.817Z,13.80
2018-02-09T03:56:51.625Z,20.40
2018-02-09T03:59:19.329Z,17.33
2018-02-09T04:01:46.982Z,18.73
2018-02-09T04:04:14.628Z,18.20
2018-02-09T04:06:42.381Z,17.80
2018-02-09T04:09:10.714Z,16.73
2018-02-09T04:11:38.804Z,13.27
2018-02-09T04:14:06.514Z,13.43
2018-02-09T04:16:34.240Z,12.93
2018-02-09T04:19:01.888Z,11.27
2018-02-09T04:21:29.590Z,10.53
2018-02-09T04:23:57.233Z,9.87
2018-02-09T04:26:24.883Z,10.60
2018-02-09T04:28:52.605Z,11.30
2018-02-09T04:31:21.096Z,11.43
2018-02-09T04:33:48.732Z,12.97
2018-02-09T04:36:16.500Z,14.80
2018-02-09T04:38:44.182Z,15.87
2018-02-09T04:41:12.516Z,15.90
2018-02-09T04:43:40.237Z,16.83
2018-02-09T04:46:07.881Z,15.57
2018-02-09T04:48:35.532Z,15.73
2018-02-09T04:51:03.220Z,15.97
2018-02-09T04:53:30.890Z,17.87
2018-02-09T04:55:58.528Z,15.13
2018-02-09T04:58:26.250Z,14.50
2018-02-09T05:00:54.388Z,13.87
2018-02-09T05:03:22.882Z,14.40
2018-02-09T05:05:50.581Z,13.13
2018-02-09T05:08:18.237Z,12.87
2018-02-09T05:10:45.885Z,11.20
2018-02-09T05:13:14.504Z,11.03
2018-02-09T05:18:21.296Z,14.10
2018-02-09T05:20:48.937Z,11.67
2018-02-09T05:23:17.554Z,10.47
2018-02-09T05:25:45.250Z,9.57
2018-02-09T05:28:12.904Z,9.97
2018-02-09T05:30:40.546Z,10.83
2018-02-09T05:33:10.113Z,10.63
2018-02-09T05:35:37.734Z,9.43
2018-02-09T05:38:07.185Z,10.50
2018-02-09T05:40:34.901Z,9.17
2018-02-09T05:43:02.531Z,9.93
2018-02-09T05:45:30.190Z,10.57
2018-02-09T05:47:58.385Z,11.70
2018-02-09T05:50:25.983Z,20.10
2018-02-09T05:52:53.658Z,21.33
2018-02-09T05:55:21.310Z,20.20
2018-02-09T05:57:48.950Z,21.83
2018-02-09T06:00:16.601Z,20.60
2018-02-09T06:02:44.292Z,22.17
2018-02-09T06:07:48.731Z,22.03
2018-02-09T06:10:16.395Z,22.00
2018-02-09T06:12:44.047Z,21.60
2018-02-09T06:15:12.164Z,23.00
2018-02-09T06:17:39.837Z,22.00
2018-02-09T06:20:08.404Z,22.40
2018-02-09T06:22:36.128Z,22.87
2018-02-09T06:25:03.783Z,23.77
2018-02-09T06:27:31.460Z,21.10
2018-02-09T06:32:54.514Z,20.77
2018-02-09T06:35:22.979Z,19.80
2018-02-09T06:37:50.628Z,20.53
2018-02-09T06:40:18.321Z,19.77
2018-02-09T06:42:45.970Z,15.90
2018-02-09T06:47:54.481Z,21.20
2018-02-09T06:50:22.940Z,15.10
2018-02-09T06:52:51.541Z,17.47
2018-02-09T06:55:19.745Z,15.30
2018-02-09T06:57:52.293Z,17.97
2018-02-09T07:00:20.952Z,14.07
2018-02-09T07:02:48.590Z,14.33
2018-02-09T07:05:17.185Z,15.37
2018-02-09T07:07:45.844Z,16.70
2018-02-09T07:10:13.477Z,16.27
2018-02-09T07:12:41.123Z,17.37
2018-02-09T07:15:08.864Z,17.50
2018-02-09T07:17:36.534Z,19.70
2018-02-09T07:20:04.230Z,19.37
2018-02-09T07:22:31.953Z,18.73
2018-02-09T07:25:00.733Z,17.80
2018-02-09T07:27:28.342Z,17.47
2018-02-09T07:29:56.032Z,17.93
2018-02-09T07:32:23.675Z,16.47
2018-02-09T07:34:52.745Z,16.40
2018-02-09T07:37:20.436Z,17.17
2018-02-09T07:39:48.072Z,15.87
2018-02-09T07:42:15.777Z,15.57
2018-02-09T07:44:43.998Z,15.10
2018-02-09T07:47:11.644Z,13.80
2018-02-09T07:49:39.285Z,15.87
2018-02-09T07:52:07.034Z,15.17
2018-02-09T07:54:34.675Z,16.93
2018-02-09T07:57:02.325Z,11.67
2018-02-09T07:59:30.884Z,14.87
2018-02-09T08:01:58.532Z,18.70
2018-02-09T08:04:26.959Z,17.83
2018-02-09T08:06:54.647Z,12.60
2018-02-09T08:09:23.509Z,17.10
2018-02-09T08:14:30.331Z,20.83
2018-02-09T08:16:57.982Z,16.73
2018-02-09T08:19:25.653Z,14.80
2018-02-09T08:21:53.753Z,16.90
2018-02-09T08:24:22.074Z,14.07
2018-02-09T08:26:49.643Z,14.13
2018-02-09T08:29:17.357Z,15.60
2018-02-09T08:31:44.996Z,16.73
2018-02-09T08:34:12.649Z,15.40
2018-02-09T08:36:40.376Z,16.43
2018-02-09T08:39:08.005Z,18.67
2018-02-09T08:44:03.406Z,20.13
2018-02-09T08:46:31.669Z,18.67
2018-02-09T08:48:59.293Z,15.87
2018-02-09T08:51:26.995Z,17.63
2018-02-09T08:53:54.691Z,12.17
2018-02-09T08:56:22.313Z,21.87
2018-02-09T08:58:50.012Z,21.83
2018-02-09T09:03:57.371Z,26.30
2018-02-09T09:06:25.008Z,20.90
2018-02-09T09:08:52.666Z,22.03
2018-02-09T09:11:20.368Z,21.67
2018-02-09T09:13:48.009Z,21.30
2018-02-09T09:16:16.045Z,19.13
2018-02-09T09:18:44.140Z,21.93
2018-02-09T09:21:11.718Z,23.50
2018-02-09T09:23:39.374Z,21.93
2018-02-09T09:26:07.092Z,21.00
2018-02-09T09:28:35.020Z,20.27
2018-02-09T09:31:03.497Z,23.80
2018-02-09T09:33:31.197Z,22.13
2018-02-09T09:35:58.857Z,20.17
2018-02-09T09:38:26.550Z,19.93
2018-02-09T09:40:54.265Z,19.47
2018-02-09T09:43:21.904Z,16.23
2018-02-09T09:45:49.548Z,21.47
2018-02-09T09:48:17.254Z,20.80
2018-02-09T09:50:44.902Z,21.60
2018-02-09T09:53:12.541Z,21.97
2018-02-09T09:55:40.251Z,21.53
2018-02-09T09:58:07.881Z,21.03
2018-02-09T10:00:35.548Z,21.27
2018-02-09T10:03:03.233Z,20.23
2018-02-09T10:05:30.909Z,20.07
2018-02-09T10:07:59.403Z,16.77
2018-02-09T10:10:27.154Z,20.37
2018-02-09T10:12:55.262Z,18.13
2018-02-09T10:15:22.897Z,18.87
2018-02-09T10:17:50.605Z,17.43
2018-02-09T10:20:18.268Z,16.33
2018-02-09T10:22:45.908Z,17.27
2018-02-09T10:27:55.480Z,21.45
2018-02-09T10:30:23.201Z,16.77
2018-02-09T10:32:50.845Z,15.53
2018-02-09T10:35:18.479Z,14.97
2018-02-09T10:37:46.226Z,8.13
2018-02-09T10:40:13.830Z,13.93
2018-02-09T10:42:41.472Z,15.43
2018-02-09T10:45:09.178Z,8.93
2018-02-09T10:47:36.832Z,13.73
2018-02-09T10:52:43.490Z,14.23
2018-02-09T10:55:11.609Z,12.77
2018-02-09T10:57:39.331Z,7.33
2018-02-09T11:00:07.019Z,14.30
2018-02-09T11:02:34.666Z,14.43
2018-02-09T11:05:02.316Z,18.57
2018-02-09T11:07:30.012Z,13.17
2018-02-09T11:09:57.679Z,13.80
2018-02-09T11:12:25.312Z,14.20
2018-02-09T11:14:53.006Z,10.67
2018-02-09T11:17:20.721Z,13.70
2018-02-09T11:19:48.330Z,13.07
2018-02-09T11:22:16.025Z,13.50
2018-02-09T11:24:43.685Z,14.33
2018-02-09T11:27:11.304Z,14.13
2018-02-09T11:29:39.029Z,13.87
2018-02-09T11:32:06.657Z,13.23
2018-02-09T11:34:34.294Z,15.30
2018-02-09T11:37:01.994Z,11.97
2018-02-09T11:39:29.640Z,11.67
2018-02-09T11:41:57.290Z,14.77
2018-02-09T11:44:24.991Z,14.63
2018-02-09T11:46:52.639Z,15.07
2018-02-09T11:49:20.270Z,15.77
2018-02-09T11:51:47.994Z,15.93
2018-02-09T11:54:15.635Z,17.50
2018-02-09T11:56:43.285Z,17.47
2018-02-09T11:59:10.983Z,16.17
2018-02-09T12:01:38.648Z,17.10
2018-02-09T12:04:06.823Z,16.77
2018-02-09T12:06:34.517Z,16.43
2018-02-09T12:09:02.208Z,16.60
2018-02-09T12:11:29.817Z,22.00
2018-02-09T12:16:36.632Z,21.75
2018-02-09T12:19:04.345Z,19.40
2018-02-09T12:21:31.991Z,16.97
2018-02-09T12:23:59.633Z,16.07
2018-02-09T12:26:27.849Z,17.47
2018-02-09T12:28:56.444Z,17.03
2018-02-09T12:31:24.084Z,17.10
2018-02-09T12:33:51.788Z,16.57
2018-02-09T12:36:19.429Z,16.87
2018-02-09T12:38:47.065Z,16.73
2018-02-09T12:41:14.764Z,16.27
2018-02-09T12:43:42.416Z,15.77
2018-02-09T12:46:10.046Z,15.30
2018-02-09T12:48:37.761Z,16.57
2018-02-09T12:51:05.408Z,15.07
2018-02-09T12:53:33.045Z,16.33
2018-02-09T12:56:00.736Z,15.70
2018-02-09T12:58:28.401Z,16.37
2018-02-09T13:00:56.038Z,14.83
2018-02-09T13:03:24.327Z,15.37
2018-02-09T13:05:51.965Z,15.90
2018-02-09T13:08:19.719Z,15.63
2018-02-09T13:10:47.347Z,15.60
2018-02-09T13:13:14.978Z,14.57
2018-02-09T13:15:42.634Z,16.37
2018-02-09T13:18:22.021Z,14.13
2018-02-09T13:20:49.658Z,16.37
2018-02-09T13:23:23.203Z,14.97
2018-02-09T13:25:50.843Z,15.23
2018-02-09T13:28:30.308Z,16.07
2018-02-09T13:30:57.941Z,19.33
2018-02-09T13:36:15.090Z,19.10
2018-02-09T13:38:42.734Z,16.80
2018-02-09T13:41:10.374Z,16.30
2018-02-09T13:43:38.082Z,15.90
2018-02-09T13:46:05.721Z,14.83
2018-02-09T13:48:33.357Z,16.17
2018-02-09T13:51:01.061Z,16.47
2018-02-09T13:53:28.726Z,16.30
2018-02-09T13:55:56.364Z,16.87
2018-02-09T13:58:24.963Z,17.10
2018-02-09T14:00:53.551Z,17.27
2018-02-09T14:03:21.224Z,17.30
2018-02-09T14:05:48.916Z,16.77
2018-02-09T14:08:16.564Z,16.97
2018-02-09T14:10:45.394Z,18.13
2018-02-09T14:13:13.242Z,18.53
2018-02-09T14:15:40.917Z,18.80
2018-02-09T14:18:08.577Z,19.47
2018-02-09T14:20:36.352Z,19.73
2018-02-09T14:23:03.993Z,20.07
2018-02-09T14:25:32.480Z,19.70
2018-02-09T14:28:00.209Z,19.23
2018-02-09T14:30:27.855Z,20.60
2018-02-09T14:32:55.484Z,18.50
2018-02-09T14:35:23.190Z,17.50
2018-02-09T14:37:51.719Z,19.00
2018-02-09T14:40:19.344Z,17.60
2018-02-09T14:42:47.065Z,19.80
2018-02-09T14:45:14.692Z,18.20
2018-02-09T14:47:42.341Z,15.90
2018-02-09T14:50:10.054Z,16.17
2018-02-09T14:55:16.846Z,18.73
2018-02-09T14:57:44.494Z,16.70
2018-02-09T15:00:12.142Z,15.17
2018-02-09T15:02:40.485Z,14.77
2018-02-09T15:05:08.167Z,14.77
2018-02-09T15:07:35.789Z,15.60
2018-02-09T15:10:03.487Z,16.77
2018-02-09T15:12:31.189Z,16.87
2018-02-09T15:14:59.785Z,16.13
2018-02-09T15:17:27.472Z,18.30
2018-02-09T15:19:55.116Z,14.83
2018-02-09T15:22:22.778Z,16.30
2018-02-09T15:24:50.492Z,16.70
2018-02-09T15:27:18.135Z,15.47
2018-02-09T15:29:45.778Z,16.23
2018-02-09T15:32:13.482Z,17.33
2018-02-09T15:34:41.867Z,16.27
2018-02-09T15:37:09.521Z,14.33
2018-02-09T15:39:37.203Z,15.13
2018-02-09T15:42:05.697Z,17.17
2018-02-09T15:44:33.356Z,14.77
2018-02-09T15:47:01.102Z,16.77
2018-02-09T15:49:28.716Z,18.27
2018-02-09T15:51:57.188Z,17.17
2018-02-09T15:54:24.904Z,16.47
2018-02-09T15:56:52.533Z,17.10
2018-02-09T15:59:20.297Z,15.80
2018-02-09T16:01:47.989Z,17.97
2018-02-09T16:04:16.466Z,17.47
2018-02-09T16:06:44.101Z,17.30
2018-02-09T16:09:11.799Z,18.33
2018-02-09T16:11:39.438Z,16.70
2018-02-09T16:14:07.081Z,21.10
2018-02-09T16:16:35.734Z,19.70
2018-02-09T16:21:44.857Z,24.50
2018-02-09T16:24:12.498Z,20.70
2018-02-09T16:26:40.287Z,19.57
2018-02-09T16:29:08.004Z,19.17
2018-02-09T16:31:36.481Z,18.93
2018-02-09T16:34:04.118Z,20.83
2018-02-09T16:36:31.811Z,21.90
2018-02-09T16:39:00.400Z,22.43
2018-02-09T16:41:28.063Z,31.90
2018-02-09T16:43:55.790Z,25.53
2018-02-09T16:46:23.465Z,23.73
2018-02-09T16:48:51.994Z,27.60
2018-02-09T16:51:19.688Z,17.13
2018-02-09T16:53:47.341Z,19.30
2018-02-09T16:56:16.041Z,17.67
2018-02-09T16:58:43.741Z,19.60
2018-02-09T17:01:11.397Z,22.30
2018-02-09T17:03:39.052Z,19.57
2018-02-09T17:06:06.740Z,23.93
2018-02-09T17:08:35.113Z,19.73
2018-02-09T17:11:02.785Z,21.67
2018-02-09T17:13:30.493Z,18.87
2018-02-09T17:16:00.607Z,19.77
2018-02-09T17:18:28.253Z,17.63
2018-02-09T17:20:56.819Z,18.50
2018-02-09T17:23:24.468Z,19.90
2018-02-09T17:25:52.121Z,19.43
2018-02-09T17:28:20.591Z,19.20
2018-02-09T17:30:48.230Z,19.47
2018-02-09T17:33:20.127Z,19.90
2018-02-09T17:35:48.369Z,18.70
2018-02-09T17:38:15.853Z,19.77
2018-02-09T17:40:43.508Z,19.87
2018-02-09T17:45:50.324Z,26.75
2018-02-09T17:48:18.048Z,22.53
2018-02-09T17:50:45.686Z,19.33
2018-02-09T17:53:13.338Z,19.27
2018-02-09T17:55:41.033Z,18.53
2018-02-09T17:58:09.768Z,18.77
2018-02-09T18:00:37.394Z,19.00
2018-02-09T18:03:05.957Z,19.60
2018-02-09T18:05:34.349Z,17.63
2018-02-09T18:08:01.985Z,18.07
2018-02-09T18:10:29.705Z,18.23
2018-02-09T18:12:57.356Z,19.37
2018-02-09T18:15:25.934Z,18.63
2018-02-09T18:17:53.635Z,21.63
2018-02-09T18:20:21.346Z,19.63
2018-02-09T18:22:49.012Z,21.90
2018-02-09T18:25:16.730Z,22.53
2018-02-09T18:27:44.435Z,20.97
2018-02-09T18:30:12.101Z,21.50
2018-02-09T18:32:40.813Z,18.40
2018-02-09T18:35:08.413Z,20.40
2018-02-09T18:37:36.699Z,22.87
2018-02-09T18:40:05.330Z,22.60
2018-02-09T18:42:33.037Z,24.43
2018-02-09T18:45:00.715Z,23.90
2018-02-09T18:47:28.667Z,22.27
2018-02-09T18:49:56.284Z,24.30
2018-02-09T18:52:23.930Z,26.07
2018-02-09T18:54:51.679Z,22.90
2018-02-09T18:57:19.319Z,23.23
2018-02-09T18:59:46.958Z,28.87
2018-02-09T19:02:14.657Z,25.70
2018-02-09T19:07:22.345Z,35.05
2018-02-09T19:09:50.017Z,28.23
2018-02-09T19:12:17.646Z,25.50
2018-02-09T19:14:45.378Z,27.00
2018-02-09T19:17:13.020Z,25.47
2018-02-09T19:19:40.653Z,27.67
2018-02-09T19:22:08.357Z,25.77
2018-02-09T19:24:36.045Z,28.30
2018-02-09T19:27:03.690Z,27.70
2018-02-09T19:29:31.400Z,27.23
2018-02-09T19:31:59.028Z,27.37
2018-02-09T19:34:26.674Z,26.40
2018-02-09T19:36:54.450Z,26.73
2018-02-09T19:39:22.158Z,27.57
2018-02-09T19:41:49.801Z,27.60
2018-02-09T19:44:17.487Z,27.87
2018-02-09T19:46:45.132Z,29.90
2018-02-09T19:49:12.830Z,30.27
2018-02-09T19:51:40.488Z,30.53
2018-02-09T19:54:08.145Z,28.47
2018-02-09T19:56:35.777Z,28.43
2018-02-09T19:59:03.507Z,28.10
2018-02-09T20:01:32.018Z,28.43
2018-02-09T20:03:59.667Z,28.53
2018-02-09T20:06:28.218Z,28.73
2018-02-09T20:08:55.886Z,29.13
2018-02-09T20:11:23.522Z,28.83
2018-02-09T20:13:51.254Z,30.27
2018-02-09T20:16:19.273Z,28.83
2018-02-09T20:18:46.840Z,28.00
2018-02-09T20:21:14.639Z,29.43
2018-02-09T20:26:22.065Z,38.00
2018-02-09T20:28:52.017Z,30.97
2018-02-09T20:31:17.730Z,27.40
2018-02-09T20:33:45.372Z,29.10
2018-02-09T20:36:13.033Z,28.47
2018-02-09T20:38:40.916Z,28.20
2018-02-09T20:41:08.572Z,28.90
2018-02-09T20:43:36.221Z,30.13
2018-02-09T20:46:03.864Z,31.10
2018-02-09T20:48:31.565Z,29.13
2018-02-09T20:50:59.358Z,29.80
2018-02-09T20:53:26.993Z,31.27
2018-02-09T20:55:55.253Z,29.37
2018-02-09T20:58:22.878Z,30.90
2018-02-09T21:00:50.544Z,29.27
2018-02-09T21:03:18.336Z,28.87
2018-02-09T21:05:46.032Z,30.03
2018-02-09T21:08:13.590Z,30.27
2018-02-09T21:10:41.328Z,29.87
2018-02-09T21:13:09.592Z,29.80
2018-02-09T21:15:38.091Z,29.83
2018-02-09T21:18:05.793Z,29.27
2018-02-09T21:20:33.430Z,28.93
2018-02-09T21:23:01.170Z,31.87
2018-02-09T21:25:28.815Z,31.07
2018-02-09T21:27:56.460Z,30.50
2018-02-09T21:30:24.485Z,31.03
2018-02-09T21:32:52.188Z,33.33
2018-02-09T21:35:19.827Z,31.43
2018-02-09T21:37:47.466Z,31.73
2018-02-09T21:40:15.176Z,31.03
2018-02-09T21:42:42.831Z,29.13
2018-02-09T21:45:11.415Z,29.93
2018-02-09T21:47:39.149Z,31.40
2018-02-09T21:50:06.786Z,31.17
2018-02-09T21:55:13.569Z,41.10
2018-02-09T21:57:41.221Z,33.10
2018-02-09T22:00:08.874Z,31.37
2018-02-09T22:02:36.548Z,32.47
2018-02-09T22:05:04.195Z,31.23
2018-02-09T22:07:31.834Z,32.30
2018-02-09T22:09:59.530Z,31.33
2018-02-09T22:12:27.172Z,31.97
2018-02-09T22:14:54.820Z,31.53
2018-02-09T22:17:22.746Z,32.23
2018-02-09T22:19:50.316Z,33.70
2018-02-09T22:22:18.404Z,34.97
2018-02-09T22:24:46.105Z,33.20
2018-02-09T22:27:13.747Z,32.10
2018-02-09T22:29:41.405Z,33.00
2018-02-09T22:32:09.130Z,32.20
2018-02-09T22:34:36.798Z,31.33
2018-02-09T22:37:04.430Z,30.00
2018-02-09T22:39:32.136Z,34.13
2018-02-09T22:42:00.433Z,33.07
2018-02-09T22:44:28.064Z,30.63
2018-02-09T22:46:55.774Z,31.23
2018-02-09T22:49:23.443Z,29.53
2018-02-09T22:51:51.098Z,28.97
2018-02-09T22:56:50.520Z,30.73
2018-02-09T22:59:18.234Z,29.93
2018-02-09T23:01:45.869Z,29.23
2018-02-09T23:04:13.516Z,29.93
2018-02-09T23:06:41.240Z,30.60
2018-02-09T23:11:40.639Z,30.43
2018-02-09T23:16:48.526Z,41.88
2018-02-09T23:19:16.294Z,32.63
2018-02-09T23:21:43.928Z,33.73
2018-02-09T23:24:12.459Z,32.00
2018-02-09T23:26:41.168Z,30.77
2018-02-09T23:29:08.748Z,31.90
2018-02-09T23:31:38.716Z,30.70
2018-02-09T23:34:07.844Z,33.03
2018-02-09T23:36:36.309Z,30.10
2018-02-09T23:39:03.961Z,31.43
2018-02-09T23:41:32.510Z,30.93
2018-02-09T23:44:00.155Z,31.60
2018-02-09T23:46:30.833Z,30.10
2018-02-09T23:48:58.532Z,31.40
2018-02-09T23:51:26.181Z,30.20
2018-02-09T23:53:54.256Z,31.43
2018-02-09T23:56:24.156Z,31.07
2018-02-09T23:58:52.338Z,31.30
