createdAt,value
2022-11-08T00:00:43.632Z,100593.78
2022-11-08T00:03:10.579Z,100603.88
2022-11-08T00:05:56.989Z,100605.56
2022-11-08T00:08:42.438Z,100609.19
2022-11-08T00:11:28.060Z,100598.44
2022-11-08T00:13:57.662Z,100599.59
2022-11-08T00:16:25.033Z,100599.16
2022-11-08T00:18:51.757Z,100592.16
2022-11-08T00:21:18.803Z,100587.94
2022-11-08T00:23:45.510Z,100589.81
2022-11-08T00:26:12.260Z,100586.72
2022-11-08T00:28:39.093Z,100589.59
2022-11-08T00:31:06.690Z,100593.84
2022-11-08T00:33:33.527Z,100587.56
2022-11-08T00:36:00.575Z,100587.59
2022-11-08T00:38:27.415Z,100589.13
2022-11-08T00:40:54.625Z,100579.69
2022-11-08T00:43:21.605Z,100570.75
2022-11-08T00:45:48.313Z,100576.44
2022-11-08T00:48:15.202Z,100572.75
2022-11-08T00:50:42.112Z,100560.66
2022-11-08T00:53:08.982Z,100560.22
2022-11-08T00:55:35.741Z,100562.84
2022-11-08T00:58:02.598Z,100571.50
2022-11-08T01:00:29.497Z,100560.56
2022-11-08T01:03:14.859Z,100562.88
2022-11-08T01:05:42.106Z,100561.81
2022-11-08T01:08:09.595Z,100555.53
2022-11-08T01:10:37.451Z,100559.31
2022-11-08T01:13:04.252Z,100560.34
2022-11-08T01:15:36.061Z,100552.41
2022-11-08T01:18:04.295Z,100551.91
2022-11-08T01:20:30.999Z,100538.63
2022-11-08T01:22:57.856Z,100546.72
2022-11-08T01:25:24.527Z,100538.78
2022-11-08T01:27:51.328Z,100535.56
2022-11-08T01:30:18.123Z,100537.38
2022-11-08T01:32:44.904Z,100524.09
2022-11-08T01:35:11.701Z,100526.78
2022-11-08T01:37:38.408Z,100522.81
2022-11-08T01:40:05.841Z,100516.16
2022-11-08T01:42:33.398Z,100507.88
2022-11-08T01:45:04.558Z,100507.19
2022-11-08T01:47:31.526Z,100493.44
2022-11-08T01:50:03.780Z,100490.72
2022-11-08T01:52:36.359Z,100477.03
2022-11-08T01:55:30.910Z,100475.97
2022-11-08T01:58:11.245Z,100469.22
2022-11-08T02:00:38.769Z,100462.06
2022-11-08T02:03:07.779Z,100458.94
2022-11-08T02:05:35.314Z,100444.97
2022-11-08T02:08:10.497Z,100446.63
2022-11-08T02:10:43.741Z,100441.72
2022-11-08T02:13:15.015Z,100430.31
2022-11-08T02:15:43.188Z,100426.84
2022-11-08T02:18:10.436Z,100433.47
2022-11-08T02:20:37.554Z,100423.69
2022-11-08T02:23:13.541Z,100411.50
2022-11-08T02:25:40.378Z,100401.22
2022-11-08T02:28:07.051Z,100415.13
2022-11-08T02:30:37.564Z,100404.75
2022-11-08T02:33:30.932Z,100394.75
2022-11-08T02:35:57.739Z,100399.88
2022-11-08T02:38:26.107Z,100394.94
2022-11-08T02:40:54.564Z,100384.06
2022-11-08T02:43:22.883Z,100389.25
2022-11-08T02:45:50.625Z,100397.78
2022-11-08T02:48:18.718Z,100389.41
2022-11-08T02:50:46.589Z,100389.00
2022-11-08T02:53:13.627Z,100388.34
2022-11-08T02:55:40.578Z,100383.94
2022-11-08T02:58:07.554Z,100388.06
2022-11-08T03:00:35.279Z,100382.22
2022-11-08T03:03:02.393Z,100372.56
2022-11-08T03:05:29.974Z,100365.00
2022-11-08T03:07:56.751Z,100367.75
2022-11-08T03:10:26.060Z,100360.81
2022-11-08T03:13:00.878Z,100364.44
2022-11-08T03:15:28.727Z,100357.84
2022-11-08T03:17:56.139Z,100347.13
2022-11-08T03:20:26.159Z,100340.47
2022-11-08T03:23:03.417Z,100334.91
2022-11-08T03:25:30.701Z,100328.06
2022-11-08T03:28:03.117Z,100311.69
2022-11-08T03:30:30.094Z,100312.88
2022-11-08T03:32:59.259Z,100300.81
2022-11-08T03:35:25.928Z,100308.47
2022-11-08T03:37:54.380Z,100306.03
2022-11-08T03:40:21.828Z,100300.78
2022-11-08T03:42:48.900Z,100290.28
2022-11-08T03:45:16.281Z,100285.16
2022-11-08T03:47:44.583Z,100273.03
2022-11-08T03:50:12.117Z,100276.75
2022-11-08T03:52:43.136Z,100267.38
2022-11-08T03:55:10.848Z,100265.25
2022-11-08T03:57:38.551Z,100259.13
2022-11-08T04:00:07.560Z,100257.91
2022-11-08T04:02:38.589Z,100255.84
2022-11-08T04:05:06.664Z,100248.03
2022-11-08T04:07:33.380Z,100244.63
2022-11-08T04:10:00.148Z,100240.47
2022-11-08T04:12:45.533Z,100230.28
2022-11-08T04:15:17.539Z,100234.81
2022-11-08T04:18:04.474Z,100235.66
2022-11-08T04:20:50.403Z,100233.59
2022-11-08T04:23:18.068Z,100241.38
2022-11-08T04:25:45.487Z,100244.34
2022-11-08T04:28:13.552Z,100235.78
2022-11-08T04:30:40.354Z,100233.34
2022-11-08T04:33:07.230Z,100235.06
2022-11-08T04:35:34.031Z,100222.09
2022-11-08T04:38:02.296Z,100213.19
2022-11-08T04:40:31.188Z,100221.16
2022-11-08T04:43:01.139Z,100211.22
2022-11-08T04:45:27.873Z,100227.38
2022-11-08T04:47:54.678Z,100211.56
2022-11-08T04:50:21.457Z,100226.41
2022-11-08T04:52:53.927Z,100218.16
2022-11-08T04:55:22.910Z,100224.41
2022-11-08T04:57:50.351Z,100219.13
2022-11-08T05:00:17.914Z,100221.19
2022-11-08T05:02:46.834Z,100218.19
2022-11-08T05:05:14.092Z,100216.41
2022-11-08T05:07:41.233Z,100215.13
2022-11-08T05:10:08.466Z,100208.13
2022-11-08T05:12:36.686Z,100213.00
2022-11-08T05:15:03.761Z,100192.72
2022-11-08T05:17:30.410Z,100190.00
2022-11-08T05:20:15.785Z,100206.22
2022-11-08T05:23:01.107Z,100203.50
2022-11-08T05:25:27.920Z,100205.41
2022-11-08T05:27:54.976Z,100201.97
2022-11-08T05:30:21.853Z,100201.56
2022-11-08T05:32:51.642Z,100205.97
2022-11-08T05:35:21.732Z,100214.38
2022-11-08T05:37:49.002Z,100211.56
2022-11-08T05:40:18.929Z,100215.31
2022-11-08T05:42:45.670Z,100220.66
2022-11-08T05:45:12.811Z,100216.50
2022-11-08T05:47:39.568Z,100217.84
2022-11-08T05:50:06.843Z,100201.72
2022-11-08T05:52:33.545Z,100212.06
2022-11-08T05:55:00.488Z,100199.53
2022-11-08T05:57:27.255Z,100206.09
2022-11-08T05:59:54.278Z,100205.88
2022-11-08T06:02:41.167Z,100193.03
2022-11-08T06:05:08.588Z,100197.22
2022-11-08T06:07:36.482Z,100196.56
2022-11-08T06:10:03.827Z,100188.47
2022-11-08T06:12:30.837Z,100191.47
2022-11-08T06:14:57.772Z,100195.13
2022-11-08T06:17:26.271Z,100196.91
2022-11-08T06:19:56.111Z,100207.00
2022-11-08T06:22:22.953Z,100206.09
2022-11-08T06:24:49.754Z,100204.38
2022-11-08T06:27:16.515Z,100200.31
2022-11-08T06:29:43.469Z,100199.63
2022-11-08T06:32:10.821Z,100210.16
2022-11-08T06:34:37.681Z,100207.56
2022-11-08T06:37:05.320Z,100214.47
2022-11-08T06:39:32.253Z,100212.50
2022-11-08T06:42:00.335Z,100215.06
2022-11-08T06:44:27.173Z,100214.38
2022-11-08T06:46:55.845Z,100212.03
2022-11-08T06:49:24.012Z,100212.25
2022-11-08T06:51:51.405Z,100204.38
2022-11-08T06:54:21.016Z,100206.03
2022-11-08T06:56:48.901Z,100214.38
2022-11-08T06:59:15.593Z,100223.09
2022-11-08T07:01:45.617Z,100218.75
2022-11-08T07:04:12.810Z,100220.72
2022-11-08T07:06:39.670Z,100219.47
2022-11-08T07:09:06.384Z,100213.38
2022-11-08T07:11:33.240Z,100213.28
2022-11-08T07:14:00.198Z,100212.69
2022-11-08T07:16:27.220Z,100213.09
2022-11-08T07:18:56.517Z,100205.22
2022-11-08T07:21:23.782Z,100219.41
2022-11-08T07:23:50.835Z,100213.00
2022-11-08T07:26:17.559Z,100212.78
2022-11-08T07:28:45.109Z,100215.72
2022-11-08T07:31:11.850Z,100201.16
2022-11-08T07:33:38.793Z,100207.13
2022-11-08T07:36:05.818Z,100203.94
2022-11-08T07:38:32.496Z,100207.28
2022-11-08T07:41:00.629Z,100210.34
2022-11-08T07:43:29.205Z,100207.53
2022-11-08T07:46:01.100Z,100207.97
2022-11-08T07:48:29.178Z,100210.28
2022-11-08T07:50:56.050Z,100214.22
2022-11-08T07:53:23.381Z,100218.09
2022-11-08T07:55:50.211Z,100216.44
2022-11-08T07:58:17.260Z,100212.09
2022-11-08T08:00:45.037Z,100206.25
2022-11-08T08:03:13.525Z,100214.84
2022-11-08T08:05:42.731Z,100225.81
2022-11-08T08:08:10.767Z,100223.69
2022-11-08T08:10:37.713Z,100222.03
2022-11-08T08:13:05.092Z,100212.53
2022-11-08T08:15:32.212Z,100215.25
2022-11-08T08:18:03.562Z,100215.63
2022-11-08T08:20:30.968Z,100220.31
2022-11-08T08:22:58.241Z,100225.28
2022-11-08T08:25:26.012Z,100223.69
2022-11-08T08:27:57.568Z,100220.22
2022-11-08T08:30:25.220Z,100226.94
2022-11-08T08:33:21.804Z,100229.06
2022-11-08T08:35:40.164Z,100229.41
2022-11-08T08:38:07.307Z,100231.34
2022-11-08T08:40:34.432Z,100234.88
2022-11-08T08:43:03.423Z,100223.28
2022-11-08T08:45:31.310Z,100223.38
2022-11-08T08:47:58.552Z,100216.19
2022-11-08T08:50:27.036Z,100214.44
2022-11-08T08:52:59.920Z,100204.47
2022-11-08T08:55:27.431Z,100208.53
2022-11-08T08:57:54.529Z,100201.25
2022-11-08T09:03:10.348Z,100189.91
2022-11-08T09:05:37.654Z,100192.63
2022-11-08T09:08:04.536Z,100191.00
2022-11-08T09:10:31.578Z,100210.00
2022-11-08T09:12:58.325Z,100208.50
2022-11-08T09:15:25.146Z,100204.47
2022-11-08T09:17:54.567Z,100207.06
2022-11-08T09:20:21.760Z,100212.03
2022-11-08T09:22:49.005Z,100207.19
2022-11-08T09:25:16.043Z,100217.31
2022-11-08T09:27:42.920Z,100203.53
2022-11-08T09:30:09.771Z,100215.03
2022-11-08T09:32:59.197Z,100226.59
2022-11-08T09:35:23.981Z,100226.16
2022-11-08T09:37:53.260Z,100227.91
2022-11-08T09:40:38.936Z,100234.56
2022-11-08T09:43:33.529Z,100228.94
2022-11-08T09:46:00.246Z,100224.44
2022-11-08T09:48:31.988Z,100228.88
2022-11-08T09:51:20.912Z,100235.19
2022-11-08T09:53:56.328Z,100232.41
2022-11-08T09:56:35.946Z,100226.16
2022-11-08T09:59:21.260Z,100233.13
2022-11-08T10:01:49.024Z,100227.16
2022-11-08T10:04:24.276Z,100240.09
2022-11-08T10:07:20.124Z,100236.53
2022-11-08T10:10:14.060Z,100231.50
2022-11-08T10:12:47.572Z,100235.13
2022-11-08T10:15:32.513Z,100243.75
2022-11-08T10:18:25.538Z,100254.69
2022-11-08T10:21:13.969Z,100254.59
2022-11-08T10:23:50.982Z,100251.13
2022-11-08T10:26:27.009Z,100244.31
2022-11-08T10:29:21.698Z,100252.97
2022-11-08T10:31:53.793Z,100225.53
2022-11-08T10:34:42.039Z,100213.34
2022-11-08T10:37:45.142Z,100246.56
2022-11-08T10:40:23.383Z,100248.72
2022-11-08T10:42:59.995Z,100242.34
2022-11-08T10:45:27.028Z,100246.44
2022-11-08T10:47:54.691Z,100255.06
2022-11-08T10:50:32.176Z,100235.13
2022-11-08T10:53:01.380Z,100221.00
2022-11-08T10:55:33.677Z,100220.44
2022-11-08T10:58:02.717Z,100217.34
2022-11-08T11:00:35.072Z,100223.66
2022-11-08T11:03:29.023Z,100210.91
2022-11-08T11:06:00.878Z,100218.66
2022-11-08T11:08:28.293Z,100210.53
2022-11-08T11:13:37.371Z,100222.44
2022-11-08T11:16:04.607Z,100204.00
2022-11-08T11:18:34.225Z,100226.59
2022-11-08T11:21:04.032Z,100216.22
2022-11-08T11:23:36.615Z,100208.75
2022-11-08T11:26:04.544Z,100219.63
2022-11-08T11:28:31.413Z,100220.84
2022-11-08T11:31:16.064Z,100198.38
2022-11-08T11:33:45.913Z,100197.94
2022-11-08T11:36:16.446Z,100200.50
2022-11-08T11:38:55.830Z,100209.16
2022-11-08T11:41:30.390Z,100196.19
2022-11-08T11:44:22.329Z,100214.84
2022-11-08T11:47:05.449Z,100200.25
2022-11-08T11:49:32.597Z,100195.03
2022-11-08T11:51:59.660Z,100183.03
2022-11-08T11:54:33.508Z,100183.75
2022-11-08T11:57:51.689Z,100191.97
2022-11-08T12:00:22.251Z,100195.16
2022-11-08T12:02:58.202Z,100195.53
2022-11-08T12:05:40.218Z,100174.53
2022-11-08T12:08:19.799Z,100171.28
2022-11-08T12:11:09.711Z,100170.44
2022-11-08T12:13:53.992Z,100158.19
2022-11-08T12:16:31.050Z,100158.28
2022-11-08T12:19:16.283Z,100146.69
2022-11-08T12:21:46.155Z,100148.06
2022-11-08T12:24:31.976Z,100161.00
2022-11-08T12:27:35.961Z,100156.31
2022-11-08T12:30:08.529Z,100160.75
2022-11-08T12:32:44.571Z,100173.03
2022-11-08T12:35:37.025Z,100152.66
2022-11-08T12:38:18.203Z,100156.16
2022-11-08T12:40:45.003Z,100151.75
2022-11-08T12:43:42.835Z,100155.84
2022-11-08T12:46:13.145Z,100153.72
2022-11-08T12:49:35.703Z,100148.47
2022-11-08T12:52:40.201Z,100145.75
2022-11-08T12:55:12.411Z,100147.91
2022-11-08T12:57:40.955Z,100150.41
2022-11-08T13:00:15.511Z,100148.22
2022-11-08T13:02:43.388Z,100151.22
2022-11-08T13:05:28.846Z,100148.81
2022-11-08T13:08:00.085Z,100162.53
2022-11-08T13:10:50.235Z,100149.44
2022-11-08T13:13:38.536Z,100149.78
2022-11-08T13:16:24.810Z,100149.25
2022-11-08T13:18:56.980Z,100149.09
2022-11-08T13:21:31.471Z,100147.00
2022-11-08T13:24:06.782Z,100151.38
2022-11-08T13:26:43.219Z,100158.38
2022-11-08T13:29:16.038Z,100150.19
2022-11-08T13:31:55.067Z,100138.47
2022-11-08T13:34:38.162Z,100128.53
2022-11-08T13:37:33.013Z,100136.84
2022-11-08T13:40:24.726Z,100131.91
2022-11-08T13:43:14.971Z,100133.25
2022-11-08T13:45:42.249Z,100125.44
2022-11-08T13:48:24.961Z,100130.19
2022-11-08T13:50:54.368Z,100114.94
2022-11-08T13:53:31.651Z,100117.50
2022-11-08T13:56:05.442Z,100120.63
2022-11-08T13:58:39.681Z,100118.91
2022-11-08T14:01:08.874Z,100121.34
2022-11-08T14:03:35.694Z,100128.72
2022-11-08T14:06:05.228Z,100125.63
2022-11-08T14:08:48.631Z,100119.09
2022-11-08T14:11:24.284Z,100114.56
2022-11-08T14:13:57.469Z,100117.00
2022-11-08T14:16:29.656Z,100107.09
2022-11-08T14:19:08.030Z,100107.25
2022-11-08T14:21:35.225Z,100116.19
2022-11-08T14:24:01.953Z,100115.28
2022-11-08T14:26:31.164Z,100116.25
2022-11-08T14:28:59.925Z,100109.25
2022-11-08T14:31:31.182Z,100118.50
2022-11-08T14:33:59.503Z,100121.25
2022-11-08T14:36:28.387Z,100116.22
2022-11-08T14:39:26.206Z,100122.69
2022-11-08T14:41:55.638Z,100105.13
2022-11-08T14:44:23.749Z,100103.25
2022-11-08T14:46:51.806Z,100098.06
2022-11-08T14:49:21.809Z,100102.13
2022-11-08T14:52:07.603Z,100108.34
2022-11-08T14:54:40.475Z,100108.91
2022-11-08T14:57:30.310Z,100109.94
2022-11-08T14:59:58.210Z,100098.16
2022-11-08T15:02:25.708Z,100090.19
2022-11-08T15:04:53.341Z,100092.72
2022-11-08T15:07:21.427Z,100096.06
2022-11-08T15:09:48.740Z,100094.00
2022-11-08T15:12:17.768Z,100088.59
2022-11-08T15:14:51.605Z,100081.53
2022-11-08T15:17:38.573Z,100095.59
2022-11-08T15:20:11.159Z,100101.84
2022-11-08T15:22:38.014Z,100091.88
2022-11-08T15:25:29.844Z,100086.59
2022-11-08T15:27:58.499Z,100075.03
2022-11-08T15:30:35.436Z,100077.13
2022-11-08T15:33:03.494Z,100077.19
2022-11-08T15:35:36.711Z,100085.06
2022-11-08T15:38:20.010Z,100090.72
2022-11-08T15:40:51.496Z,100075.69
2022-11-08T15:43:30.296Z,100086.97
2022-11-08T15:45:58.106Z,100072.19
2022-11-08T15:48:27.721Z,100077.50
2022-11-08T15:50:56.192Z,100083.19
2022-11-08T15:53:23.928Z,100085.59
2022-11-08T15:55:53.781Z,100086.75
2022-11-08T15:58:36.859Z,100078.59
2022-11-08T16:01:04.863Z,100073.97
2022-11-08T16:03:33.602Z,100071.84
2022-11-08T16:06:00.559Z,100068.25
2022-11-08T16:08:27.588Z,100078.59
2022-11-08T16:10:59.041Z,100078.09
2022-11-08T16:13:33.346Z,100077.03
2022-11-08T16:16:01.029Z,100085.19
2022-11-08T16:18:27.924Z,100084.41
2022-11-08T16:20:54.768Z,100085.97
2022-11-08T16:23:21.587Z,100083.88
2022-11-08T16:25:51.948Z,100084.81
2022-11-08T16:28:28.183Z,100083.84
2022-11-08T16:30:54.967Z,100082.47
2022-11-08T16:33:24.533Z,100082.50
2022-11-08T16:35:52.014Z,100078.72
2022-11-08T16:38:23.879Z,100090.75
2022-11-08T16:40:50.788Z,100082.50
2022-11-08T16:43:17.621Z,100084.19
2022-11-08T16:46:04.265Z,100074.31
2022-11-08T16:48:33.193Z,100075.94
2022-11-08T16:51:02.460Z,100068.47
2022-11-08T16:53:30.109Z,100075.28
2022-11-08T16:55:58.027Z,100072.06
2022-11-08T16:58:25.987Z,100075.72
2022-11-08T17:00:53.100Z,100071.00
2022-11-08T17:03:22.680Z,100070.47
2022-11-08T17:05:49.379Z,100073.78
2022-11-08T17:08:17.434Z,100078.47
2022-11-08T17:10:44.625Z,100064.41
2022-11-08T17:13:14.293Z,100073.22
2022-11-08T17:15:41.182Z,100063.44
2022-11-08T17:18:13.376Z,100068.47
2022-11-08T17:20:41.472Z,100066.91
2022-11-08T17:23:09.543Z,100072.00
2022-11-08T17:25:38.185Z,100061.06
2022-11-08T17:28:05.363Z,100065.38
2022-11-08T17:30:32.260Z,100061.63
2022-11-08T17:32:58.951Z,100065.59
2022-11-08T17:35:25.982Z,100065.66
2022-11-08T17:37:53.888Z,100064.00
2022-11-08T17:40:20.968Z,100050.84
2022-11-08T17:42:47.988Z,100068.97
2022-11-08T17:45:16.088Z,100075.22
2022-11-08T17:47:43.069Z,100066.63
2022-11-08T17:50:10.164Z,100075.88
2022-11-08T17:52:37.318Z,100074.25
2022-11-08T17:55:07.827Z,100070.28
2022-11-08T17:57:34.771Z,100078.44
2022-11-08T18:00:02.236Z,100074.44
2022-11-08T18:02:39.234Z,100085.56
2022-11-08T18:05:06.480Z,100073.78
2022-11-08T18:07:33.535Z,100082.06
2022-11-08T18:10:00.381Z,100076.72
2022-11-08T18:12:27.069Z,100083.72
2022-11-08T18:14:53.919Z,100076.72
2022-11-08T18:17:22.545Z,100084.59
2022-11-08T18:19:49.375Z,100087.44
2022-11-08T18:22:16.147Z,100088.28
2022-11-08T18:24:50.124Z,100080.41
2022-11-08T18:27:21.386Z,100075.44
2022-11-08T18:29:48.456Z,100060.44
2022-11-08T18:32:15.309Z,100070.19
2022-11-08T18:34:42.345Z,100074.00
2022-11-08T18:37:09.430Z,100073.88
2022-11-08T18:39:36.194Z,100072.56
2022-11-08T18:42:03.206Z,100072.00
2022-11-08T18:44:30.228Z,100078.41
2022-11-08T18:46:58.677Z,100067.00
2022-11-08T18:49:27.578Z,100070.19
2022-11-08T18:51:54.332Z,100080.91
2022-11-08T18:54:21.102Z,100086.34
2022-11-08T18:56:48.814Z,100082.69
2022-11-08T18:59:15.767Z,100089.31
2022-11-08T19:01:42.970Z,100078.97
2022-11-08T19:04:10.028Z,100090.41
2022-11-08T19:06:36.742Z,100090.88
2022-11-08T19:09:04.383Z,100084.16
2022-11-08T19:11:31.328Z,100077.69
2022-11-08T19:13:58.878Z,100071.72
2022-11-08T19:16:26.781Z,100080.41
2022-11-08T19:18:54.181Z,100059.59
2022-11-08T19:21:23.308Z,100062.19
2022-11-08T19:23:51.387Z,100058.03
2022-11-08T19:26:21.765Z,100069.38
2022-11-08T19:28:49.726Z,100066.59
2022-11-08T19:31:19.177Z,100078.03
2022-11-08T19:33:46.491Z,100081.19
2022-11-08T19:36:19.387Z,100083.28
2022-11-08T19:38:47.125Z,100075.78
2022-11-08T19:41:16.797Z,100081.16
2022-11-08T19:43:44.013Z,100083.19
2022-11-08T19:46:16.184Z,100085.19
2022-11-08T19:48:44.657Z,100093.19
2022-11-08T19:51:16.865Z,100104.84
2022-11-08T19:53:44.428Z,100092.75
2022-11-08T19:56:15.084Z,100098.69
2022-11-08T19:58:42.830Z,100082.63
2022-11-08T20:01:15.529Z,100096.00
2022-11-08T20:03:42.581Z,100100.06
2022-11-08T20:06:10.219Z,100098.34
2022-11-08T20:08:37.674Z,100109.84
2022-11-08T20:11:15.069Z,100113.78
2022-11-08T20:13:42.418Z,100105.53
2022-11-08T20:18:52.027Z,100109.22
2022-11-08T20:21:19.680Z,100117.91
2022-11-08T20:23:49.480Z,100118.94
2022-11-08T20:26:22.232Z,100117.44
2022-11-08T20:28:56.340Z,100124.75
2022-11-08T20:31:25.376Z,100124.19
2022-11-08T20:33:53.749Z,100127.78
2022-11-08T20:36:23.660Z,100131.00
2022-11-08T20:38:51.138Z,100144.03
2022-11-08T20:41:18.550Z,100139.25
2022-11-08T20:43:50.326Z,100158.69
2022-11-08T20:46:19.775Z,100150.19
2022-11-08T20:48:51.166Z,100157.84
2022-11-08T20:51:21.239Z,100167.97
2022-11-08T20:53:48.557Z,100163.72
2022-11-08T20:56:18.257Z,100159.25
2022-11-08T20:58:46.306Z,100171.69
2022-11-08T21:01:15.602Z,100172.13
2022-11-08T21:03:44.774Z,100169.78
2022-11-08T21:06:15.493Z,100168.28
2022-11-08T21:09:00.853Z,100169.56
2022-11-08T21:11:34.804Z,100154.50
2022-11-08T21:14:03.237Z,100159.22
2022-11-08T21:16:35.125Z,100159.34
2022-11-08T21:19:09.528Z,100164.28
2022-11-08T21:21:36.708Z,100147.38
2022-11-08T21:24:03.706Z,100167.84
2022-11-08T21:26:30.616Z,100173.25
2022-11-08T21:28:57.476Z,100169.69
2022-11-08T21:31:24.463Z,100167.34
2022-11-08T21:33:51.302Z,100161.69
2022-11-08T21:36:18.470Z,100175.88
2022-11-08T21:38:45.721Z,100164.63
2022-11-08T21:41:13.467Z,100178.56
2022-11-08T21:43:43.442Z,100180.44
2022-11-08T21:46:26.923Z,100172.69
2022-11-08T21:48:58.147Z,100183.59
2022-11-08T21:51:25.834Z,100174.75
2022-11-08T21:53:56.196Z,100175.22
2022-11-08T21:56:25.429Z,100174.31
2022-11-08T21:58:52.805Z,100181.22
2022-11-08T22:01:22.236Z,100171.00
2022-11-08T22:03:51.085Z,100183.38
2022-11-08T22:06:21.226Z,100178.03
2022-11-08T22:08:49.609Z,100186.47
2022-11-08T22:11:16.660Z,100188.09
2022-11-08T22:13:47.941Z,100186.91
2022-11-08T22:16:17.445Z,100183.44
2022-11-08T22:21:43.528Z,100188.25
2022-11-08T22:24:13.199Z,100192.47
2022-11-08T22:26:41.065Z,100185.78
2022-11-08T22:29:08.103Z,100183.91
2022-11-08T22:31:35.205Z,100178.38
2022-11-08T22:34:03.586Z,100182.88
2022-11-08T22:36:30.525Z,100185.16
2022-11-08T22:38:57.578Z,100174.44
2022-11-08T22:41:24.729Z,100179.38
2022-11-08T22:43:52.209Z,100176.94
2022-11-08T22:46:19.415Z,100178.56
2022-11-08T22:48:46.693Z,100168.94
2022-11-08T22:51:13.751Z,100170.09
2022-11-08T22:53:41.439Z,100181.44
2022-11-08T22:56:11.533Z,100178.38
2022-11-08T22:58:39.365Z,100179.59
2022-11-08T23:01:08.218Z,100185.47
2022-11-08T23:03:35.020Z,100185.31
2022-11-08T23:06:02.006Z,100172.25
2022-11-08T23:08:29.346Z,100177.97
2022-11-08T23:11:17.886Z,100184.81
2022-11-08T23:14:03.301Z,100192.72
2022-11-08T23:16:37.606Z,100185.72
2022-11-08T23:19:24.344Z,100192.47
2022-11-08T23:22:11.407Z,100195.38
2022-11-08T23:24:38.257Z,100177.06
2022-11-08T23:27:24.316Z,100191.50
2022-11-08T23:30:09.841Z,100196.44
2022-11-08T23:32:36.973Z,100187.81
2022-11-08T23:35:03.966Z,100198.41
2022-11-08T23:37:31.222Z,100187.63
2022-11-08T23:40:16.579Z,100187.44
2022-11-08T23:43:01.988Z,100187.97
2022-11-08T23:45:29.398Z,100185.13
2022-11-08T23:47:56.327Z,100189.25
2022-11-08T23:50:23.136Z,100185.25
2022-11-08T23:52:49.906Z,100185.00
2022-11-08T23:55:16.884Z,100190.41
2022-11-08T23:57:43.698Z,100197.22
