createdAt,value
2019-05-20T00:00:02.227Z,17.23
2019-05-20T00:02:05.987Z,17.22
2019-05-20T00:04:09.839Z,17.24
2019-05-20T00:06:13.649Z,17.30
2019-05-20T00:08:17.449Z,17.37
2019-05-20T00:10:21.177Z,17.44
2019-05-20T00:12:25.162Z,17.47
2019-05-20T00:14:29.015Z,17.47
2019-05-20T00:16:32.808Z,17.42
2019-05-20T00:18:36.590Z,17.40
2019-05-20T00:20:40.407Z,17.44
2019-05-20T00:22:44.209Z,17.48
2019-05-20T00:24:48.015Z,17.51
2019-05-20T00:26:51.814Z,17.53
2019-05-20T00:28:55.625Z,17.54
2019-05-20T00:31:00.515Z,17.54
2019-05-20T00:33:04.428Z,17.55
2019-05-20T00:35:08.737Z,17.57
2019-05-20T00:37:12.601Z,17.57
2019-05-20T00:39:20.575Z,17.55
2019-05-20T00:41:24.367Z,17.52
2019-05-20T00:43:29.100Z,17.52
2019-05-20T00:45:32.903Z,17.50
2019-05-20T00:47:36.786Z,17.46
2019-05-20T00:49:40.627Z,17.42
2019-05-20T00:51:45.643Z,17.41
2019-05-20T00:53:49.362Z,17.39
2019-05-20T00:55:53.220Z,17.37
2019-05-20T00:57:57.311Z,17.37
2019-05-20T01:00:01.081Z,17.36
2019-05-20T01:02:05.009Z,17.35
2019-05-20T01:04:08.778Z,17.34
2019-05-20T01:06:12.565Z,17.33
2019-05-20T01:08:16.378Z,17.33
2019-05-20T01:10:20.450Z,17.32
2019-05-20T01:12:24.186Z,17.30
2019-05-20T01:14:28.330Z,17.27
2019-05-20T01:16:32.111Z,17.26
2019-05-20T01:18:35.907Z,17.23
2019-05-20T01:20:39.719Z,17.23
2019-05-20T01:22:43.582Z,17.23
2019-05-20T01:24:47.407Z,17.22
2019-05-20T01:26:51.284Z,17.21
2019-05-20T01:28:55.092Z,17.18
2019-05-20T01:30:58.932Z,17.18
2019-05-20T01:33:13.266Z,17.14
2019-05-20T01:35:08.807Z,17.12
2019-05-20T01:37:12.660Z,17.05
2019-05-20T01:39:16.487Z,17.03
2019-05-20T01:41:20.439Z,16.99
2019-05-20T01:43:24.194Z,16.97
2019-05-20T01:45:28.019Z,16.91
2019-05-20T01:47:31.888Z,16.85
2019-05-20T01:49:35.784Z,16.77
2019-05-20T01:51:39.691Z,16.76
2019-05-20T01:53:43.540Z,16.73
2019-05-20T01:55:47.468Z,16.73
2019-05-20T01:57:51.236Z,16.71
2019-05-20T01:59:55.039Z,16.70
2019-05-20T02:01:59.882Z,16.66
2019-05-20T02:04:03.654Z,16.65
2019-05-20T02:06:07.488Z,16.62
2019-05-20T02:08:11.290Z,16.60
2019-05-20T02:10:15.937Z,16.62
2019-05-20T02:12:19.714Z,16.60
2019-05-20T02:14:25.377Z,16.61
2019-05-20T02:16:29.237Z,16.58
2019-05-20T02:18:33.085Z,16.56
2019-05-20T02:20:36.857Z,16.54
2019-05-20T02:22:40.670Z,16.53
2019-05-20T02:24:44.463Z,16.53
2019-05-20T02:26:48.251Z,16.53
2019-05-20T02:28:52.146Z,16.53
2019-05-20T02:30:57.096Z,16.52
2019-05-20T02:33:01.258Z,16.52
2019-05-20T02:35:05.409Z,16.51
2019-05-20T02:37:09.313Z,16.46
2019-05-20T02:39:13.204Z,16.44
2019-05-20T02:41:17.040Z,16.41
2019-05-20T02:43:21.286Z,16.38
2019-05-20T02:45:25.193Z,16.39
2019-05-20T02:47:30.002Z,16.39
2019-05-20T02:49:33.773Z,16.38
2019-05-20T02:51:37.577Z,16.39
2019-05-20T02:53:41.463Z,16.39
2019-05-20T02:55:45.380Z,16.36
2019-05-20T02:57:49.217Z,16.32
2019-05-20T02:59:53.110Z,16.27
2019-05-20T03:01:56.975Z,16.26
2019-05-20T03:04:11.823Z,16.20
2019-05-20T03:06:06.320Z,16.12
2019-05-20T03:08:11.090Z,16.10
2019-05-20T03:10:15.156Z,16.11
2019-05-20T03:12:18.890Z,16.12
2019-05-20T03:14:22.698Z,16.15
2019-05-20T03:16:26.502Z,16.15
2019-05-20T03:18:30.326Z,16.18
2019-05-20T03:20:35.273Z,16.17
2019-05-20T03:22:39.103Z,16.15
2019-05-20T03:24:43.857Z,16.13
2019-05-20T03:26:48.721Z,16.11
2019-05-20T03:28:52.508Z,16.12
2019-05-20T03:30:56.465Z,16.12
2019-05-20T03:33:00.279Z,16.11
2019-05-20T03:35:04.304Z,16.09
2019-05-20T03:37:08.194Z,16.08
2019-05-20T03:39:12.119Z,16.07
2019-05-20T03:41:16.881Z,16.06
2019-05-20T03:43:20.659Z,16.07
2019-05-20T03:45:24.502Z,16.05
2019-05-20T03:47:28.246Z,16.03
2019-05-20T03:49:32.067Z,16.03
2019-05-20T03:51:35.855Z,16.03
2019-05-20T03:53:39.696Z,16.02
2019-05-20T03:55:44.372Z,16.00
2019-05-20T03:57:50.125Z,16.01
2019-05-20T03:59:53.947Z,15.97
2019-05-20T04:01:58.771Z,15.96
2019-05-20T04:04:02.589Z,15.96
2019-05-20T04:06:06.521Z,15.95
2019-05-20T04:08:10.512Z,15.93
2019-05-20T04:10:14.321Z,15.94
2019-05-20T04:12:18.160Z,15.94
2019-05-20T04:14:22.935Z,15.95
2019-05-20T04:16:26.706Z,15.98
2019-05-20T04:18:30.698Z,15.98
2019-05-20T04:20:34.613Z,16.00
2019-05-20T04:22:38.503Z,16.00
2019-05-20T04:24:42.378Z,16.01
2019-05-20T04:26:46.136Z,15.99
2019-05-20T04:28:50.022Z,16.01
2019-05-20T04:30:53.920Z,16.02
2019-05-20T04:32:57.668Z,16.03
2019-05-20T04:35:19.892Z,16.05
2019-05-20T04:37:07.131Z,16.07
2019-05-20T04:39:10.918Z,16.07
2019-05-20T04:41:14.707Z,16.08
2019-05-20T04:43:18.512Z,16.10
2019-05-20T04:45:22.398Z,16.10
2019-05-20T04:47:26.466Z,16.12
2019-05-20T04:49:30.248Z,16.12
2019-05-20T04:51:35.164Z,16.13
2019-05-20T04:53:39.081Z,16.12
2019-05-20T04:55:42.897Z,16.12
2019-05-20T04:57:46.669Z,16.13
2019-05-20T04:59:50.480Z,16.12
2019-05-20T05:01:54.278Z,16.13
2019-05-20T05:03:58.085Z,16.13
2019-05-20T05:06:02.135Z,16.15
2019-05-20T05:08:05.960Z,16.25
2019-05-20T05:10:10.469Z,16.26
2019-05-20T05:12:14.284Z,16.26
2019-05-20T05:14:18.111Z,16.26
2019-05-20T05:16:22.095Z,16.27
2019-05-20T05:18:27.943Z,16.27
2019-05-20T05:20:31.819Z,16.28
2019-05-20T05:22:37.873Z,16.29
2019-05-20T05:24:41.790Z,16.30
2019-05-20T05:26:47.853Z,16.28
2019-05-20T05:28:51.077Z,16.29
2019-05-20T05:30:55.365Z,16.30
2019-05-20T05:32:59.173Z,16.28
2019-05-20T05:35:03.030Z,16.27
2019-05-20T05:37:06.809Z,16.27
2019-05-20T05:39:10.765Z,16.28
2019-05-20T05:41:14.507Z,16.29
2019-05-20T05:43:18.317Z,16.28
2019-05-20T05:45:29.303Z,16.25
2019-05-20T05:47:33.412Z,16.25
2019-05-20T05:49:37.233Z,16.28
2019-05-20T05:51:41.008Z,16.31
2019-05-20T05:53:44.883Z,16.36
2019-05-20T05:55:48.705Z,16.43
2019-05-20T05:57:52.603Z,16.49
2019-05-20T05:59:56.434Z,16.56
2019-05-20T06:02:00.245Z,16.62
2019-05-20T06:04:06.114Z,16.67
2019-05-20T06:06:12.794Z,16.75
2019-05-20T06:08:15.425Z,16.81
2019-05-20T06:10:19.588Z,16.83
2019-05-20T06:12:24.380Z,16.84
2019-05-20T06:14:28.165Z,16.87
2019-05-20T06:16:36.330Z,16.90
2019-05-20T06:18:37.513Z,16.92
2019-05-20T06:20:41.394Z,16.91
2019-05-20T06:22:45.201Z,16.87
2019-05-20T06:24:49.106Z,16.84
2019-05-20T06:26:52.931Z,16.83
2019-05-20T06:28:56.759Z,16.83
2019-05-20T06:31:00.701Z,16.82
2019-05-20T06:33:04.700Z,16.83
2019-05-20T06:35:09.113Z,16.84
2019-05-20T06:37:15.149Z,16.86
2019-05-20T06:39:19.113Z,16.89
2019-05-20T06:41:22.944Z,16.86
2019-05-20T06:43:26.797Z,16.83
2019-05-20T06:45:30.627Z,16.80
2019-05-20T06:47:34.465Z,16.77
2019-05-20T06:49:38.277Z,16.78
2019-05-20T06:51:42.176Z,16.80
2019-05-20T06:53:46.981Z,16.85
2019-05-20T06:55:50.875Z,16.88
2019-05-20T06:57:54.685Z,16.90
2019-05-20T06:59:58.501Z,16.90
2019-05-20T07:02:02.465Z,16.93
2019-05-20T07:04:06.199Z,16.98
2019-05-20T07:06:10.018Z,17.01
2019-05-20T07:08:14.902Z,17.04
2019-05-20T07:10:18.643Z,17.04
2019-05-20T07:12:22.448Z,17.04
2019-05-20T07:14:26.237Z,17.05
2019-05-20T07:16:30.051Z,17.06
2019-05-20T07:18:33.930Z,17.06
2019-05-20T07:20:37.885Z,17.07
2019-05-20T07:22:55.103Z,17.09
2019-05-20T07:24:47.310Z,17.11
2019-05-20T07:26:51.382Z,17.12
2019-05-20T07:28:55.283Z,17.15
2019-05-20T07:30:59.246Z,17.17
2019-05-20T07:33:03.150Z,17.19
2019-05-20T07:35:07.330Z,17.21
2019-05-20T07:37:11.156Z,17.22
2019-05-20T07:39:15.198Z,17.21
2019-05-20T07:41:20.083Z,17.21
2019-05-20T07:43:23.871Z,17.23
2019-05-20T07:45:28.619Z,17.23
2019-05-20T07:47:32.665Z,17.21
2019-05-20T07:49:36.498Z,17.18
2019-05-20T07:51:41.101Z,17.20
2019-05-20T07:53:46.274Z,17.22
2019-05-20T07:56:05.113Z,17.26
2019-05-20T07:58:10.155Z,17.32
2019-05-20T08:00:14.151Z,17.37
2019-05-20T08:02:18.244Z,17.41
2019-05-20T08:04:22.127Z,17.46
2019-05-20T08:06:27.043Z,17.49
2019-05-20T08:08:30.918Z,17.52
2019-05-20T08:10:34.981Z,17.55
2019-05-20T08:12:38.815Z,17.64
2019-05-20T08:14:42.808Z,17.80
2019-05-20T08:16:46.564Z,18.01
2019-05-20T08:18:50.560Z,18.20
2019-05-20T08:20:55.457Z,18.36
2019-05-20T08:22:59.331Z,18.55
2019-05-20T08:25:03.179Z,18.66
2019-05-20T08:27:07.153Z,18.75
2019-05-20T08:29:10.896Z,18.77
2019-05-20T08:31:14.804Z,18.81
2019-05-20T08:33:18.753Z,18.81
2019-05-20T08:35:23.810Z,18.82
2019-05-20T08:37:44.275Z,18.81
2019-05-20T08:39:34.398Z,18.84
2019-05-20T08:41:38.405Z,18.85
2019-05-20T08:43:42.141Z,18.88
2019-05-20T08:45:46.018Z,18.90
2019-05-20T08:47:49.859Z,18.92
2019-05-20T08:49:53.981Z,18.94
2019-05-20T08:51:58.057Z,18.96
2019-05-20T08:54:01.932Z,18.95
2019-05-20T08:56:05.850Z,18.96
2019-05-20T08:58:09.678Z,18.96
2019-05-20T09:00:23.404Z,18.96
2019-05-20T09:02:28.039Z,18.93
2019-05-20T09:04:31.912Z,18.89
2019-05-20T09:06:35.627Z,18.85
2019-05-20T09:08:39.459Z,18.81
2019-05-20T09:10:43.248Z,18.75
2019-05-20T09:12:47.153Z,18.68
2019-05-20T09:14:50.959Z,18.63
2019-05-20T09:16:54.835Z,18.57
2019-05-20T09:18:58.639Z,18.48
2019-05-20T09:21:02.663Z,18.43
2019-05-20T09:23:06.550Z,18.36
2019-05-20T09:25:10.810Z,18.31
2019-05-20T09:27:18.537Z,18.28
2019-05-20T09:29:21.536Z,18.26
2019-05-20T09:31:25.409Z,18.21
2019-05-20T09:33:30.629Z,18.19
2019-05-20T09:35:34.777Z,18.15
2019-05-20T09:37:38.675Z,18.14
2019-05-20T09:39:43.456Z,18.12
2019-05-20T09:41:47.265Z,18.11
2019-05-20T09:43:51.063Z,18.10
2019-05-20T09:46:06.591Z,18.09
2019-05-20T09:48:00.682Z,18.08
2019-05-20T09:50:05.244Z,18.10
2019-05-20T09:52:09.029Z,18.10
2019-05-20T09:54:12.855Z,18.13
2019-05-20T09:56:16.728Z,18.17
2019-05-20T09:58:20.632Z,18.21
2019-05-20T10:00:24.695Z,18.25
2019-05-20T10:02:34.479Z,18.28
2019-05-20T10:04:34.074Z,18.34
2019-05-20T10:06:37.897Z,18.38
2019-05-20T10:08:44.900Z,18.45
2019-05-20T10:10:47.243Z,18.52
2019-05-20T10:12:51.208Z,18.59
2019-05-20T10:14:55.984Z,18.69
2019-05-20T10:16:59.863Z,18.79
2019-05-20T10:19:03.788Z,18.87
2019-05-20T10:21:07.919Z,18.95
2019-05-20T10:23:15.630Z,19.00
2019-05-20T10:25:17.420Z,19.06
2019-05-20T10:27:22.202Z,19.12
2019-05-20T10:29:26.017Z,19.17
2019-05-20T10:31:29.803Z,19.24
2019-05-20T10:33:36.982Z,19.26
2019-05-20T10:35:39.249Z,19.26
2019-05-20T10:37:43.156Z,19.29
2019-05-20T10:39:46.978Z,19.29
2019-05-20T10:41:50.829Z,19.29
2019-05-20T10:43:54.654Z,19.28
2019-05-20T10:45:58.497Z,19.27
2019-05-20T10:48:02.348Z,19.24
2019-05-20T10:50:07.108Z,19.21
2019-05-20T10:52:10.963Z,19.18
2019-05-20T10:54:14.815Z,19.17
2019-05-20T10:56:21.661Z,19.20
2019-05-20T10:58:25.489Z,19.25
2019-05-20T11:00:29.626Z,19.30
2019-05-20T11:02:33.389Z,19.39
2019-05-20T11:04:37.245Z,19.48
2019-05-20T11:06:42.133Z,19.56
2019-05-20T11:08:45.937Z,19.61
2019-05-20T11:10:49.837Z,19.66
2019-05-20T11:12:53.634Z,19.73
2019-05-20T11:14:57.444Z,19.78
2019-05-20T11:17:01.244Z,19.83
2019-05-20T11:19:05.119Z,19.86
2019-05-20T11:21:09.048Z,19.90
2019-05-20T11:23:12.949Z,19.92
2019-05-20T11:25:17.925Z,19.95
2019-05-20T11:27:21.797Z,19.96
2019-05-20T11:29:25.615Z,19.97
2019-05-20T11:31:29.473Z,19.99
2019-05-20T11:33:33.321Z,20.02
2019-05-20T11:35:37.245Z,20.07
2019-05-20T11:37:42.036Z,20.14
2019-05-20T11:39:45.908Z,20.23
2019-05-20T11:41:54.431Z,20.35
2019-05-20T11:43:56.467Z,20.42
2019-05-20T11:46:00.213Z,20.52
2019-05-20T11:48:04.048Z,20.58
2019-05-20T11:50:09.606Z,20.64
2019-05-20T11:52:13.435Z,20.71
2019-05-20T11:54:17.245Z,20.71
2019-05-20T11:56:21.167Z,20.67
2019-05-20T11:58:24.979Z,20.65
2019-05-20T12:00:29.829Z,20.64
2019-05-20T12:05:32.226Z,20.62
2019-05-20T12:07:36.030Z,20.62
2019-05-20T12:09:48.876Z,20.60
2019-05-20T12:11:45.368Z,20.59
2019-05-20T12:13:49.202Z,20.54
2019-05-20T12:15:53.046Z,20.50
2019-05-20T12:17:56.882Z,20.42
2019-05-20T12:20:00.700Z,20.41
2019-05-20T12:22:04.556Z,20.36
2019-05-20T12:24:08.516Z,20.27
2019-05-20T12:31:07.305Z,20.24
2019-05-20T12:33:19.157Z,20.28
2019-05-20T13:00:21.258Z,21.07
2019-05-20T13:02:25.149Z,21.41
2019-05-20T13:04:46.742Z,21.41
2019-05-20T13:06:56.789Z,21.60
2019-05-20T13:09:05.402Z,21.60
2019-05-20T13:11:09.520Z,21.60
2019-05-20T13:13:16.048Z,21.65
2019-05-20T13:15:20.627Z,21.60
2019-05-20T13:17:25.227Z,21.67
2019-05-20T13:19:29.207Z,21.68
2019-05-20T13:21:33.360Z,21.68
2019-05-20T13:23:37.511Z,21.67
2019-05-20T13:25:44.847Z,21.67
2019-05-20T13:27:49.321Z,21.66
2019-05-20T13:29:53.585Z,21.68
2019-05-20T13:31:58.031Z,21.73
2019-05-20T13:34:01.965Z,21.76
2019-05-20T13:36:06.225Z,21.76
2019-05-20T13:38:16.385Z,21.75
2019-05-20T13:40:22.646Z,21.74
2019-05-20T13:42:32.400Z,21.72
2019-05-20T13:44:38.587Z,21.57
2019-05-20T13:46:42.712Z,21.57
2019-05-20T13:48:47.129Z,21.52
2019-05-20T13:55:24.492Z,21.42
2019-05-20T13:57:28.303Z,21.34
2019-05-20T13:59:33.105Z,21.25
2019-05-20T14:01:36.934Z,21.19
2019-05-20T14:03:40.731Z,21.11
2019-05-20T14:05:44.530Z,21.03
2019-05-20T14:07:48.311Z,20.83
2019-05-20T14:09:53.044Z,20.83
2019-05-20T14:11:56.836Z,20.71
2019-05-20T14:14:00.640Z,20.59
2019-05-20T14:16:04.613Z,20.49
2019-05-20T14:18:10.431Z,20.37
2019-05-20T14:20:15.508Z,20.24
2019-05-20T14:22:20.358Z,20.09
2019-05-20T14:24:24.194Z,19.98
2019-05-20T14:26:28.557Z,19.88
2019-05-20T14:28:32.385Z,19.78
2019-05-20T14:30:36.216Z,19.77
2019-05-20T14:32:40.078Z,19.64
2019-05-20T14:34:43.913Z,19.64
2019-05-20T14:36:52.464Z,19.56
2019-05-20T14:38:53.288Z,19.53
2019-05-20T14:40:57.127Z,19.50
2019-05-20T14:43:00.989Z,19.45
2019-05-20T14:45:06.503Z,19.40
2019-05-20T14:47:10.299Z,19.36
2019-05-20T14:49:14.115Z,19.32
2019-05-20T14:51:19.951Z,19.24
2019-05-20T14:53:23.866Z,18.91
2019-05-20T14:55:27.685Z,18.91
2019-05-20T14:57:33.568Z,18.77
2019-05-20T14:59:37.445Z,18.51
2019-05-20T15:01:42.371Z,18.36
2019-05-20T15:03:46.170Z,18.30
2019-05-20T15:05:50.422Z,18.25
2019-05-20T15:07:55.224Z,18.23
2019-05-20T15:09:59.035Z,18.26
2019-05-20T15:12:03.992Z,18.30
2019-05-20T15:14:07.756Z,18.30
2019-05-20T15:16:11.608Z,18.15
2019-05-20T15:18:15.431Z,18.04
2019-05-20T15:20:19.339Z,17.87
2019-05-20T15:22:23.168Z,17.68
2019-05-20T15:24:27.046Z,17.46
2019-05-20T15:26:30.887Z,17.33
2019-05-20T15:28:34.683Z,17.28
2019-05-20T15:30:38.501Z,17.28
2019-05-20T15:32:42.347Z,17.28
2019-05-20T15:34:46.324Z,17.28
2019-05-20T15:36:50.102Z,17.24
2019-05-20T15:38:53.887Z,17.17
2019-05-20T15:40:57.806Z,17.13
2019-05-20T15:43:01.609Z,17.08
2019-05-20T15:45:07.566Z,17.02
2019-05-20T15:47:11.342Z,16.91
2019-05-20T15:49:15.125Z,16.81
2019-05-20T15:51:18.966Z,16.72
2019-05-20T15:53:22.747Z,16.65
2019-05-20T15:55:26.648Z,16.62
2019-05-20T15:57:30.466Z,16.61
2019-05-20T15:59:45.626Z,16.58
2019-05-20T16:01:41.209Z,16.55
2019-05-20T16:03:44.944Z,16.54
2019-05-20T16:05:48.895Z,16.50
2019-05-20T16:07:52.677Z,16.45
2019-05-20T16:09:57.475Z,16.44
2019-05-20T16:12:01.325Z,16.43
2019-05-20T16:14:05.256Z,16.40
2019-05-20T16:16:12.818Z,16.39
2019-05-20T16:18:14.455Z,16.38
2019-05-20T16:20:18.669Z,16.35
2019-05-20T16:22:22.478Z,16.34
2019-05-20T16:24:26.262Z,16.30
2019-05-20T16:26:30.196Z,16.27
2019-05-20T16:28:33.858Z,16.25
2019-05-20T16:30:37.580Z,16.21
2019-05-20T16:32:42.285Z,16.20
2019-05-20T16:34:46.310Z,16.15
2019-05-20T16:36:50.332Z,16.10
2019-05-20T16:38:54.244Z,16.13
2019-05-20T16:40:58.031Z,16.09
2019-05-20T16:43:01.885Z,16.09
2019-05-20T16:45:06.560Z,16.07
2019-05-20T16:47:10.403Z,16.07
2019-05-20T16:49:14.135Z,16.07
2019-05-20T16:51:17.942Z,16.08
2019-05-20T16:53:21.652Z,16.10
2019-05-20T16:55:25.369Z,16.09
2019-05-20T16:57:29.208Z,16.11
2019-05-20T16:59:32.969Z,16.11
2019-05-20T17:01:46.058Z,16.10
2019-05-20T17:03:42.217Z,16.07
2019-05-20T17:05:45.916Z,16.03
2019-05-20T17:07:49.634Z,15.99
2019-05-20T17:09:53.350Z,15.97
2019-05-20T17:11:57.070Z,15.94
2019-05-20T17:14:00.815Z,15.91
2019-05-20T17:16:04.785Z,15.89
2019-05-20T17:18:08.595Z,15.86
2019-05-20T17:20:12.615Z,15.85
2019-05-20T17:22:16.509Z,15.82
2019-05-20T17:24:20.409Z,15.82
2019-05-20T17:26:24.285Z,15.82
2019-05-20T17:28:28.065Z,15.79
2019-05-20T17:30:44.402Z,15.78
2019-05-20T17:32:38.492Z,15.72
2019-05-20T17:34:42.366Z,15.70
2019-05-20T17:36:46.140Z,15.66
2019-05-20T17:38:51.067Z,15.66
2019-05-20T17:40:54.905Z,15.63
2019-05-20T17:42:58.752Z,15.64
2019-05-20T17:45:02.712Z,15.63
2019-05-20T17:47:06.470Z,15.62
2019-05-20T17:49:10.396Z,15.64
2019-05-20T17:51:14.240Z,15.64
2019-05-20T17:53:18.661Z,15.64
2019-05-20T17:55:23.910Z,15.60
2019-05-20T17:57:28.119Z,15.55
2019-05-20T17:59:31.835Z,15.52
2019-05-20T18:01:35.650Z,15.51
2019-05-20T18:03:39.616Z,15.48
2019-05-20T18:05:43.953Z,15.47
2019-05-20T18:07:47.767Z,15.45
2019-05-20T18:09:53.301Z,15.45
2019-05-20T18:11:57.126Z,15.42
2019-05-20T18:14:01.968Z,15.41
2019-05-20T18:16:05.939Z,15.37
2019-05-20T18:18:09.773Z,15.37
2019-05-20T18:20:14.328Z,15.38
2019-05-20T18:22:18.184Z,15.39
2019-05-20T18:24:22.019Z,15.37
2019-05-20T18:26:25.884Z,15.35
2019-05-20T18:28:29.787Z,15.37
2019-05-20T18:30:33.607Z,15.39
2019-05-20T18:32:38.608Z,15.39
2019-05-20T18:34:42.647Z,15.40
2019-05-20T18:36:46.383Z,15.38
2019-05-20T18:38:50.133Z,15.36
2019-05-20T18:40:53.843Z,15.35
2019-05-20T18:42:57.583Z,15.33
2019-05-20T18:45:01.378Z,15.31
2019-05-20T18:47:05.167Z,15.28
2019-05-20T18:49:08.898Z,15.28
2019-05-20T18:51:12.615Z,15.28
2019-05-20T18:53:16.333Z,15.26
2019-05-20T18:55:20.141Z,15.24
2019-05-20T18:57:23.877Z,15.23
2019-05-20T18:59:27.679Z,15.23
2019-05-20T19:01:44.712Z,15.25
2019-05-20T19:03:37.056Z,15.26
2019-05-20T19:05:40.840Z,15.27
2019-05-20T19:07:44.860Z,15.26
2019-05-20T19:09:48.860Z,15.26
2019-05-20T19:11:52.639Z,15.27
2019-05-20T19:13:56.376Z,15.26
2019-05-20T19:16:00.071Z,15.26
2019-05-20T19:18:03.868Z,15.24
2019-05-20T19:20:07.731Z,15.24
2019-05-20T19:22:11.570Z,15.25
2019-05-20T19:24:15.361Z,15.28
2019-05-20T19:26:24.986Z,15.29
2019-05-20T19:28:24.517Z,15.28
2019-05-20T19:30:28.230Z,15.27
2019-05-20T19:32:32.131Z,15.25
2019-05-20T19:34:36.998Z,15.25
2019-05-20T19:36:40.855Z,15.26
2019-05-20T19:38:45.670Z,15.28
2019-05-20T19:40:49.513Z,15.27
2019-05-20T19:42:53.225Z,15.25
2019-05-20T19:44:57.029Z,15.26
2019-05-20T19:47:00.771Z,15.24
2019-05-20T19:49:04.560Z,15.22
2019-05-20T19:51:08.402Z,15.22
2019-05-20T19:53:12.200Z,15.20
2019-05-20T19:55:18.750Z,15.19
2019-05-20T19:57:21.491Z,15.17
2019-05-20T19:59:25.188Z,15.16
2019-05-20T20:01:29.022Z,15.14
2019-05-20T20:03:32.798Z,15.14
2019-05-20T20:05:36.520Z,15.14
2019-05-20T20:07:40.229Z,15.14
2019-05-20T20:09:44.023Z,15.15
2019-05-20T20:11:47.753Z,15.15
2019-05-20T20:13:51.459Z,15.17
2019-05-20T20:15:55.251Z,15.16
2019-05-20T20:17:58.975Z,15.18
2019-05-20T20:20:02.819Z,15.18
2019-05-20T20:22:07.655Z,15.18
2019-05-20T20:24:11.556Z,15.20
2019-05-20T20:26:15.451Z,15.18
2019-05-20T20:28:19.173Z,15.15
2019-05-20T20:30:23.055Z,15.11
2019-05-20T20:32:37.299Z,15.11
2019-05-20T20:34:32.425Z,15.09
2019-05-20T20:36:36.258Z,15.09
2019-05-20T20:38:39.963Z,15.08
2019-05-20T20:40:43.687Z,15.09
2019-05-20T20:42:47.415Z,15.06
2019-05-20T20:44:51.219Z,15.04
2019-05-20T20:46:55.015Z,15.06
2019-05-20T20:48:58.749Z,15.07
2019-05-20T20:51:02.577Z,15.07
2019-05-20T20:53:06.243Z,15.07
2019-05-20T20:55:10.846Z,15.06
2019-05-20T20:57:15.389Z,15.05
2019-05-20T20:59:19.183Z,15.05
2019-05-20T21:01:23.021Z,15.05
2019-05-20T21:03:26.787Z,15.03
2019-05-20T21:05:30.623Z,15.03
2019-05-20T21:07:35.423Z,15.03
2019-05-20T21:09:39.253Z,15.01
2019-05-20T21:11:43.026Z,15.00
2019-05-20T21:13:46.858Z,15.01
2019-05-20T21:15:50.635Z,15.03
2019-05-20T21:17:54.438Z,15.02
2019-05-20T21:19:58.347Z,15.03
2019-05-20T21:22:02.141Z,15.03
2019-05-20T21:24:05.952Z,15.05
2019-05-20T21:26:09.780Z,15.03
2019-05-20T21:28:13.551Z,15.02
2019-05-20T21:30:17.521Z,15.03
2019-05-20T21:32:21.258Z,15.04
2019-05-20T21:34:25.146Z,15.04
2019-05-20T21:36:28.965Z,15.05
2019-05-20T21:38:32.775Z,15.05
2019-05-20T21:40:36.598Z,15.05
2019-05-20T21:42:43.558Z,15.04
2019-05-20T21:44:48.362Z,15.05
2019-05-20T21:46:52.109Z,15.05
2019-05-20T21:48:55.968Z,15.05
2019-05-20T21:50:59.850Z,15.06
2019-05-20T21:53:03.597Z,15.06
2019-05-20T21:55:07.974Z,15.06
2019-05-20T21:57:11.715Z,15.04
2019-05-20T21:59:15.502Z,15.05
2019-05-20T22:01:19.303Z,15.05
2019-05-20T22:03:24.948Z,15.05
2019-05-20T22:05:29.217Z,15.06
2019-05-20T22:07:33.049Z,15.04
2019-05-20T22:09:37.805Z,15.04
2019-05-20T22:11:41.689Z,15.04
2019-05-20T22:13:45.525Z,15.03
2019-05-20T22:15:49.478Z,15.01
2019-05-20T22:17:53.243Z,15.02
2019-05-20T22:19:57.445Z,15.00
2019-05-20T22:22:10.548Z,14.99
2019-05-20T22:24:15.371Z,14.99
2019-05-20T22:26:19.083Z,14.98
2019-05-20T22:28:22.892Z,14.99
2019-05-20T22:30:26.723Z,14.99
2019-05-20T22:32:30.525Z,14.99
2019-05-20T22:34:34.303Z,14.99
2019-05-20T22:36:38.211Z,14.99
2019-05-20T22:38:42.008Z,14.97
2019-05-20T22:40:45.838Z,14.95
2019-05-20T22:42:49.610Z,14.94
2019-05-20T22:44:53.414Z,14.93
2019-05-20T22:46:57.252Z,14.93
2019-05-20T22:49:01.061Z,14.94
2019-05-20T22:51:04.903Z,14.93
2019-05-20T22:53:08.637Z,14.94
2019-05-20T22:55:12.690Z,14.92
2019-05-20T22:57:16.477Z,14.92
2019-05-20T22:59:20.353Z,14.91
2019-05-20T23:01:24.229Z,14.90
2019-05-20T23:03:27.947Z,14.90
2019-05-20T23:05:31.767Z,14.89
2019-05-20T23:07:35.586Z,14.88
2019-05-20T23:09:39.414Z,14.87
2019-05-20T23:11:43.176Z,14.87
2019-05-20T23:13:46.983Z,14.85
2019-05-20T23:15:50.818Z,14.84
2019-05-20T23:17:54.589Z,14.85
2019-05-20T23:19:58.416Z,14.84
2019-05-20T23:22:02.234Z,14.84
2019-05-20T23:24:06.052Z,14.84
2019-05-20T23:26:09.793Z,14.83
2019-05-20T23:28:13.604Z,14.84
2019-05-20T23:30:18.558Z,14.82
2019-05-20T23:32:22.326Z,14.82
2019-05-20T23:34:26.141Z,14.82
2019-05-20T23:36:29.942Z,14.80
2019-05-20T23:38:34.779Z,14.78
2019-05-20T23:40:38.651Z,14.77
2019-05-20T23:42:42.480Z,14.77
2019-05-20T23:44:46.283Z,14.78
2019-05-20T23:46:50.153Z,14.79
2019-05-20T23:48:53.875Z,14.79
2019-05-20T23:50:57.689Z,14.78
2019-05-20T23:53:01.397Z,14.78
2019-05-20T23:55:05.255Z,14.78
2019-05-20T23:57:08.985Z,14.79
2019-05-20T23:59:12.678Z,14.82
