createdAt,value
2018-02-16T00:01:36.618Z,13.53
2018-02-16T00:04:07.787Z,13.43
2018-02-16T00:06:37.993Z,15.00
2018-02-16T00:09:08.819Z,12.90
2018-02-16T00:11:39.115Z,14.00
2018-02-16T00:14:10.878Z,12.30
2018-02-16T00:16:41.044Z,13.60
2018-02-16T00:19:11.015Z,12.83
2018-02-16T00:21:41.432Z,12.70
2018-02-16T00:24:11.425Z,11.50
2018-02-16T00:26:41.676Z,12.90
2018-02-16T00:29:11.762Z,12.77
2018-02-16T00:31:42.179Z,13.00
2018-02-16T00:34:12.321Z,12.10
2018-02-16T00:36:42.760Z,11.37
2018-02-16T00:39:13.236Z,12.50
2018-02-16T00:41:43.927Z,11.47
2018-02-16T00:44:14.367Z,13.57
2018-02-16T00:46:44.520Z,11.30
2018-02-16T00:49:14.876Z,13.00
2018-02-16T00:51:45.277Z,13.23
2018-02-16T00:54:15.285Z,13.67
2018-02-16T00:56:45.571Z,11.53
2018-02-16T00:59:15.719Z,10.63
2018-02-16T01:01:46.865Z,11.40
2018-02-16T01:04:17.407Z,12.10
2018-02-16T01:06:47.603Z,13.70
2018-02-16T01:09:18.685Z,12.67
2018-02-16T01:11:48.832Z,12.77
2018-02-16T01:14:19.717Z,13.00
2018-02-16T01:16:50.063Z,12.07
2018-02-16T01:19:20.339Z,12.87
2018-02-16T01:21:51.157Z,13.37
2018-02-16T01:24:21.154Z,13.27
2018-02-16T01:26:51.135Z,15.53
2018-02-16T01:29:21.881Z,13.87
2018-02-16T01:31:52.210Z,13.73
2018-02-16T01:34:22.186Z,14.30
2018-02-16T01:36:53.202Z,12.40
2018-02-16T01:39:23.446Z,12.20
2018-02-16T01:41:54.646Z,12.50
2018-02-16T01:44:25.398Z,12.77
2018-02-16T01:46:56.178Z,12.40
2018-02-16T01:49:26.301Z,10.97
2018-02-16T01:51:57.043Z,13.30
2018-02-16T01:54:27.726Z,10.63
2018-02-16T01:56:58.924Z,13.63
2018-02-16T01:59:29.401Z,11.23
2018-02-16T02:01:59.646Z,11.93
2018-02-16T02:04:29.785Z,11.27
2018-02-16T02:07:00.611Z,10.10
2018-02-16T02:09:30.957Z,10.37
2018-02-16T02:12:01.403Z,9.50
2018-02-16T02:14:32.059Z,9.60
2018-02-16T02:17:02.705Z,9.33
2018-02-16T02:19:33.232Z,9.90
2018-02-16T02:22:03.959Z,11.33
2018-02-16T02:24:34.820Z,10.67
2018-02-16T02:27:05.254Z,9.80
2018-02-16T02:29:35.335Z,9.57
2018-02-16T02:32:05.927Z,8.80
2018-02-16T02:34:36.286Z,8.50
2018-02-16T02:37:07.528Z,9.10
2018-02-16T02:39:38.691Z,9.00
2018-02-16T02:42:09.446Z,11.50
2018-02-16T02:44:40.071Z,9.23
2018-02-16T02:47:10.482Z,9.40
2018-02-16T02:49:41.847Z,9.40
2018-02-16T02:52:12.362Z,9.27
2018-02-16T02:54:43.179Z,9.07
2018-02-16T02:57:14.019Z,9.83
2018-02-16T02:59:44.990Z,8.40
2018-02-16T03:02:15.494Z,9.13
2018-02-16T03:04:45.904Z,9.17
2018-02-16T03:07:16.770Z,9.80
2018-02-16T03:09:46.907Z,8.60
2018-02-16T03:14:41.954Z,9.03
2018-02-16T03:17:12.398Z,7.97
2018-02-16T03:19:43.385Z,9.27
2018-02-16T03:22:15.891Z,9.60
2018-02-16T03:24:46.498Z,10.10
2018-02-16T03:27:16.859Z,8.80
2018-02-16T03:29:47.365Z,9.80
2018-02-16T03:32:17.942Z,9.40
2018-02-16T03:34:48.682Z,8.40
2018-02-16T03:37:19.359Z,9.23
2018-02-16T03:39:49.755Z,10.70
2018-02-16T03:42:20.076Z,8.40
2018-02-16T03:44:50.370Z,10.10
2018-02-16T03:47:20.770Z,9.63
2018-02-16T03:49:50.915Z,7.93
2018-02-16T03:52:21.950Z,10.13
2018-02-16T03:54:52.762Z,9.80
2018-02-16T03:57:23.270Z,11.13
2018-02-16T03:59:53.490Z,11.00
2018-02-16T04:02:23.859Z,12.33
2018-02-16T04:04:54.422Z,12.10
2018-02-16T04:07:24.998Z,11.57
2018-02-16T04:09:55.354Z,10.43
2018-02-16T04:12:26.409Z,11.63
2018-02-16T04:14:57.246Z,10.10
2018-02-16T04:17:27.368Z,11.80
2018-02-16T04:19:57.841Z,11.30
2018-02-16T04:22:28.359Z,11.80
2018-02-16T04:24:58.914Z,12.13
2018-02-16T04:27:28.994Z,12.70
2018-02-16T04:29:59.540Z,11.50
2018-02-16T04:32:30.678Z,12.20
2018-02-16T04:35:00.907Z,12.10
2018-02-16T04:37:31.354Z,11.40
2018-02-16T04:40:02.298Z,12.40
2018-02-16T04:42:32.553Z,10.97
2018-02-16T04:45:03.058Z,11.87
2018-02-16T04:47:34.006Z,12.37
2018-02-16T04:50:04.318Z,12.87
2018-02-16T04:52:34.486Z,12.83
2018-02-16T04:55:04.910Z,11.37
2018-02-16T04:57:35.415Z,12.87
2018-02-16T05:00:07.975Z,12.40
2018-02-16T05:02:39.167Z,12.57
2018-02-16T05:05:09.745Z,12.70
2018-02-16T05:07:40.229Z,11.40
2018-02-16T05:10:10.891Z,10.67
2018-02-16T05:12:41.759Z,11.97
2018-02-16T05:15:11.982Z,11.30
2018-02-16T05:17:42.162Z,10.83
2018-02-16T05:20:12.578Z,12.53
2018-02-16T05:22:44.190Z,11.60
2018-02-16T05:25:15.428Z,10.10
2018-02-16T05:27:45.682Z,11.60
2018-02-16T05:30:16.360Z,12.13
2018-02-16T05:32:47.985Z,10.27
2018-02-16T05:35:18.338Z,11.93
2018-02-16T05:37:55.754Z,10.80
2018-02-16T05:40:34.059Z,12.30
2018-02-16T05:43:07.739Z,12.20
2018-02-16T05:45:45.166Z,11.73
2018-02-16T05:48:15.782Z,12.03
2018-02-16T05:50:45.907Z,12.07
2018-02-16T05:53:16.338Z,10.90
2018-02-16T05:55:47.606Z,11.70
2018-02-16T05:58:17.867Z,11.73
2018-02-16T06:00:48.766Z,10.57
2018-02-16T06:03:19.118Z,10.67
2018-02-16T06:05:50.272Z,12.37
2018-02-16T06:08:21.584Z,12.40
2018-02-16T06:10:51.734Z,12.10
2018-02-16T06:13:22.194Z,9.87
2018-02-16T06:15:52.344Z,11.47
2018-02-16T06:18:22.654Z,11.90
2018-02-16T06:20:52.814Z,10.40
2018-02-16T06:23:23.303Z,10.43
2018-02-16T06:25:53.399Z,10.70
2018-02-16T06:28:23.816Z,11.20
2018-02-16T06:30:54.412Z,11.13
2018-02-16T06:33:24.747Z,11.87
2018-02-16T06:35:56.086Z,11.77
2018-02-16T06:38:26.634Z,11.77
2018-02-16T06:40:57.553Z,12.00
2018-02-16T06:43:28.442Z,10.90
2018-02-16T06:45:58.622Z,11.70
2018-02-16T06:48:29.895Z,12.60
2018-02-16T06:51:00.190Z,11.33
2018-02-16T06:53:31.114Z,12.00
2018-02-16T06:56:01.325Z,13.03
2018-02-16T06:58:31.786Z,13.77
2018-02-16T07:01:02.724Z,12.20
2018-02-16T07:03:33.211Z,12.03
2018-02-16T07:06:03.492Z,12.73
2018-02-16T07:08:33.717Z,13.77
2018-02-16T07:11:04.313Z,13.90
2018-02-16T07:13:35.278Z,13.13
2018-02-16T07:16:05.443Z,13.67
2018-02-16T07:18:36.794Z,14.10
2018-02-16T07:21:07.002Z,15.53
2018-02-16T07:23:37.129Z,14.87
2018-02-16T07:26:07.342Z,14.03
2018-02-16T07:28:37.478Z,14.37
2018-02-16T07:31:07.616Z,13.00
2018-02-16T07:33:38.125Z,14.20
2018-02-16T07:36:08.266Z,27.43
2018-02-16T07:38:39.239Z,14.40
2018-02-16T07:41:09.415Z,15.97
2018-02-16T07:43:39.642Z,15.00
2018-02-16T07:46:09.800Z,14.00
2018-02-16T07:48:40.237Z,16.73
2018-02-16T07:51:10.392Z,17.03
2018-02-16T07:53:40.561Z,16.00
2018-02-16T07:56:10.700Z,15.57
2018-02-16T07:58:40.914Z,17.60
2018-02-16T08:01:11.419Z,19.50
2018-02-16T08:03:41.939Z,22.20
2018-02-16T08:06:12.194Z,20.10
2018-02-16T08:08:42.434Z,20.77
2018-02-16T08:11:12.597Z,18.67
2018-02-16T08:13:43.637Z,15.53
2018-02-16T08:16:14.686Z,16.90
2018-02-16T08:18:45.212Z,15.60
2018-02-16T08:21:15.495Z,13.37
2018-02-16T08:23:45.706Z,14.17
2018-02-16T08:26:15.900Z,16.50
2018-02-16T08:28:48.404Z,15.30
2018-02-16T08:31:18.534Z,13.23
2018-02-16T08:33:48.719Z,13.53
2018-02-16T08:36:19.353Z,14.00
2018-02-16T08:38:49.549Z,12.57
2018-02-16T08:41:19.718Z,11.80
2018-02-16T08:46:25.308Z,11.40
2018-02-16T08:48:55.722Z,11.83
2018-02-16T08:51:25.905Z,12.57
2018-02-16T08:53:56.407Z,13.60
2018-02-16T08:56:26.562Z,10.83
2018-02-16T08:58:56.733Z,11.37
2018-02-16T09:01:27.860Z,11.40
2018-02-16T09:03:57.989Z,11.10
2018-02-16T09:06:28.992Z,12.03
2018-02-16T09:08:59.986Z,11.97
2018-02-16T09:11:30.427Z,10.90
2018-02-16T09:14:00.617Z,11.57
2018-02-16T09:16:31.603Z,11.37
2018-02-16T09:19:03.534Z,11.10
2018-02-16T09:21:33.918Z,11.83
2018-02-16T09:24:04.091Z,13.20
2018-02-16T09:26:34.412Z,11.70
2018-02-16T09:29:04.565Z,12.10
2018-02-16T09:31:34.957Z,11.60
2018-02-16T09:34:05.177Z,12.60
2018-02-16T09:36:38.542Z,11.13
2018-02-16T09:39:10.874Z,10.30
2018-02-16T09:41:42.107Z,11.17
2018-02-16T09:44:12.632Z,11.70
2018-02-16T09:46:42.902Z,10.40
2018-02-16T09:49:13.151Z,11.10
2018-02-16T09:51:43.351Z,11.40
2018-02-16T09:54:14.647Z,10.47
2018-02-16T09:56:44.861Z,11.50
2018-02-16T09:59:16.555Z,10.77
2018-02-16T10:01:47.766Z,11.33
2018-02-16T10:04:18.781Z,10.70
2018-02-16T10:06:50.014Z,10.73
2018-02-16T10:09:21.307Z,11.10
2018-02-16T10:11:51.662Z,10.77
2018-02-16T10:14:21.928Z,11.10
2018-02-16T10:16:52.155Z,11.70
2018-02-16T10:19:22.394Z,12.10
2018-02-16T10:21:52.941Z,10.67
2018-02-16T10:24:23.525Z,9.40
2018-02-16T10:26:54.058Z,10.33
2018-02-16T10:29:24.511Z,10.03
2018-02-16T10:31:55.136Z,10.13
2018-02-16T10:34:25.316Z,9.97
2018-02-16T10:36:56.324Z,9.73
2018-02-16T10:39:26.509Z,9.57
2018-02-16T10:41:56.715Z,9.67
2018-02-16T10:44:26.867Z,9.40
2018-02-16T10:46:59.071Z,10.53
2018-02-16T10:49:29.224Z,10.10
2018-02-16T10:51:59.781Z,9.87
2018-02-16T10:54:30.014Z,10.07
2018-02-16T10:57:00.177Z,9.40
2018-02-16T10:59:31.318Z,10.07
2018-02-16T11:02:08.413Z,10.77
2018-02-16T11:04:42.789Z,10.33
2018-02-16T11:07:18.924Z,9.50
2018-02-16T11:09:49.119Z,10.33
2018-02-16T11:12:19.328Z,9.10
2018-02-16T11:14:49.605Z,9.50
2018-02-16T11:17:20.208Z,10.57
2018-02-16T11:19:50.424Z,9.90
2018-02-16T11:22:20.685Z,8.37
2018-02-16T11:24:50.951Z,9.20
2018-02-16T11:27:21.187Z,8.90
2018-02-16T11:29:52.543Z,9.43
2018-02-16T11:32:22.806Z,10.00
2018-02-16T11:34:53.151Z,8.70
2018-02-16T11:37:23.443Z,9.00
2018-02-16T11:39:55.931Z,8.67
2018-02-16T11:42:26.963Z,8.93
2018-02-16T11:44:57.150Z,7.80
2018-02-16T11:47:27.343Z,8.10
2018-02-16T11:49:57.877Z,8.33
2018-02-16T11:52:28.117Z,8.90
2018-02-16T11:54:58.584Z,8.13
2018-02-16T11:57:28.959Z,8.70
2018-02-16T11:59:59.469Z,7.33
2018-02-16T12:02:30.696Z,8.00
2018-02-16T12:05:01.803Z,7.90
2018-02-16T12:07:33.341Z,8.33
2018-02-16T12:10:03.658Z,7.60
2018-02-16T12:12:33.938Z,6.53
2018-02-16T12:15:04.264Z,6.60
2018-02-16T12:17:35.541Z,5.53
2018-02-16T12:20:05.856Z,6.30
2018-02-16T12:22:36.488Z,5.47
2018-02-16T12:25:07.503Z,4.77
2018-02-16T12:27:39.476Z,4.57
2018-02-16T12:30:11.788Z,5.53
2018-02-16T12:32:42.045Z,4.70
2018-02-16T12:35:12.305Z,4.63
2018-02-16T12:37:43.936Z,5.30
2018-02-16T12:40:14.359Z,4.50
2018-02-16T12:42:44.674Z,4.40
2018-02-16T12:45:15.117Z,4.60
2018-02-16T12:47:46.103Z,4.80
2018-02-16T12:50:16.311Z,4.27
2018-02-16T12:52:46.653Z,4.97
2018-02-16T12:55:16.815Z,4.47
2018-02-16T12:57:47.313Z,5.00
2018-02-16T13:00:17.526Z,4.53
2018-02-16T13:02:47.877Z,4.40
2018-02-16T13:05:18.486Z,3.80
2018-02-16T13:07:49.414Z,3.80
2018-02-16T13:10:19.700Z,4.27
2018-02-16T13:12:49.928Z,3.67
2018-02-16T13:15:20.151Z,4.90
2018-02-16T13:17:50.730Z,3.57
2018-02-16T13:20:21.548Z,4.10
2018-02-16T13:22:51.885Z,4.10
2018-02-16T13:25:22.533Z,3.43
2018-02-16T13:27:56.409Z,3.50
2018-02-16T13:30:45.900Z,3.70
2018-02-16T13:33:31.765Z,3.70
2018-02-16T13:36:10.950Z,3.17
2018-02-16T13:38:42.813Z,3.13
2018-02-16T13:41:13.351Z,3.67
2018-02-16T13:43:44.315Z,2.97
2018-02-16T13:46:14.492Z,2.80
2018-02-16T13:48:45.559Z,3.27
2018-02-16T13:51:15.799Z,3.10
2018-02-16T13:53:47.454Z,2.47
2018-02-16T13:56:17.636Z,3.00
2018-02-16T13:58:48.619Z,3.20
2018-02-16T14:01:18.924Z,3.30
2018-02-16T14:03:51.867Z,3.80
2018-02-16T14:06:22.993Z,2.80
2018-02-16T14:08:53.962Z,3.13
2018-02-16T14:11:24.181Z,2.60
2018-02-16T14:13:54.407Z,3.17
2018-02-16T14:19:03.335Z,3.07
2018-02-16T14:21:35.263Z,3.00
2018-02-16T14:24:06.955Z,2.97
2018-02-16T14:26:37.169Z,3.10
2018-02-16T14:29:07.375Z,2.90
2018-02-16T14:31:37.533Z,2.83
2018-02-16T14:34:07.800Z,3.77
2018-02-16T14:36:38.085Z,2.90
2018-02-16T14:39:10.369Z,3.50
2018-02-16T14:41:40.564Z,3.53
2018-02-16T14:44:10.797Z,3.60
2018-02-16T14:46:41.008Z,2.80
2018-02-16T14:49:11.210Z,2.80
2018-02-16T14:51:41.383Z,2.67
2018-02-16T14:54:11.866Z,3.67
2018-02-16T14:56:42.048Z,3.33
2018-02-16T14:59:12.215Z,3.00
2018-02-16T15:01:43.168Z,2.80
2018-02-16T15:04:13.553Z,3.03
2018-02-16T15:06:43.722Z,2.63
2018-02-16T15:09:14.281Z,2.90
2018-02-16T15:11:44.822Z,2.87
2018-02-16T15:14:16.519Z,3.20
2018-02-16T15:16:47.837Z,2.90
2018-02-16T15:19:18.346Z,2.53
2018-02-16T15:21:48.698Z,3.00
2018-02-16T15:24:18.863Z,2.80
2018-02-16T15:26:49.063Z,3.43
2018-02-16T15:29:21.694Z,2.67
2018-02-16T15:31:53.104Z,2.20
2018-02-16T15:34:24.116Z,2.70
2018-02-16T15:36:54.485Z,2.47
2018-02-16T15:39:25.251Z,2.40
2018-02-16T15:41:55.886Z,2.40
2018-02-16T15:44:26.098Z,2.20
2018-02-16T15:46:56.564Z,2.27
2018-02-16T15:49:26.799Z,2.77
2018-02-16T15:51:57.311Z,2.30
2018-02-16T15:54:27.855Z,3.10
2018-02-16T15:56:58.819Z,2.10
2018-02-16T15:59:28.984Z,2.00
2018-02-16T16:02:01.195Z,1.80
2018-02-16T16:04:31.743Z,2.50
2018-02-16T16:07:01.913Z,2.23
2018-02-16T16:09:32.522Z,2.10
2018-02-16T16:12:02.738Z,1.77
2018-02-16T16:14:33.216Z,1.97
2018-02-16T16:17:04.289Z,2.40
2018-02-16T16:19:34.770Z,2.10
2018-02-16T16:22:05.802Z,2.30
2018-02-16T16:24:36.357Z,1.90
2018-02-16T16:27:06.657Z,2.60
2018-02-16T16:29:37.798Z,2.13
2018-02-16T16:32:09.083Z,2.57
2018-02-16T16:34:40.259Z,2.27
2018-02-16T16:37:10.422Z,2.60
2018-02-16T16:39:41.544Z,2.70
2018-02-16T16:42:13.469Z,2.67
2018-02-16T16:44:44.511Z,3.10
2018-02-16T16:47:16.025Z,2.77
2018-02-16T16:49:46.939Z,2.93
2018-02-16T16:52:17.687Z,3.00
2018-02-16T16:54:50.740Z,2.93
2018-02-16T16:57:21.920Z,2.60
2018-02-16T16:59:52.830Z,2.30
2018-02-16T17:02:23.893Z,2.60
2018-02-16T17:04:54.687Z,2.47
2018-02-16T17:07:25.967Z,2.23
2018-02-16T17:09:57.432Z,2.60
2018-02-16T17:12:31.076Z,2.53
2018-02-16T17:15:02.079Z,2.50
2018-02-16T17:17:33.040Z,3.10
2018-02-16T17:20:04.813Z,2.47
2018-02-16T17:22:37.018Z,2.50
2018-02-16T17:25:07.753Z,2.30
2018-02-16T17:27:38.526Z,2.73
2018-02-16T17:30:10.934Z,2.20
2018-02-16T17:32:41.889Z,2.67
2018-02-16T17:35:13.860Z,2.20
2018-02-16T17:37:44.645Z,3.07
2018-02-16T17:40:15.358Z,2.70
2018-02-16T17:42:46.419Z,2.90
2018-02-16T17:45:17.550Z,2.53
2018-02-16T17:47:48.479Z,2.67
2018-02-16T17:50:19.495Z,2.60
2018-02-16T17:52:54.485Z,2.70
2018-02-16T17:55:28.523Z,2.50
2018-02-16T17:57:59.998Z,2.60
2018-02-16T18:00:31.389Z,2.37
2018-02-16T18:03:01.870Z,2.87
2018-02-16T18:05:35.313Z,2.73
2018-02-16T18:08:07.276Z,3.10
2018-02-16T18:10:38.980Z,3.10
2018-02-16T18:13:11.026Z,3.40
2018-02-16T18:15:42.355Z,3.37
2018-02-16T18:18:13.732Z,3.87
2018-02-16T18:20:44.285Z,3.67
2018-02-16T18:23:15.355Z,3.67
2018-02-16T18:25:46.140Z,3.27
2018-02-16T18:28:16.359Z,4.33
2018-02-16T18:30:46.578Z,4.00
2018-02-16T18:33:17.061Z,4.20
2018-02-16T18:35:47.374Z,3.90
2018-02-16T18:38:17.617Z,3.30
2018-02-16T18:40:47.917Z,3.30
2018-02-16T18:43:20.678Z,4.47
2018-02-16T18:45:50.850Z,3.90
2018-02-16T18:48:21.940Z,4.93
2018-02-16T18:50:52.423Z,6.00
2018-02-16T18:53:24.075Z,5.40
2018-02-16T18:55:54.395Z,5.00
2018-02-16T18:58:24.602Z,4.60
2018-02-16T19:00:55.164Z,4.43
2018-02-16T19:03:26.349Z,4.10
2018-02-16T19:05:56.628Z,3.63
2018-02-16T19:08:27.203Z,3.13
2018-02-16T19:10:57.567Z,3.87
2018-02-16T19:13:27.748Z,3.67
2018-02-16T19:15:57.919Z,3.63
2018-02-16T19:18:28.219Z,3.57
2018-02-16T19:20:59.542Z,4.07
2018-02-16T19:23:29.880Z,3.90
2018-02-16T19:26:00.454Z,4.90
2018-02-16T19:28:30.684Z,5.97
2018-02-16T19:31:00.850Z,5.87
2018-02-16T19:33:31.523Z,6.30
2018-02-16T19:36:01.749Z,6.67
2018-02-16T19:38:32.537Z,9.87
2018-02-16T19:41:05.609Z,8.00
2018-02-16T19:43:37.596Z,9.30
2018-02-16T19:46:07.751Z,9.00
2018-02-16T19:48:37.960Z,7.87
2018-02-16T19:51:08.219Z,8.23
2018-02-16T19:53:39.505Z,7.20
2018-02-16T20:02:54.562Z,9.93
2018-02-16T20:05:24.987Z,10.40
2018-02-16T20:07:55.202Z,11.10
2018-02-16T20:10:26.086Z,12.77
2018-02-16T20:12:56.417Z,12.63
2018-02-16T20:15:26.911Z,12.67
2018-02-16T20:17:57.902Z,13.30
2018-02-16T20:20:28.466Z,12.20
2018-02-16T20:22:58.963Z,11.83
2018-02-16T20:25:29.328Z,11.30
2018-02-16T20:28:00.218Z,14.57
2018-02-16T20:30:30.382Z,14.50
2018-02-16T20:33:01.365Z,13.30
2018-02-16T20:35:31.575Z,19.83
2018-02-16T20:38:02.188Z,16.33
2018-02-16T20:40:33.282Z,16.63
2018-02-16T20:43:03.785Z,16.77
2018-02-16T20:45:34.097Z,15.60
2018-02-16T20:48:04.740Z,14.03
2018-02-16T20:50:35.071Z,13.97
2018-02-16T20:53:05.419Z,13.97
2018-02-16T20:55:35.767Z,12.63
2018-02-16T20:58:07.029Z,12.27
2018-02-16T21:00:38.475Z,13.63
2018-02-16T21:03:14.479Z,14.80
2018-02-16T21:05:55.779Z,13.47
2018-02-16T21:08:54.787Z,13.53
2018-02-16T21:11:41.875Z,16.00
2018-02-16T21:14:29.273Z,16.50
2018-02-16T21:17:12.591Z,15.37
2018-02-16T21:19:51.053Z,14.93
2018-02-16T21:22:28.319Z,13.47
2018-02-16T21:25:05.973Z,13.77
2018-02-16T21:27:43.752Z,14.00
2018-02-16T21:30:21.808Z,12.10
2018-02-16T21:32:52.082Z,11.63
2018-02-16T21:35:22.335Z,12.43
2018-02-16T21:37:52.647Z,12.40
2018-02-16T21:40:23.315Z,11.37
2018-02-16T21:42:53.819Z,12.77
2018-02-16T21:45:23.943Z,14.20
2018-02-16T21:47:54.134Z,14.83
2018-02-16T21:50:25.189Z,14.97
2018-02-16T21:52:55.402Z,13.30
2018-02-16T21:55:26.342Z,13.00
2018-02-16T21:57:57.988Z,13.87
2018-02-16T22:00:28.125Z,14.00
2018-02-16T22:02:59.450Z,13.03
2018-02-16T22:05:29.817Z,12.50
2018-02-16T22:08:00.339Z,12.70
2018-02-16T22:10:30.498Z,11.87
2018-02-16T22:13:02.118Z,10.60
2018-02-16T22:15:32.766Z,10.20
2018-02-16T22:18:03.325Z,10.00
2018-02-16T22:20:34.153Z,10.83
2018-02-16T22:23:04.306Z,10.10
2018-02-16T22:25:35.318Z,10.03
2018-02-16T22:28:06.676Z,9.57
2018-02-16T22:30:37.142Z,11.17
2018-02-16T22:33:07.585Z,11.17
2018-02-16T22:35:38.039Z,8.80
2018-02-16T22:38:08.197Z,10.20
2018-02-16T22:40:38.951Z,8.57
2018-02-16T22:43:11.661Z,7.90
2018-02-16T22:45:42.577Z,8.50
2018-02-16T22:48:13.869Z,8.37
2018-02-16T22:50:44.218Z,7.43
2018-02-16T22:53:14.495Z,8.53
2018-02-16T22:55:44.749Z,7.57
2018-02-16T22:58:15.920Z,6.83
2018-02-16T23:00:46.609Z,8.07
2018-02-16T23:03:17.251Z,7.80
2018-02-16T23:05:47.586Z,7.70
2018-02-16T23:08:17.932Z,8.00
2018-02-16T23:10:48.258Z,7.83
2018-02-16T23:13:19.061Z,9.17
2018-02-16T23:15:50.586Z,9.07
2018-02-16T23:18:21.591Z,9.97
2018-02-16T23:20:52.067Z,9.00
2018-02-16T23:23:22.476Z,9.50
2018-02-16T23:25:52.782Z,9.10
2018-02-16T23:28:23.436Z,10.93
2018-02-16T23:30:53.675Z,10.13
2018-02-16T23:33:24.883Z,12.37
2018-02-16T23:35:54.978Z,9.67
2018-02-16T23:38:25.424Z,9.93
2018-02-16T23:40:56.071Z,9.40
2018-02-16T23:43:26.493Z,10.13
2018-02-16T23:45:57.170Z,9.50
2018-02-16T23:48:27.611Z,8.63
2018-02-16T23:50:59.325Z,7.77
2018-02-16T23:53:29.771Z,7.63
2018-02-16T23:55:59.852Z,7.90
2018-02-16T23:58:31.116Z,9.60
