createdAt,value
2016-02-26T00:00:29.187Z,0
2016-02-26T00:01:29.269Z,0
2016-02-26T00:02:29.271Z,0
2016-02-26T00:03:29.383Z,0
2016-02-26T00:04:29.432Z,0
2016-02-26T00:05:29.435Z,0
2016-02-26T00:06:29.548Z,0
2016-02-26T00:07:29.581Z,0
2016-02-26T00:08:29.615Z,0
2016-02-26T00:09:29.648Z,0
2016-02-26T00:10:29.730Z,0
2016-02-26T00:11:29.764Z,0
2016-02-26T00:12:29.798Z,0
2016-02-26T00:13:29.909Z,0
2016-02-26T00:14:29.945Z,0
2016-02-26T00:15:29.947Z,0
2016-02-26T00:16:30.043Z,0
2016-02-26T00:17:30.092Z,0
2016-02-26T00:18:30.095Z,0
2016-02-26T00:19:30.192Z,0
2016-02-26T00:20:30.242Z,0
2016-02-26T00:21:30.275Z,0
2016-02-26T00:22:30.325Z,0
2016-02-26T00:23:30.421Z,0
2016-02-26T00:24:30.408Z,0
2016-02-26T00:25:30.489Z,0
2016-02-26T00:26:30.538Z,0
2016-02-26T00:27:30.636Z,0
2016-02-26T00:28:30.654Z,0
2016-02-26T00:29:30.687Z,0
2016-02-26T00:30:30.752Z,0
2016-02-26T00:31:30.818Z,0
2016-02-26T00:32:30.836Z,0
2016-02-26T00:33:30.917Z,0
2016-02-26T00:34:30.966Z,0
2016-02-26T00:35:30.985Z,0
2016-02-26T00:36:31.018Z,0
2016-02-26T00:37:31.178Z,0
2016-02-26T00:38:31.148Z,0
2016-02-26T00:39:31.198Z,0
2016-02-26T00:40:31.264Z,0
2016-02-26T00:41:31.282Z,0
2016-02-26T00:42:31.362Z,0
2016-02-26T00:43:31.397Z,0
2016-02-26T00:44:31.431Z,0
2016-02-26T00:45:31.528Z,0
2016-02-26T00:46:31.592Z,0
2016-02-26T00:47:31.580Z,0
2016-02-26T00:48:31.675Z,0
2016-02-26T00:49:31.741Z,0
2016-02-26T00:50:31.744Z,0
2016-02-26T00:51:31.825Z,0
2016-02-26T00:52:31.859Z,0
2016-02-26T00:53:31.939Z,0
2016-02-26T00:54:31.833Z,0
2016-02-26T00:55:32.007Z,0
2016-02-26T00:56:31.932Z,0
2016-02-26T00:57:32.169Z,0
2016-02-26T00:58:32.156Z,0
2016-02-26T00:59:32.238Z,0
2016-02-26T01:00:32.286Z,0
2016-02-26T01:01:32.320Z,0
2016-02-26T01:02:32.370Z,0
2016-02-26T01:03:32.467Z,0
2016-02-26T01:04:32.454Z,0
2016-02-26T01:05:32.535Z,0
2016-02-26T01:06:32.568Z,0
2016-02-26T01:07:32.634Z,0
2016-02-26T01:08:32.729Z,0
2016-02-26T01:09:32.717Z,0
2016-02-26T01:10:32.829Z,0
2016-02-26T01:11:32.851Z,0
2016-02-26T01:12:32.842Z,0
2016-02-26T01:13:32.910Z,0
2016-02-26T01:14:32.995Z,0
2016-02-26T01:15:32.970Z,0
2016-02-26T01:16:33.014Z,0
2016-02-26T01:17:33.075Z,0
2016-02-26T01:18:33.121Z,0
2016-02-26T01:19:33.197Z,0
2016-02-26T01:20:33.211Z,0
2016-02-26T01:21:33.259Z,0
2016-02-26T01:22:33.323Z,0
2016-02-26T01:23:33.355Z,0
2016-02-26T01:24:33.387Z,0
2016-02-26T01:25:33.482Z,0
2016-02-26T01:26:33.515Z,0
2016-02-26T01:27:33.549Z,0
2016-02-26T01:28:33.660Z,0
2016-02-26T01:29:33.725Z,0
2016-02-26T01:30:33.727Z,0
2016-02-26T01:31:33.760Z,0
2016-02-26T01:32:33.794Z,0
2016-02-26T01:33:33.890Z,0
2016-02-26T01:34:33.925Z,0
2016-02-26T01:35:33.943Z,0
2016-02-26T01:36:34.055Z,0
2016-02-26T01:37:34.104Z,0
2016-02-26T01:38:34.123Z,0
2016-02-26T01:39:34.016Z,0
2016-02-26T01:40:34.254Z,0
2016-02-26T01:41:34.256Z,0
2016-02-26T01:42:34.321Z,0
2016-02-26T01:43:34.371Z,0
2016-02-26T01:44:34.482Z,0
2016-02-26T01:45:34.517Z,0
2016-02-26T01:46:34.566Z,0
2016-02-26T01:47:34.585Z,0
2016-02-26T01:48:34.650Z,0
2016-02-26T01:49:34.668Z,0
2016-02-26T01:50:34.748Z,0
2016-02-26T01:51:34.814Z,0
2016-02-26T01:52:34.848Z,0
2016-02-26T01:53:34.882Z,0
2016-02-26T01:54:34.962Z,0
2016-02-26T01:55:34.997Z,0
2016-02-26T01:56:35.015Z,0
2016-02-26T01:57:35.112Z,0
2016-02-26T01:58:35.145Z,0
2016-02-26T01:59:35.180Z,0
2016-02-26T02:00:35.275Z,0
2016-02-26T02:01:35.310Z,0
2016-02-26T02:02:35.328Z,0
2016-02-26T02:03:35.408Z,0
2016-02-26T02:04:35.505Z,0
2016-02-26T02:05:35.508Z,0
2016-02-26T02:06:35.574Z,0
2016-02-26T02:07:35.622Z,0
2016-02-26T02:08:35.641Z,0
2016-02-26T02:09:35.721Z,0
2016-02-26T02:10:35.756Z,0
2016-02-26T02:11:35.837Z,0
2016-02-26T02:12:35.886Z,0
2016-02-26T02:13:35.888Z,0
2016-02-26T02:14:35.954Z,0
2016-02-26T02:15:36.035Z,0
2016-02-26T02:16:36.053Z,0
2016-02-26T02:17:36.118Z,0
2016-02-26T02:18:36.199Z,0
2016-02-26T02:19:36.217Z,0
2016-02-26T02:20:36.236Z,0
2016-02-26T02:21:36.332Z,0
2016-02-26T02:22:36.366Z,0
2016-02-26T02:23:36.447Z,0
2016-02-26T02:24:36.450Z,0
2016-02-26T02:25:36.531Z,0
2016-02-26T02:26:36.455Z,0
2016-02-26T02:27:36.630Z,0
2016-02-26T02:28:36.664Z,0
2016-02-26T02:29:36.761Z,0
2016-02-26T02:30:36.794Z,0
2016-02-26T02:31:36.812Z,0
2016-02-26T02:32:36.908Z,0
2016-02-26T02:33:36.959Z,0
2016-02-26T02:34:36.992Z,0
2016-02-26T02:35:37.042Z,0
2016-02-26T02:36:37.075Z,0
2016-02-26T02:37:37.172Z,0
2016-02-26T02:38:37.190Z,0
2016-02-26T02:39:37.224Z,0
2016-02-26T02:40:37.321Z,0
2016-02-26T02:41:37.355Z,0
2016-02-26T02:42:37.389Z,0
2016-02-26T02:43:37.454Z,0
2016-02-26T02:44:37.518Z,0
2016-02-26T02:45:37.553Z,0
2016-02-26T02:46:37.666Z,0
2016-02-26T02:47:37.668Z,0
2016-02-26T02:48:37.687Z,0
2016-02-26T02:49:37.735Z,0
2016-02-26T02:50:37.832Z,0
2016-02-26T02:51:37.850Z,0
2016-02-26T02:52:37.884Z,0
2016-02-26T02:53:37.996Z,0
2016-02-26T02:54:38.015Z,0
2016-02-26T02:55:38.049Z,0
2016-02-26T02:56:38.129Z,0
2016-02-26T02:57:38.178Z,0
2016-02-26T02:58:38.213Z,0
2016-02-26T02:59:38.295Z,0
2016-02-26T03:00:38.328Z,0
2016-02-26T03:01:38.393Z,0
2016-02-26T03:02:38.442Z,0
2016-02-26T03:03:38.461Z,0
2016-02-26T03:04:38.542Z,0
2016-02-26T03:05:38.580Z,0
2016-02-26T03:06:38.646Z,0
2016-02-26T03:07:38.711Z,0
2016-02-26T03:08:38.744Z,0
2016-02-26T03:09:38.764Z,0
2016-02-26T03:10:38.844Z,0
2016-02-26T03:11:38.895Z,0
2016-02-26T03:12:38.960Z,0
2016-02-26T03:13:39.025Z,0
2016-02-26T03:14:39.012Z,0
2016-02-26T03:15:39.108Z,0
2016-02-26T03:16:39.158Z,0
2016-02-26T03:17:39.191Z,0
2016-02-26T03:18:39.241Z,0
2016-02-26T03:19:39.322Z,0
2016-02-26T03:20:39.325Z,0
2016-02-26T03:21:39.405Z,0
2016-02-26T03:22:39.455Z,0
2016-02-26T03:23:39.489Z,0
2016-02-26T03:24:39.524Z,0
2016-02-26T03:25:39.651Z,0
2016-02-26T03:26:39.638Z,0
2016-02-26T03:27:39.718Z,0
2016-02-26T03:28:39.737Z,0
2016-02-26T03:29:39.787Z,0
2016-02-26T03:30:39.899Z,0
2016-02-26T03:31:39.901Z,0
2016-02-26T03:32:39.967Z,0
2016-02-26T03:33:39.969Z,0
2016-02-26T03:34:40.050Z,0
2016-02-26T03:35:40.100Z,0
2016-02-26T03:36:40.133Z,0
2016-02-26T03:37:40.184Z,0
2016-02-26T03:38:40.264Z,0
2016-02-26T03:39:40.283Z,0
2016-02-26T03:40:40.363Z,0
2016-02-26T03:41:40.397Z,0
2016-02-26T03:42:40.462Z,0
2016-02-26T03:43:40.512Z,0
2016-02-26T03:44:40.546Z,0
2016-02-26T03:45:40.595Z,0
2016-02-26T03:46:40.660Z,0
2016-02-26T03:47:40.710Z,0
2016-02-26T03:48:40.791Z,0
2016-02-26T03:49:40.793Z,0
2016-02-26T03:50:40.859Z,0
2016-02-26T03:51:40.908Z,0
2016-02-26T03:52:40.957Z,0
2016-02-26T03:53:41.007Z,0
2016-02-26T03:54:41.041Z,0
2016-02-26T03:55:41.122Z,0
2016-02-26T03:56:41.172Z,0
2016-02-26T03:57:41.206Z,0
2016-02-26T03:58:41.271Z,0
2016-02-26T03:59:41.320Z,0
2016-02-26T04:00:41.370Z,0
2016-02-26T04:01:41.420Z,0
2016-02-26T04:02:41.485Z,0
2016-02-26T04:03:41.534Z,0
2016-02-26T04:04:41.584Z,0
2016-02-26T04:05:41.633Z,0
2016-02-26T04:06:41.667Z,0
2016-02-26T04:07:41.748Z,0
2016-02-26T04:08:41.766Z,0
2016-02-26T04:09:41.847Z,0
2016-02-26T04:10:41.881Z,0
2016-02-26T04:11:41.961Z,0
2016-02-26T04:12:41.964Z,0
2016-02-26T04:13:42.046Z,0
2016-02-26T04:14:42.080Z,0
2016-02-26T04:15:42.145Z,0
2016-02-26T04:16:42.194Z,0
2016-02-26T04:17:42.291Z,0
2016-02-26T04:18:42.293Z,0
2016-02-26T04:19:42.327Z,0
2016-02-26T04:20:42.377Z,0
2016-02-26T04:21:42.458Z,0
2016-02-26T04:22:42.491Z,0
2016-02-26T04:23:42.541Z,0
2016-02-26T04:24:42.574Z,0
2016-02-26T04:25:42.640Z,0
2016-02-26T04:26:42.691Z,0
2016-02-26T04:27:42.740Z,0
2016-02-26T04:28:42.805Z,0
2016-02-26T04:29:42.854Z,0
2016-02-26T04:30:42.904Z,0
2016-02-26T04:31:42.953Z,0
2016-02-26T04:32:43.004Z,0
2016-02-26T04:33:43.068Z,0
2016-02-26T04:34:43.102Z,0
2016-02-26T04:35:43.167Z,0
2016-02-26T04:36:43.201Z,0
2016-02-26T04:37:43.281Z,0
2016-02-26T04:38:43.300Z,0
2016-02-26T04:39:43.382Z,0
2016-02-26T04:40:43.400Z,0
2016-02-26T04:41:43.464Z,0
2016-02-26T04:42:43.514Z,0
2016-02-26T04:43:43.564Z,0
2016-02-26T04:44:43.629Z,0
2016-02-26T04:45:43.664Z,0
2016-02-26T04:46:43.713Z,0
2016-02-26T04:47:43.622Z,0
2016-02-26T04:48:43.811Z,0
2016-02-26T04:49:43.877Z,0
2016-02-26T04:50:43.926Z,0
2016-02-26T04:51:43.976Z,0
2016-02-26T04:52:44.011Z,0
2016-02-26T04:53:44.091Z,0
2016-02-26T04:54:44.109Z,0
2016-02-26T04:55:44.190Z,0
2016-02-26T04:56:44.207Z,0
2016-02-26T04:57:44.289Z,0
2016-02-26T04:58:44.355Z,0
2016-02-26T04:59:44.388Z,0
2016-02-26T05:00:44.422Z,0
2016-02-26T05:01:44.487Z,0
2016-02-26T05:02:44.568Z,0
2016-02-26T05:03:44.570Z,0
2016-02-26T05:04:44.636Z,0
2016-02-26T05:05:44.691Z,0
2016-02-26T05:06:44.726Z,0
2016-02-26T05:07:44.790Z,0
2016-02-26T05:08:44.824Z,0
2016-02-26T05:09:44.890Z,0
2016-02-26T05:10:44.940Z,0
2016-02-26T05:11:44.973Z,0
2016-02-26T05:12:45.054Z,0
2016-02-26T05:13:45.120Z,0
2016-02-26T05:14:45.153Z,0
2016-02-26T05:15:45.203Z,0
2016-02-26T05:16:45.252Z,0
2016-02-26T05:17:45.287Z,0
2016-02-26T05:18:45.351Z,0
2016-02-26T05:19:45.401Z,0
2016-02-26T05:20:45.434Z,0
2016-02-26T05:21:45.500Z,0
2016-02-26T05:22:45.550Z,0
2016-02-26T05:23:45.583Z,0
2016-02-26T05:24:45.649Z,0
2016-02-26T05:25:45.698Z,0
2016-02-26T05:26:45.748Z,0
2016-02-26T05:27:45.797Z,0
2016-02-26T05:28:45.863Z,0
2016-02-26T05:29:45.912Z,0
2016-02-26T05:30:45.947Z,0
2016-02-26T05:31:46.011Z,0
2016-02-26T05:32:46.076Z,0
2016-02-26T05:33:46.094Z,0
2016-02-26T05:34:46.160Z,0
2016-02-26T05:35:46.210Z,0
2016-02-26T05:36:46.275Z,0
2016-02-26T05:37:46.309Z,0
2016-02-26T05:38:46.374Z,0
2016-02-26T05:39:46.423Z,0
2016-02-26T05:40:46.457Z,0
2016-02-26T05:41:46.522Z,0
2016-02-26T05:42:46.572Z,0
2016-02-26T05:43:46.637Z,0
2016-02-26T05:44:46.671Z,0
2016-02-26T05:45:46.706Z,0
2016-02-26T05:46:46.770Z,0
2016-02-26T05:47:46.836Z,0
2016-02-26T05:48:46.885Z,0
2016-02-26T05:49:46.920Z,0
2016-02-26T05:50:46.969Z,0
2016-02-26T05:51:47.050Z,0
2016-02-26T05:52:47.100Z,0
2016-02-26T05:53:47.118Z,0
2016-02-26T05:54:47.183Z,0
2016-02-26T05:55:47.216Z,0
2016-02-26T05:56:47.282Z,0
2016-02-26T05:57:47.347Z,0
2016-02-26T05:58:47.380Z,0
2016-02-26T05:59:47.446Z,0
2016-02-26T06:00:47.480Z,0
2016-02-26T06:01:47.530Z,0
2016-02-26T06:02:47.580Z,0
2016-02-26T06:03:47.691Z,0
2016-02-26T06:04:47.678Z,0
2016-02-26T06:05:47.759Z,0
2016-02-26T06:06:47.808Z,0
2016-02-26T06:07:47.843Z,0
2016-02-26T06:08:47.893Z,0
2016-02-26T06:09:47.941Z,0
2016-02-26T06:10:47.976Z,0
2016-02-26T06:11:48.056Z,0
2016-02-26T06:12:48.090Z,0
2016-02-26T06:13:48.140Z,0
2016-02-26T06:14:48.190Z,0
2016-02-26T06:15:48.240Z,0
2016-02-26T06:16:48.304Z,0
2016-02-26T06:17:48.354Z,0
2016-02-26T06:18:48.387Z,0
2016-02-26T06:19:48.453Z,0
2016-02-26T06:20:48.486Z,0
2016-02-26T06:21:48.553Z,0
2016-02-26T06:22:48.601Z,0
2016-02-26T06:23:48.667Z,0
2016-02-26T06:24:48.700Z,0
2016-02-26T06:25:48.766Z,0
2016-02-26T06:26:48.800Z,0
2016-02-26T06:27:48.849Z,0
2016-02-26T06:28:48.993Z,0
2016-02-26T06:29:48.964Z,0
2016-02-26T06:30:49.030Z,0
2016-02-26T06:31:49.063Z,0
2016-02-26T06:32:49.113Z,0
2016-02-26T06:33:49.146Z,4
2016-02-26T06:34:49.244Z,4
2016-02-26T06:35:49.246Z,4
2016-02-26T06:36:49.311Z,4
2016-02-26T06:37:49.360Z,4
2016-02-26T06:38:49.426Z,4
2016-02-26T06:39:49.459Z,4
2016-02-26T06:40:49.525Z,0
2016-02-26T06:41:49.560Z,0
2016-02-26T06:42:49.651Z,0
2016-02-26T06:43:49.669Z,4
2016-02-26T06:44:49.719Z,4
2016-02-26T06:45:49.770Z,4
2016-02-26T06:46:49.678Z,4
2016-02-26T06:47:49.868Z,4
2016-02-26T06:48:49.917Z,4
2016-02-26T06:49:49.967Z,4
2016-02-26T06:50:50.017Z,4
2016-02-26T06:51:50.066Z,4
2016-02-26T06:52:50.116Z,4
2016-02-26T06:53:50.181Z,4
2016-02-26T06:54:50.231Z,4
2016-02-26T06:55:50.296Z,4
2016-02-26T06:56:50.360Z,4
2016-02-26T06:57:50.379Z,4
2016-02-26T06:58:50.429Z,4
2016-02-26T06:59:50.494Z,4
2016-02-26T07:00:50.544Z,4
2016-02-26T07:01:50.562Z,4
2016-02-26T07:02:50.627Z,4
2016-02-26T07:03:50.676Z,4
2016-02-26T07:04:50.726Z,8
2016-02-26T07:05:50.776Z,12
2016-02-26T07:06:50.841Z,12
2016-02-26T07:07:50.891Z,8
2016-02-26T07:08:50.940Z,8
2016-02-26T07:09:50.989Z,8
2016-02-26T07:10:51.039Z,12
2016-02-26T07:11:51.074Z,12
2016-02-26T07:12:51.264Z,8
2016-02-26T07:13:51.204Z,12
2016-02-26T07:14:51.253Z,12
2016-02-26T07:15:51.319Z,8
2016-02-26T07:16:51.352Z,8
2016-02-26T07:17:51.402Z,8
2016-02-26T07:18:51.435Z,12
2016-02-26T07:19:51.486Z,8
2016-02-26T07:20:51.551Z,8
2016-02-26T07:21:51.600Z,8
2016-02-26T07:22:51.650Z,12
2016-02-26T07:23:51.715Z,12
2016-02-26T07:24:51.750Z,8
2016-02-26T07:25:51.799Z,12
2016-02-26T07:26:51.864Z,12
2016-02-26T07:27:51.897Z,16
2016-02-26T07:28:51.979Z,16
2016-02-26T07:29:51.262Z,16
2016-02-26T07:30:52.046Z,12
2016-02-26T07:31:51.954Z,12
2016-02-26T07:32:52.193Z,16
2016-02-26T07:33:52.711Z,16
2016-02-26T07:34:52.260Z,20
2016-02-26T07:35:52.326Z,20
2016-02-26T07:36:52.343Z,20
2016-02-26T07:37:52.409Z,16
2016-02-26T07:38:52.474Z,20
2016-02-26T07:39:52.509Z,20
2016-02-26T07:40:52.557Z,24
2016-02-26T07:41:52.623Z,16
2016-02-26T07:42:52.656Z,28
2016-02-26T07:43:52.722Z,28
2016-02-26T07:44:52.755Z,24
2016-02-26T07:45:52.806Z,24
2016-02-26T07:46:52.871Z,28
2016-02-26T07:47:52.936Z,28
2016-02-26T07:48:52.986Z,28
2016-02-26T07:49:53.019Z,32
2016-02-26T07:50:53.069Z,36
2016-02-26T07:51:53.102Z,36
2016-02-26T07:52:53.169Z,36
2016-02-26T07:53:52.467Z,32
2016-02-26T07:54:53.267Z,32
2016-02-26T07:55:53.316Z,32
2016-02-26T07:56:52.616Z,40
2016-02-26T07:57:53.415Z,44
2016-02-26T07:58:53.513Z,48
2016-02-26T07:59:53.516Z,56
2016-02-26T08:00:53.565Z,60
2016-02-26T08:01:53.630Z,60
2016-02-26T08:02:53.663Z,56
2016-02-26T08:03:53.729Z,44
2016-02-26T08:04:53.762Z,40
2016-02-26T08:05:53.812Z,36
2016-02-26T08:06:53.862Z,40
2016-02-26T08:07:53.943Z,36
2016-02-26T08:08:53.977Z,36
2016-02-26T08:09:54.026Z,36
2016-02-26T08:10:54.060Z,40
2016-02-26T08:11:54.110Z,40
2016-02-26T08:12:54.175Z,48
2016-02-26T08:13:54.240Z,48
2016-02-26T08:14:54.259Z,44
2016-02-26T08:15:54.308Z,40
2016-02-26T08:16:54.342Z,40
2016-02-26T08:17:54.407Z,36
2016-02-26T08:18:54.472Z,36
2016-02-26T08:19:54.491Z,36
2016-02-26T08:20:54.556Z,36
2016-02-26T08:21:54.589Z,36
2016-02-26T08:22:54.655Z,36
2016-02-26T08:23:54.720Z,40
2016-02-26T08:24:54.755Z,20
2016-02-26T08:25:54.819Z,28
2016-02-26T08:26:54.853Z,28
2016-02-26T08:27:54.888Z,32
2016-02-26T08:28:54.936Z,32
2016-02-26T08:29:55.018Z,32
2016-02-26T08:30:55.036Z,28
2016-02-26T08:31:55.085Z,32
2016-02-26T08:32:55.151Z,32
2016-02-26T08:33:55.185Z,40
2016-02-26T08:34:55.249Z,40
2016-02-26T08:35:55.268Z,36
2016-02-26T08:36:55.333Z,40
2016-02-26T08:37:55.367Z,36
2016-02-26T08:38:55.448Z,40
2016-02-26T08:39:55.465Z,36
2016-02-26T08:40:55.531Z,32
2016-02-26T08:41:55.581Z,32
2016-02-26T08:42:55.678Z,36
2016-02-26T08:43:55.680Z,36
2016-02-26T08:44:55.715Z,32
2016-02-26T08:45:55.764Z,24
2016-02-26T08:46:55.814Z,20
2016-02-26T08:47:55.862Z,20
2016-02-26T08:48:55.897Z,28
2016-02-26T08:49:55.962Z,32
2016-02-26T08:50:56.042Z,32
2016-02-26T08:51:56.061Z,32
2016-02-26T08:52:56.095Z,32
2016-02-26T08:53:56.144Z,32
2016-02-26T08:54:56.194Z,40
2016-02-26T08:55:56.244Z,48
2016-02-26T08:56:56.309Z,40
2016-02-26T08:57:56.358Z,44
2016-02-26T08:58:56.408Z,40
2016-02-26T08:59:56.458Z,36
2016-02-26T09:00:56.491Z,36
2016-02-26T09:01:56.557Z,36
2016-02-26T09:02:56.653Z,32
2016-02-26T09:03:56.641Z,32
2016-02-26T09:04:56.721Z,32
2016-02-26T09:05:56.771Z,32
2016-02-26T09:06:56.805Z,32
2016-02-26T09:07:56.838Z,40
2016-02-26T09:08:56.904Z,40
2016-02-26T09:09:56.922Z,40
2016-02-26T09:10:56.987Z,44
2016-02-26T09:11:57.052Z,44
2016-02-26T09:12:57.118Z,44
2016-02-26T09:13:57.151Z,36
2016-02-26T09:14:57.185Z,48
2016-02-26T09:15:57.251Z,36
2016-02-26T09:16:57.285Z,32
2016-02-26T09:17:57.334Z,32
2016-02-26T09:18:57.384Z,28
2016-02-26T09:19:57.449Z,24
2016-02-26T09:20:57.483Z,28
2016-02-26T09:21:57.533Z,40
2016-02-26T09:22:57.597Z,44
2016-02-26T09:23:57.631Z,44
2016-02-26T09:24:57.681Z,44
2016-02-26T09:25:57.730Z,48
2016-02-26T09:26:57.780Z,48
2016-02-26T09:27:57.830Z,44
2016-02-26T09:28:57.880Z,44
2016-02-26T09:29:57.929Z,48
2016-02-26T09:30:57.978Z,48
2016-02-26T09:31:58.044Z,48
2016-02-26T09:32:58.093Z,56
2016-02-26T09:33:58.143Z,52
2016-02-26T09:34:58.177Z,52
2016-02-26T09:35:58.210Z,52
2016-02-26T09:36:58.276Z,56
2016-02-26T09:37:58.325Z,52
2016-02-26T09:38:58.407Z,56
2016-02-26T09:39:58.424Z,56
2016-02-26T09:40:58.459Z,52
2016-02-26T09:41:58.524Z,52
2016-02-26T09:42:58.573Z,56
2016-02-26T09:43:58.607Z,60
2016-02-26T09:44:58.672Z,60
2016-02-26T09:45:58.723Z,64
2016-02-26T09:46:58.756Z,64
2016-02-26T09:47:58.836Z,64
2016-02-26T09:48:58.870Z,64
2016-02-26T09:49:58.920Z,68
2016-02-26T09:50:58.970Z,68
2016-02-26T09:51:59.035Z,72
2016-02-26T09:52:59.070Z,72
2016-02-26T09:53:59.103Z,76
2016-02-26T09:54:59.153Z,88
2016-02-26T09:55:59.218Z,84
2016-02-26T09:56:59.267Z,84
2016-02-26T09:57:59.301Z,84
2016-02-26T09:58:59.366Z,80
2016-02-26T09:59:59.431Z,80
2016-02-26T10:00:59.466Z,88
2016-02-26T10:01:59.499Z,88
2016-02-26T10:02:59.564Z,88
2016-02-26T10:03:59.614Z,92
2016-02-26T10:04:59.523Z,104
2016-02-26T10:05:59.713Z,108
2016-02-26T10:06:59.763Z,104
2016-02-26T10:07:59.812Z,108
2016-02-26T10:08:59.846Z,108
2016-02-26T10:09:59.926Z,96
2016-02-26T10:10:59.961Z,100
2016-02-26T10:11:59.995Z,112
2016-02-26T10:13:00.045Z,108
2016-02-26T10:14:00.110Z,104
2016-02-26T10:15:00.019Z,96
2016-02-26T10:16:00.209Z,200
2016-02-26T10:17:00.240Z,108
2016-02-26T10:18:00.309Z,116
2016-02-26T10:19:00.346Z,120
2016-02-26T10:20:00.369Z,124
2016-02-26T10:21:00.409Z,120
2016-02-26T10:22:00.447Z,144
2016-02-26T10:23:00.493Z,124
2016-02-26T10:24:00.553Z,104
2016-02-26T10:25:00.597Z,132
2016-02-26T10:26:00.628Z,140
2016-02-26T10:27:00.720Z,128
2016-02-26T10:28:00.737Z,124
2016-02-26T10:29:00.832Z,120
2016-02-26T10:30:00.817Z,128
2016-02-26T10:31:00.881Z,160
2016-02-26T10:32:00.929Z,116
2016-02-26T10:33:00.963Z,192
2016-02-26T10:34:01.028Z,140
2016-02-26T10:35:01.092Z,132
2016-02-26T10:36:01.126Z,104
2016-02-26T10:37:01.175Z,104
2016-02-26T10:38:01.255Z,104
2016-02-26T10:39:01.273Z,100
2016-02-26T10:40:01.307Z,108
2016-02-26T10:41:01.387Z,104
2016-02-26T10:42:01.437Z,104
2016-02-26T10:43:01.674Z,112
2016-02-26T10:44:01.520Z,120
2016-02-26T10:45:01.570Z,128
2016-02-26T10:46:01.698Z,140
2016-02-26T10:47:01.669Z,132
2016-02-26T10:48:01.718Z,136
2016-02-26T10:49:01.784Z,156
2016-02-26T10:50:01.833Z,160
2016-02-26T10:51:01.868Z,156
2016-02-26T10:52:01.917Z,148
2016-02-26T10:53:01.811Z,144
2016-02-26T10:54:02.031Z,188
2016-02-26T10:55:02.097Z,176
2016-02-26T10:56:02.114Z,160
2016-02-26T10:57:02.196Z,172
2016-02-26T10:58:02.245Z,168
2016-02-26T10:59:02.327Z,172
2016-02-26T11:00:02.344Z,156
2016-02-26T11:01:02.378Z,152
2016-02-26T11:02:02.428Z,152
2016-02-26T11:03:02.477Z,148
2016-02-26T11:04:02.590Z,144
2016-02-26T11:05:02.436Z,140
2016-02-26T11:06:02.626Z,140
2016-02-26T11:07:02.691Z,152
2016-02-26T11:08:02.740Z,168
2016-02-26T11:09:02.807Z,168
2016-02-26T11:10:02.841Z,176
2016-02-26T11:11:02.890Z,180
2016-02-26T11:12:02.939Z,168
2016-02-26T11:13:02.974Z,192
2016-02-26T11:14:03.038Z,168
2016-02-26T11:15:03.104Z,156
2016-02-26T11:16:03.153Z,148
2016-02-26T11:17:03.171Z,152
2016-02-26T11:18:03.253Z,144
2016-02-26T11:19:03.317Z,140
2016-02-26T11:20:03.367Z,132
2016-02-26T11:21:03.386Z,128
2016-02-26T11:22:03.450Z,128
2016-02-26T11:23:03.516Z,132
2016-02-26T11:24:03.549Z,136
2016-02-26T11:25:03.583Z,144
2016-02-26T11:26:03.649Z,152
2016-02-26T11:27:03.698Z,112
2016-02-26T11:28:03.763Z,148
2016-02-26T11:29:03.798Z,156
2016-02-26T11:30:03.847Z,152
2016-02-26T11:31:03.913Z,144
2016-02-26T11:32:03.977Z,136
2016-02-26T11:33:04.011Z,132
2016-02-26T11:34:04.077Z,144
2016-02-26T11:35:04.110Z,136
2016-02-26T11:36:04.176Z,156
2016-02-26T11:37:04.225Z,160
2016-02-26T11:38:04.260Z,168
2016-02-26T11:39:04.310Z,148
2016-02-26T11:40:04.358Z,280
2016-02-26T11:41:04.423Z,308
2016-02-26T11:42:04.474Z,364
2016-02-26T11:43:04.523Z,356
2016-02-26T11:44:04.588Z,340
2016-02-26T11:45:04.621Z,212
2016-02-26T11:46:04.687Z,140
2016-02-26T11:47:04.706Z,148
2016-02-26T11:48:04.755Z,148
2016-02-26T11:49:04.836Z,156
2016-02-26T11:50:04.884Z,136
2016-02-26T11:51:04.920Z,120
2016-02-26T11:52:04.984Z,124
2016-02-26T11:53:05.034Z,172
2016-02-26T11:54:05.084Z,184
2016-02-26T11:55:05.165Z,168
2016-02-26T11:56:05.183Z,148
2016-02-26T11:57:05.233Z,184
2016-02-26T11:58:05.281Z,168
2016-02-26T11:59:05.316Z,136
2016-02-26T12:00:05.381Z,116
2016-02-26T12:01:05.493Z,140
2016-02-26T12:02:05.496Z,176
2016-02-26T12:03:05.545Z,136
2016-02-26T12:04:05.579Z,188
2016-02-26T12:05:05.644Z,168
2016-02-26T12:06:05.694Z,148
2016-02-26T12:07:05.728Z,116
2016-02-26T12:08:05.027Z,144
2016-02-26T12:09:05.858Z,116
2016-02-26T12:10:05.892Z,116
2016-02-26T12:11:05.941Z,164
2016-02-26T12:12:06.038Z,116
2016-02-26T12:13:06.040Z,188
2016-02-26T12:14:06.090Z,180
2016-02-26T12:15:06.140Z,172
2016-02-26T12:16:06.190Z,184
2016-02-26T12:17:06.239Z,172
2016-02-26T12:18:06.304Z,180
2016-02-26T12:19:06.338Z,176
2016-02-26T12:20:06.387Z,176
2016-02-26T12:21:06.437Z,184
2016-02-26T12:22:06.487Z,172
2016-02-26T12:23:06.536Z,176
2016-02-26T12:24:06.601Z,168
2016-02-26T12:25:06.511Z,168
2016-02-26T12:26:06.717Z,156
2016-02-26T12:27:06.750Z,160
2016-02-26T12:28:06.800Z,172
2016-02-26T12:29:06.850Z,160
2016-02-26T12:30:06.914Z,168
2016-02-26T12:31:06.949Z,168
2016-02-26T12:32:06.983Z,168
2016-02-26T12:33:07.064Z,164
2016-02-26T12:34:07.113Z,100
2016-02-26T12:35:07.147Z,88
2016-02-26T12:36:07.212Z,88
2016-02-26T12:37:07.793Z,84
2016-02-26T12:38:07.327Z,84
2016-02-26T12:39:07.361Z,80
2016-02-26T12:40:07.410Z,76
2016-02-26T12:41:07.476Z,80
2016-02-26T12:42:07.541Z,80
2016-02-26T12:43:07.544Z,76
2016-02-26T12:44:07.624Z,80
2016-02-26T12:45:07.705Z,84
2016-02-26T12:46:07.707Z,80
2016-02-26T12:47:07.773Z,80
2016-02-26T12:48:07.807Z,76
2016-02-26T12:49:07.872Z,76
2016-02-26T12:50:07.921Z,104
2016-02-26T12:51:07.956Z,76
2016-02-26T12:52:08.037Z,72
2016-02-26T12:53:08.101Z,68
2016-02-26T12:54:08.104Z,68
2016-02-26T12:55:08.185Z,68
2016-02-26T12:56:08.219Z,68
2016-02-26T12:57:08.284Z,72
2016-02-26T12:58:08.334Z,76
2016-02-26T12:59:08.399Z,76
2016-02-26T13:00:08.433Z,72
2016-02-26T13:01:08.483Z,76
2016-02-26T13:02:08.516Z,72
2016-02-26T13:03:08.582Z,72
2016-02-26T13:04:08.474Z,92
2016-02-26T13:05:08.665Z,72
2016-02-26T13:06:08.746Z,68
2016-02-26T13:07:08.796Z,80
2016-02-26T13:08:08.829Z,68
2016-02-26T13:09:08.863Z,72
2016-02-26T13:10:08.944Z,72
2016-02-26T13:11:08.977Z,72
2016-02-26T13:12:09.621Z,76
2016-02-26T13:13:09.093Z,72
2016-02-26T13:14:09.126Z,68
2016-02-26T13:15:09.176Z,64
2016-02-26T13:16:09.226Z,60
2016-02-26T13:17:09.291Z,60
2016-02-26T13:18:09.356Z,56
2016-02-26T13:19:09.407Z,60
2016-02-26T13:20:09.440Z,56
2016-02-26T13:21:09.489Z,52
2016-02-26T13:22:09.539Z,56
2016-02-26T13:23:09.619Z,52
2016-02-26T13:24:09.717Z,52
2016-02-26T13:25:09.703Z,52
2016-02-26T13:26:09.722Z,52
2016-02-26T13:27:09.802Z,52
2016-02-26T13:28:09.930Z,48
2016-02-26T13:29:09.934Z,48
2016-02-26T13:30:09.951Z,48
2016-02-26T13:31:10.094Z,44
2016-02-26T13:32:10.066Z,44
2016-02-26T13:33:10.131Z,44
2016-02-26T13:34:10.165Z,44
2016-02-26T13:35:10.200Z,40
2016-02-26T13:36:10.280Z,40
2016-02-26T13:37:10.283Z,40
2016-02-26T13:38:09.613Z,40
2016-02-26T13:39:10.460Z,36
2016-02-26T13:40:10.447Z,40
2016-02-26T13:41:10.528Z,40
2016-02-26T13:42:10.561Z,36
2016-02-26T13:43:10.627Z,36
2016-02-26T13:44:10.665Z,36
2016-02-26T13:45:10.715Z,36
2016-02-26T13:46:10.765Z,36
2016-02-26T13:47:10.815Z,40
2016-02-26T13:48:10.848Z,36
2016-02-26T13:49:10.929Z,40
2016-02-26T13:50:10.822Z,40
2016-02-26T13:51:11.122Z,40
2016-02-26T13:52:11.063Z,44
2016-02-26T13:53:11.143Z,44
2016-02-26T13:54:11.193Z,44
2016-02-26T13:55:11.227Z,44
2016-02-26T13:56:11.354Z,48
2016-02-26T13:57:11.404Z,44
2016-02-26T13:58:11.376Z,44
2016-02-26T13:59:11.456Z,48
2016-02-26T14:00:11.334Z,48
2016-02-26T14:01:11.650Z,48
2016-02-26T14:02:11.589Z,48
2016-02-26T14:03:11.639Z,48
2016-02-26T14:04:11.720Z,48
2016-02-26T14:05:11.722Z,48
2016-02-26T14:06:11.788Z,48
2016-02-26T14:07:11.837Z,48
2016-02-26T14:08:11.872Z,44
2016-02-26T14:09:11.921Z,48
2016-02-26T14:10:11.970Z,44
2016-02-26T14:11:12.036Z,44
2016-02-26T14:12:12.085Z,44
2016-02-26T14:13:11.963Z,44
2016-02-26T14:14:12.185Z,44
2016-02-26T14:15:12.249Z,44
2016-02-26T14:16:12.282Z,44
2016-02-26T14:17:12.363Z,44
2016-02-26T14:18:12.382Z,44
2016-02-26T14:19:12.447Z,44
2016-02-26T14:20:12.481Z,44
2016-02-26T14:21:12.546Z,48
2016-02-26T14:22:12.581Z,44
2016-02-26T14:23:12.629Z,48
2016-02-26T14:24:12.696Z,48
2016-02-26T14:25:12.729Z,52
2016-02-26T14:26:12.810Z,52