createdAt,value
2022-08-21T00:04:30.632Z,106
2022-08-21T00:10:11.311Z,104
2022-08-21T00:15:53.163Z,98
2022-08-21T00:21:36.872Z,94
2022-08-21T00:27:17.444Z,106
2022-08-21T00:32:59.268Z,104
2022-08-21T00:38:39.661Z,106
2022-08-21T00:44:19.882Z,94
2022-08-21T00:49:59.975Z,106
2022-08-21T00:55:40.232Z,94
2022-08-21T01:01:21.001Z,92
2022-08-21T01:07:01.644Z,104
2022-08-21T01:12:41.791Z,90
2022-08-21T01:18:22.040Z,102
2022-08-21T01:24:02.507Z,92
2022-08-21T01:29:42.985Z,90
2022-08-21T01:35:23.224Z,104
2022-08-21T01:41:03.291Z,112
2022-08-21T02:03:44.054Z,114
2022-08-21T02:09:27.821Z,106
2022-08-21T02:15:08.345Z,108
2022-08-21T02:20:48.589Z,94
2022-08-21T02:26:35.589Z,100
2022-08-21T02:32:16.527Z,94
2022-08-21T02:37:56.629Z,98
2022-08-21T02:43:36.671Z,88
2022-08-21T02:49:16.842Z,104
2022-08-21T02:54:56.982Z,100
2022-08-21T03:00:37.255Z,138
2022-08-21T03:06:17.548Z,94
2022-08-21T03:11:57.752Z,104
2022-08-21T03:17:38.028Z,104
2022-08-21T03:23:20.174Z,106
2022-08-21T03:29:00.475Z,102
2022-08-21T03:34:41.363Z,88
2022-08-21T03:40:21.939Z,106
2022-08-21T03:46:02.005Z,102
2022-08-21T03:57:22.153Z,102
2022-08-21T04:03:02.234Z,96
2022-08-21T04:08:42.842Z,106
2022-08-21T04:14:23.286Z,92
2022-08-21T04:20:03.488Z,88
2022-08-21T04:25:45.917Z,100
2022-08-21T04:31:26.770Z,88
2022-08-21T04:37:07.039Z,106
2022-08-21T04:42:47.273Z,90
2022-08-21T04:48:27.659Z,100
2022-08-21T04:54:07.907Z,92
2022-08-21T04:59:48.137Z,98
2022-08-21T05:05:28.333Z,98
2022-08-21T05:11:08.772Z,102
2022-08-21T05:16:49.201Z,106
2022-08-21T05:22:29.290Z,94
2022-08-21T05:28:09.644Z,92
2022-08-21T05:33:52.592Z,98
2022-08-21T05:51:47.734Z,100
2022-08-21T05:57:28.588Z,98
2022-08-21T06:03:08.998Z,106
2022-08-21T06:08:49.616Z,98
2022-08-21T06:14:29.862Z,106
2022-08-21T06:20:10.468Z,104
2022-08-21T06:25:50.804Z,104
2022-08-21T06:31:31.428Z,104
2022-08-21T06:37:11.542Z,70
2022-08-21T06:42:52.267Z,88
2022-08-21T06:48:32.301Z,76
2022-08-21T06:54:12.489Z,74
2022-08-21T06:59:52.758Z,88
2022-08-21T07:05:33.306Z,70
2022-08-21T07:11:14.012Z,86
2022-08-21T07:16:57.398Z,98
2022-08-21T07:22:38.518Z,88
2022-08-21T07:28:18.528Z,90
2022-08-21T07:33:58.903Z,18
2022-08-21T07:51:03.923Z,78
2022-08-21T07:56:44.475Z,58
2022-08-21T08:02:24.317Z,28
2022-08-21T08:08:05.194Z,22
2022-08-21T08:13:45.024Z,26
2022-08-21T08:19:25.565Z,42
2022-08-21T08:25:16.170Z,14
2022-08-21T08:30:56.643Z,26
2022-08-21T08:36:42.776Z,8
2022-08-21T08:42:38.592Z,2
2022-08-21T08:48:21.507Z,26
2022-08-21T08:54:03.922Z,4
2022-08-21T08:59:47.263Z,0
2022-08-21T09:05:28.209Z,0
2022-08-21T09:11:10.404Z,0
2022-08-21T09:16:54.410Z,0
2022-08-21T09:22:37.222Z,2
2022-08-21T09:28:39.202Z,0
2022-08-21T09:34:30.304Z,0
2022-08-21T09:40:11.716Z,2
2022-08-21T09:46:00.386Z,2
2022-08-21T10:03:05.721Z,0
2022-08-21T10:08:46.718Z,2
2022-08-21T10:14:28.434Z,2
2022-08-21T10:20:09.407Z,0
2022-08-21T10:26:15.230Z,8
2022-08-21T10:31:58.978Z,0
2022-08-21T10:43:02.426Z,2
2022-08-21T10:48:45.472Z,0
2022-08-21T10:54:26.199Z,0
2022-08-21T11:00:06.912Z,24
2022-08-21T11:05:51.783Z,2
2022-08-21T11:11:36.777Z,18
2022-08-21T11:17:22.759Z,0
2022-08-21T11:23:07.450Z,0
2022-08-21T11:28:54.014Z,0
2022-08-21T11:34:35.712Z,2
2022-08-21T11:40:16.720Z,0
2022-08-21T11:45:57.287Z,0
2022-08-21T11:51:37.682Z,0
2022-08-21T11:57:22.672Z,0
2022-08-21T12:03:03.339Z,0
2022-08-21T12:08:43.489Z,0
2022-08-21T12:25:44.714Z,0
2022-08-21T12:31:27.092Z,0
2022-08-21T12:37:08.516Z,0
2022-08-21T12:43:00.214Z,2
2022-08-21T12:48:41.272Z,4
2022-08-21T12:54:22.108Z,8
2022-08-21T13:00:02.254Z,0
2022-08-21T13:05:42.879Z,0
2022-08-21T13:11:34.639Z,0
2022-08-21T13:17:30.065Z,0
2022-08-21T13:23:13.459Z,0
2022-08-21T13:28:53.767Z,0
2022-08-21T13:34:33.779Z,0
2022-08-21T13:40:17.567Z,22
2022-08-21T13:45:57.419Z,26
2022-08-21T13:51:38.935Z,24
2022-08-21T13:57:21.322Z,22
2022-08-21T14:08:44.460Z,30
2022-08-21T14:14:24.635Z,32
2022-08-21T14:20:04.927Z,14
2022-08-21T14:25:46.369Z,16
2022-08-21T14:31:31.117Z,38
2022-08-21T14:37:13.937Z,16
2022-08-21T14:42:57.465Z,2
2022-08-21T14:48:38.388Z,0
2022-08-21T14:54:33.016Z,22
2022-08-21T15:00:13.731Z,86
2022-08-21T15:05:53.987Z,98
2022-08-21T15:11:43.733Z,100
2022-08-21T15:17:29.416Z,94
2022-08-21T15:23:16.162Z,94
2022-08-21T15:28:56.805Z,98
2022-08-21T15:34:37.420Z,90
2022-08-21T15:45:20.712Z,84
2022-08-21T15:51:01.820Z,84
2022-08-21T16:02:22.358Z,94
2022-08-21T16:08:06.812Z,82
2022-08-21T16:13:47.972Z,74
2022-08-21T16:19:28.674Z,78
2022-08-21T16:25:09.795Z,96
2022-08-21T16:30:49.884Z,102
2022-08-21T16:36:31.375Z,84
2022-08-21T16:42:13.127Z,82
2022-08-21T16:47:54.062Z,98
2022-08-21T16:53:34.318Z,90
2022-08-21T16:59:18.114Z,96
2022-08-21T17:04:58.414Z,98
2022-08-21T17:10:38.275Z,94
2022-08-21T17:16:18.821Z,96
2022-08-21T17:21:58.938Z,94
2022-08-21T17:27:42.825Z,88
2022-08-21T17:33:23.126Z,94
2022-08-21T17:39:03.421Z,94
2022-08-21T17:50:26.994Z,94
2022-08-21T17:56:07.115Z,100
2022-08-21T18:01:49.489Z,80
2022-08-21T18:07:34.061Z,76
2022-08-21T18:13:14.227Z,70
2022-08-21T18:18:54.895Z,78
2022-08-21T18:24:41.258Z,74
2022-08-21T18:30:24.227Z,74
2022-08-21T18:36:05.291Z,92
2022-08-21T18:46:46.304Z,125
2022-08-21T18:52:33.953Z,90
2022-08-21T18:58:14.976Z,80
2022-08-21T19:04:02.193Z,66
2022-08-21T19:14:46.675Z,117
2022-08-21T19:20:27.872Z,72
2022-08-21T19:26:08.361Z,90
2022-08-21T19:31:48.741Z,98
2022-08-21T19:37:35.678Z,102
2022-08-21T19:43:23.917Z,84
2022-08-21T19:54:50.586Z,94
2022-08-21T20:06:25.100Z,86
2022-08-21T20:12:11.083Z,66
2022-08-21T20:17:51.286Z,76
2022-08-21T20:23:34.686Z,76
2022-08-21T20:29:39.818Z,70
2022-08-21T20:35:28.941Z,76
2022-08-21T22:53:20.666Z,70
2022-08-21T22:59:01.557Z,106
2022-08-21T23:04:45.176Z,72
2022-08-21T23:10:32.900Z,82
2022-08-21T23:16:19.596Z,64
2022-08-21T23:22:04.837Z,74
2022-08-21T23:27:50.472Z,70
2022-08-21T23:33:39.059Z,72
2022-08-21T23:39:21.097Z,82
