createdAt,value
2022-08-17T00:00:34.570Z,0.00
2022-08-17T00:03:38.181Z,0.00
2022-08-17T00:06:12.256Z,0.00
2022-08-17T00:08:47.891Z,0.00
2022-08-17T00:11:28.836Z,0.00
2022-08-17T00:14:02.314Z,0.00
2022-08-17T00:16:56.253Z,0.00
2022-08-17T00:19:26.530Z,0.00
2022-08-17T00:22:33.123Z,0.00
2022-08-17T00:24:46.083Z,0.00
2022-08-17T00:27:13.647Z,0.00
2022-08-17T00:29:41.402Z,0.00
2022-08-17T00:33:14.624Z,0.00
2022-08-17T00:34:56.561Z,0.00
2022-08-17T00:37:24.308Z,0.00
2022-08-17T00:39:51.741Z,0.00
2022-08-17T00:42:19.768Z,0.00
2022-08-17T00:44:47.796Z,0.00
2022-08-17T00:47:15.437Z,0.00
2022-08-17T00:49:42.901Z,0.00
2022-08-17T00:52:17.224Z,0.00
2022-08-17T00:54:49.313Z,0.00
2022-08-17T00:57:23.749Z,0.00
2022-08-17T01:00:01.926Z,0.00
2022-08-17T01:02:42.686Z,0.00
2022-08-17T01:05:23.901Z,0.00
2022-08-17T01:07:54.261Z,0.00
2022-08-17T01:11:00.145Z,0.00
2022-08-17T01:13:18.061Z,0.00
2022-08-17T01:16:03.313Z,0.00
2022-08-17T01:18:32.443Z,0.00
2022-08-17T01:21:05.394Z,0.00
2022-08-17T01:23:33.183Z,0.00
2022-08-17T01:26:02.385Z,0.00
2022-08-17T01:28:53.246Z,0.00
2022-08-17T01:31:20.965Z,0.00
2022-08-17T01:33:48.578Z,0.00
2022-08-17T01:36:15.917Z,0.00
2022-08-17T01:38:44.081Z,0.00
2022-08-17T01:41:15.806Z,0.00
2022-08-17T01:43:57.153Z,0.00
2022-08-17T01:46:31.135Z,0.00
2022-08-17T01:49:01.113Z,0.00
2022-08-17T01:51:33.073Z,0.00
2022-08-17T01:54:07.285Z,0.00
2022-08-17T01:56:37.272Z,0.00
2022-08-17T01:59:05.279Z,0.00
2022-08-17T02:01:34.920Z,0.00
2022-08-17T02:04:03.277Z,0.00
2022-08-17T02:06:52.558Z,0.00
2022-08-17T02:09:25.821Z,0.00
2022-08-17T02:11:59.082Z,0.00
2022-08-17T02:14:26.972Z,0.00
2022-08-17T02:16:54.678Z,0.00
2022-08-17T02:19:22.948Z,0.00
2022-08-17T02:21:53.079Z,0.00
2022-08-17T02:25:00.952Z,0.00
2022-08-17T02:27:19.713Z,0.00
2022-08-17T02:29:47.646Z,0.00
2022-08-17T02:32:27.372Z,0.00
2022-08-17T02:34:55.717Z,0.00
2022-08-17T02:37:23.234Z,0.00
2022-08-17T02:39:50.590Z,0.00
2022-08-17T02:42:18.770Z,0.00
2022-08-17T02:44:46.022Z,0.00
2022-08-17T02:47:13.454Z,0.00
2022-08-17T02:49:46.293Z,0.00
2022-08-17T02:52:43.714Z,0.00
2022-08-17T02:55:23.297Z,0.00
2022-08-17T02:57:52.078Z,0.00
2022-08-17T03:00:22.680Z,0.00
2022-08-17T03:02:52.215Z,0.00
2022-08-17T03:05:22.179Z,0.00
2022-08-17T03:07:50.099Z,0.00
2022-08-17T03:10:18.324Z,0.00
2022-08-17T03:12:46.671Z,0.00
2022-08-17T03:15:17.819Z,0.00
2022-08-17T03:17:45.838Z,0.00
2022-08-17T03:20:14.022Z,0.00
2022-08-17T03:22:53.094Z,0.00
2022-08-17T03:25:27.430Z,0.00
2022-08-17T03:27:56.940Z,0.00
2022-08-17T03:30:26.105Z,0.00
2022-08-17T03:32:56.309Z,0.00
2022-08-17T03:35:27.143Z,0.00
2022-08-17T03:38:00.010Z,0.00
2022-08-17T03:40:58.108Z,0.00
2022-08-17T03:43:18.504Z,0.00
2022-08-17T03:46:04.486Z,0.00
2022-08-17T03:48:52.033Z,0.00
2022-08-17T03:54:27.712Z,0.00
2022-08-17T03:57:04.757Z,0.00
2022-08-17T03:59:33.681Z,0.00
2022-08-17T04:02:05.179Z,0.00
2022-08-17T04:04:33.393Z,0.00
2022-08-17T04:07:01.069Z,0.10
2022-08-17T04:09:28.595Z,0.10
2022-08-17T04:11:57.433Z,0.10
2022-08-17T04:14:33.921Z,0.10
2022-08-17T04:17:01.309Z,0.10
2022-08-17T04:19:28.656Z,0.10
2022-08-17T04:21:58.145Z,0.10
2022-08-17T04:24:26.550Z,0.20
2022-08-17T04:26:54.757Z,0.13
2022-08-17T04:29:22.543Z,0.17
2022-08-17T04:31:49.739Z,0.10
2022-08-17T04:34:19.861Z,0.13
2022-08-17T04:36:50.229Z,0.20
2022-08-17T04:39:17.902Z,0.20
2022-08-17T04:42:03.854Z,0.20
2022-08-17T04:44:37.703Z,0.20
2022-08-17T04:47:07.404Z,0.20
2022-08-17T04:49:38.154Z,0.20
2022-08-17T04:52:05.369Z,0.20
2022-08-17T04:54:32.972Z,0.30
2022-08-17T04:57:00.568Z,0.30
2022-08-17T04:59:27.858Z,0.30
2022-08-17T05:01:55.342Z,0.40
2022-08-17T05:04:34.299Z,0.30
2022-08-17T05:07:04.352Z,0.47
2022-08-17T05:09:32.326Z,0.40
2022-08-17T05:12:03.478Z,0.50
2022-08-17T05:14:33.377Z,0.60
2022-08-17T05:17:07.208Z,0.60
2022-08-17T05:19:38.751Z,0.65
2022-08-17T05:22:06.622Z,0.60
2022-08-17T05:24:38.722Z,0.68
2022-08-17T05:27:10.756Z,0.70
2022-08-17T05:29:46.360Z,0.90
2022-08-17T05:32:47.896Z,1.00
2022-08-17T05:35:02.248Z,1.00
2022-08-17T05:37:30.126Z,1.10
2022-08-17T05:40:00.136Z,1.00
2022-08-17T05:42:27.643Z,1.10
2022-08-17T05:44:58.282Z,1.10
2022-08-17T05:47:27.350Z,1.20
2022-08-17T05:49:55.247Z,1.30
2022-08-17T05:52:29.840Z,1.20
2022-08-17T05:57:33.186Z,1.40
2022-08-17T06:00:07.699Z,1.40
2022-08-17T06:03:19.305Z,1.55
2022-08-17T06:05:58.697Z,1.63
2022-08-17T06:08:51.941Z,1.60
2022-08-17T06:11:31.587Z,1.58
2022-08-17T06:14:34.728Z,1.58
2022-08-17T06:17:09.750Z,1.60
2022-08-17T06:19:37.625Z,1.10
2022-08-17T06:22:06.649Z,1.30
2022-08-17T06:24:43.367Z,1.60
2022-08-17T06:27:22.113Z,1.50
2022-08-17T06:30:01.413Z,1.52
2022-08-17T06:32:31.451Z,1.80
2022-08-17T06:35:00.669Z,1.90
2022-08-17T06:37:28.094Z,2.00
2022-08-17T06:40:28.368Z,2.08
2022-08-17T06:43:13.163Z,1.90
2022-08-17T06:45:50.529Z,1.83
2022-08-17T06:48:25.157Z,1.80
2022-08-17T06:53:35.969Z,1.50
2022-08-17T06:56:12.246Z,1.35
2022-08-17T06:58:43.777Z,1.60
2022-08-17T07:01:16.620Z,1.70
2022-08-17T07:03:54.934Z,1.60
2022-08-17T07:06:30.074Z,1.80
2022-08-17T07:09:19.604Z,1.80
2022-08-17T07:11:58.714Z,2.03
2022-08-17T07:14:37.027Z,2.15
2022-08-17T07:17:11.308Z,2.67
2022-08-17T07:19:45.968Z,2.90
2022-08-17T07:22:57.722Z,2.50
2022-08-17T07:25:30.882Z,2.55
2022-08-17T07:28:02.565Z,3.03
2022-08-17T07:30:51.797Z,3.03
2022-08-17T07:33:26.134Z,3.05
2022-08-17T07:35:54.447Z,3.20
2022-08-17T07:38:30.785Z,2.67
2022-08-17T07:41:01.660Z,1.92
2022-08-17T07:43:41.253Z,2.33
2022-08-17T07:46:30.585Z,2.00
2022-08-17T07:49:19.802Z,2.13
2022-08-17T07:51:47.555Z,2.25
2022-08-17T07:54:21.706Z,2.50
2022-08-17T07:56:56.940Z,2.33
2022-08-17T07:59:36.043Z,2.65
2022-08-17T08:02:21.552Z,2.45
2022-08-17T08:05:48.577Z,2.33
2022-08-17T08:08:27.418Z,1.80
2022-08-17T08:11:10.967Z,2.00
2022-08-17T08:13:44.144Z,1.75
2022-08-17T08:16:17.434Z,1.70
2022-08-17T08:18:54.277Z,1.15
2022-08-17T08:21:29.517Z,1.10
2022-08-17T08:24:24.632Z,1.20
2022-08-17T08:27:08.235Z,0.80
2022-08-17T08:30:05.201Z,0.70
2022-08-17T08:32:48.237Z,0.40
2022-08-17T08:35:23.624Z,0.30
2022-08-17T08:38:08.710Z,0.20
2022-08-17T08:41:33.515Z,0.10
2022-08-17T08:45:00.177Z,0.05
2022-08-17T08:47:45.410Z,0.10
2022-08-17T08:50:38.171Z,0.08
2022-08-17T08:53:28.269Z,0.00
2022-08-17T08:55:58.799Z,0.10
2022-08-17T08:59:04.447Z,0.00
2022-08-17T09:01:48.133Z,0.00
2022-08-17T09:05:13.393Z,0.00
2022-08-17T09:07:47.543Z,0.00
2022-08-17T09:10:30.385Z,0.00
2022-08-17T09:12:57.917Z,0.00
2022-08-17T09:15:32.423Z,0.00
2022-08-17T09:19:01.516Z,0.00
2022-08-17T09:21:06.306Z,0.00
2022-08-17T09:23:42.667Z,0.00
2022-08-17T09:26:23.119Z,0.00
2022-08-17T09:29:01.800Z,0.00
2022-08-17T09:31:46.494Z,0.00
2022-08-17T09:34:32.102Z,0.00
2022-08-17T09:37:39.416Z,0.00
2022-08-17T09:40:09.845Z,0.00
2022-08-17T09:42:52.779Z,0.00
2022-08-17T09:46:02.400Z,0.00
2022-08-17T09:48:46.029Z,0.00
2022-08-17T09:51:18.298Z,0.00
2022-08-17T09:53:46.077Z,0.00
2022-08-17T09:56:19.212Z,0.00
2022-08-17T09:58:56.609Z,0.00
2022-08-17T10:01:43.735Z,0.00
2022-08-17T10:04:39.622Z,0.00
2022-08-17T10:07:20.124Z,0.00
2022-08-17T10:09:59.499Z,0.00
2022-08-17T10:12:38.845Z,0.00
2022-08-17T10:15:25.250Z,0.00
2022-08-17T10:18:10.983Z,0.00
2022-08-17T10:20:44.114Z,0.00
2022-08-17T10:23:47.389Z,0.00
2022-08-17T10:26:25.098Z,0.00
2022-08-17T10:29:17.150Z,0.00
2022-08-17T10:31:50.349Z,0.00
2022-08-17T10:34:46.659Z,0.00
2022-08-17T10:37:20.196Z,0.00
2022-08-17T10:40:09.871Z,0.00
2022-08-17T10:42:53.957Z,0.00
2022-08-17T10:46:09.433Z,0.00
2022-08-17T10:48:40.738Z,0.00
2022-08-17T10:51:12.856Z,0.00
2022-08-17T10:53:49.787Z,0.00
2022-08-17T10:56:22.915Z,0.00
2022-08-17T10:59:01.169Z,0.00
2022-08-17T11:01:38.298Z,0.00
2022-08-17T11:04:18.276Z,0.00
2022-08-17T11:07:02.819Z,0.00
2022-08-17T11:10:05.476Z,0.00
2022-08-17T11:13:03.420Z,0.00
2022-08-17T11:15:58.725Z,0.00
2022-08-17T11:18:52.879Z,0.00
2022-08-17T11:21:37.766Z,0.00
2022-08-17T11:24:14.462Z,0.00
2022-08-17T11:27:01.298Z,0.00
2022-08-17T11:29:36.975Z,0.00
2022-08-17T11:32:28.049Z,0.00
2022-08-17T11:35:39.239Z,0.00
2022-08-17T11:38:16.880Z,0.00
2022-08-17T11:41:22.018Z,0.00
2022-08-17T11:44:03.116Z,0.00
2022-08-17T11:47:14.357Z,0.00
2022-08-17T11:50:16.786Z,0.00
2022-08-17T11:52:50.096Z,0.00
2022-08-17T11:55:35.662Z,0.00
2022-08-17T11:58:26.353Z,0.00
2022-08-17T12:01:06.148Z,0.00
2022-08-17T12:03:34.368Z,0.00
2022-08-17T12:06:40.162Z,0.00
2022-08-17T12:09:21.493Z,0.00
2022-08-17T12:12:14.614Z,0.00
2022-08-17T12:17:52.057Z,0.00
2022-08-17T12:20:32.631Z,0.00
2022-08-17T12:23:31.024Z,0.00
2022-08-17T12:26:12.000Z,0.00
2022-08-17T12:28:45.678Z,0.00
2022-08-17T12:31:37.646Z,0.00
2022-08-17T12:34:05.687Z,0.00
2022-08-17T12:36:34.189Z,0.00
2022-08-17T12:39:14.330Z,0.00
2022-08-17T12:41:51.542Z,0.00
2022-08-17T12:44:29.893Z,0.00
2022-08-17T12:47:21.932Z,0.00
2022-08-17T12:49:53.192Z,0.00
2022-08-17T12:52:25.453Z,0.00
2022-08-17T12:54:56.338Z,0.00
2022-08-17T12:57:45.909Z,0.00
2022-08-17T13:00:22.586Z,0.00
2022-08-17T13:03:00.703Z,0.00
2022-08-17T13:05:41.467Z,0.00
2022-08-17T13:08:18.507Z,0.00
2022-08-17T13:10:57.535Z,0.00
2022-08-17T13:13:31.334Z,0.00
2022-08-17T13:16:03.309Z,0.00
2022-08-17T13:18:39.274Z,0.00
2022-08-17T13:21:33.613Z,0.00
2022-08-17T13:24:19.418Z,0.00
2022-08-17T13:26:57.562Z,0.00
2022-08-17T13:29:33.627Z,0.00
2022-08-17T13:32:10.707Z,0.00
2022-08-17T13:34:56.163Z,0.00
2022-08-17T13:37:36.919Z,0.00
2022-08-17T13:40:10.757Z,0.00
2022-08-17T13:42:52.846Z,0.00
2022-08-17T13:45:35.638Z,0.00
2022-08-17T13:48:11.163Z,0.00
2022-08-17T13:50:47.185Z,0.00
2022-08-17T13:53:18.614Z,0.00
2022-08-17T13:55:53.382Z,0.00
2022-08-17T13:58:28.885Z,0.00
2022-08-17T14:00:57.051Z,0.00
2022-08-17T14:03:25.125Z,0.00
2022-08-17T14:05:53.706Z,0.00
2022-08-17T14:08:21.478Z,0.00
2022-08-17T14:10:58.703Z,0.00
2022-08-17T14:13:26.400Z,0.00
2022-08-17T14:15:56.563Z,0.00
2022-08-17T14:18:55.426Z,0.00
2022-08-17T14:21:13.278Z,0.00
2022-08-17T14:23:41.360Z,0.00
2022-08-17T14:28:53.591Z,0.00
2022-08-17T14:31:24.102Z,0.00
2022-08-17T14:33:52.385Z,0.00
2022-08-17T14:36:19.797Z,0.00
2022-08-17T14:38:47.398Z,0.00
2022-08-17T14:41:20.065Z,0.00
2022-08-17T14:43:50.971Z,0.00
2022-08-17T14:46:18.702Z,0.00
2022-08-17T14:48:46.832Z,0.00
2022-08-17T14:51:14.767Z,0.00
2022-08-17T14:53:43.471Z,0.00
2022-08-17T14:56:10.973Z,0.00
2022-08-17T14:58:39.146Z,0.00
2022-08-17T15:01:20.281Z,0.00
2022-08-17T15:03:47.890Z,0.00
2022-08-17T15:06:16.501Z,0.00
2022-08-17T15:08:44.524Z,0.00
2022-08-17T15:11:14.551Z,0.00
2022-08-17T15:13:52.926Z,0.00
2022-08-17T15:16:20.933Z,0.00
2022-08-17T15:18:49.235Z,0.00
2022-08-17T15:21:16.767Z,0.00
2022-08-17T15:23:44.359Z,0.00
2022-08-17T15:26:12.146Z,0.00
2022-08-17T15:28:39.431Z,0.00
2022-08-17T15:31:07.054Z,0.00
2022-08-17T15:33:34.439Z,0.00
2022-08-17T15:36:04.904Z,0.00
2022-08-17T15:38:39.869Z,0.00
2022-08-17T15:41:15.597Z,0.00
2022-08-17T15:43:43.967Z,0.00
2022-08-17T15:46:17.654Z,0.00
2022-08-17T15:48:51.181Z,0.00
2022-08-17T15:51:33.592Z,0.00
2022-08-17T15:54:19.172Z,0.00
2022-08-17T15:56:51.179Z,0.00
2022-08-17T15:59:19.823Z,0.00
2022-08-17T16:03:01.563Z,0.00
2022-08-17T16:04:35.343Z,0.00
2022-08-17T16:07:05.880Z,0.00
2022-08-17T16:09:33.533Z,0.00
2022-08-17T16:12:13.502Z,0.00
2022-08-17T16:14:40.963Z,0.00
2022-08-17T16:17:15.587Z,0.00
2022-08-17T16:19:57.800Z,0.00
2022-08-17T16:22:33.125Z,0.00
2022-08-17T16:25:05.075Z,0.00
2022-08-17T16:27:33.181Z,0.00
2022-08-17T16:30:01.213Z,0.00
2022-08-17T16:32:31.922Z,0.00
2022-08-17T16:35:11.239Z,0.00
2022-08-17T16:37:41.795Z,0.00
2022-08-17T16:40:15.732Z,0.00
2022-08-17T16:42:48.852Z,0.00
2022-08-17T16:45:28.611Z,0.00
2022-08-17T16:48:01.805Z,0.00
2022-08-17T16:50:29.255Z,0.00
2022-08-17T16:53:08.301Z,0.00
2022-08-17T16:55:35.912Z,0.00
2022-08-17T16:58:05.150Z,0.00
2022-08-17T17:00:34.080Z,0.00
2022-08-17T17:03:19.940Z,0.00
2022-08-17T17:06:25.320Z,0.00
2022-08-17T17:09:01.149Z,0.00
2022-08-17T17:11:51.396Z,0.00
2022-08-17T17:14:32.144Z,0.00
2022-08-17T17:17:21.323Z,0.00
2022-08-17T17:20:13.442Z,0.00
2022-08-17T17:22:50.536Z,0.00
2022-08-17T17:25:17.938Z,0.00
2022-08-17T17:28:25.324Z,0.00
2022-08-17T17:31:14.172Z,0.00
2022-08-17T17:33:49.469Z,0.00
2022-08-17T17:36:30.007Z,0.00
2022-08-17T17:39:06.871Z,0.00
2022-08-17T17:41:49.331Z,0.00
2022-08-17T17:44:23.348Z,0.00
2022-08-17T17:46:58.112Z,0.00
2022-08-17T17:49:30.084Z,0.00
2022-08-17T17:52:13.384Z,0.00
2022-08-17T17:55:08.534Z,0.00
2022-08-17T17:57:54.730Z,0.00
2022-08-17T18:00:24.733Z,0.00
2022-08-17T18:03:01.079Z,0.00
2022-08-17T18:05:37.658Z,0.00
2022-08-17T18:08:32.362Z,0.00
2022-08-17T18:14:02.749Z,0.00
2022-08-17T18:16:33.297Z,0.00
2022-08-17T18:19:01.344Z,0.00
2022-08-17T18:21:44.395Z,0.00
2022-08-17T18:24:13.006Z,0.00
2022-08-17T18:26:42.083Z,0.00
2022-08-17T18:29:36.194Z,0.00
2022-08-17T18:32:16.334Z,0.00
2022-08-17T18:34:48.009Z,0.00
2022-08-17T18:37:45.448Z,0.00
2022-08-17T18:43:03.215Z,0.00
2022-08-17T18:45:56.193Z,0.00
2022-08-17T18:48:33.887Z,0.00
2022-08-17T18:51:21.462Z,0.00
2022-08-17T18:54:24.472Z,0.00
2022-08-17T18:57:28.189Z,0.00
2022-08-17T18:59:56.094Z,0.00
2022-08-17T19:02:43.321Z,0.00
2022-08-17T19:05:25.685Z,0.00
2022-08-17T19:07:53.440Z,0.00
2022-08-17T19:10:46.544Z,0.00
2022-08-17T19:13:24.174Z,0.00
2022-08-17T19:16:11.752Z,0.00
2022-08-17T19:19:08.910Z,0.00
2022-08-17T19:21:49.514Z,0.00
2022-08-17T19:24:22.932Z,0.00
2022-08-17T19:27:16.089Z,0.00
2022-08-17T19:29:57.754Z,0.00
2022-08-17T19:32:29.661Z,0.00
2022-08-17T19:34:58.227Z,0.00
2022-08-17T19:37:25.614Z,0.00
2022-08-17T19:40:05.472Z,0.00
2022-08-17T19:42:47.361Z,0.00
2022-08-17T19:49:41.448Z,0.00
2022-08-17T19:52:30.458Z,0.00
2022-08-17T19:55:09.272Z,0.00
2022-08-17T19:57:47.841Z,0.00
2022-08-17T20:00:22.082Z,0.00
2022-08-17T20:03:25.910Z,0.00
2022-08-17T20:06:15.083Z,0.00
2022-08-17T20:08:56.831Z,0.00
2022-08-17T20:11:45.509Z,0.00
2022-08-17T20:14:24.205Z,0.00
2022-08-17T20:16:51.928Z,0.00
2022-08-17T20:19:22.522Z,0.00
2022-08-17T20:22:04.619Z,0.00
2022-08-17T20:24:44.080Z,0.00
2022-08-17T20:27:27.987Z,0.00
2022-08-17T20:30:39.338Z,0.00
2022-08-17T20:33:41.548Z,0.00
2022-08-17T20:36:16.268Z,0.00
2022-08-17T20:38:55.839Z,0.00
2022-08-17T20:41:27.784Z,0.00
2022-08-17T20:43:57.455Z,0.00
2022-08-17T20:46:39.310Z,0.00
2022-08-17T20:49:09.541Z,0.00
2022-08-17T20:52:07.924Z,0.00
2022-08-17T20:54:55.022Z,0.00
2022-08-17T20:57:37.360Z,0.00
2022-08-17T21:00:15.872Z,0.00
2022-08-17T21:02:46.205Z,0.00
2022-08-17T21:05:34.597Z,0.00
2022-08-17T21:08:20.833Z,0.00
2022-08-17T21:14:13.218Z,0.00
2022-08-17T21:17:22.924Z,0.00
2022-08-17T21:20:17.440Z,0.00
2022-08-17T21:23:06.248Z,0.00
2022-08-17T21:25:48.333Z,0.00
2022-08-17T21:28:15.938Z,0.00
2022-08-17T21:30:55.760Z,0.00
2022-08-17T21:33:36.519Z,0.00
2022-08-17T21:36:17.496Z,0.00
2022-08-17T21:38:47.959Z,0.00
2022-08-17T21:41:25.280Z,0.00
2022-08-17T21:43:56.050Z,0.00
2022-08-17T21:46:38.007Z,0.00
2022-08-17T21:49:13.875Z,0.00
2022-08-17T21:51:55.603Z,0.00
2022-08-17T21:54:49.622Z,0.00
2022-08-17T21:57:22.750Z,0.00
2022-08-17T22:00:00.694Z,0.00
2022-08-17T22:02:41.988Z,0.00
2022-08-17T22:05:13.350Z,0.00
2022-08-17T22:07:47.241Z,0.00
2022-08-17T22:10:32.039Z,0.00
2022-08-17T22:13:19.881Z,0.00
2022-08-17T22:16:15.653Z,0.00
2022-08-17T22:18:58.435Z,0.00
2022-08-17T22:21:26.684Z,0.00
2022-08-17T22:24:14.527Z,0.00
2022-08-17T22:27:02.288Z,0.00
2022-08-17T22:29:47.036Z,0.00
2022-08-17T22:32:36.424Z,0.00
2022-08-17T22:35:19.533Z,0.00
2022-08-17T22:37:47.534Z,0.00
2022-08-17T22:40:30.599Z,0.00
2022-08-17T22:43:00.926Z,0.00
2022-08-17T22:45:30.624Z,0.00
2022-08-17T22:48:02.525Z,0.00
2022-08-17T22:50:33.158Z,0.00
2022-08-17T22:53:22.414Z,0.00
2022-08-17T22:56:12.547Z,0.00
2022-08-17T22:59:08.033Z,0.00
2022-08-17T23:01:35.759Z,0.00
2022-08-17T23:04:12.418Z,0.00
2022-08-17T23:06:44.420Z,0.00
2022-08-17T23:09:11.978Z,0.00
2022-08-17T23:11:49.786Z,0.00
2022-08-17T23:14:19.964Z,0.00
2022-08-17T23:16:50.475Z,0.00
2022-08-17T23:19:20.405Z,0.00
2022-08-17T23:21:50.632Z,0.00
2022-08-17T23:24:26.168Z,0.00
2022-08-17T23:26:57.248Z,0.00
2022-08-17T23:29:26.171Z,0.00
2022-08-17T23:31:54.082Z,0.00
2022-08-17T23:34:21.633Z,0.00
2022-08-17T23:36:52.643Z,0.00
2022-08-17T23:39:28.026Z,0.00
2022-08-17T23:41:58.370Z,0.00
2022-08-17T23:44:27.163Z,0.00
2022-08-17T23:46:55.137Z,0.00
2022-08-17T23:49:23.626Z,0.00
2022-08-17T23:51:55.371Z,0.00
2022-08-17T23:54:33.679Z,0.00
2022-08-17T23:57:02.904Z,0.00
2022-08-17T23:59:31.566Z,0.00
