createdAt,value
2019-05-14T00:02:08.523Z,99.90
2019-05-14T00:04:42.320Z,99.90
2019-05-14T00:07:14.092Z,99.90
2019-05-14T00:09:47.747Z,99.90
2019-05-14T00:12:22.340Z,99.90
2019-05-14T00:14:57.787Z,99.90
2019-05-14T00:17:31.972Z,99.90
2019-05-14T00:20:09.245Z,99.90
2019-05-14T00:22:42.478Z,99.90
2019-05-14T00:25:15.044Z,99.90
2019-05-14T00:27:51.965Z,99.90
2019-05-14T00:30:27.232Z,99.90
2019-05-14T00:33:01.305Z,99.90
2019-05-14T00:35:35.749Z,99.90
2019-05-14T00:38:11.920Z,99.90
2019-05-14T00:40:44.964Z,99.90
2019-05-14T00:43:21.720Z,99.90
2019-05-14T00:45:54.489Z,99.90
2019-05-14T00:48:31.189Z,99.90
2019-05-14T00:51:02.261Z,99.90
2019-05-14T00:53:36.097Z,99.90
2019-05-14T00:56:11.081Z,99.90
2019-05-14T00:58:45.956Z,99.90
2019-05-14T01:01:21.519Z,99.90
2019-05-14T01:04:04.188Z,99.90
2019-05-14T01:06:37.926Z,99.90
2019-05-14T01:09:11.432Z,99.90
2019-05-14T01:11:44.131Z,99.90
2019-05-14T01:14:21.132Z,99.90
2019-05-14T01:16:57.097Z,99.90
2019-05-14T01:19:31.511Z,99.90
2019-05-14T01:22:08.478Z,99.90
2019-05-14T01:24:43.916Z,99.90
2019-05-14T01:27:16.223Z,99.90
2019-05-14T01:29:51.410Z,99.90
2019-05-14T01:32:24.461Z,99.90
2019-05-14T01:34:57.195Z,99.90
2019-05-14T01:37:31.147Z,99.90
2019-05-14T01:40:05.960Z,99.90
2019-05-14T01:42:41.563Z,99.90
2019-05-14T01:45:25.096Z,99.90
2019-05-14T01:47:53.803Z,99.90
2019-05-14T01:50:28.689Z,99.90
2019-05-14T01:53:07.880Z,99.90
2019-05-14T01:55:41.921Z,99.90
2019-05-14T01:58:15.751Z,99.90
2019-05-14T02:00:49.383Z,99.90
2019-05-14T02:03:23.935Z,99.90
2019-05-14T02:05:56.171Z,99.90
2019-05-14T02:08:33.709Z,99.90
2019-05-14T02:11:08.716Z,99.90
2019-05-14T02:13:42.302Z,99.90
2019-05-14T02:16:13.038Z,99.90
2019-05-14T02:18:46.454Z,99.90
2019-05-14T02:21:22.956Z,99.90
2019-05-14T02:23:56.767Z,99.90
2019-05-14T02:26:26.412Z,99.90
2019-05-14T02:28:57.045Z,99.90
2019-05-14T02:31:29.345Z,99.90
2019-05-14T02:34:00.088Z,99.90
2019-05-14T02:36:33.280Z,99.90
2019-05-14T02:39:09.766Z,99.90
2019-05-14T02:41:40.019Z,99.90
2019-05-14T02:44:10.925Z,99.90
2019-05-14T02:46:45.864Z,99.90
2019-05-14T02:49:23.572Z,99.90
2019-05-14T02:51:58.831Z,99.90
2019-05-14T02:54:30.855Z,99.90
2019-05-14T02:57:05.040Z,99.90
2019-05-14T02:59:40.775Z,99.90
2019-05-14T03:02:14.724Z,99.90
2019-05-14T03:04:50.462Z,99.90
2019-05-14T03:07:25.889Z,99.90
2019-05-14T03:09:59.503Z,99.90
2019-05-14T03:12:31.972Z,99.90
2019-05-14T03:15:09.288Z,99.90
2019-05-14T03:17:40.802Z,99.90
2019-05-14T03:20:19.377Z,99.90
2019-05-14T03:23:02.570Z,99.90
2019-05-14T03:25:21.813Z,99.90
2019-05-14T03:27:54.982Z,99.90
2019-05-14T03:30:31.553Z,99.90
2019-05-14T03:33:02.799Z,99.90
2019-05-14T03:35:43.885Z,99.90
2019-05-14T03:38:11.821Z,99.90
2019-05-14T03:40:49.476Z,99.90
2019-05-14T03:43:25.063Z,99.90
2019-05-14T03:45:59.382Z,99.90
2019-05-14T03:48:30.153Z,99.90
2019-05-14T03:51:02.211Z,99.90
2019-05-14T03:53:52.314Z,99.90
2019-05-14T03:56:10.471Z,99.90
2019-05-14T03:58:45.607Z,99.90
2019-05-14T04:01:20.417Z,99.90
2019-05-14T04:03:53.798Z,99.90
2019-05-14T04:06:30.058Z,99.90
2019-05-14T04:09:03.779Z,99.90
2019-05-14T04:11:39.824Z,99.90
2019-05-14T04:14:20.145Z,99.90
2019-05-14T04:17:08.382Z,99.90
2019-05-14T04:19:33.696Z,99.90
2019-05-14T04:22:12.805Z,99.90
2019-05-14T04:24:50.108Z,99.90
2019-05-14T04:27:23.235Z,99.90
2019-05-14T04:29:59.364Z,99.90
2019-05-14T04:32:33.643Z,99.90
2019-05-14T04:35:09.364Z,99.90
2019-05-14T04:37:42.921Z,99.90
2019-05-14T04:40:18.933Z,99.90
2019-05-14T04:42:52.873Z,99.90
2019-05-14T04:45:29.633Z,99.90
2019-05-14T04:48:26.367Z,99.90
2019-05-14T04:50:40.608Z,99.90
2019-05-14T04:53:19.228Z,99.90
2019-05-14T04:55:50.592Z,99.90
2019-05-14T04:58:24.425Z,99.90
2019-05-14T05:01:00.606Z,99.90
2019-05-14T05:03:35.760Z,99.90
2019-05-14T05:06:14.484Z,99.90
2019-05-14T05:08:49.978Z,99.90
2019-05-14T05:11:28.989Z,99.90
2019-05-14T05:13:59.423Z,99.90
2019-05-14T05:16:32.555Z,99.90
2019-05-14T05:19:02.669Z,99.90
2019-05-14T05:21:39.264Z,99.90
2019-05-14T05:24:13.312Z,99.90
2019-05-14T05:26:48.557Z,99.90
2019-05-14T05:29:22.847Z,99.90
2019-05-14T05:31:59.328Z,99.90
2019-05-14T05:34:33.857Z,99.90
2019-05-14T05:37:08.739Z,99.90
2019-05-14T05:39:44.319Z,99.90
2019-05-14T05:42:19.531Z,99.90
2019-05-14T05:44:54.119Z,99.90
2019-05-14T05:47:25.855Z,99.90
2019-05-14T05:49:58.131Z,99.90
2019-05-14T05:52:28.455Z,99.90
2019-05-14T05:54:58.942Z,99.90
2019-05-14T05:57:29.929Z,99.90
2019-05-14T06:00:01.275Z,99.90
2019-05-14T06:02:34.604Z,99.90
2019-05-14T06:05:08.237Z,99.90
2019-05-14T06:07:42.497Z,99.90
2019-05-14T06:10:20.384Z,99.90
2019-05-14T06:12:58.569Z,99.90
2019-05-14T06:15:44.167Z,99.90
2019-05-14T06:18:17.122Z,99.90
2019-05-14T06:20:41.987Z,99.90
2019-05-14T06:23:12.762Z,99.90
2019-05-14T06:25:43.048Z,99.90
2019-05-14T06:28:20.516Z,99.90
2019-05-14T06:30:52.001Z,99.90
2019-05-14T06:33:28.396Z,99.90
2019-05-14T06:36:00.867Z,99.90
2019-05-14T06:38:30.847Z,99.90
2019-05-14T06:41:13.475Z,99.90
2019-05-14T06:43:49.248Z,99.90
2019-05-14T06:46:28.454Z,99.90
2019-05-14T06:49:03.556Z,99.90
2019-05-14T06:51:33.884Z,99.90
2019-05-14T06:54:04.743Z,99.90
2019-05-14T06:56:40.552Z,99.90
2019-05-14T06:59:15.328Z,99.90
2019-05-14T07:01:49.020Z,99.90
2019-05-14T07:04:21.477Z,99.90
2019-05-14T07:06:54.240Z,99.90
2019-05-14T07:09:28.977Z,99.90
2019-05-14T07:12:03.182Z,99.90
2019-05-14T07:14:38.655Z,99.90
2019-05-14T07:17:10.279Z,99.90
2019-05-14T07:19:45.678Z,99.90
2019-05-14T07:22:19.607Z,99.90
2019-05-14T07:24:51.488Z,99.90
2019-05-14T07:27:28.320Z,99.90
2019-05-14T07:30:03.152Z,99.90
2019-05-14T07:32:39.214Z,98.70
2019-05-14T07:35:09.149Z,98.50
2019-05-14T07:37:43.239Z,97.80
2019-05-14T07:40:19.236Z,96.90
2019-05-14T07:42:54.027Z,96.80
2019-05-14T07:45:28.714Z,95.10
2019-05-14T07:48:04.319Z,93.70
2019-05-14T07:50:39.697Z,94.30
2019-05-14T07:53:09.039Z,94.10
2019-05-14T07:55:38.770Z,93.40
2019-05-14T07:58:12.417Z,92.00
2019-05-14T08:00:45.728Z,91.60
2019-05-14T08:03:19.127Z,89.70
2019-05-14T08:06:00.145Z,89.20
2019-05-14T08:08:38.262Z,82.70
2019-05-14T08:11:09.212Z,79.30
2019-05-14T08:13:45.543Z,77.20
2019-05-14T08:16:18.665Z,73.70
2019-05-14T08:18:53.970Z,72.80
2019-05-14T08:21:28.335Z,73.70
2019-05-14T08:24:01.936Z,74.00
2019-05-14T08:26:38.032Z,73.50
2019-05-14T08:29:10.155Z,73.30
2019-05-14T08:31:44.800Z,71.20
2019-05-14T08:34:20.355Z,70.40
2019-05-14T08:36:58.878Z,71.50
2019-05-14T08:39:34.613Z,72.90
2019-05-14T08:42:08.532Z,68.90
2019-05-14T08:44:41.007Z,67.10
2019-05-14T08:47:18.333Z,66.90
2019-05-14T08:49:51.893Z,67.10
2019-05-14T08:52:28.875Z,64.50
2019-05-14T08:55:13.056Z,63.00
2019-05-14T08:57:38.505Z,61.60
2019-05-14T09:00:13.700Z,57.70
2019-05-14T09:02:48.412Z,58.80
2019-05-14T09:05:18.443Z,60.60
2019-05-14T09:07:49.083Z,59.70
2019-05-14T09:10:22.722Z,58.10
2019-05-14T09:12:58.300Z,57.10
2019-05-14T09:15:31.392Z,55.50
2019-05-14T09:18:03.649Z,55.40
2019-05-14T09:20:34.097Z,56.50
2019-05-14T09:23:10.206Z,58.60
2019-05-14T09:25:47.202Z,58.50
2019-05-14T09:28:18.815Z,61.00
2019-05-14T09:30:54.567Z,60.30
2019-05-14T09:33:25.352Z,60.00
2019-05-14T09:36:14.659Z,59.50
2019-05-14T09:38:42.187Z,61.60
2019-05-14T09:41:22.518Z,63.80
2019-05-14T09:43:58.600Z,62.40
2019-05-14T09:46:31.046Z,62.50
2019-05-14T09:49:03.946Z,63.30
2019-05-14T09:51:38.425Z,62.40
2019-05-14T09:54:11.534Z,61.70
2019-05-14T09:56:41.655Z,60.80
2019-05-14T09:59:15.230Z,59.80
2019-05-14T10:01:51.217Z,59.30
2019-05-14T10:04:24.889Z,58.90
2019-05-14T10:06:59.422Z,58.60
2019-05-14T10:09:32.556Z,58.20
2019-05-14T10:12:04.716Z,57.80
2019-05-14T10:14:39.508Z,56.60
2019-05-14T10:17:13.934Z,54.40
2019-05-14T10:19:49.884Z,54.30
2019-05-14T10:22:20.899Z,56.10
2019-05-14T10:24:58.247Z,57.40
2019-05-14T10:27:32.131Z,56.60
2019-05-14T10:30:09.277Z,55.50
2019-05-14T10:32:41.677Z,55.90
2019-05-14T10:35:13.699Z,54.10
2019-05-14T10:37:44.900Z,57.20
2019-05-14T10:40:22.388Z,57.20
2019-05-14T10:42:55.200Z,58.30
2019-05-14T10:45:28.911Z,59.60
2019-05-14T10:48:01.540Z,59.00
2019-05-14T10:50:55.194Z,57.80
2019-05-14T10:53:13.890Z,59.00
2019-05-14T10:55:48.631Z,59.50
2019-05-14T10:58:23.619Z,58.70
2019-05-14T11:00:53.322Z,59.30
2019-05-14T11:03:23.063Z,57.70
2019-05-14T11:05:54.647Z,59.50
2019-05-14T11:08:25.022Z,58.80
2019-05-14T11:10:54.480Z,59.30
2019-05-14T11:13:25.027Z,58.90
2019-05-14T11:15:59.583Z,58.70
2019-05-14T11:18:33.824Z,60.30
2019-05-14T11:21:21.559Z,58.30
2019-05-14T11:23:49.119Z,57.80
2019-05-14T11:26:24.799Z,58.70
2019-05-14T11:28:58.603Z,59.10
2019-05-14T11:31:34.191Z,57.10
2019-05-14T11:34:08.271Z,58.70
2019-05-14T11:36:45.358Z,57.50
2019-05-14T11:39:18.648Z,56.40
2019-05-14T11:41:53.388Z,56.40
2019-05-14T11:44:24.964Z,56.00
2019-05-14T11:46:59.264Z,56.10
2019-05-14T11:49:33.738Z,56.80
2019-05-14T11:52:11.757Z,56.30
2019-05-14T11:54:43.237Z,56.40
2019-05-14T11:57:19.493Z,56.20
2019-05-14T11:59:57.992Z,56.20
2019-05-14T12:02:33.795Z,55.90
2019-05-14T12:05:06.019Z,56.30
2019-05-14T12:07:39.137Z,56.40
2019-05-14T12:10:12.588Z,56.00
2019-05-14T12:12:48.326Z,56.60
2019-05-14T12:15:22.623Z,55.80
2019-05-14T12:17:59.578Z,55.40
2019-05-14T12:20:33.025Z,55.20
2019-05-14T12:23:08.903Z,54.80
2019-05-14T12:25:40.617Z,55.60
2019-05-14T12:28:15.060Z,54.60
2019-05-14T12:30:45.406Z,54.90
2019-05-14T12:33:19.386Z,55.40
2019-05-14T12:35:49.494Z,54.90
2019-05-14T12:38:25.333Z,54.80
2019-05-14T12:40:58.503Z,54.10
2019-05-14T12:43:32.556Z,55.10
2019-05-14T12:46:04.811Z,55.30
2019-05-14T12:48:40.933Z,53.80
2019-05-14T12:51:13.172Z,55.00
2019-05-14T12:53:48.728Z,54.60
2019-05-14T12:56:21.359Z,53.10
2019-05-14T12:58:58.122Z,54.00
2019-05-14T13:01:31.550Z,53.60
2019-05-14T13:04:08.628Z,53.40
2019-05-14T13:06:41.669Z,54.10
2019-05-14T13:09:21.318Z,53.80
2019-05-14T13:11:51.761Z,53.40
2019-05-14T13:14:22.361Z,52.90
2019-05-14T13:16:54.908Z,52.70
2019-05-14T13:19:28.361Z,52.90
2019-05-14T13:22:12.752Z,52.00
2019-05-14T13:24:31.589Z,52.60
2019-05-14T13:27:05.452Z,51.80
2019-05-14T13:29:38.335Z,52.40
2019-05-14T13:32:12.447Z,52.00
2019-05-14T13:34:48.706Z,52.00
2019-05-14T13:37:25.383Z,51.60
2019-05-14T13:39:59.202Z,52.10
2019-05-14T13:42:33.396Z,51.70
2019-05-14T13:45:10.234Z,51.80
2019-05-14T13:47:48.883Z,51.90
2019-05-14T13:50:21.645Z,51.10
2019-05-14T13:53:02.687Z,51.30
2019-05-14T13:55:34.568Z,51.10
2019-05-14T13:58:09.433Z,51.00
2019-05-14T14:00:45.350Z,50.30
2019-05-14T14:03:19.872Z,50.90
2019-05-14T14:05:59.358Z,51.10
2019-05-14T14:08:33.213Z,51.00
2019-05-14T14:11:12.289Z,51.10
2019-05-14T14:13:42.415Z,50.10
2019-05-14T14:16:28.640Z,49.20
2019-05-14T14:19:03.312Z,49.10
2019-05-14T14:21:39.357Z,49.40
2019-05-14T14:24:11.467Z,49.20
2019-05-14T14:26:48.891Z,49.00
2019-05-14T14:29:19.083Z,49.30
2019-05-14T14:31:49.023Z,49.00
2019-05-14T14:34:19.753Z,49.50
2019-05-14T14:36:55.064Z,49.70
2019-05-14T14:39:25.543Z,48.80
2019-05-14T14:41:58.652Z,49.50
2019-05-14T14:44:33.440Z,49.20
2019-05-14T14:47:08.196Z,48.80
2019-05-14T14:49:43.129Z,49.10
2019-05-14T14:52:19.903Z,49.60
2019-05-14T14:54:53.407Z,49.20
2019-05-14T14:57:30.270Z,48.90
2019-05-14T15:00:04.708Z,48.80
2019-05-14T15:02:41.428Z,49.10
2019-05-14T15:05:20.109Z,49.20
2019-05-14T15:07:53.632Z,50.00
2019-05-14T15:10:30.828Z,48.50
2019-05-14T15:13:04.331Z,48.50
2019-05-14T15:15:39.179Z,48.10
2019-05-14T15:18:18.778Z,48.20
2019-05-14T15:20:52.424Z,48.20
2019-05-14T15:23:28.627Z,49.00
2019-05-14T15:26:02.114Z,49.30
2019-05-14T15:28:39.377Z,49.20
2019-05-14T15:31:14.317Z,49.20
2019-05-14T15:33:50.777Z,48.50
2019-05-14T15:36:42.227Z,48.30
2019-05-14T15:39:19.040Z,48.90
2019-05-14T15:41:52.559Z,48.20
2019-05-14T15:44:44.199Z,48.70
2019-05-14T15:49:33.810Z,48.20
2019-05-14T15:52:08.549Z,48.10
2019-05-14T15:54:47.021Z,48.40
2019-05-14T15:57:19.062Z,47.80
2019-05-14T15:59:51.426Z,48.00
2019-05-14T16:02:22.538Z,47.70
2019-05-14T16:04:54.604Z,47.50
2019-05-14T16:07:25.608Z,47.50
2019-05-14T16:10:00.932Z,45.40
2019-05-14T16:12:39.474Z,44.20
2019-05-14T16:15:11.604Z,42.90
2019-05-14T16:18:03.102Z,41.10
2019-05-14T16:20:24.745Z,40.70
2019-05-14T16:22:58.955Z,40.10
2019-05-14T16:25:34.463Z,38.30
2019-05-14T16:28:08.833Z,37.30
2019-05-14T16:30:42.655Z,37.50
2019-05-14T16:33:18.498Z,37.30
2019-05-14T16:35:57.857Z,39.10
2019-05-14T16:38:34.345Z,39.40
2019-05-14T16:41:09.235Z,39.50
2019-05-14T16:43:49.424Z,39.30
2019-05-14T16:46:22.668Z,39.00
2019-05-14T16:48:55.059Z,39.10
2019-05-14T16:51:29.451Z,39.50
2019-05-14T16:54:02.320Z,39.30
2019-05-14T16:56:41.080Z,40.40
2019-05-14T16:59:12.518Z,41.10
2019-05-14T17:01:49.155Z,41.30
2019-05-14T17:04:23.984Z,42.00
2019-05-14T17:06:58.881Z,42.60
2019-05-14T17:09:32.670Z,42.50
2019-05-14T17:12:05.381Z,43.80
2019-05-14T17:14:40.511Z,44.70
2019-05-14T17:17:14.214Z,45.20
2019-05-14T17:19:49.509Z,45.60
2019-05-14T17:22:28.934Z,46.20
2019-05-14T17:24:59.332Z,46.60
2019-05-14T17:27:34.348Z,47.20
2019-05-14T17:30:08.793Z,47.50
2019-05-14T17:32:44.363Z,46.40
2019-05-14T17:35:19.563Z,46.50
2019-05-14T17:37:55.627Z,46.60
2019-05-14T17:40:30.344Z,46.30
2019-05-14T17:43:04.319Z,45.30
2019-05-14T17:45:39.380Z,44.10
2019-05-14T17:48:15.142Z,42.90
2019-05-14T17:50:49.117Z,41.20
2019-05-14T17:53:25.983Z,40.90
2019-05-14T17:55:59.628Z,41.10
2019-05-14T17:58:31.337Z,42.00
2019-05-14T18:01:08.815Z,43.10
2019-05-14T18:03:40.684Z,44.50
2019-05-14T18:06:12.810Z,45.80
2019-05-14T18:08:43.510Z,46.70
2019-05-14T18:11:14.687Z,48.50
2019-05-14T18:13:48.235Z,49.80
2019-05-14T18:16:20.423Z,50.90
2019-05-14T18:18:52.784Z,51.60
2019-05-14T18:21:29.549Z,52.90
2019-05-14T18:24:04.127Z,53.50
2019-05-14T18:26:39.840Z,54.40
2019-05-14T18:29:13.476Z,54.90
2019-05-14T18:31:52.563Z,55.60
2019-05-14T18:34:23.140Z,56.10
2019-05-14T18:37:00.699Z,56.70
2019-05-14T18:39:33.842Z,57.10
2019-05-14T18:42:08.845Z,57.40
2019-05-14T18:44:43.367Z,58.00
2019-05-14T18:47:20.005Z,58.00
2019-05-14T18:49:52.768Z,58.00
2019-05-14T18:52:29.415Z,58.30
2019-05-14T18:55:02.318Z,58.90
2019-05-14T18:57:38.272Z,58.50
2019-05-14T19:00:11.092Z,59.20
2019-05-14T19:02:48.164Z,59.60
2019-05-14T19:05:22.311Z,59.80
2019-05-14T19:08:00.351Z,60.40
2019-05-14T19:10:35.083Z,60.70
2019-05-14T19:13:10.207Z,61.00
2019-05-14T19:15:45.059Z,61.70
2019-05-14T19:18:19.873Z,62.50
2019-05-14T19:20:59.394Z,63.20
2019-05-14T19:23:33.481Z,63.70
2019-05-14T19:26:05.099Z,64.40
2019-05-14T19:28:40.975Z,65.60
2019-05-14T19:31:18.354Z,66.20
2019-05-14T19:33:50.445Z,67.30
2019-05-14T19:36:24.195Z,68.00
2019-05-14T19:38:58.402Z,69.10
2019-05-14T19:41:32.064Z,70.50
2019-05-14T19:44:05.823Z,71.90
2019-05-14T19:46:38.776Z,73.90
2019-05-14T19:49:12.955Z,75.40
2019-05-14T19:51:48.437Z,77.30
2019-05-14T19:54:22.405Z,80.60
2019-05-14T19:56:57.370Z,82.70
2019-05-14T19:59:29.310Z,86.30
2019-05-14T20:02:03.007Z,90.20
2019-05-14T20:04:33.671Z,92.10
2019-05-14T20:07:08.788Z,94.60
2019-05-14T20:09:41.078Z,96.50
2019-05-14T20:12:18.259Z,98.50
2019-05-14T20:14:49.207Z,99.90
2019-05-14T20:17:23.108Z,99.90
2019-05-14T20:19:57.944Z,99.90
2019-05-14T20:22:32.000Z,99.90
2019-05-14T20:25:03.303Z,99.90
2019-05-14T20:27:38.678Z,99.90
2019-05-14T20:30:13.074Z,99.90
2019-05-14T20:32:49.559Z,99.90
2019-05-14T20:35:31.627Z,99.90
2019-05-14T20:37:53.867Z,99.90
2019-05-14T20:40:24.481Z,99.90
2019-05-14T20:42:55.103Z,99.90
2019-05-14T20:45:29.067Z,99.90
2019-05-14T20:48:04.997Z,99.90
2019-05-14T20:50:39.855Z,99.90
2019-05-14T20:53:13.023Z,99.90
2019-05-14T20:55:46.703Z,99.90
2019-05-14T20:58:22.272Z,99.90
2019-05-14T21:00:56.527Z,99.90
2019-05-14T21:03:29.732Z,99.90
2019-05-14T21:06:03.140Z,99.90
2019-05-14T21:08:33.500Z,99.90
2019-05-14T21:11:03.519Z,99.90
2019-05-14T21:13:34.180Z,99.90
2019-05-14T21:16:04.552Z,99.90
2019-05-14T21:18:35.605Z,99.90
2019-05-14T21:21:05.899Z,99.90
2019-05-14T21:23:38.275Z,99.90
2019-05-14T21:26:09.786Z,99.90
2019-05-14T21:28:44.516Z,99.90
2019-05-14T21:31:18.095Z,99.90
2019-05-14T21:33:53.375Z,99.90
2019-05-14T21:36:28.389Z,99.90
2019-05-14T21:39:03.715Z,99.90
2019-05-14T21:41:38.827Z,99.90
2019-05-14T21:44:12.771Z,99.90
2019-05-14T21:46:44.400Z,99.90
2019-05-14T21:49:19.033Z,99.90
2019-05-14T21:51:52.912Z,99.90
2019-05-14T21:54:28.089Z,99.90
2019-05-14T21:57:00.095Z,99.90
2019-05-14T21:59:33.279Z,99.90
2019-05-14T22:02:04.932Z,99.90
2019-05-14T22:04:38.556Z,99.90
2019-05-14T22:07:12.899Z,99.90
2019-05-14T22:09:48.882Z,99.90
2019-05-14T22:12:21.859Z,99.90
2019-05-14T22:14:58.960Z,99.90
2019-05-14T22:17:33.090Z,99.90
2019-05-14T22:20:03.978Z,99.90
2019-05-14T22:22:34.610Z,99.90
2019-05-14T22:25:05.661Z,99.90
2019-05-14T22:27:39.343Z,99.90
2019-05-14T22:30:12.998Z,99.90
2019-05-14T22:32:46.796Z,99.90
2019-05-14T22:35:22.025Z,99.90
2019-05-14T22:37:53.863Z,99.90
2019-05-14T22:40:29.818Z,99.90
2019-05-14T22:43:03.807Z,99.90
2019-05-14T22:45:36.739Z,99.90
2019-05-14T22:48:14.944Z,99.90
2019-05-14T22:50:49.134Z,99.90
2019-05-14T22:53:21.787Z,99.90
2019-05-14T22:55:55.109Z,99.90
2019-05-14T22:58:28.878Z,99.90
2019-05-14T23:01:14.461Z,99.90
2019-05-14T23:03:39.382Z,99.90
2019-05-14T23:06:11.814Z,99.90
2019-05-14T23:08:45.730Z,99.90
2019-05-14T23:11:21.571Z,99.90
2019-05-14T23:13:58.378Z,99.90
2019-05-14T23:16:37.052Z,99.90
2019-05-14T23:19:01.923Z,99.90
2019-05-14T23:21:39.059Z,99.90
2019-05-14T23:24:11.940Z,99.90
2019-05-14T23:26:49.268Z,99.90
2019-05-14T23:29:22.883Z,99.90
2019-05-14T23:31:52.927Z,99.90
2019-05-14T23:34:24.290Z,99.90
2019-05-14T23:36:58.629Z,99.90
2019-05-14T23:39:31.568Z,99.90
2019-05-14T23:42:01.552Z,99.90
2019-05-14T23:44:34.051Z,99.90
2019-05-14T23:47:09.473Z,99.90
2019-05-14T23:49:43.964Z,99.90
2019-05-14T23:52:19.165Z,99.90
2019-05-14T23:54:50.531Z,99.90
2019-05-14T23:57:28.711Z,99.90
