createdAt,value
2019-03-09T00:04:59.896Z,128.30
2019-03-09T00:11:00.053Z,122.60
2019-03-09T00:16:59.910Z,117.30
2019-03-09T00:22:59.897Z,111.20
2019-03-09T00:28:59.864Z,103.50
2019-03-09T00:35:00.008Z,98.80
2019-03-09T00:40:59.899Z,94.20
2019-03-09T00:46:59.907Z,91.60
2019-03-09T00:53:00.024Z,86.90
2019-03-09T00:58:59.942Z,639.70
2019-03-09T01:04:59.978Z,345.90
2019-03-09T01:10:59.907Z,203.80
2019-03-09T01:16:59.957Z,166.50
2019-03-09T01:22:59.961Z,153.80
2019-03-09T01:28:59.959Z,145.10
2019-03-09T01:34:59.950Z,136.40
2019-03-09T01:41:00.076Z,132.30
2019-03-09T01:46:59.985Z,125.00
2019-03-09T01:53:00.022Z,122.30
2019-03-09T01:58:59.953Z,113.50
2019-03-09T02:04:59.920Z,110.50
2019-03-09T02:10:59.988Z,104.10
2019-03-09T02:16:59.948Z,99.70
2019-03-09T02:22:59.950Z,94.00
2019-03-09T02:29:01.129Z,91.10
2019-03-09T02:35:00.036Z,84.90
2019-03-09T02:41:00.082Z,80.80
2019-03-09T02:47:00.001Z,77.20
2019-03-09T02:53:00.001Z,72.50
2019-03-09T02:58:59.999Z,68.20
2019-03-09T03:05:00.066Z,64.50
2019-03-09T03:11:00.017Z,61.60
2019-03-09T03:17:00.035Z,58.50
2019-03-09T03:22:59.996Z,56.90
2019-03-09T03:29:00.049Z,53.70
2019-03-09T03:35:00.006Z,50.30
2019-03-09T03:41:00.016Z,47.80
2019-03-09T03:47:00.149Z,45.90
2019-03-09T03:53:00.089Z,41.50
2019-03-09T03:59:00.056Z,39.90
2019-03-09T04:05:00.117Z,37.90
2019-03-09T04:11:00.022Z,34.30
2019-03-09T04:17:00.076Z,33.10
2019-03-09T04:23:00.078Z,31.50
2019-03-09T04:29:00.067Z,30.40
2019-03-09T04:35:00.386Z,28.30
2019-03-09T04:41:00.134Z,26.70
2019-03-09T04:47:00.068Z,25.70
2019-03-09T04:53:00.064Z,24.10
2019-03-09T04:59:00.092Z,22.60
2019-03-09T05:05:00.204Z,21.80
2019-03-09T05:11:00.061Z,20.90
2019-03-09T05:17:00.083Z,20.10
2019-03-09T05:23:00.094Z,18.90
2019-03-09T05:29:00.077Z,18.10
2019-03-09T05:35:00.083Z,16.90
2019-03-09T05:41:00.082Z,15.90
2019-03-09T05:47:00.153Z,15.40
2019-03-09T05:53:00.215Z,14.80
2019-03-09T05:59:00.146Z,13.70
2019-03-09T06:05:00.233Z,12.90
2019-03-09T06:11:00.147Z,12.00
2019-03-09T06:17:00.130Z,11.20
2019-03-09T06:23:00.117Z,10.30
2019-03-09T06:29:00.156Z,9.60
2019-03-09T06:35:00.311Z,9.00
2019-03-09T06:41:03.104Z,8.60
2019-03-09T06:47:00.112Z,8.00
2019-03-09T06:53:00.181Z,7.30
2019-03-09T06:59:00.127Z,7.30
2019-03-09T07:05:00.158Z,6.60
2019-03-09T07:11:00.114Z,6.30
2019-03-09T07:17:00.131Z,6.40
2019-03-09T07:23:00.155Z,5.80
2019-03-09T07:29:00.133Z,5.00
2019-03-09T07:35:00.152Z,5.00
2019-03-09T07:41:00.157Z,4.50
2019-03-09T07:47:00.162Z,4.20
2019-03-09T07:53:00.171Z,4.20
2019-03-09T07:59:00.165Z,3.70
2019-03-09T08:05:00.347Z,3.50
2019-03-09T08:11:00.175Z,130.00
2019-03-09T08:17:00.193Z,120.30
2019-03-09T08:23:00.178Z,95.50
2019-03-09T08:29:00.226Z,88.50
2019-03-09T08:35:00.376Z,148.80
2019-03-09T08:41:00.252Z,252.80
2019-03-09T08:47:00.220Z,192.00
2019-03-09T08:53:00.250Z,210.80
2019-03-09T08:59:00.218Z,281.40
2019-03-09T09:05:00.329Z,262.20
2019-03-09T09:11:00.483Z,225.00
2019-03-09T09:17:00.251Z,209.60
2019-03-09T09:23:01.387Z,230.60
2019-03-09T09:29:01.290Z,374.90
2019-03-09T09:35:00.252Z,338.10
2019-03-09T09:41:00.275Z,444.10
2019-03-09T09:47:00.330Z,394.30
2019-03-09T09:53:01.358Z,360.00
2019-03-09T09:59:00.307Z,347.10
2019-03-09T10:05:00.302Z,428.90
2019-03-09T10:11:00.261Z,426.50
2019-03-09T10:17:00.296Z,397.70
2019-03-09T10:23:04.699Z,376.00
2019-03-09T10:29:00.315Z,352.30
2019-03-09T10:35:00.360Z,341.80
2019-03-09T10:44:43.409Z,317.30
2019-03-09T10:50:43.408Z,297.90
2019-03-09T10:56:43.457Z,284.50
2019-03-09T11:02:43.407Z,258.10
2019-03-09T11:08:43.433Z,244.80
2019-03-09T11:14:43.492Z,221.20
2019-03-09T11:20:43.458Z,203.70
2019-03-09T11:26:43.419Z,206.90
2019-03-09T11:32:43.443Z,204.00
2019-03-09T11:38:43.469Z,506.90
2019-03-09T11:44:43.461Z,334.30
2019-03-09T11:50:43.505Z,253.60
2019-03-09T11:56:43.811Z,222.90
2019-03-09T12:02:43.760Z,200.80
2019-03-09T12:08:43.508Z,181.10
2019-03-09T12:14:43.834Z,164.50
2019-03-09T12:20:43.772Z,151.70
2019-03-09T12:26:43.493Z,140.80
2019-03-09T12:32:43.502Z,129.40
2019-03-09T12:38:43.831Z,119.40
2019-03-09T12:44:43.744Z,109.30
2019-03-09T12:50:43.646Z,101.30
2019-03-09T12:56:43.911Z,93.20
2019-03-09T13:02:43.545Z,86.70
2019-03-09T13:08:43.618Z,82.00
2019-03-09T13:14:43.531Z,53.10
2019-03-09T13:20:43.947Z,56.10
2019-03-09T13:26:43.848Z,150.20
2019-03-09T13:32:43.760Z,135.40
2019-03-09T13:38:44.544Z,118.70
2019-03-09T13:44:43.823Z,104.50
2019-03-09T13:50:44.366Z,89.60
2019-03-09T13:56:43.546Z,76.10
2019-03-09T14:02:43.922Z,65.20
2019-03-09T14:08:43.572Z,58.10
2019-03-09T14:14:43.574Z,49.70
2019-03-09T14:20:43.817Z,45.10
2019-03-09T14:26:43.751Z,137.80
2019-03-09T14:32:43.804Z,106.90
2019-03-09T14:38:43.840Z,92.60
2019-03-09T14:44:44.612Z,55.90
2019-03-09T14:50:43.827Z,43.70
2019-03-09T14:56:43.605Z,31.60
2019-03-09T15:02:43.596Z,26.50
2019-03-09T15:08:43.763Z,22.50
2019-03-09T15:14:43.798Z,16.20
2019-03-09T15:20:43.816Z,13.10
2019-03-09T15:26:43.774Z,27.50
2019-03-09T15:32:43.632Z,52.90
2019-03-09T15:38:43.638Z,33.20
2019-03-09T15:44:43.807Z,24.00
2019-03-09T15:50:43.845Z,19.90
2019-03-09T15:56:43.786Z,16.80
2019-03-09T16:02:45.251Z,12.60
2019-03-09T16:08:43.653Z,11.70
2019-03-09T16:14:43.820Z,10.50
2019-03-09T16:20:43.740Z,8.20
2019-03-09T16:26:43.667Z,7.50
2019-03-09T16:32:43.870Z,5.80
2019-03-09T16:38:43.782Z,4.60
2019-03-09T16:44:43.828Z,4.00
2019-03-09T16:50:43.750Z,3.60
2019-03-09T16:56:43.792Z,3.00
2019-03-09T17:02:43.841Z,2.50
2019-03-09T17:08:43.690Z,15.70
2019-03-09T17:14:43.717Z,77.60
2019-03-09T17:20:43.718Z,64.00
2019-03-09T17:26:44.761Z,44.00
2019-03-09T17:32:43.705Z,31.40
2019-03-09T17:38:43.727Z,84.70
2019-03-09T17:44:43.716Z,143.10
2019-03-09T17:50:43.725Z,116.80
2019-03-09T17:56:43.762Z,114.40
2019-03-09T18:02:43.738Z,101.30
2019-03-09T18:08:43.761Z,89.80
2019-03-09T18:14:43.758Z,81.30
2019-03-09T18:20:43.746Z,63.40
2019-03-09T18:26:43.747Z,62.40
2019-03-09T18:32:43.763Z,54.20
2019-03-09T18:38:43.777Z,49.10
2019-03-09T18:44:43.771Z,45.00
2019-03-09T18:50:43.798Z,40.40
2019-03-09T18:56:43.787Z,35.50
2019-03-09T19:02:43.799Z,34.80
2019-03-09T19:08:43.842Z,31.50
2019-03-09T19:14:44.001Z,130.20
2019-03-09T19:20:43.809Z,110.30
2019-03-09T19:26:43.987Z,129.40
2019-03-09T19:32:45.256Z,103.00
2019-03-09T19:38:43.843Z,90.80
2019-03-09T19:44:43.835Z,83.50
2019-03-09T19:50:43.821Z,73.90
2019-03-09T19:56:44.162Z,67.90
2019-03-09T20:02:43.847Z,63.90
2019-03-09T20:08:43.984Z,60.90
2019-03-09T20:14:44.017Z,55.90
2019-03-09T20:20:43.885Z,51.10
2019-03-09T20:26:43.863Z,50.60
2019-03-09T20:32:43.872Z,43.80
2019-03-09T20:38:43.904Z,82.80
2019-03-09T20:44:43.993Z,148.30
2019-03-09T20:50:44.041Z,87.20
2019-03-09T20:56:43.889Z,82.40
2019-03-09T21:02:43.951Z,84.50
2019-03-09T21:08:44.206Z,73.90
2019-03-09T21:14:43.946Z,67.10
2019-03-09T21:20:43.899Z,60.90
2019-03-09T21:26:43.919Z,55.50
2019-03-09T21:32:43.975Z,53.40
2019-03-09T21:38:44.210Z,49.80
2019-03-09T21:44:43.937Z,45.90
2019-03-09T21:50:43.999Z,286.00
2019-03-09T21:56:43.928Z,175.30
2019-03-09T22:02:44.963Z,197.90
2019-03-09T22:08:44.415Z,148.70
2019-03-09T22:14:44.181Z,138.30
2019-03-09T22:20:43.957Z,137.20
2019-03-09T22:26:43.930Z,127.30
2019-03-09T22:32:43.960Z,114.50
2019-03-09T22:38:44.004Z,107.90
2019-03-09T22:44:43.972Z,104.00
2019-03-09T22:50:43.983Z,98.50
2019-03-09T22:56:43.937Z,86.10
2019-03-09T23:02:45.001Z,84.40
2019-03-09T23:08:44.245Z,130.20
2019-03-09T23:14:43.994Z,234.00
2019-03-09T23:20:44.073Z,185.10
2019-03-09T23:26:43.994Z,155.00
2019-03-09T23:32:44.018Z,140.40
2019-03-09T23:38:44.037Z,137.30
2019-03-09T23:44:44.014Z,125.00
2019-03-09T23:50:44.097Z,121.90
2019-03-09T23:56:44.170Z,114.70
