createdAt,value
2023-04-13T00:03:12.162Z,98712.09
2023-04-13T00:13:15.301Z,98701.06
2023-04-13T00:23:17.968Z,98693.72
2023-04-13T00:33:20.324Z,98676.53
2023-04-13T00:43:22.405Z,98673.28
2023-04-13T00:53:24.548Z,98667.25
2023-04-13T01:03:27.195Z,98671.31
2023-04-13T01:13:35.133Z,98668.72
2023-04-13T01:23:57.288Z,98656.97
2023-04-13T01:34:01.350Z,98652.41
2023-04-13T01:44:03.889Z,98651.75
2023-04-13T01:54:17.626Z,98649.53
2023-04-13T02:04:22.576Z,98651.63
2023-04-13T02:14:27.124Z,98642.94
2023-04-13T02:24:30.191Z,98644.34
2023-04-13T02:34:33.433Z,98633.25
2023-04-13T02:44:36.264Z,98624.16
2023-04-13T02:54:38.507Z,98623.09
2023-04-13T03:04:40.903Z,98627.72
2023-04-13T03:14:43.423Z,98634.84
2023-04-13T03:24:46.692Z,98644.94
2023-04-13T03:34:55.479Z,98661.44
2023-04-13T03:44:57.764Z,98652.38
2023-04-13T03:55:00.504Z,98656.63
2023-04-13T04:05:06.875Z,98656.69
2023-04-13T04:15:10.358Z,98671.88
2023-04-13T04:25:22.271Z,98685.94
2023-04-13T04:35:33.027Z,98707.13
2023-04-13T04:45:36.331Z,98736.16
2023-04-13T04:55:39.786Z,98753.44
2023-04-13T05:05:45.967Z,98769.22
2023-04-13T05:15:54.402Z,98792.22
2023-04-13T05:25:56.701Z,98804.91
2023-04-13T05:36:01.336Z,98818.34
2023-04-13T05:46:03.552Z,98839.34
2023-04-13T05:56:07.887Z,98843.38
2023-04-13T06:06:12.973Z,98856.25
2023-04-13T06:16:15.526Z,98878.69
2023-04-13T06:26:19.395Z,98885.19
2023-04-13T06:36:27.233Z,98899.50
2023-04-13T06:46:31.410Z,98902.50
2023-04-13T06:56:38.887Z,98918.91
2023-04-13T07:06:41.486Z,98968.44
2023-04-13T07:16:43.730Z,98968.13
2023-04-13T07:26:46.145Z,98989.75
2023-04-13T07:36:48.522Z,99001.84
2023-04-13T07:46:57.200Z,99000.38
2023-04-13T07:57:02.882Z,99025.69
2023-04-13T08:07:07.282Z,99047.84
2023-04-13T08:17:10.182Z,99032.41
2023-04-13T08:27:13.691Z,99052.94
2023-04-13T08:37:16.256Z,99065.81
2023-04-13T08:47:21.453Z,99082.16
2023-04-13T08:57:24.261Z,99100.56
2023-04-13T09:07:30.752Z,99114.97
2023-04-13T09:17:37.375Z,99121.75
2023-04-13T09:27:40.358Z,99134.31
2023-04-13T09:37:44.430Z,99147.34
2023-04-13T09:47:47.689Z,99177.84
2023-04-13T09:57:49.782Z,99178.31
2023-04-13T10:07:51.900Z,99178.88
2023-04-13T10:18:12.820Z,99174.88
2023-04-13T10:28:15.022Z,99183.44
2023-04-13T10:38:17.132Z,99191.78
2023-04-13T10:48:21.617Z,99192.13
2023-04-13T10:58:23.880Z,99212.81
2023-04-13T11:08:27.793Z,99230.41
2023-04-13T11:18:30.012Z,99251.13
2023-04-13T11:28:43.435Z,99253.22
2023-04-13T11:38:48.034Z,99248.81
2023-04-13T11:48:50.629Z,99249.25
2023-04-13T11:58:53.280Z,99264.69
2023-04-13T12:09:10.309Z,99270.81
2023-04-13T12:29:24.528Z,99291.72
2023-04-13T12:39:27.170Z,99294.84
2023-04-13T12:49:29.916Z,99306.09
2023-04-13T12:59:32.208Z,99309.84
2023-04-13T13:09:34.990Z,99324.47
2023-04-13T13:19:37.199Z,99329.47
2023-04-13T13:29:39.628Z,99341.69
2023-04-13T13:39:42.721Z,99357.25
2023-04-13T13:49:44.922Z,99355.81
2023-04-13T14:00:19.722Z,99344.69
2023-04-13T14:10:21.929Z,99351.09
2023-04-13T14:20:24.039Z,99350.78
2023-04-13T14:30:27.825Z,99354.66
2023-04-13T14:40:31.419Z,99362.94
2023-04-13T14:50:33.953Z,99364.97
2023-04-13T15:00:39.330Z,99361.78
2023-04-13T15:10:42.365Z,99373.72
2023-04-13T15:20:44.693Z,99389.09
2023-04-13T15:30:46.918Z,99384.97
2023-04-13T15:40:49.263Z,99393.66
2023-04-13T15:50:57.976Z,99404.06
2023-04-13T16:01:09.380Z,99409.69
2023-04-13T16:11:11.809Z,99424.38
2023-04-13T16:21:19.035Z,99435.00
2023-04-13T16:31:21.376Z,99450.56
2023-04-13T16:41:23.525Z,99468.16
2023-04-13T16:51:27.050Z,99478.97
2023-04-13T17:01:30.927Z,99485.34
2023-04-13T17:11:33.147Z,99485.56
2023-04-13T17:21:35.523Z,99489.91
2023-04-13T17:31:37.720Z,99509.03
2023-04-13T17:41:41.600Z,99516.41
2023-04-13T17:51:48.398Z,99530.59
2023-04-13T18:01:54.255Z,99549.91
2023-04-13T18:11:56.802Z,99559.03
2023-04-13T18:21:59.169Z,99584.94
2023-04-13T18:32:01.395Z,99597.00
2023-04-13T18:42:03.772Z,99626.09
2023-04-13T18:52:06.220Z,99637.84
2023-04-13T19:02:08.586Z,99649.59
2023-04-13T19:12:10.865Z,99656.59
2023-04-13T19:22:13.075Z,99665.50
2023-04-13T19:32:16.881Z,99675.09
2023-04-13T19:42:19.287Z,99697.41
2023-04-13T19:52:21.531Z,99684.19
2023-04-13T20:02:23.775Z,99681.66
2023-04-13T20:12:26.010Z,99677.19
2023-04-13T20:22:28.525Z,99688.19
2023-04-13T20:32:32.178Z,99691.25
2023-04-13T20:42:34.336Z,99698.63
2023-04-13T20:52:36.920Z,99703.59
2023-04-13T21:02:39.987Z,99709.97
2023-04-13T21:12:42.258Z,99717.66
2023-04-13T21:22:44.314Z,99719.31
2023-04-13T21:32:46.422Z,99726.56
2023-04-13T21:42:49.570Z,99740.56
2023-04-13T21:52:51.999Z,99743.91
2023-04-13T22:02:55.276Z,99745.66
2023-04-13T22:12:57.524Z,99752.47
2023-04-13T22:22:59.698Z,99763.72
2023-04-13T22:33:01.911Z,99771.94
2023-04-13T22:43:04.241Z,99768.19
2023-04-13T22:53:06.452Z,99779.41
2023-04-13T23:03:08.763Z,99783.69
2023-04-13T23:13:10.962Z,99774.59
2023-04-13T23:23:13.129Z,99786.59
2023-04-13T23:33:15.796Z,99784.84
2023-04-13T23:43:17.943Z,99782.91
2023-04-13T23:53:20.046Z,99776.06
