createdAt,value
2019-01-31T00:02:15.327Z,100219.01
2019-01-31T00:05:34.107Z,100215.16
2019-01-31T00:08:59.243Z,100212.06
2019-01-31T00:12:18.425Z,100210.73
2019-01-31T00:15:47.376Z,100205.72
2019-01-31T00:19:06.786Z,100211.81
2019-01-31T00:24:24.247Z,100215.88
2019-01-31T00:28:24.442Z,100212.11
2019-01-31T00:31:42.765Z,100207.98
2019-01-31T00:35:00.851Z,100206.71
2019-01-31T00:38:13.732Z,100202.25
2019-01-31T00:42:47.313Z,100200.17
2019-01-31T00:46:34.474Z,100196.87
2019-01-31T00:49:48.101Z,100201.64
2019-01-31T00:55:05.712Z,100196.08
2019-01-31T00:58:36.530Z,100193.81
2019-01-31T01:01:58.065Z,100196.49
2019-01-31T01:07:16.867Z,100202.22
2019-01-31T01:10:33.988Z,100194.00
2019-01-31T01:13:48.442Z,100190.10
2019-01-31T01:17:06.386Z,100182.84
2019-01-31T01:20:39.187Z,100174.43
2019-01-31T01:23:50.850Z,100183.07
2019-01-31T01:27:07.186Z,100185.13
2019-01-31T01:30:19.736Z,100185.64
2019-01-31T01:33:56.010Z,100172.53
2019-01-31T01:37:07.119Z,100178.75
2019-01-31T01:40:46.252Z,100174.68
2019-01-31T01:46:13.145Z,100170.39
2019-01-31T01:49:23.047Z,100171.50
2019-01-31T01:52:42.437Z,100165.79
2019-01-31T01:56:01.719Z,100156.81
2019-01-31T01:59:16.901Z,100155.49
2019-01-31T02:04:56.374Z,100147.61
2019-01-31T02:08:23.317Z,100141.95
2019-01-31T02:11:38.847Z,100138.05
2019-01-31T02:16:59.524Z,100125.25
2019-01-31T02:20:22.809Z,100122.15
2019-01-31T02:23:41.199Z,100128.64
2019-01-31T02:27:26.851Z,100133.48
2019-01-31T02:30:41.549Z,100139.61
2019-01-31T02:34:06.956Z,100131.93
2019-01-31T02:37:22.245Z,100130.05
2019-01-31T02:42:40.171Z,100126.65
2019-01-31T02:47:55.052Z,100129.68
2019-01-31T02:52:17.501Z,100127.91
2019-01-31T02:55:31.035Z,100114.42
2019-01-31T02:58:48.190Z,100106.54
2019-01-31T03:02:04.642Z,100108.10
2019-01-31T03:05:27.049Z,100104.72
2019-01-31T03:08:40.342Z,100096.34
2019-01-31T03:13:56.448Z,100085.22
2019-01-31T03:17:24.718Z,100076.40
2019-01-31T03:20:39.259Z,100080.18
2019-01-31T03:23:57.396Z,100072.86
2019-01-31T03:31:21.260Z,100067.96
2019-01-31T03:34:46.931Z,100062.46
2019-01-31T03:38:01.145Z,100067.18
2019-01-31T03:43:22.608Z,100062.58
2019-01-31T03:46:38.907Z,100043.38
2019-01-31T03:49:53.887Z,100037.02
2019-01-31T03:55:09.374Z,100045.14
2019-01-31T03:59:19.667Z,100039.29
2019-01-31T04:03:15.228Z,100039.57
2019-01-31T04:06:25.077Z,100044.77
2019-01-31T04:09:28.653Z,100043.58
2019-01-31T04:12:32.294Z,100049.26
2019-01-31T04:15:36.014Z,100051.90
2019-01-31T04:18:39.556Z,100050.51
2019-01-31T04:21:43.112Z,100049.63
2019-01-31T04:24:46.724Z,100049.79
2019-01-31T04:27:50.342Z,100051.83
2019-01-31T04:30:53.941Z,100052.34
2019-01-31T04:33:57.610Z,100041.38
2019-01-31T04:37:01.224Z,100048.81
2019-01-31T04:40:05.739Z,100043.50
2019-01-31T04:43:09.273Z,100046.49
2019-01-31T04:46:12.940Z,100043.77
2019-01-31T04:49:16.478Z,100038.75
2019-01-31T04:52:20.178Z,100039.20
2019-01-31T04:55:23.874Z,100035.02
2019-01-31T04:58:27.739Z,100037.60
2019-01-31T05:01:31.311Z,100028.92
2019-01-31T05:04:34.939Z,100025.61
2019-01-31T05:07:38.522Z,100023.72
2019-01-31T05:10:43.381Z,100028.27
2019-01-31T05:13:45.839Z,100033.54
2019-01-31T05:16:49.477Z,100027.99
2019-01-31T05:19:53.170Z,100027.27
2019-01-31T05:22:56.750Z,100022.62
2019-01-31T05:26:00.533Z,100029.54
2019-01-31T05:29:04.173Z,100036.62
2019-01-31T05:32:07.821Z,100049.61
2019-01-31T05:35:11.665Z,100045.67
2019-01-31T05:38:17.454Z,100050.43
2019-01-31T05:41:18.837Z,100057.90
2019-01-31T05:44:22.516Z,100060.66
2019-01-31T05:47:26.090Z,100066.57
2019-01-31T05:50:29.838Z,100068.34
2019-01-31T05:53:33.441Z,100065.62
2019-01-31T05:56:37.079Z,100071.12
2019-01-31T05:59:40.631Z,100076.09
2019-01-31T06:02:44.528Z,100082.06
2019-01-31T06:05:48.148Z,100084.96
2019-01-31T06:08:51.736Z,100088.57
2019-01-31T06:11:55.223Z,100090.82
2019-01-31T06:14:58.855Z,100098.20
2019-01-31T06:18:02.493Z,100101.69
2019-01-31T06:21:06.119Z,100103.61
2019-01-31T06:24:09.660Z,100105.64
2019-01-31T06:27:13.251Z,100110.63
2019-01-31T06:30:17.298Z,100110.90
2019-01-31T06:33:20.974Z,100108.27
2019-01-31T06:36:24.541Z,100108.00
2019-01-31T06:39:28.125Z,100106.37
2019-01-31T06:42:31.752Z,100107.01
2019-01-31T06:45:35.337Z,100110.15
2019-01-31T06:48:39.023Z,100123.13
2019-01-31T06:51:42.522Z,100120.42
2019-01-31T06:54:46.089Z,100118.21
2019-01-31T06:57:49.769Z,100123.81
2019-01-31T07:00:53.401Z,100123.74
2019-01-31T07:03:56.929Z,100127.09
2019-01-31T07:07:00.445Z,100128.40
2019-01-31T07:10:05.913Z,100123.73
2019-01-31T07:13:09.547Z,100122.69
2019-01-31T07:16:13.206Z,100123.62
2019-01-31T07:19:16.825Z,100123.09
2019-01-31T07:22:20.427Z,100131.75
2019-01-31T07:25:25.117Z,100133.88
2019-01-31T07:28:28.727Z,100141.51
2019-01-31T07:31:32.317Z,100136.97
2019-01-31T07:34:35.878Z,100135.94
2019-01-31T07:37:39.390Z,100140.01
2019-01-31T07:40:44.688Z,100145.62
2019-01-31T07:43:48.311Z,100143.03
2019-01-31T07:46:51.989Z,100139.19
2019-01-31T07:49:55.610Z,100144.50
2019-01-31T07:52:59.277Z,100142.04
2019-01-31T07:56:02.864Z,100145.37
2019-01-31T07:59:06.495Z,100146.90
2019-01-31T08:02:10.115Z,100144.33
2019-01-31T08:05:15.839Z,100148.86
2019-01-31T08:08:19.432Z,100144.33
2019-01-31T08:11:23.092Z,100145.13
2019-01-31T08:14:26.666Z,100147.91
2019-01-31T08:17:30.301Z,100150.72
2019-01-31T08:20:34.017Z,100151.58
2019-01-31T08:23:37.675Z,100149.20
2019-01-31T08:26:41.281Z,100146.06
2019-01-31T08:29:44.959Z,100150.14
2019-01-31T08:32:48.645Z,100153.73
2019-01-31T08:35:52.311Z,100153.27
2019-01-31T08:38:56.021Z,100151.06
2019-01-31T08:42:03.809Z,100161.74
2019-01-31T08:45:03.302Z,100159.34
2019-01-31T08:48:06.879Z,100160.96
2019-01-31T08:51:10.472Z,100169.69
2019-01-31T08:54:14.130Z,100171.51
2019-01-31T08:57:17.877Z,100169.86
2019-01-31T09:00:24.519Z,100169.28
2019-01-31T09:03:28.086Z,100160.31
2019-01-31T09:06:31.855Z,100161.98
2019-01-31T09:09:35.569Z,100158.94
2019-01-31T09:12:39.165Z,100161.94
2019-01-31T09:15:42.815Z,100160.14
2019-01-31T09:18:46.396Z,100160.27
2019-01-31T09:21:55.112Z,100162.69
2019-01-31T09:25:16.752Z,100166.97
2019-01-31T09:28:31.380Z,100162.24
2019-01-31T09:32:18.839Z,100167.37
2019-01-31T09:35:36.467Z,100171.22
2019-01-31T09:39:11.717Z,100170.74
2019-01-31T09:42:28.411Z,100169.63
2019-01-31T09:45:41.722Z,100173.00
2019-01-31T09:49:59.207Z,100175.96
2019-01-31T09:55:31.024Z,100173.58
2019-01-31T09:58:48.032Z,100181.62
2019-01-31T10:02:03.254Z,100185.75
2019-01-31T10:05:24.074Z,100182.00
2019-01-31T10:09:09.631Z,100183.48
2019-01-31T10:12:23.455Z,100181.32
2019-01-31T10:17:37.489Z,100178.71
2019-01-31T10:20:58.829Z,100173.42
2019-01-31T10:24:11.687Z,100166.00
2019-01-31T10:27:28.528Z,100167.81
2019-01-31T10:31:20.474Z,100160.83
2019-01-31T10:36:55.527Z,100157.37
2019-01-31T10:40:14.106Z,100136.20
2019-01-31T10:43:44.470Z,100133.87
2019-01-31T10:47:01.520Z,100126.26
2019-01-31T10:50:28.541Z,100122.21
2019-01-31T10:53:47.472Z,100122.31
2019-01-31T10:59:06.759Z,100111.03
2019-01-31T11:02:23.291Z,100103.59
2019-01-31T11:05:38.824Z,100107.00
2019-01-31T11:08:53.582Z,100094.09
2019-01-31T11:14:09.316Z,100097.09
2019-01-31T11:19:25.849Z,100092.59
2019-01-31T11:22:38.143Z,100089.76
2019-01-31T11:25:52.594Z,100087.42
2019-01-31T11:31:09.563Z,100089.89
2019-01-31T11:37:28.695Z,100083.90
2019-01-31T11:40:58.766Z,100074.19
2019-01-31T11:44:16.290Z,100067.94
2019-01-31T11:49:36.613Z,100072.14
2019-01-31T11:52:51.268Z,100063.91
2019-01-31T11:56:08.520Z,100066.27
2019-01-31T11:59:12.133Z,100068.30
2019-01-31T12:02:15.833Z,100061.86
2019-01-31T12:05:19.613Z,100063.77
2019-01-31T12:08:23.326Z,100063.20
2019-01-31T12:11:27.040Z,100063.70
2019-01-31T12:14:30.670Z,100065.33
2019-01-31T12:17:34.277Z,100060.30
2019-01-31T12:20:37.849Z,100054.76
2019-01-31T12:23:41.453Z,100062.75
2019-01-31T12:26:45.018Z,100067.65
2019-01-31T12:29:48.601Z,100065.80
2019-01-31T12:32:52.148Z,100060.18
2019-01-31T12:35:55.732Z,100051.70
2019-01-31T12:38:59.350Z,100054.61
2019-01-31T12:42:02.949Z,100054.64
2019-01-31T12:45:08.095Z,100054.73
2019-01-31T12:48:11.618Z,100055.25
2019-01-31T12:51:15.165Z,100052.88
2019-01-31T12:54:18.756Z,100054.34
2019-01-31T12:57:22.365Z,100052.07
2019-01-31T13:00:27.696Z,100052.36
2019-01-31T13:03:31.438Z,100050.74
2019-01-31T13:06:35.002Z,100047.29
2019-01-31T13:09:38.683Z,100042.98
2019-01-31T13:12:48.799Z,100024.45
2019-01-31T13:15:46.036Z,100011.39
2019-01-31T13:18:49.735Z,100010.72
2019-01-31T13:21:53.455Z,100003.91
2019-01-31T13:24:57.188Z,100005.48
2019-01-31T13:28:00.998Z,100001.83
2019-01-31T13:31:04.758Z,100000.25
2019-01-31T13:34:08.538Z,100003.01
2019-01-31T13:37:13.128Z,99997.79
2019-01-31T13:40:18.541Z,99996.95
2019-01-31T13:43:24.337Z,99992.37
2019-01-31T13:46:28.063Z,99992.98
2019-01-31T13:49:31.816Z,99989.80
2019-01-31T13:52:35.518Z,99992.08
2019-01-31T13:55:39.188Z,99989.31
2019-01-31T13:58:42.948Z,99988.46
2019-01-31T14:01:46.486Z,99992.45
2019-01-31T14:04:50.122Z,99990.59
2019-01-31T14:07:53.777Z,99989.97
2019-01-31T14:10:57.403Z,99988.83
2019-01-31T14:14:08.811Z,99990.02
2019-01-31T14:17:04.728Z,99991.30
2019-01-31T14:20:10.891Z,99993.90
2019-01-31T14:23:14.611Z,99986.11
2019-01-31T14:26:18.250Z,99978.48
2019-01-31T14:29:21.811Z,99989.32
2019-01-31T14:32:25.533Z,99992.20
2019-01-31T14:35:29.311Z,99986.57
2019-01-31T14:38:32.954Z,99985.85
2019-01-31T14:41:36.516Z,99991.70
2019-01-31T14:44:40.229Z,99992.98
2019-01-31T14:47:43.840Z,99992.38
2019-01-31T14:50:47.546Z,99990.77
2019-01-31T14:53:51.207Z,99989.09
2019-01-31T14:56:54.873Z,99986.56
2019-01-31T14:59:58.636Z,99985.84
2019-01-31T15:03:02.221Z,99993.23
2019-01-31T15:06:05.952Z,99990.58
2019-01-31T15:09:09.821Z,99990.41
2019-01-31T15:12:13.497Z,99992.74
2019-01-31T15:15:17.083Z,99988.51
2019-01-31T15:18:20.663Z,99987.48
2019-01-31T15:21:24.245Z,99977.08
2019-01-31T15:24:27.880Z,99977.75
2019-01-31T15:27:31.500Z,99975.93
2019-01-31T15:30:35.351Z,99977.58
2019-01-31T15:33:39.065Z,99976.95
2019-01-31T15:36:42.620Z,99975.77
2019-01-31T15:39:46.394Z,99974.07
2019-01-31T15:42:50.102Z,99979.86
2019-01-31T15:45:53.830Z,99976.23
2019-01-31T15:48:57.464Z,99969.03
2019-01-31T15:52:01.111Z,99960.17
2019-01-31T15:55:05.831Z,99967.10
2019-01-31T15:58:09.541Z,99961.91
2019-01-31T16:01:14.274Z,99961.17
2019-01-31T16:04:18.114Z,99960.00
2019-01-31T16:07:21.746Z,99958.69
2019-01-31T16:10:25.537Z,99955.45
2019-01-31T16:13:29.197Z,99955.94
2019-01-31T16:16:32.879Z,99956.37
2019-01-31T16:19:36.497Z,99952.86
2019-01-31T16:22:40.060Z,99946.93
2019-01-31T16:25:43.997Z,99938.46
2019-01-31T16:28:47.632Z,99944.33
2019-01-31T16:31:51.180Z,99938.95
2019-01-31T16:34:54.849Z,99936.88
2019-01-31T16:37:58.517Z,99932.63
2019-01-31T16:41:02.174Z,99925.81
2019-01-31T16:44:06.553Z,99928.47
2019-01-31T16:47:10.223Z,99919.04
2019-01-31T16:50:16.263Z,99919.75
2019-01-31T16:53:19.797Z,99915.38
2019-01-31T16:56:24.494Z,99923.69
2019-01-31T16:59:28.146Z,99924.54
2019-01-31T17:02:31.995Z,99925.38
2019-01-31T17:05:35.830Z,99921.68
2019-01-31T17:08:39.543Z,99918.01
2019-01-31T17:11:43.233Z,99910.34
2019-01-31T17:14:46.900Z,99898.80
2019-01-31T17:17:50.689Z,99892.07
2019-01-31T17:20:54.373Z,99872.65
2019-01-31T17:23:58.477Z,99857.49
2019-01-31T17:27:02.260Z,99870.24
2019-01-31T17:30:08.381Z,99885.21
2019-01-31T17:33:12.201Z,99887.59
2019-01-31T17:36:15.844Z,99900.04
2019-01-31T17:39:20.494Z,99901.27
2019-01-31T17:42:24.043Z,99898.01
2019-01-31T17:45:30.600Z,99892.16
2019-01-31T17:48:31.458Z,99882.43
2019-01-31T17:51:35.159Z,99876.46
2019-01-31T17:54:38.861Z,99869.47
2019-01-31T17:57:44.575Z,99862.98
2019-01-31T18:00:50.815Z,99854.81
2019-01-31T18:03:54.472Z,99848.50
2019-01-31T18:06:58.777Z,99844.24
2019-01-31T18:10:02.318Z,99842.82
2019-01-31T18:13:06.051Z,99836.35
2019-01-31T18:16:09.688Z,99830.71
2019-01-31T18:19:13.397Z,99820.91
2019-01-31T18:22:17.020Z,99817.98
2019-01-31T18:25:20.620Z,99821.45
2019-01-31T18:28:24.268Z,99816.07
2019-01-31T18:31:27.975Z,99807.77
2019-01-31T18:34:31.586Z,99801.23
2019-01-31T18:37:35.240Z,99805.99
2019-01-31T18:40:38.911Z,99812.64
2019-01-31T18:43:43.117Z,99799.47
2019-01-31T18:46:50.901Z,99779.52
2019-01-31T18:49:54.795Z,99768.61
2019-01-31T18:52:59.755Z,99775.27
2019-01-31T18:56:04.139Z,99770.89
2019-01-31T18:59:09.046Z,99759.41
2019-01-31T19:02:13.062Z,99747.67
2019-01-31T19:05:16.751Z,99755.19
2019-01-31T19:08:20.463Z,99756.49
2019-01-31T19:11:24.220Z,99764.33
2019-01-31T19:14:27.851Z,99759.80
2019-01-31T19:17:31.464Z,99764.27
2019-01-31T19:20:36.652Z,99762.40
2019-01-31T19:23:40.316Z,99757.80
2019-01-31T19:26:44.001Z,99756.65
2019-01-31T19:29:47.713Z,99749.23
2019-01-31T19:32:52.413Z,99751.11
2019-01-31T19:35:56.074Z,99731.85
2019-01-31T19:38:59.612Z,99730.76
2019-01-31T19:42:03.158Z,99727.96
2019-01-31T19:45:08.836Z,99721.36
2019-01-31T19:48:12.720Z,99720.55
2019-01-31T19:51:16.296Z,99722.06
2019-01-31T19:54:21.244Z,99716.71
2019-01-31T19:57:25.866Z,99714.12
2019-01-31T20:00:30.948Z,99709.32
2019-01-31T20:03:34.519Z,99704.16
2019-01-31T20:06:38.118Z,99691.47
2019-01-31T20:09:41.819Z,99692.58
2019-01-31T20:12:45.480Z,99691.29
2019-01-31T20:15:48.934Z,99695.69
2019-01-31T20:18:52.607Z,99692.40
2019-01-31T20:21:57.077Z,99691.29
2019-01-31T20:25:02.209Z,99686.65
2019-01-31T20:28:05.887Z,99675.50
2019-01-31T20:31:10.189Z,99683.62
2019-01-31T20:34:15.234Z,99677.35
2019-01-31T20:37:21.374Z,99667.30
2019-01-31T20:40:27.672Z,99654.42
2019-01-31T20:43:31.667Z,99654.72
2019-01-31T20:46:40.023Z,99655.60
2019-01-31T20:49:42.950Z,99652.35
2019-01-31T20:52:46.546Z,99655.10
2019-01-31T20:55:50.219Z,99664.27
2019-01-31T20:58:53.864Z,99666.63
2019-01-31T21:01:57.759Z,99669.93
2019-01-31T21:05:01.926Z,99674.20
2019-01-31T21:08:07.082Z,99659.31
2019-01-31T21:11:10.925Z,99648.49
2019-01-31T21:14:15.055Z,99642.39
2019-01-31T21:17:23.711Z,99634.47
2019-01-31T21:20:27.810Z,99629.17
2019-01-31T21:23:33.695Z,99626.80
2019-01-31T21:26:40.569Z,99622.36
2019-01-31T21:29:44.256Z,99623.35
2019-01-31T21:32:47.923Z,99614.17
2019-01-31T21:35:52.160Z,99612.35
2019-01-31T21:38:56.534Z,99607.15
2019-01-31T21:42:01.775Z,99605.41
2019-01-31T21:45:05.962Z,99602.44
2019-01-31T21:48:11.527Z,99597.41
2019-01-31T21:51:15.808Z,99586.62
2019-01-31T21:54:19.967Z,99589.96
2019-01-31T21:57:23.471Z,99584.61
2019-01-31T22:00:29.038Z,99574.83
2019-01-31T22:03:32.643Z,99570.37
2019-01-31T22:06:36.259Z,99572.86
2019-01-31T22:09:39.757Z,99574.53
2019-01-31T22:12:43.324Z,99581.94
2019-01-31T22:15:46.918Z,99577.76
2019-01-31T22:18:51.336Z,99570.61
2019-01-31T22:21:54.955Z,99563.42
2019-01-31T22:24:58.527Z,99557.56
2019-01-31T22:28:02.104Z,99542.87
2019-01-31T22:31:05.844Z,99540.18
2019-01-31T22:34:09.444Z,99545.20
2019-01-31T22:37:14.343Z,99536.05
2019-01-31T22:40:17.956Z,99530.06
2019-01-31T22:43:21.546Z,99541.50
2019-01-31T22:46:25.120Z,99538.82
2019-01-31T22:49:28.703Z,99539.38
2019-01-31T22:52:32.395Z,99531.47
2019-01-31T22:55:35.965Z,99516.33
2019-01-31T22:58:39.512Z,99519.89
2019-01-31T23:01:46.051Z,99511.88
2019-01-31T23:04:49.679Z,99493.44
2019-01-31T23:07:53.238Z,99493.97
2019-01-31T23:10:56.837Z,99489.42
2019-01-31T23:14:00.448Z,99489.42
2019-01-31T23:17:04.122Z,99488.43
2019-01-31T23:20:08.678Z,99466.99
2019-01-31T23:23:12.276Z,99473.10
2019-01-31T23:26:15.928Z,99474.08
2019-01-31T23:29:19.538Z,99461.93
2019-01-31T23:32:23.062Z,99451.74
2019-01-31T23:35:26.654Z,99454.01
2019-01-31T23:38:30.163Z,99455.40
2019-01-31T23:41:33.678Z,99454.32
2019-01-31T23:44:37.142Z,99439.47
2019-01-31T23:47:48.444Z,99441.94
2019-01-31T23:50:44.264Z,99432.54
2019-01-31T23:53:47.813Z,99431.45
2019-01-31T23:56:51.401Z,99415.87
2019-01-31T23:59:55.023Z,99418.58
