createdAt,value
2017-08-12T00:00:32.986Z,0
2017-08-12T00:01:35.399Z,0
2017-08-12T00:02:38.596Z,0
2017-08-12T00:03:41.014Z,0
2017-08-12T00:04:43.780Z,0
2017-08-12T00:05:46.200Z,0
2017-08-12T00:06:49.638Z,0
2017-08-12T00:07:52.066Z,0
2017-08-12T00:08:54.477Z,0
2017-08-12T00:09:56.940Z,0
2017-08-12T00:10:59.370Z,0
2017-08-12T00:12:02.496Z,0
2017-08-12T00:13:05.265Z,0
2017-08-12T00:14:07.687Z,0
2017-08-12T00:15:10.880Z,0
2017-08-12T00:16:13.301Z,0
2017-08-12T00:17:16.088Z,0
2017-08-12T00:18:18.511Z,0
2017-08-12T00:19:21.303Z,0
2017-08-12T00:20:23.712Z,0
2017-08-12T00:21:26.127Z,0
2017-08-12T00:22:28.531Z,0
2017-08-12T00:23:30.951Z,0
2017-08-12T00:24:34.197Z,0
2017-08-12T00:25:36.959Z,0
2017-08-12T00:26:39.376Z,0
2017-08-12T00:27:41.822Z,0
2017-08-12T00:28:44.249Z,0
2017-08-12T00:29:46.667Z,0
2017-08-12T00:30:49.433Z,0
2017-08-12T00:31:51.852Z,0
2017-08-12T00:32:54.295Z,0
2017-08-12T00:33:56.703Z,0
2017-08-12T00:34:59.588Z,0
2017-08-12T00:36:02.350Z,0
2017-08-12T00:37:04.763Z,0
2017-08-12T00:38:07.181Z,0
2017-08-12T00:39:09.943Z,0
2017-08-12T00:40:12.709Z,0
2017-08-12T00:41:15.139Z,0
2017-08-12T00:42:18.285Z,0
2017-08-12T00:43:20.704Z,0
2017-08-12T00:44:23.121Z,0
2017-08-12T00:45:25.541Z,0
2017-08-12T00:46:27.957Z,0
2017-08-12T00:47:30.712Z,0
2017-08-12T00:48:33.136Z,0
2017-08-12T00:49:35.895Z,0
2017-08-12T00:50:39.021Z,0
2017-08-12T00:51:41.776Z,0
2017-08-12T00:52:44.674Z,0
2017-08-12T00:53:47.436Z,0
2017-08-12T00:54:50.217Z,0
2017-08-12T00:55:52.970Z,0
2017-08-12T00:56:56.108Z,0
2017-08-12T00:57:58.519Z,0
2017-08-12T00:59:00.931Z,0
2017-08-12T01:00:04.046Z,0
2017-08-12T01:01:06.465Z,0
2017-08-12T01:02:09.216Z,0
2017-08-12T01:03:11.979Z,0
2017-08-12T01:04:15.194Z,0
2017-08-12T01:05:17.600Z,0
2017-08-12T01:06:20.037Z,0
2017-08-12T01:07:22.458Z,0
2017-08-12T01:08:25.549Z,0
2017-08-12T01:09:27.958Z,0
2017-08-12T01:10:30.378Z,0
2017-08-12T01:11:33.147Z,0
2017-08-12T01:12:35.956Z,0
2017-08-12T01:13:39.381Z,0
2017-08-12T01:14:42.130Z,0
2017-08-12T01:15:44.881Z,0
2017-08-12T01:16:47.976Z,0
2017-08-12T01:17:50.730Z,0
2017-08-12T01:18:53.776Z,0
2017-08-12T01:19:56.201Z,0
2017-08-12T01:20:59.292Z,0
2017-08-12T01:22:01.704Z,0
2017-08-12T01:23:04.480Z,0
2017-08-12T01:24:07.271Z,0
2017-08-12T01:25:09.700Z,0
2017-08-12T01:26:12.581Z,0
2017-08-12T01:27:14.998Z,0
2017-08-12T01:28:17.422Z,0
2017-08-12T01:29:19.840Z,0
2017-08-12T01:30:22.596Z,0
2017-08-12T01:31:25.021Z,0
2017-08-12T01:32:27.446Z,0
2017-08-12T01:33:30.698Z,0
2017-08-12T01:34:33.453Z,0
2017-08-12T01:35:36.214Z,0
2017-08-12T01:36:38.640Z,0
2017-08-12T01:37:41.079Z,0
2017-08-12T01:38:43.831Z,0
2017-08-12T01:39:46.257Z,0
2017-08-12T01:40:48.716Z,0
2017-08-12T01:41:51.291Z,0
2017-08-12T01:42:54.050Z,0
2017-08-12T01:43:56.782Z,0
2017-08-12T01:44:59.196Z,0
2017-08-12T01:46:01.965Z,0
2017-08-12T01:47:04.385Z,0
2017-08-12T01:48:07.137Z,0
2017-08-12T01:49:09.551Z,0
2017-08-12T01:50:11.994Z,0
2017-08-12T01:51:14.563Z,0
2017-08-12T01:52:16.989Z,0
2017-08-12T01:53:19.404Z,0
2017-08-12T01:54:22.499Z,0
2017-08-12T01:55:24.917Z,0
2017-08-12T01:56:27.337Z,0
2017-08-12T01:57:29.749Z,0
2017-08-12T01:58:32.507Z,0
2017-08-12T01:59:34.968Z,0
2017-08-12T02:00:38.061Z,0
2017-08-12T02:01:41.223Z,0
2017-08-12T02:02:43.645Z,0
2017-08-12T02:03:46.067Z,0
2017-08-12T02:04:48.473Z,0
2017-08-12T02:05:50.897Z,0
2017-08-12T02:06:53.313Z,0
2017-08-12T02:07:55.739Z,0
2017-08-12T02:08:58.597Z,0
2017-08-12T02:10:01.017Z,0
2017-08-12T02:11:04.107Z,0
2017-08-12T02:12:06.518Z,0
2017-08-12T02:13:09.314Z,0
2017-08-12T02:14:12.398Z,0
2017-08-12T02:15:14.818Z,0
2017-08-12T02:16:17.902Z,0
2017-08-12T02:17:20.312Z,0
2017-08-12T02:18:23.422Z,0
2017-08-12T02:19:26.182Z,0
2017-08-12T02:20:28.595Z,0
2017-08-12T02:21:31.011Z,0
2017-08-12T02:22:33.765Z,0
2017-08-12T02:23:36.491Z,0
2017-08-12T02:24:39.243Z,0
2017-08-12T02:25:41.668Z,0
2017-08-12T02:26:44.078Z,0
2017-08-12T02:27:46.496Z,0
2017-08-12T02:28:49.277Z,0
2017-08-12T02:29:52.024Z,0
2017-08-12T02:30:54.811Z,0
2017-08-12T02:31:57.638Z,0
2017-08-12T02:33:00.060Z,0
2017-08-12T02:34:03.121Z,0
2017-08-12T02:35:06.222Z,0
2017-08-12T02:36:08.969Z,0
2017-08-12T02:37:11.718Z,0
2017-08-12T02:38:14.686Z,0
2017-08-12T02:39:17.437Z,0
2017-08-12T02:40:20.200Z,0
2017-08-12T02:41:22.626Z,0
2017-08-12T02:42:25.041Z,0
2017-08-12T02:43:27.457Z,0
2017-08-12T02:44:31.250Z,0
2017-08-12T02:45:33.999Z,0
2017-08-12T02:46:36.423Z,0
2017-08-12T02:47:38.828Z,0
2017-08-12T02:48:41.611Z,0
2017-08-12T02:49:44.373Z,0
2017-08-12T02:50:47.137Z,0
2017-08-12T02:51:49.555Z,0
2017-08-12T02:52:52.549Z,0
2017-08-12T02:53:54.974Z,0
2017-08-12T02:54:57.736Z,0
2017-08-12T02:56:00.482Z,0
2017-08-12T02:57:02.907Z,0
2017-08-12T02:58:05.321Z,0
2017-08-12T02:59:07.743Z,0
2017-08-12T03:00:10.161Z,0
2017-08-12T03:01:13.202Z,0
2017-08-12T03:02:15.633Z,0
2017-08-12T03:03:18.722Z,0
2017-08-12T03:04:21.129Z,0
2017-08-12T03:05:23.551Z,0
2017-08-12T03:06:25.958Z,0
2017-08-12T03:07:28.375Z,0
2017-08-12T03:08:30.805Z,0
2017-08-12T03:09:33.216Z,0
2017-08-12T03:10:36.094Z,0
2017-08-12T03:11:38.869Z,0
2017-08-12T03:12:41.292Z,0
2017-08-12T03:13:43.705Z,0
2017-08-12T03:14:46.127Z,0
2017-08-12T03:15:48.540Z,0
2017-08-12T03:16:51.297Z,0
2017-08-12T03:17:54.049Z,0
2017-08-12T03:18:56.485Z,0
2017-08-12T03:19:58.912Z,0
2017-08-12T03:21:01.945Z,0
2017-08-12T03:22:04.706Z,0
2017-08-12T03:23:07.455Z,0
2017-08-12T03:24:09.915Z,0
2017-08-12T03:25:12.658Z,0
2017-08-12T03:26:15.102Z,0
2017-08-12T03:27:17.865Z,0
2017-08-12T03:28:20.693Z,0
2017-08-12T03:29:23.108Z,0
2017-08-12T03:30:25.890Z,0
2017-08-12T03:31:28.637Z,0
2017-08-12T03:32:32.092Z,0
2017-08-12T03:33:34.845Z,0
2017-08-12T03:34:37.608Z,0
2017-08-12T03:35:40.013Z,0
2017-08-12T03:36:42.769Z,0
2017-08-12T03:37:45.188Z,0
2017-08-12T03:38:47.606Z,0
2017-08-12T03:39:50.022Z,0
2017-08-12T03:40:52.435Z,0
2017-08-12T03:41:54.847Z,0
2017-08-12T03:42:57.301Z,0
2017-08-12T03:43:59.710Z,0
2017-08-12T03:45:02.127Z,0
2017-08-12T03:46:04.886Z,0
2017-08-12T03:47:07.972Z,0
2017-08-12T03:48:10.396Z,0
2017-08-12T03:49:12.817Z,1
2017-08-12T03:50:15.568Z,1
2017-08-12T03:51:19.007Z,1
2017-08-12T03:52:21.429Z,1
2017-08-12T03:53:23.837Z,1
2017-08-12T03:54:26.604Z,1
2017-08-12T03:55:29.018Z,2
2017-08-12T03:56:31.426Z,2
2017-08-12T03:57:33.850Z,2
2017-08-12T03:58:36.270Z,2
2017-08-12T03:59:38.727Z,2
2017-08-12T04:00:41.141Z,2
2017-08-12T04:01:44.228Z,2
2017-08-12T04:02:46.642Z,3
2017-08-12T04:03:49.409Z,3
2017-08-12T04:04:51.828Z,3
2017-08-12T04:05:54.576Z,3
2017-08-12T04:06:57.683Z,3
2017-08-12T04:08:00.088Z,3
2017-08-12T04:09:03.218Z,3
2017-08-12T04:10:05.997Z,3
2017-08-12T04:11:08.413Z,3
2017-08-12T04:12:10.828Z,3
2017-08-12T04:13:13.238Z,3
2017-08-12T04:14:16.017Z,4
2017-08-12T04:15:18.424Z,4
2017-08-12T04:16:21.184Z,4
2017-08-12T04:17:23.974Z,4
2017-08-12T04:18:26.382Z,4
2017-08-12T04:19:28.803Z,4
2017-08-12T04:20:31.202Z,4
2017-08-12T04:21:33.967Z,4
2017-08-12T04:22:36.395Z,4
2017-08-12T04:23:38.819Z,4
2017-08-12T04:24:41.237Z,4
2017-08-12T04:25:43.983Z,4
2017-08-12T04:26:46.400Z,5
2017-08-12T04:27:49.157Z,5
2017-08-12T04:28:51.575Z,6
2017-08-12T04:29:53.990Z,6
2017-08-12T04:30:56.778Z,6
2017-08-12T04:31:59.544Z,7
2017-08-12T04:33:02.292Z,7
2017-08-12T04:34:04.710Z,7
2017-08-12T04:35:07.145Z,7
2017-08-12T04:36:09.555Z,7
2017-08-12T04:37:11.975Z,7
2017-08-12T04:38:14.394Z,7
2017-08-12T04:39:16.805Z,8
2017-08-12T04:40:19.219Z,9
2017-08-12T04:41:21.643Z,9
2017-08-12T04:42:24.724Z,10
2017-08-12T04:43:27.143Z,10
2017-08-12T04:44:29.568Z,11
2017-08-12T04:45:31.988Z,13
2017-08-12T04:46:35.438Z,14
2017-08-12T04:47:37.860Z,16
2017-08-12T04:48:40.619Z,17
2017-08-12T04:49:43.705Z,18
2017-08-12T04:50:46.463Z,18
2017-08-12T04:51:48.869Z,18
2017-08-12T04:52:51.288Z,18
2017-08-12T04:53:54.043Z,19
2017-08-12T04:54:56.462Z,20
2017-08-12T04:55:59.212Z,20
2017-08-12T04:57:01.626Z,21
2017-08-12T04:58:04.411Z,22
2017-08-12T04:59:07.170Z,23
2017-08-12T05:00:09.930Z,23
2017-08-12T05:01:12.339Z,24
2017-08-12T05:02:15.095Z,24
2017-08-12T05:03:17.518Z,24
2017-08-12T05:04:20.262Z,23
2017-08-12T05:05:23.017Z,24
2017-08-12T05:06:25.431Z,24
2017-08-12T05:07:27.842Z,25
2017-08-12T05:08:30.268Z,26
2017-08-12T05:09:32.682Z,27
2017-08-12T05:10:35.780Z,28
2017-08-12T05:11:38.198Z,29
2017-08-12T05:12:40.955Z,30
2017-08-12T05:13:44.391Z,30
2017-08-12T05:14:46.809Z,30
2017-08-12T05:15:49.575Z,30
2017-08-12T05:16:51.991Z,30
2017-08-12T05:17:54.757Z,30
2017-08-12T05:18:57.169Z,30
2017-08-12T05:19:59.571Z,30
2017-08-12T05:21:02.329Z,31
2017-08-12T05:22:04.742Z,31
2017-08-12T05:23:07.511Z,31
2017-08-12T05:24:09.935Z,32
2017-08-12T05:25:12.345Z,32
2017-08-12T05:26:14.756Z,32
2017-08-12T05:27:17.179Z,32
2017-08-12T05:28:19.585Z,32
2017-08-12T05:29:22.007Z,32
2017-08-12T05:30:24.467Z,30
2017-08-12T05:31:26.883Z,31
2017-08-12T05:32:29.634Z,31
2017-08-12T05:33:32.060Z,31
2017-08-12T05:34:34.815Z,32
2017-08-12T05:35:37.575Z,31
2017-08-12T05:36:40.331Z,32
2017-08-12T05:37:42.746Z,32
2017-08-12T05:38:45.167Z,32
2017-08-12T05:39:47.931Z,31
2017-08-12T05:40:50.684Z,31
2017-08-12T05:41:53.092Z,32
2017-08-12T05:42:55.848Z,31
2017-08-12T05:43:58.268Z,31
2017-08-12T05:45:01.357Z,30
2017-08-12T05:46:04.461Z,30
2017-08-12T05:47:06.883Z,30
2017-08-12T05:48:09.639Z,30
2017-08-12T05:49:12.726Z,30
2017-08-12T05:50:15.505Z,31
2017-08-12T05:51:17.912Z,32
2017-08-12T05:52:20.687Z,33
2017-08-12T05:53:23.097Z,34
2017-08-12T05:54:25.853Z,35
2017-08-12T05:55:28.610Z,35
2017-08-12T05:56:31.028Z,33
2017-08-12T05:57:33.460Z,31
2017-08-12T05:58:35.884Z,28
2017-08-12T05:59:38.302Z,27
2017-08-12T06:00:40.710Z,26
2017-08-12T06:01:43.809Z,25
2017-08-12T06:02:46.234Z,21
2017-08-12T06:03:48.651Z,18
2017-08-12T06:04:51.072Z,17
2017-08-12T06:05:54.164Z,18
2017-08-12T06:06:56.573Z,20
2017-08-12T06:07:59.008Z,23
2017-08-12T06:09:01.432Z,22
2017-08-12T06:10:04.511Z,21
2017-08-12T06:11:07.290Z,21
2017-08-12T06:12:41.864Z,20
2017-08-12T06:13:44.342Z,16
2017-08-12T06:14:47.520Z,15
2017-08-12T06:15:50.017Z,14
2017-08-12T06:16:52.497Z,14
2017-08-12T06:17:54.986Z,16
2017-08-12T06:18:58.158Z,17
2017-08-12T06:20:00.644Z,18
2017-08-12T06:21:03.819Z,16
2017-08-12T06:22:06.661Z,15
2017-08-12T06:23:09.496Z,14
2017-08-12T06:24:12.358Z,14
2017-08-12T06:25:15.524Z,16
2017-08-12T06:26:18.044Z,16
2017-08-12T06:27:20.556Z,18
2017-08-12T06:28:23.042Z,17
2017-08-12T06:29:25.527Z,18
2017-08-12T06:30:28.038Z,18
2017-08-12T06:31:30.538Z,16
2017-08-12T06:32:33.019Z,15
2017-08-12T06:33:35.502Z,16
2017-08-12T06:34:38.670Z,18
2017-08-12T06:35:41.168Z,19
2017-08-12T06:36:44.018Z,18
2017-08-12T06:37:46.511Z,16
2017-08-12T06:38:48.992Z,18
2017-08-12T06:39:52.154Z,17
2017-08-12T06:40:54.648Z,16
2017-08-12T06:41:57.136Z,20
2017-08-12T06:42:59.960Z,19
2017-08-12T06:44:02.454Z,18
2017-08-12T06:45:05.638Z,16
2017-08-12T06:46:08.827Z,16
2017-08-12T06:47:11.325Z,16
2017-08-12T06:48:14.159Z,18
2017-08-12T06:49:16.988Z,20
2017-08-12T06:50:19.825Z,20
2017-08-12T06:51:22.304Z,13
2017-08-12T06:52:24.805Z,13
2017-08-12T06:53:27.276Z,16
2017-08-12T06:54:30.100Z,21
2017-08-12T06:55:32.638Z,26
2017-08-12T06:56:35.122Z,19
2017-08-12T06:57:37.947Z,18
2017-08-12T06:58:40.449Z,16
2017-08-12T06:59:43.270Z,16
2017-08-12T07:00:45.779Z,13
2017-08-12T07:01:48.273Z,14
2017-08-12T07:02:50.759Z,12
2017-08-12T07:03:53.587Z,10
2017-08-12T07:04:56.769Z,12
2017-08-12T07:05:59.278Z,19
2017-08-12T07:07:02.093Z,22
2017-08-12T07:08:04.938Z,23
2017-08-12T07:09:07.759Z,32
2017-08-12T07:10:10.249Z,27
2017-08-12T07:11:12.739Z,27
2017-08-12T07:12:15.243Z,20
2017-08-12T07:13:18.069Z,22
2017-08-12T07:14:21.261Z,25
2017-08-12T07:15:24.414Z,34
2017-08-12T07:16:26.909Z,32
2017-08-12T07:17:29.416Z,31
2017-08-12T07:18:31.895Z,30
2017-08-12T07:19:34.396Z,33
2017-08-12T07:20:36.883Z,32
2017-08-12T07:21:39.373Z,33
2017-08-12T07:22:41.872Z,33
2017-08-12T07:23:44.702Z,30
2017-08-12T07:24:47.510Z,30
2017-08-12T07:25:50.001Z,33
2017-08-12T07:26:52.498Z,31
2017-08-12T07:27:54.989Z,31
2017-08-12T07:28:57.486Z,35
2017-08-12T07:30:00.328Z,34
2017-08-12T07:31:03.172Z,36
2017-08-12T07:32:05.652Z,33
2017-08-12T07:33:08.145Z,30
2017-08-12T07:34:10.983Z,26
2017-08-12T07:35:13.478Z,33
2017-08-12T07:36:16.310Z,33
2017-08-12T07:37:19.126Z,37
2017-08-12T07:38:21.610Z,37
2017-08-12T07:39:24.460Z,32
2017-08-12T07:40:26.944Z,35
2017-08-12T07:41:29.771Z,39
2017-08-12T07:42:32.255Z,40
2017-08-12T07:43:34.780Z,42
2017-08-12T07:44:37.945Z,42
2017-08-12T07:45:40.463Z,42
2017-08-12T07:46:42.944Z,45
2017-08-12T07:47:45.442Z,49
2017-08-12T07:48:47.949Z,50
2017-08-12T07:49:50.424Z,52
2017-08-12T07:50:52.915Z,52
2017-08-12T07:51:55.409Z,54
2017-08-12T07:52:57.902Z,55
2017-08-12T07:54:00.721Z,56
2017-08-12T07:55:03.548Z,58
2017-08-12T07:56:06.026Z,62
2017-08-12T07:57:08.526Z,66
2017-08-12T07:58:11.013Z,65
2017-08-12T07:59:13.510Z,70
2017-08-12T08:00:16.341Z,71
2017-08-12T08:01:18.838Z,70
2017-08-12T08:02:21.653Z,65
2017-08-12T08:03:24.150Z,68
2017-08-12T08:04:26.640Z,56
2017-08-12T08:05:29.114Z,53
2017-08-12T08:06:31.600Z,62
2017-08-12T08:07:34.441Z,70
2017-08-12T08:08:37.969Z,61
2017-08-12T08:09:40.462Z,63
2017-08-12T08:10:43.298Z,60
2017-08-12T08:11:46.121Z,56
2017-08-12T08:12:48.632Z,58
2017-08-12T08:13:51.452Z,69
2017-08-12T08:14:54.300Z,74
2017-08-12T08:15:57.127Z,64
2017-08-12T08:16:59.616Z,68
2017-08-12T08:18:02.792Z,59
2017-08-12T08:19:05.289Z,65
2017-08-12T08:20:07.781Z,72
2017-08-12T08:21:10.270Z,71
2017-08-12T08:22:12.753Z,70
2017-08-12T08:23:15.246Z,68
2017-08-12T08:24:17.716Z,68
2017-08-12T08:25:20.545Z,70
2017-08-12T08:26:23.032Z,75
2017-08-12T08:27:25.527Z,67
2017-08-12T08:28:28.016Z,62
2017-08-12T08:29:30.508Z,62
2017-08-12T08:30:32.989Z,59
2017-08-12T08:31:35.488Z,62
2017-08-12T08:32:37.982Z,51
2017-08-12T08:33:40.467Z,53
2017-08-12T08:34:42.957Z,57
2017-08-12T08:35:45.782Z,66
2017-08-12T08:36:48.607Z,75
2017-08-12T08:37:51.102Z,53
2017-08-12T08:38:53.588Z,53
2017-08-12T08:39:56.782Z,55
2017-08-12T08:40:59.338Z,66
2017-08-12T08:42:01.862Z,80
2017-08-12T08:43:04.747Z,62
2017-08-12T08:44:08.342Z,76
2017-08-12T08:45:11.285Z,82
2017-08-12T08:46:13.828Z,84
2017-08-12T08:47:16.377Z,80
2017-08-12T08:48:19.244Z,108
2017-08-12T08:49:21.763Z,100
2017-08-12T08:50:24.625Z,93
2017-08-12T08:51:27.133Z,111
2017-08-12T08:52:29.677Z,103
2017-08-12T08:53:32.175Z,105
2017-08-12T08:54:35.067Z,110
2017-08-12T08:55:37.614Z,125
2017-08-12T08:56:40.128Z,140
2017-08-12T08:57:42.628Z,130
2017-08-12T08:58:45.134Z,136
2017-08-12T08:59:48.006Z,128
2017-08-12T09:00:50.928Z,127
2017-08-12T09:01:53.431Z,127
2017-08-12T09:02:56.360Z,142
2017-08-12T09:03:58.936Z,152
2017-08-12T09:05:01.470Z,153
2017-08-12T09:06:04.362Z,149
2017-08-12T09:07:06.865Z,146
2017-08-12T09:08:09.768Z,154
2017-08-12T09:09:12.303Z,160
2017-08-12T09:10:15.591Z,158
2017-08-12T09:11:18.146Z,142
2017-08-12T09:12:20.651Z,107
2017-08-12T09:13:23.145Z,98
2017-08-12T09:14:25.859Z,113
2017-08-12T09:15:28.705Z,135
2017-08-12T09:16:31.201Z,138
2017-08-12T09:17:33.704Z,138
2017-08-12T09:18:36.220Z,138
2017-08-12T09:19:38.716Z,103
2017-08-12T09:20:41.574Z,82
2017-08-12T09:21:44.440Z,124
2017-08-12T09:22:46.939Z,110
2017-08-12T09:23:50.115Z,106
2017-08-12T09:24:52.953Z,143
2017-08-12T09:25:55.438Z,147
2017-08-12T09:26:58.288Z,153
2017-08-12T09:28:00.793Z,122
2017-08-12T09:29:03.616Z,130
2017-08-12T09:30:06.498Z,128
2017-08-12T09:31:09.008Z,187
2017-08-12T09:32:11.842Z,191
2017-08-12T09:33:14.344Z,141
2017-08-12T09:34:16.844Z,116
2017-08-12T09:35:19.688Z,159
2017-08-12T09:36:22.527Z,180
2017-08-12T09:37:25.037Z,183
2017-08-12T09:38:29.024Z,128
2017-08-12T09:39:31.547Z,86
2017-08-12T09:40:34.056Z,120
2017-08-12T09:41:36.557Z,169
2017-08-12T09:42:39.061Z,183
2017-08-12T09:43:41.882Z,160
2017-08-12T09:44:44.405Z,179
2017-08-12T09:45:47.110Z,172
2017-08-12T09:46:50.272Z,126
2017-08-12T09:47:53.121Z,153
2017-08-12T09:48:55.628Z,200
2017-08-12T09:49:58.817Z,318
2017-08-12T09:51:01.325Z,337
2017-08-12T09:52:04.158Z,240
2017-08-12T09:53:06.637Z,258
2017-08-12T09:54:09.480Z,143
2017-08-12T09:55:11.998Z,188
2017-08-12T09:56:14.508Z,198
2017-08-12T09:57:17.018Z,196
2017-08-12T09:58:19.516Z,130
2017-08-12T09:59:22.016Z,124
2017-08-12T10:00:24.512Z,150
2017-08-12T10:01:27.025Z,206
2017-08-12T10:02:29.511Z,175
2017-08-12T10:03:32.023Z,257
2017-08-12T10:04:34.536Z,172
2017-08-12T10:05:37.365Z,109
2017-08-12T10:06:39.862Z,111
2017-08-12T10:07:42.372Z,116
2017-08-12T10:08:45.206Z,149
2017-08-12T10:09:48.051Z,177
2017-08-12T10:10:50.884Z,224
2017-08-12T10:11:53.376Z,304
2017-08-12T10:12:55.884Z,419
2017-08-12T10:13:58.366Z,281
2017-08-12T10:15:00.870Z,401
2017-08-12T10:16:03.713Z,510
2017-08-12T10:17:06.542Z,797
2017-08-12T10:18:09.375Z,399
2017-08-12T10:19:11.901Z,484
2017-08-12T10:20:14.384Z,543
2017-08-12T10:21:17.606Z,516
2017-08-12T10:22:20.436Z,389
2017-08-12T10:23:22.946Z,273
2017-08-12T10:24:25.454Z,304
2017-08-12T10:25:28.005Z,286
2017-08-12T10:26:30.490Z,231
2017-08-12T10:27:32.998Z,201
2017-08-12T10:28:35.830Z,189
2017-08-12T10:29:38.371Z,192
2017-08-12T10:30:40.875Z,217
2017-08-12T10:31:43.376Z,237
2017-08-12T10:32:46.243Z,213
2017-08-12T10:33:48.717Z,197
2017-08-12T10:34:51.227Z,204
2017-08-12T10:35:53.735Z,198
2017-08-12T10:36:56.239Z,193
2017-08-12T10:37:58.742Z,189
2017-08-12T10:39:01.237Z,185
2017-08-12T10:40:04.089Z,176
2017-08-12T10:41:06.935Z,170
2017-08-12T10:42:09.763Z,171
2017-08-12T10:43:12.294Z,174
2017-08-12T10:44:14.796Z,175
2017-08-12T10:45:17.292Z,175
2017-08-12T10:46:19.784Z,175
2017-08-12T10:47:22.639Z,175
2017-08-12T10:48:25.469Z,172
2017-08-12T10:49:28.304Z,171
2017-08-12T10:50:30.811Z,177
2017-08-12T10:51:33.640Z,175
2017-08-12T10:52:36.502Z,170
2017-08-12T10:53:39.703Z,165
2017-08-12T10:54:42.523Z,166
2017-08-12T10:55:45.028Z,168
2017-08-12T10:56:47.869Z,168
2017-08-12T10:57:50.728Z,146
2017-08-12T10:58:53.609Z,135
2017-08-12T10:59:56.515Z,137
2017-08-12T11:00:59.000Z,141
2017-08-12T11:02:01.825Z,189
2017-08-12T11:03:04.664Z,224
2017-08-12T11:04:07.503Z,241
2017-08-12T11:05:10.009Z,216
2017-08-12T11:06:12.849Z,220
2017-08-12T11:07:15.351Z,199
2017-08-12T11:08:17.870Z,196
2017-08-12T11:09:20.393Z,220
2017-08-12T11:10:23.221Z,264
2017-08-12T11:11:26.048Z,281
2017-08-12T11:12:28.886Z,251
2017-08-12T11:13:31.372Z,181
2017-08-12T11:14:33.864Z,153
2017-08-12T11:15:36.360Z,132
2017-08-12T11:16:38.844Z,143
2017-08-12T11:17:41.691Z,163
2017-08-12T11:18:44.521Z,192
2017-08-12T11:19:47.364Z,148
2017-08-12T11:20:49.869Z,134
2017-08-12T11:21:52.725Z,141
2017-08-12T11:22:55.561Z,166
2017-08-12T11:23:58.052Z,218
2017-08-12T11:25:00.883Z,240
2017-08-12T11:26:03.382Z,268
2017-08-12T11:27:05.892Z,190
2017-08-12T11:28:08.735Z,168
2017-08-12T11:29:11.571Z,189
2017-08-12T11:30:14.071Z,497
2017-08-12T11:31:16.573Z,465
2017-08-12T11:32:19.080Z,690
2017-08-12T11:33:21.915Z,713
2017-08-12T11:34:24.422Z,669
2017-08-12T11:35:26.912Z,328
2017-08-12T11:36:29.440Z,191
2017-08-12T11:37:31.952Z,165
2017-08-12T11:38:34.792Z,73
2017-08-12T11:39:37.281Z,69
2017-08-12T11:40:40.144Z,79
2017-08-12T11:41:42.636Z,105
2017-08-12T11:42:45.157Z,145
2017-08-12T11:43:47.649Z,199
2017-08-12T11:44:50.137Z,253
2017-08-12T11:45:52.629Z,237
2017-08-12T11:46:55.060Z,283
2017-08-12T11:47:57.834Z,257
2017-08-12T11:49:00.269Z,336
2017-08-12T11:50:03.366Z,337
2017-08-12T11:51:05.788Z,431
2017-08-12T11:52:08.223Z,240
2017-08-12T11:53:10.973Z,297
2017-08-12T11:54:13.742Z,337
2017-08-12T11:55:16.165Z,127
2017-08-12T11:56:18.933Z,106
2017-08-12T11:57:21.362Z,93
2017-08-12T11:58:23.786Z,88
2017-08-12T11:59:26.202Z,77
2017-08-12T12:00:28.634Z,69
2017-08-12T12:01:31.054Z,71
2017-08-12T12:02:33.475Z,76
2017-08-12T12:03:36.268Z,84
2017-08-12T12:04:38.705Z,82
2017-08-12T12:05:41.122Z,82
2017-08-12T12:06:43.561Z,84
2017-08-12T12:07:45.989Z,112
2017-08-12T12:08:49.122Z,162
2017-08-12T12:09:51.548Z,149
2017-08-12T12:10:54.367Z,124
2017-08-12T12:11:57.144Z,94
2017-08-12T12:12:59.578Z,104
2017-08-12T12:14:02.717Z,90
2017-08-12T12:15:05.510Z,74
2017-08-12T12:16:07.951Z,55
2017-08-12T12:17:10.427Z,45
2017-08-12T12:18:12.852Z,40
2017-08-12T12:19:16.013Z,39
2017-08-12T12:20:18.503Z,36
2017-08-12T12:21:20.952Z,45
2017-08-12T12:22:23.430Z,54
2017-08-12T12:23:25.878Z,76
2017-08-12T12:24:28.394Z,119
2017-08-12T12:25:31.158Z,163
2017-08-12T12:26:33.926Z,176
2017-08-12T12:28:06.435Z,125
2017-08-12T12:29:09.201Z,107
2017-08-12T12:30:11.671Z,90
2017-08-12T12:31:14.108Z,75
2017-08-12T12:32:16.534Z,88
2017-08-12T12:33:18.962Z,91
2017-08-12T12:34:21.525Z,84
2017-08-12T12:35:23.977Z,122
2017-08-12T12:36:26.401Z,124
2017-08-12T12:37:29.856Z,95
2017-08-12T12:38:32.295Z,92
2017-08-12T12:39:35.494Z,93
2017-08-12T12:40:37.906Z,96
2017-08-12T12:41:40.707Z,88
2017-08-12T12:42:43.466Z,106
2017-08-12T12:43:45.935Z,128
2017-08-12T12:44:49.367Z,178
2017-08-12T12:45:51.880Z,196
2017-08-12T12:46:54.304Z,203
2017-08-12T12:47:57.143Z,180
2017-08-12T12:48:59.564Z,195
2017-08-12T12:50:01.998Z,211
2017-08-12T12:51:05.122Z,219
2017-08-12T12:52:07.903Z,214
2017-08-12T12:53:10.327Z,181
2017-08-12T12:54:12.765Z,150
2017-08-12T12:55:15.679Z,130
2017-08-12T12:56:18.086Z,120
2017-08-12T12:57:20.642Z,142
2017-08-12T12:58:23.071Z,141
2017-08-12T12:59:26.032Z,113
2017-08-12T13:00:28.804Z,137
2017-08-12T13:01:31.219Z,207
2017-08-12T13:02:33.892Z,221
2017-08-12T13:03:36.662Z,175
2017-08-12T13:04:39.101Z,218
2017-08-12T13:05:41.525Z,194
2017-08-12T13:06:44.650Z,149
2017-08-12T13:07:47.409Z,97
2017-08-12T13:08:49.829Z,92
2017-08-12T13:09:52.581Z,95
2017-08-12T13:10:55.362Z,93
2017-08-12T13:11:57.808Z,85
2017-08-12T13:13:01.138Z,74
2017-08-12T13:14:04.273Z,79
2017-08-12T13:15:07.530Z,71
2017-08-12T13:16:10.584Z,60
2017-08-12T13:17:13.452Z,71
2017-08-12T13:18:16.412Z,50
2017-08-12T13:19:19.341Z,55
2017-08-12T13:20:22.534Z,81
2017-08-12T13:21:24.971Z,92
2017-08-12T13:22:27.945Z,105
2017-08-12T13:23:30.509Z,113
2017-08-12T13:24:33.315Z,105
2017-08-12T13:25:36.616Z,92
2017-08-12T13:26:39.709Z,95
2017-08-12T13:27:42.553Z,101
2017-08-12T13:28:45.177Z,88
2017-08-12T13:29:47.661Z,94
2017-08-12T13:30:50.191Z,102
2017-08-12T13:31:53.617Z,97
2017-08-12T13:32:56.078Z,87
2017-08-12T13:33:58.947Z,85
2017-08-12T13:35:01.443Z,72
2017-08-12T13:36:05.044Z,67
2017-08-12T13:37:07.928Z,55
2017-08-12T13:38:10.538Z,57
2017-08-12T13:39:13.002Z,47
2017-08-12T13:40:15.510Z,51
2017-08-12T13:41:18.265Z,44
2017-08-12T13:42:20.970Z,40
2017-08-12T13:43:23.909Z,42
2017-08-12T13:44:26.942Z,44
2017-08-12T13:45:29.559Z,47
2017-08-12T13:46:32.594Z,35
2017-08-12T13:47:35.159Z,30
2017-08-12T13:48:37.888Z,32
2017-08-12T13:49:40.522Z,35
2017-08-12T13:50:43.464Z,34
2017-08-12T13:51:46.250Z,39
2017-08-12T13:52:49.256Z,48
2017-08-12T13:53:52.076Z,65
2017-08-12T13:54:54.845Z,106
2017-08-12T13:55:57.873Z,101
2017-08-12T13:57:00.488Z,97
2017-08-12T13:58:03.324Z,113
2017-08-12T13:59:06.111Z,102
2017-08-12T14:00:08.762Z,97
2017-08-12T14:01:11.564Z,66
2017-08-12T14:02:14.868Z,67
2017-08-12T14:03:17.608Z,46
2017-08-12T14:04:20.457Z,41
2017-08-12T14:05:22.940Z,42
2017-08-12T14:06:27.357Z,52
2017-08-12T14:07:31.757Z,54
2017-08-12T14:08:34.529Z,42
2017-08-12T14:09:37.308Z,43
2017-08-12T14:10:39.728Z,50
2017-08-12T14:11:42.485Z,54
2017-08-12T14:12:44.897Z,56
2017-08-12T14:13:47.310Z,53
2017-08-12T14:14:50.069Z,58
2017-08-12T14:15:52.828Z,46
2017-08-12T14:16:55.584Z,65
2017-08-12T14:17:58.339Z,68
2017-08-12T14:19:01.101Z,63
2017-08-12T14:20:04.200Z,57
2017-08-12T14:21:06.996Z,52
2017-08-12T14:22:09.417Z,51
2017-08-12T14:23:12.199Z,49
2017-08-12T14:24:14.702Z,49
2017-08-12T14:25:17.177Z,48
2017-08-12T14:26:19.639Z,43
2017-08-12T14:27:22.103Z,48
2017-08-12T14:28:24.593Z,52
2017-08-12T14:29:27.395Z,62
2017-08-12T14:30:30.237Z,67
2017-08-12T14:31:33.068Z,74
2017-08-12T14:32:35.537Z,65
2017-08-12T14:33:38.375Z,80
2017-08-12T14:34:40.855Z,72
2017-08-12T14:35:43.323Z,68
2017-08-12T14:36:45.813Z,59
2017-08-12T14:37:48.321Z,66
2017-08-12T14:38:50.802Z,58
2017-08-12T14:39:53.946Z,67
2017-08-12T14:40:56.808Z,73
2017-08-12T14:41:59.654Z,72
2017-08-12T14:43:02.462Z,77
2017-08-12T14:44:05.008Z,73
2017-08-12T14:45:07.486Z,54
2017-08-12T14:46:09.960Z,54
2017-08-12T14:47:12.450Z,59
2017-08-12T14:48:14.949Z,58
2017-08-12T14:49:17.773Z,55
2017-08-12T14:50:20.218Z,56
2017-08-12T14:51:23.028Z,49
2017-08-12T14:52:25.843Z,45
2017-08-12T14:53:28.305Z,45
2017-08-12T14:54:31.146Z,42
2017-08-12T14:55:33.947Z,41
2017-08-12T14:56:36.471Z,39