createdAt,value
2019-01-27T00:01:32.732Z,-3.60
2019-01-27T00:04:02.764Z,-3.50
2019-01-27T00:06:34.020Z,-3.60
2019-01-27T00:09:05.854Z,-3.60
2019-01-27T00:11:37.056Z,-3.50
2019-01-27T00:14:08.212Z,-3.60
2019-01-27T00:16:39.456Z,-3.50
2019-01-27T00:19:10.671Z,-3.50
2019-01-27T00:21:41.853Z,-3.50
2019-01-27T00:24:13.056Z,-3.50
2019-01-27T00:26:44.253Z,-3.50
2019-01-27T00:29:15.732Z,-3.40
2019-01-27T00:31:46.974Z,-3.40
2019-01-27T00:34:18.176Z,-3.40
2019-01-27T00:36:49.373Z,-3.40
2019-01-27T00:39:21.302Z,-3.40
2019-01-27T00:41:51.420Z,-3.50
2019-01-27T00:44:22.663Z,-3.60
2019-01-27T00:46:53.845Z,-3.60
2019-01-27T00:49:25.061Z,-3.60
2019-01-27T00:51:55.143Z,-3.60
2019-01-27T00:54:25.943Z,-3.60
2019-01-27T00:56:57.212Z,-3.70
2019-01-27T00:59:28.410Z,-3.60
2019-01-27T01:01:59.620Z,-3.70
2019-01-27T01:04:30.821Z,-3.70
2019-01-27T01:07:02.013Z,-3.60
2019-01-27T01:09:32.104Z,-3.60
2019-01-27T01:12:05.695Z,-3.60
2019-01-27T01:14:36.893Z,-3.60
2019-01-27T01:17:08.080Z,-3.60
2019-01-27T01:19:38.233Z,-3.60
2019-01-27T01:22:08.261Z,-3.60
2019-01-27T01:24:39.573Z,-3.60
2019-01-27T01:27:10.813Z,-3.60
2019-01-27T01:29:42.012Z,-3.60
2019-01-27T01:32:13.253Z,-3.50
2019-01-27T01:34:44.413Z,-3.50
2019-01-27T01:37:15.613Z,-3.50
2019-01-27T01:39:46.822Z,-3.50
2019-01-27T01:42:17.596Z,-3.40
2019-01-27T01:44:48.821Z,-3.40
2019-01-27T01:47:20.073Z,-3.40
2019-01-27T01:49:51.333Z,-3.40
2019-01-27T01:52:22.531Z,-3.40
2019-01-27T01:54:52.711Z,-3.40
2019-01-27T01:57:23.952Z,-3.40
2019-01-27T01:59:55.172Z,-3.40
2019-01-27T02:02:26.380Z,-3.40
2019-01-27T02:04:57.633Z,-3.30
2019-01-27T02:07:28.788Z,-3.30
2019-01-27T02:09:59.973Z,-3.20
2019-01-27T02:12:30.107Z,-3.20
2019-01-27T02:15:01.334Z,-3.10
2019-01-27T02:17:33.982Z,-3.10
2019-01-27T02:20:04.103Z,-3.10
2019-01-27T02:22:35.419Z,-3.10
2019-01-27T02:25:06.823Z,-3.10
2019-01-27T02:27:36.833Z,-3.20
2019-01-27T02:30:09.293Z,-3.20
2019-01-27T02:32:40.501Z,-3.20
2019-01-27T02:35:11.904Z,-3.20
2019-01-27T02:37:44.561Z,-3.20
2019-01-27T02:40:15.684Z,-3.30
2019-01-27T02:42:45.714Z,-3.30
2019-01-27T02:45:25.988Z,-3.30
2019-01-27T02:47:57.249Z,-3.30
2019-01-27T02:50:27.276Z,-3.30
2019-01-27T02:53:00.906Z,-3.40
2019-01-27T02:55:32.084Z,-3.40
2019-01-27T02:58:03.297Z,-3.40
2019-01-27T03:00:35.128Z,-3.40
2019-01-27T03:03:05.209Z,-3.30
2019-01-27T03:05:36.887Z,-3.30
2019-01-27T03:08:08.537Z,-3.20
2019-01-27T03:10:40.502Z,-3.30
2019-01-27T03:13:11.769Z,-3.10
2019-01-27T03:15:41.809Z,-3.20
2019-01-27T03:18:11.933Z,-3.20
2019-01-27T03:20:43.130Z,-3.20
2019-01-27T03:23:14.326Z,-3.20
2019-01-27T03:25:44.956Z,-3.20
2019-01-27T03:28:16.172Z,-3.20
2019-01-27T03:30:47.410Z,-3.20
2019-01-27T03:33:19.299Z,-3.20
2019-01-27T03:35:50.489Z,-3.10
2019-01-27T03:38:21.689Z,-3.10
2019-01-27T03:40:55.244Z,-3.20
2019-01-27T03:43:26.497Z,-3.20
2019-01-27T03:45:57.889Z,-3.20
2019-01-27T03:48:29.096Z,-3.20
2019-01-27T03:51:00.288Z,-3.20
2019-01-27T03:53:33.773Z,-3.20
2019-01-27T03:56:03.836Z,-3.20
2019-01-27T03:58:35.053Z,-3.10
2019-01-27T04:01:05.252Z,-3.10
2019-01-27T04:03:36.465Z,-3.00
2019-01-27T04:06:07.808Z,-2.70
2019-01-27T04:08:37.832Z,-2.60
2019-01-27T04:11:07.328Z,-2.60
2019-01-27T04:13:36.810Z,-2.60
2019-01-27T04:16:06.852Z,-2.60
2019-01-27T04:18:38.048Z,-2.50
2019-01-27T04:21:09.288Z,-2.50
2019-01-27T04:23:40.533Z,-2.50
2019-01-27T04:26:11.729Z,-2.50
2019-01-27T04:28:42.970Z,-2.50
2019-01-27T04:31:14.168Z,-2.50
2019-01-27T04:33:45.376Z,-2.60
2019-01-27T04:36:16.497Z,-2.70
2019-01-27T04:38:47.772Z,-2.70
2019-01-27T04:41:18.982Z,-2.70
2019-01-27T04:43:52.640Z,-2.70
2019-01-27T04:46:22.718Z,-2.50
2019-01-27T04:48:53.924Z,-2.40
2019-01-27T04:51:25.209Z,-2.50
2019-01-27T04:53:56.360Z,-2.50
2019-01-27T04:56:27.608Z,-2.50
2019-01-27T04:58:57.652Z,-2.50
2019-01-27T05:01:28.877Z,-2.50
2019-01-27T05:04:02.238Z,-2.60
2019-01-27T05:06:33.456Z,-2.70
2019-01-27T05:09:06.069Z,-2.70
2019-01-27T05:11:37.276Z,-2.70
2019-01-27T05:14:09.328Z,-2.70
2019-01-27T05:16:40.572Z,-2.70
2019-01-27T05:19:11.777Z,-2.70
2019-01-27T05:21:42.969Z,-2.60
2019-01-27T05:24:14.816Z,-2.60
2019-01-27T05:26:46.016Z,-2.60
2019-01-27T05:29:17.817Z,-2.60
2019-01-27T05:31:47.848Z,-2.60
2019-01-27T05:34:19.128Z,-2.70
2019-01-27T05:36:50.331Z,-2.70
2019-01-27T05:39:20.417Z,-2.70
2019-01-27T05:41:51.618Z,-2.70
2019-01-27T05:44:22.894Z,-2.70
2019-01-27T05:46:54.084Z,-2.70
2019-01-27T05:49:25.265Z,-2.70
2019-01-27T05:51:56.489Z,-2.70
2019-01-27T05:54:27.737Z,-2.70
2019-01-27T05:57:04.927Z,-2.60
2019-01-27T05:59:36.088Z,-2.60
2019-01-27T06:02:06.108Z,-2.60
2019-01-27T06:04:37.332Z,-2.60
2019-01-27T06:07:08.572Z,-2.60
2019-01-27T06:09:39.810Z,-2.50
2019-01-27T06:12:11.032Z,-2.50
2019-01-27T06:14:42.218Z,-2.50
2019-01-27T06:17:13.409Z,-2.40
2019-01-27T06:19:45.211Z,-2.40
2019-01-27T06:22:16.456Z,-2.40
2019-01-27T06:24:47.619Z,-2.40
2019-01-27T06:27:18.809Z,-2.40
2019-01-27T06:29:50.009Z,-2.40
2019-01-27T06:32:29.491Z,-2.50
2019-01-27T06:35:00.724Z,-2.40
2019-01-27T06:37:34.172Z,-2.40
2019-01-27T06:40:20.791Z,-2.40
2019-01-27T06:42:52.004Z,-2.40
2019-01-27T06:45:23.178Z,-2.40
2019-01-27T06:47:56.724Z,-2.40
2019-01-27T06:50:28.578Z,-2.50
2019-01-27T06:53:00.408Z,-2.50
2019-01-27T06:55:31.608Z,-2.50
2019-01-27T06:58:01.656Z,-2.40
2019-01-27T07:00:52.084Z,-2.40
2019-01-27T07:03:27.412Z,-2.40
2019-01-27T07:06:09.044Z,-2.30
2019-01-27T07:08:43.373Z,-2.30
2019-01-27T07:11:23.093Z,-2.30
2019-01-27T07:14:04.539Z,-2.40
2019-01-27T07:16:43.778Z,-2.50
2019-01-27T07:19:25.727Z,-2.50
2019-01-27T07:22:13.849Z,-2.40
2019-01-27T07:24:49.437Z,-2.30
2019-01-27T07:27:24.977Z,-2.30
2019-01-27T07:29:57.777Z,-2.30
2019-01-27T07:32:46.952Z,-2.40
2019-01-27T07:35:25.335Z,-2.40
2019-01-27T07:37:56.949Z,-2.40
2019-01-27T07:40:35.220Z,-2.40
2019-01-27T07:43:07.999Z,-2.40
2019-01-27T07:45:49.762Z,-2.40
2019-01-27T07:48:24.375Z,-2.40
2019-01-27T07:51:08.890Z,-2.40
2019-01-27T07:53:48.625Z,-2.50
2019-01-27T07:56:24.050Z,-2.40
2019-01-27T07:58:58.813Z,-2.40
2019-01-27T08:01:30.557Z,-2.40
2019-01-27T08:04:06.168Z,-2.40
2019-01-27T08:06:55.988Z,-2.40
2019-01-27T08:09:31.484Z,-2.40
2019-01-27T08:12:16.153Z,-2.40
2019-01-27T08:15:00.907Z,-2.30
2019-01-27T08:17:36.329Z,-2.30
2019-01-27T08:20:12.237Z,-2.30
2019-01-27T08:22:46.411Z,-2.30
2019-01-27T08:25:19.208Z,-2.20
2019-01-27T08:27:51.989Z,-2.20
2019-01-27T08:30:42.413Z,-2.20
2019-01-27T08:33:20.745Z,-2.20
2019-01-27T08:35:56.136Z,-2.10
2019-01-27T08:38:44.917Z,-2.10
2019-01-27T08:41:29.299Z,-2.10
2019-01-27T08:44:02.189Z,-2.20
2019-01-27T08:46:35.073Z,-2.20
2019-01-27T08:49:06.281Z,-2.20
2019-01-27T08:51:36.293Z,-2.20
2019-01-27T08:54:07.930Z,-2.20
2019-01-27T08:56:37.950Z,-2.10
2019-01-27T08:59:11.572Z,-2.20
2019-01-27T09:01:46.844Z,-2.10
2019-01-27T09:04:32.092Z,-2.20
2019-01-27T09:09:54.137Z,-2.10
2019-01-27T09:12:42.813Z,-2.10
2019-01-27T09:15:16.278Z,-2.10
2019-01-27T09:17:49.089Z,-2.10
2019-01-27T09:20:30.813Z,-2.10
2019-01-27T09:23:19.657Z,-2.10
2019-01-27T09:26:08.497Z,-2.10
2019-01-27T09:28:41.308Z,-2.10
2019-01-27T09:31:14.099Z,-2.10
2019-01-27T09:34:01.553Z,-2.10
2019-01-27T09:36:34.398Z,-2.10
2019-01-27T09:39:07.229Z,-2.10
2019-01-27T09:41:41.822Z,-2.10
2019-01-27T09:44:17.348Z,-2.00
2019-01-27T09:47:07.970Z,-2.10
2019-01-27T09:49:56.689Z,-2.10
2019-01-27T09:52:28.279Z,-2.10
2019-01-27T09:55:12.342Z,-2.10
2019-01-27T09:57:47.389Z,-2.10
2019-01-27T10:00:21.938Z,-2.10
2019-01-27T10:02:59.194Z,-2.10
2019-01-27T10:05:34.174Z,-2.00
2019-01-27T10:08:23.129Z,-2.00
2019-01-27T10:11:01.347Z,-2.00
2019-01-27T10:13:48.929Z,-2.00
2019-01-27T10:16:33.757Z,-2.00
2019-01-27T10:19:09.008Z,-1.90
2019-01-27T10:21:50.749Z,-1.90
2019-01-27T10:24:30.017Z,-2.00
2019-01-27T10:27:05.812Z,-2.00
2019-01-27T10:29:38.585Z,-2.00
2019-01-27T10:32:11.369Z,-2.00
2019-01-27T10:34:44.180Z,-2.00
2019-01-27T10:37:15.798Z,-2.00
2019-01-27T10:39:48.678Z,-2.00
2019-01-27T10:46:15.963Z,-1.90
2019-01-27T10:48:48.906Z,-1.90
2019-01-27T10:51:21.995Z,-1.90
2019-01-27T10:53:54.692Z,-1.90
2019-01-27T10:56:30.228Z,-1.80
2019-01-27T10:59:03.012Z,-1.80
2019-01-27T11:01:53.395Z,-1.80
2019-01-27T11:04:32.644Z,-1.90
2019-01-27T11:07:05.281Z,-1.90
2019-01-27T11:09:40.833Z,-1.90
2019-01-27T11:12:12.435Z,-1.90
2019-01-27T11:14:54.115Z,-1.90
2019-01-27T11:17:29.194Z,-1.90
2019-01-27T11:20:07.835Z,-1.90
2019-01-27T11:22:52.639Z,-1.90
2019-01-27T11:25:43.208Z,-1.90
2019-01-27T11:28:15.872Z,-1.90
2019-01-27T11:31:04.834Z,-1.80
2019-01-27T11:37:15.244Z,-1.70
2019-01-27T11:39:53.862Z,-1.60
2019-01-27T11:42:35.718Z,-1.60
2019-01-27T11:45:15.641Z,-1.60
2019-01-27T11:47:48.366Z,-1.50
2019-01-27T11:50:21.045Z,-1.40
2019-01-27T11:52:53.793Z,-1.40
2019-01-27T11:55:24.998Z,-1.40
2019-01-27T11:57:56.441Z,-1.30
2019-01-27T12:00:29.764Z,-1.40
2019-01-27T12:03:00.995Z,-1.50
2019-01-27T12:05:33.752Z,-1.60
2019-01-27T12:08:03.954Z,-1.50
2019-01-27T12:10:35.186Z,-1.40
2019-01-27T12:13:06.453Z,-1.50
2019-01-27T12:15:37.793Z,-1.50
2019-01-27T12:18:08.675Z,-1.50
2019-01-27T12:20:38.993Z,-1.50
2019-01-27T12:23:09.033Z,-1.50
2019-01-27T12:25:40.513Z,-1.40
2019-01-27T12:28:10.793Z,-1.30
2019-01-27T12:30:40.962Z,-1.20
2019-01-27T12:33:12.363Z,-1.20
2019-01-27T12:35:43.721Z,-1.20
2019-01-27T12:38:13.793Z,-1.20
2019-01-27T12:40:44.993Z,-1.20
2019-01-27T12:43:17.594Z,-1.20
2019-01-27T12:45:47.877Z,-1.20
2019-01-27T12:48:19.353Z,-1.30
2019-01-27T12:50:51.074Z,-1.30
2019-01-27T12:53:22.413Z,-1.30
2019-01-27T12:55:53.755Z,-1.40
2019-01-27T12:58:28.032Z,-1.30
2019-01-27T13:00:59.554Z,-1.30
2019-01-27T13:03:29.237Z,-1.30
2019-01-27T13:06:00.479Z,-1.30
2019-01-27T13:08:30.721Z,-1.40
2019-01-27T13:11:05.619Z,-1.30
2019-01-27T13:13:35.113Z,-1.30
2019-01-27T13:16:06.357Z,-1.40
2019-01-27T13:18:36.487Z,-1.30
2019-01-27T13:21:07.672Z,-1.30
2019-01-27T13:23:39.156Z,-1.30
2019-01-27T13:26:11.033Z,-1.30
2019-01-27T13:28:42.437Z,-1.30
2019-01-27T13:31:13.802Z,-1.30
2019-01-27T13:33:45.080Z,-1.30
2019-01-27T13:36:16.534Z,-1.30
2019-01-27T13:38:51.195Z,-1.30
2019-01-27T13:41:21.433Z,-1.30
2019-01-27T13:43:52.593Z,-1.30
2019-01-27T13:46:24.074Z,-1.40
2019-01-27T13:48:55.402Z,-1.40
2019-01-27T13:51:25.486Z,-1.30
2019-01-27T13:53:56.760Z,-1.20
2019-01-27T13:56:28.041Z,-1.20
2019-01-27T13:58:58.875Z,-1.20
2019-01-27T14:01:31.592Z,-1.20
2019-01-27T14:04:02.393Z,-1.20
2019-01-27T14:06:34.400Z,-1.10
2019-01-27T14:09:05.920Z,-1.20
2019-01-27T14:11:37.314Z,-1.20
2019-01-27T14:14:08.832Z,-1.20
2019-01-27T14:16:39.038Z,-1.20
2019-01-27T14:19:10.472Z,-1.10
2019-01-27T14:21:41.712Z,-1.20
2019-01-27T14:24:13.121Z,-1.10
2019-01-27T14:26:44.632Z,-1.10
2019-01-27T14:29:16.001Z,-1.20
2019-01-27T14:31:46.114Z,-1.10
2019-01-27T14:34:17.445Z,-1.10
2019-01-27T14:36:49.433Z,-1.10
2019-01-27T14:39:20.842Z,-1.10
2019-01-27T14:41:52.313Z,-1.10
2019-01-27T14:44:23.683Z,-1.10
2019-01-27T14:46:55.091Z,-1.10
2019-01-27T14:49:25.915Z,-1.10
2019-01-27T15:55:15.893Z,-1.20
2019-01-27T15:57:47.262Z,-1.40
2019-01-27T16:00:20.682Z,-1.40
2019-01-27T16:06:35.470Z,-1.30
2019-01-27T16:09:09.952Z,-1.60
2019-01-27T16:11:42.911Z,-1.70
2019-01-27T16:14:13.156Z,-1.60
2019-01-27T16:16:43.342Z,-1.50
2019-01-27T16:19:14.632Z,-1.80
2019-01-27T16:21:44.867Z,-1.70
2019-01-27T16:24:17.589Z,-1.70
2019-01-27T16:26:48.796Z,-1.80
2019-01-27T16:29:21.681Z,-1.90
2019-01-27T16:31:54.508Z,-1.80
2019-01-27T16:34:27.742Z,-1.70
2019-01-27T16:36:58.952Z,-1.90
2019-01-27T16:39:30.823Z,-1.70
2019-01-27T16:42:00.995Z,-1.80
2019-01-27T16:44:31.193Z,-1.70
2019-01-27T16:47:02.472Z,-1.60
2019-01-27T16:49:33.784Z,-1.70
2019-01-27T16:52:05.104Z,-1.80
2019-01-27T16:54:35.426Z,-1.80
2019-01-27T16:57:06.711Z,-1.70
2019-01-27T16:59:38.032Z,-1.80
2019-01-27T17:02:09.310Z,-1.80
2019-01-27T17:04:40.983Z,-2.00
2019-01-27T17:07:12.153Z,-2.30
2019-01-27T17:09:43.382Z,-2.10
2019-01-27T17:12:14.143Z,-2.20
2019-01-27T17:14:44.382Z,-2.10
2019-01-27T17:17:15.702Z,-2.30
2019-01-27T17:19:47.665Z,-2.00
2019-01-27T17:22:18.902Z,-2.10
2019-01-27T17:24:50.223Z,-2.00
2019-01-27T17:27:21.662Z,-1.90
2019-01-27T17:29:53.314Z,-1.90
2019-01-27T17:32:24.743Z,-1.90
2019-01-27T17:34:58.347Z,-2.00
2019-01-27T17:37:32.453Z,-1.90
2019-01-27T17:40:03.668Z,-1.90
2019-01-27T17:42:35.071Z,-2.00
2019-01-27T17:45:10.188Z,-2.00
2019-01-27T17:47:41.383Z,-2.10
2019-01-27T17:50:20.636Z,-2.10
2019-01-27T17:52:52.925Z,-2.00
2019-01-27T17:55:44.712Z,-2.00
2019-01-27T17:58:35.632Z,-2.20
2019-01-27T18:01:24.625Z,-2.10
2019-01-27T18:04:03.265Z,-2.30
2019-01-27T18:06:36.273Z,-2.40
2019-01-27T18:09:28.425Z,-2.40
2019-01-27T18:12:02.926Z,-2.50
2019-01-27T18:14:41.494Z,-2.50
2019-01-27T18:17:12.710Z,-2.40
2019-01-27T18:19:45.173Z,-2.50
2019-01-27T18:22:16.494Z,-2.50
2019-01-27T18:24:47.855Z,-2.70
2019-01-27T18:27:19.163Z,-2.60
2019-01-27T18:29:50.325Z,-2.60
2019-01-27T18:32:21.713Z,-2.60
2019-01-27T18:34:54.493Z,-2.60
2019-01-27T18:37:24.804Z,-2.50
2019-01-27T18:39:54.383Z,-2.60
2019-01-27T18:42:25.634Z,-2.50
2019-01-27T18:44:55.842Z,-2.50
2019-01-27T18:47:27.171Z,-2.50
2019-01-27T18:49:59.242Z,-2.50
2019-01-27T18:52:31.373Z,-2.60
2019-01-27T18:55:04.147Z,-2.60
2019-01-27T18:57:35.827Z,-2.50
2019-01-27T19:00:11.587Z,-2.50
2019-01-27T19:05:38.239Z,-2.60
2019-01-27T19:08:11.116Z,-2.60
2019-01-27T19:10:49.027Z,-2.50
2019-01-27T19:13:21.786Z,-2.50
2019-01-27T19:15:58.964Z,-2.40
2019-01-27T19:18:31.867Z,-2.30
2019-01-27T19:21:05.386Z,-2.40
2019-01-27T19:23:38.790Z,-2.50
2019-01-27T19:26:21.067Z,-2.40
2019-01-27T19:29:08.564Z,-2.30
2019-01-27T19:31:44.870Z,-2.50
2019-01-27T19:34:17.668Z,-2.40
2019-01-27T19:37:07.707Z,-2.30
2019-01-27T19:39:40.435Z,-2.50
2019-01-27T19:42:16.267Z,-2.30
2019-01-27T19:44:49.108Z,-2.40
2019-01-27T19:47:39.868Z,-2.30
2019-01-27T19:50:14.038Z,-2.30
2019-01-27T19:52:46.965Z,-2.30
2019-01-27T19:55:28.436Z,-2.20
2019-01-27T19:58:07.239Z,-2.10
2019-01-27T20:00:42.790Z,-2.30
2019-01-27T20:03:30.390Z,-2.30
2019-01-27T20:06:09.434Z,-2.20
2019-01-27T20:08:50.947Z,-2.10
2019-01-27T20:11:35.827Z,-2.20
2019-01-27T20:14:14.076Z,-2.00
2019-01-27T20:17:02.930Z,-2.20
2019-01-27T20:19:35.990Z,-2.20
2019-01-27T20:22:17.189Z,-2.10
2019-01-27T20:24:56.036Z,-2.00
2019-01-27T20:27:33.756Z,-2.10
2019-01-27T20:30:09.306Z,-1.90
2019-01-27T20:32:42.707Z,-2.00
2019-01-27T20:35:17.351Z,-2.10
2019-01-27T20:37:53.270Z,-2.10
2019-01-27T20:40:26.028Z,-2.00
2019-01-27T20:43:08.038Z,-2.10
2019-01-27T20:45:43.796Z,-2.10
2019-01-27T20:48:19.387Z,-2.20
2019-01-27T20:51:06.836Z,-2.20
2019-01-27T20:53:40.746Z,-2.20
2019-01-27T20:56:12.426Z,-2.20
2019-01-27T20:59:01.431Z,-2.20
2019-01-27T21:01:37.187Z,-2.30
2019-01-27T21:04:18.867Z,-2.20
2019-01-27T21:06:51.710Z,-2.20
2019-01-27T21:09:27.276Z,-2.20
2019-01-27T21:12:05.798Z,-2.30
2019-01-27T21:14:38.675Z,-2.30
2019-01-27T21:17:18.880Z,-2.30
2019-01-27T21:19:50.595Z,-2.40
2019-01-27T21:22:21.906Z,-2.30
2019-01-27T21:24:53.276Z,-2.20
2019-01-27T21:27:24.548Z,-2.30
2019-01-27T21:29:54.066Z,-2.30
2019-01-27T21:32:25.547Z,-2.30
2019-01-27T21:34:56.741Z,-2.20
2019-01-27T21:37:28.747Z,-2.20
2019-01-27T21:40:00.255Z,-2.20
2019-01-27T21:42:31.506Z,-2.20
2019-01-27T21:45:02.747Z,-2.10
2019-01-27T21:47:32.706Z,-2.20
2019-01-27T21:50:03.914Z,-2.20
2019-01-27T21:52:35.092Z,-2.20
2019-01-27T21:55:07.247Z,-2.30
2019-01-27T21:57:38.468Z,-2.30
2019-01-27T22:00:18.627Z,-2.10
2019-01-27T22:02:49.908Z,-2.00
2019-01-27T22:05:19.873Z,-1.80
2019-01-27T22:07:50.947Z,-1.70
2019-01-27T22:10:22.123Z,-1.70
2019-01-27T22:12:52.000Z,-1.50
2019-01-27T22:15:23.237Z,-1.70
2019-01-27T22:17:53.274Z,-1.60
2019-01-27T22:20:23.267Z,-1.70
2019-01-27T22:22:54.467Z,-1.50
2019-01-27T22:25:25.466Z,-1.60
2019-01-27T22:27:56.472Z,-1.30
2019-01-27T22:30:26.476Z,-1.40
2019-01-27T22:32:57.549Z,-1.10
2019-01-27T22:35:28.628Z,-1.10
2019-01-27T22:37:59.594Z,-1.20
2019-01-27T22:40:30.594Z,-1.10
2019-01-27T22:43:01.586Z,-1.20
2019-01-27T22:45:32.596Z,-1.30
2019-01-27T22:48:02.508Z,-1.30
2019-01-27T22:50:32.386Z,-1.60
2019-01-27T22:53:03.718Z,-1.50
2019-01-27T22:55:35.437Z,-1.50
2019-01-27T22:58:06.538Z,-1.60
2019-01-27T23:00:42.108Z,-1.60
2019-01-27T23:03:13.035Z,-1.30
2019-01-27T23:05:43.947Z,-1.40
2019-01-27T23:08:14.987Z,-1.50
2019-01-27T23:10:44.914Z,-1.60
2019-01-27T23:13:14.917Z,-1.70
2019-01-27T23:15:48.427Z,-1.60
2019-01-27T23:18:19.476Z,-1.80
2019-01-27T23:20:50.434Z,-1.70
2019-01-27T23:23:20.347Z,-1.70
2019-01-27T23:25:50.523Z,-1.70
2019-01-27T23:28:22.427Z,-1.80
2019-01-27T23:30:52.346Z,-2.00
2019-01-27T23:33:23.346Z,-2.10
2019-01-27T23:35:54.307Z,-2.10
2019-01-27T23:38:25.314Z,-1.90
2019-01-27T23:40:56.269Z,-2.00
2019-01-27T23:43:26.242Z,-1.40
2019-01-27T23:45:57.900Z,-1.10
2019-01-27T23:48:28.867Z,-1.20
2019-01-27T23:50:59.907Z,-1.60
2019-01-27T23:53:29.954Z,-1.70
2019-01-27T23:56:01.028Z,-1.80
2019-01-27T23:58:32.027Z,-1.60
