createdAt,value
2022-10-11T00:00:14.980Z,100
2022-10-11T00:01:14.831Z,100
2022-10-11T00:02:17.039Z,100
2022-10-11T00:03:15.521Z,100
2022-10-11T00:04:16.128Z,100
2022-10-11T00:05:16.546Z,100
2022-10-11T00:06:17.069Z,100
2022-10-11T00:07:20.583Z,100
2022-10-11T00:08:18.009Z,100
2022-10-11T00:09:18.426Z,100
2022-10-11T00:10:19.457Z,100
2022-10-11T00:11:19.045Z,100
2022-10-11T00:12:19.769Z,100
2022-10-11T00:13:19.888Z,100
2022-10-11T00:14:20.199Z,100
2022-10-11T00:16:22.673Z,100
2022-10-11T00:17:23.278Z,100
2022-10-11T00:18:23.905Z,100
2022-10-11T00:19:23.502Z,100
2022-10-11T00:20:24.025Z,100
2022-10-11T00:21:24.438Z,100
2022-10-11T00:22:24.854Z,100
2022-10-11T00:23:25.275Z,100
2022-10-11T00:24:25.689Z,100
2022-10-11T00:25:25.799Z,100
2022-10-11T00:26:26.313Z,100
2022-10-11T00:27:26.531Z,100
2022-10-11T00:28:26.900Z,100
2022-10-11T00:29:27.253Z,100
2022-10-11T00:30:27.573Z,100
2022-10-11T00:31:32.000Z,100
2022-10-11T00:32:34.440Z,100
2022-10-11T00:33:32.634Z,100
2022-10-11T00:34:33.037Z,100
2022-10-11T00:35:33.246Z,100
2022-10-11T00:36:33.541Z,100
2022-10-11T00:37:36.218Z,100
2022-10-11T00:38:34.867Z,100
2022-10-11T00:39:34.997Z,100
2022-10-11T00:40:35.115Z,100
2022-10-11T00:41:35.321Z,100
2022-10-11T00:42:36.073Z,100
2022-10-11T00:43:36.831Z,100
2022-10-11T00:44:36.470Z,100
2022-10-11T00:46:42.532Z,100
2022-10-11T00:47:41.596Z,100
2022-10-11T00:48:44.994Z,100
2022-10-11T00:49:47.153Z,100
2022-10-11T00:50:44.801Z,100
2022-10-11T00:53:51.384Z,100
2022-10-11T00:54:49.745Z,100
2022-10-11T00:56:59.517Z,100
2022-10-11T00:57:58.776Z,100
2022-10-11T00:59:00.209Z,100
2022-10-11T00:59:58.989Z,100
2022-10-11T01:00:58.526Z,100
2022-10-11T01:01:58.600Z,100
2022-10-11T01:03:00.949Z,100
2022-10-11T01:03:59.430Z,100
2022-10-11T01:05:25.126Z,100
2022-10-11T01:06:02.956Z,100
2022-10-11T01:07:02.744Z,100
2022-10-11T01:08:03.522Z,100
2022-10-11T01:09:04.018Z,100
2022-10-11T01:10:04.176Z,100
2022-10-11T01:11:03.972Z,100
2022-10-11T01:12:07.053Z,100
2022-10-11T01:34:13.932Z,100
2022-10-11T01:41:21.598Z,100
2022-10-11T01:42:20.019Z,100
2022-10-11T01:43:20.798Z,100
2022-10-11T01:44:20.981Z,100
2022-10-11T01:45:20.878Z,100
2022-10-11T01:46:21.317Z,100
2022-10-11T01:47:23.150Z,100
2022-10-11T01:48:21.321Z,100
2022-10-11T01:49:22.050Z,100
2022-10-11T01:51:36.078Z,100
2022-10-11T01:52:32.310Z,100
2022-10-11T02:07:22.985Z,100
2022-10-11T02:14:33.281Z,100
2022-10-11T02:15:34.712Z,100
2022-10-11T02:16:39.625Z,100
2022-10-11T02:17:44.752Z,100
2022-10-11T02:20:43.956Z,100
2022-10-11T02:21:44.571Z,100
2022-10-11T02:22:46.120Z,100
2022-10-11T02:23:51.757Z,100
2022-10-11T02:24:49.211Z,100
2022-10-11T02:25:48.091Z,100
2022-10-11T02:26:50.553Z,100
2022-10-11T02:27:50.459Z,100
2022-10-11T02:28:50.769Z,100
2022-10-11T02:29:51.189Z,100
2022-10-11T02:30:50.785Z,100
2022-10-11T02:31:51.204Z,100
2022-10-11T02:32:53.364Z,100
2022-10-11T02:33:59.049Z,100
2022-10-11T02:34:55.312Z,100
2022-10-11T02:35:59.828Z,100
2022-10-11T02:38:10.077Z,100
2022-10-11T02:43:25.979Z,100
2022-10-11T02:44:19.020Z,100
2022-10-11T02:45:25.984Z,100
2022-10-11T02:46:18.739Z,100
2022-10-11T02:47:19.356Z,100
2022-10-11T02:48:19.433Z,100
2022-10-11T02:49:20.493Z,100
2022-10-11T02:50:21.934Z,100
2022-10-11T02:51:20.301Z,100
2022-10-11T02:52:20.817Z,100
2022-10-11T02:53:21.758Z,100
2022-10-11T02:54:21.456Z,100
2022-10-11T02:55:21.770Z,100
2022-10-11T02:56:22.182Z,100
2022-10-11T02:57:22.393Z,100
2022-10-11T02:58:24.347Z,100
2022-10-11T02:59:23.438Z,100
2022-10-11T03:00:23.635Z,100
2022-10-11T03:01:23.803Z,100
2022-10-11T03:02:24.470Z,100
2022-10-11T03:03:24.583Z,100
2022-10-11T03:04:25.203Z,100
2022-10-11T03:05:25.407Z,100
2022-10-11T03:06:25.728Z,100
2022-10-11T03:07:26.347Z,100
2022-10-11T03:08:26.460Z,100
2022-10-11T03:09:26.773Z,100
2022-10-11T03:10:27.395Z,100
2022-10-11T03:11:27.407Z,100
2022-10-11T03:12:27.812Z,100
2022-10-11T03:13:28.375Z,100
2022-10-11T03:14:28.961Z,100
2022-10-11T03:15:28.961Z,100
2022-10-11T03:16:29.289Z,100
2022-10-11T03:17:37.543Z,100
2022-10-11T03:18:30.423Z,100
2022-10-11T03:19:31.039Z,100
2022-10-11T03:20:31.154Z,100
2022-10-11T03:21:31.758Z,100
2022-10-11T03:22:32.094Z,100
2022-10-11T03:23:32.396Z,100
2022-10-11T03:24:32.621Z,100
2022-10-11T03:25:32.910Z,100
2022-10-11T03:26:33.236Z,100
2022-10-11T03:27:33.952Z,100
2022-10-11T03:28:34.186Z,100
2022-10-11T03:29:34.570Z,100
2022-10-11T03:30:34.703Z,100
2022-10-11T03:31:36.335Z,100
2022-10-11T03:32:35.423Z,100
2022-10-11T03:33:35.846Z,100
2022-10-11T03:34:36.247Z,100
2022-10-11T03:35:36.668Z,100
2022-10-11T03:36:36.879Z,100
2022-10-11T03:37:37.600Z,100
2022-10-11T03:38:37.729Z,100
2022-10-11T03:39:38.651Z,100
2022-10-11T03:40:38.656Z,100
2022-10-11T03:41:38.677Z,100
2022-10-11T03:42:39.374Z,100
2022-10-11T03:43:39.502Z,100
2022-10-11T03:44:40.008Z,100
2022-10-11T03:45:40.669Z,100
2022-10-11T03:46:40.652Z,100
2022-10-11T03:47:41.085Z,100
2022-10-11T03:48:41.260Z,100
2022-10-11T03:49:43.834Z,100
2022-10-11T03:50:42.433Z,100
2022-10-11T03:51:42.633Z,100
2022-10-11T03:52:43.338Z,100
2022-10-11T03:53:43.351Z,100
2022-10-11T03:54:43.559Z,100
2022-10-11T03:55:43.777Z,100
2022-10-11T03:56:44.393Z,100
2022-10-11T03:57:44.623Z,100
2022-10-11T03:58:45.566Z,100
2022-10-11T03:59:45.548Z,100
2022-10-11T04:00:45.643Z,100
2022-10-11T04:01:45.962Z,100
2022-10-11T04:02:46.276Z,100
2022-10-11T04:03:46.606Z,100
2022-10-11T04:04:47.430Z,100
2022-10-11T04:05:47.616Z,100
2022-10-11T04:06:47.837Z,100
2022-10-11T04:07:48.064Z,100
2022-10-11T04:08:48.452Z,100
2022-10-11T04:09:48.769Z,100
2022-10-11T04:10:49.696Z,100
2022-10-11T04:11:49.497Z,100
2022-10-11T04:12:49.916Z,100
2022-10-11T04:13:50.348Z,100
2022-10-11T04:14:50.751Z,100
2022-10-11T04:15:50.953Z,100
2022-10-11T04:16:51.374Z,100
2022-10-11T04:17:51.908Z,100
2022-10-11T04:18:52.002Z,100
2022-10-11T04:19:52.623Z,100
2022-10-11T04:20:52.949Z,100
2022-10-11T04:21:53.361Z,100
2022-10-11T04:22:53.591Z,100
2022-10-11T04:23:54.495Z,100
2022-10-11T04:24:54.211Z,100
2022-10-11T04:25:54.708Z,100
2022-10-11T04:26:54.924Z,100
2022-10-11T04:27:55.245Z,100
2022-10-11T04:28:55.738Z,100
2022-10-11T04:29:56.528Z,100
2022-10-11T04:30:56.491Z,100
2022-10-11T04:31:56.804Z,100
2022-10-11T04:32:57.329Z,100
2022-10-11T04:33:57.737Z,100
2022-10-11T04:34:58.101Z,100
2022-10-11T04:35:58.259Z,100
2022-10-11T04:36:58.722Z,100
2022-10-11T04:37:59.110Z,100
2022-10-11T04:38:59.308Z,100
2022-10-11T04:39:59.831Z,100
2022-10-11T04:41:11.295Z,100
2022-10-11T04:42:04.355Z,100
2022-10-11T04:43:04.155Z,100
2022-10-11T04:44:05.067Z,100
2022-10-11T04:45:06.104Z,100
2022-10-11T04:46:05.910Z,100
2022-10-11T04:47:05.801Z,100
2022-10-11T04:48:06.537Z,100
2022-10-11T04:49:06.352Z,100
2022-10-11T04:50:07.155Z,100
2022-10-11T04:51:07.162Z,100
2022-10-11T04:52:07.476Z,100
2022-10-11T04:53:07.999Z,100
2022-10-11T04:54:08.204Z,100
2022-10-11T04:55:09.442Z,100
2022-10-11T04:56:10.332Z,100
2022-10-11T04:57:09.355Z,100
2022-10-11T04:58:09.563Z,100
2022-10-11T04:59:10.080Z,100
2022-10-11T05:00:11.624Z,100
2022-10-11T05:01:11.327Z,100
2022-10-11T05:02:11.007Z,100
2022-10-11T05:03:11.337Z,100
2022-10-11T05:04:11.760Z,100
2022-10-11T05:05:12.280Z,100
2022-10-11T05:06:13.141Z,100
2022-10-11T05:07:12.770Z,100
2022-10-11T05:08:13.213Z,100
2022-10-11T05:09:13.627Z,100
2022-10-11T05:10:14.250Z,100
2022-10-11T05:11:16.422Z,100
2022-10-11T05:12:14.578Z,100
2022-10-11T05:13:15.009Z,100
2022-10-11T05:14:15.408Z,100
2022-10-11T05:15:15.722Z,100
2022-10-11T05:16:16.887Z,100
2022-10-11T05:17:16.455Z,100
2022-10-11T05:18:16.772Z,100
2022-10-11T05:19:17.268Z,100
2022-10-11T05:20:17.914Z,100
2022-10-11T05:21:24.053Z,100
2022-10-11T05:22:21.397Z,100
2022-10-11T05:23:21.918Z,100
2022-10-11T05:24:22.248Z,100
2022-10-11T05:25:22.643Z,100
2022-10-11T05:26:23.881Z,100
2022-10-11T05:27:23.383Z,100
2022-10-11T05:28:23.979Z,100
2022-10-11T05:29:24.213Z,100
2022-10-11T05:30:24.424Z,100
2022-10-11T05:31:25.044Z,99.95
2022-10-11T05:32:27.893Z,99.83
2022-10-11T05:33:26.490Z,99.71
2022-10-11T05:34:26.112Z,99.54
2022-10-11T05:35:26.508Z,99.4
2022-10-11T05:36:26.711Z,99.23
2022-10-11T05:37:27.025Z,98.97
2022-10-11T05:38:27.750Z,98.67
2022-10-11T05:39:27.957Z,98.44
2022-10-11T05:40:28.476Z,98.35
2022-10-11T05:41:28.695Z,98.4
2022-10-11T05:42:29.407Z,98.5
2022-10-11T05:43:30.033Z,98.36
2022-10-11T05:44:29.639Z,98.2
2022-10-11T05:45:30.171Z,98.02
2022-10-11T05:46:30.780Z,98
2022-10-11T05:47:30.987Z,97.84
2022-10-11T05:48:31.298Z,97.8
2022-10-11T05:49:31.523Z,97.45
2022-10-11T05:50:32.135Z,97.12
2022-10-11T05:51:32.450Z,96.98
2022-10-11T05:52:32.660Z,96.79
2022-10-11T05:53:33.383Z,96.58
2022-10-11T05:54:33.483Z,96.46
2022-10-11T05:55:43.740Z,96.51
2022-10-11T05:56:36.156Z,96.31
2022-10-11T05:57:36.475Z,96.21
2022-10-11T05:58:37.016Z,95.92
2022-10-11T05:59:37.430Z,95.93
2022-10-11T06:00:37.950Z,95.71
2022-10-11T06:01:38.223Z,95.48
2022-10-11T06:02:38.455Z,95.61
2022-10-11T06:03:38.771Z,95.45
2022-10-11T06:04:39.806Z,95.25
2022-10-11T06:05:40.042Z,95.05
2022-10-11T06:06:39.918Z,94.97
2022-10-11T06:07:40.436Z,95.07
2022-10-11T06:08:40.957Z,94.94
2022-10-11T06:09:41.185Z,94.79
2022-10-11T06:10:41.789Z,94.45
2022-10-11T06:11:42.820Z,94.26
2022-10-11T06:12:42.012Z,94.3
2022-10-11T06:13:42.945Z,93.98
2022-10-11T06:14:43.154Z,93.51
2022-10-11T06:15:43.356Z,93.35
2022-10-11T06:16:43.664Z,93.63
2022-10-11T06:17:44.282Z,93.01
2022-10-11T06:18:44.496Z,93.04
2022-10-11T06:19:44.915Z,92.5
2022-10-11T06:20:45.223Z,91.89
2022-10-11T06:21:45.954Z,91.81
2022-10-11T06:22:45.961Z,92.24
2022-10-11T06:23:49.653Z,91.88
2022-10-11T06:24:47.311Z,91.89
2022-10-11T06:26:00.002Z,91.57
2022-10-11T06:26:52.637Z,91.31
2022-10-11T06:27:52.959Z,90.82
2022-10-11T06:28:53.449Z,90.38
2022-10-11T06:29:53.683Z,90.11
2022-10-11T06:30:54.320Z,89.88
2022-10-11T06:31:54.643Z,89.54
2022-10-11T06:32:54.823Z,89.48
2022-10-11T06:33:55.145Z,89.07
2022-10-11T06:34:55.666Z,89.7
2022-10-11T06:36:04.188Z,89.48
2022-10-11T06:36:57.331Z,89.31
2022-10-11T06:37:57.325Z,89.32
2022-10-11T06:38:57.835Z,88.73
2022-10-11T06:39:58.356Z,88.59
2022-10-11T06:41:08.293Z,88.17
2022-10-11T06:42:01.038Z,88.08
2022-10-11T06:43:01.387Z,88.36
2022-10-11T06:44:01.766Z,88.76
2022-10-11T06:45:02.078Z,88.57
2022-10-11T06:46:03.122Z,88.76
2022-10-11T06:47:02.867Z,88.38
2022-10-11T06:48:03.632Z,88.15
2022-10-11T06:49:03.954Z,88.15
2022-10-11T06:50:05.178Z,88.16
2022-10-11T06:51:04.985Z,87.79
2022-10-11T06:52:05.408Z,87.57
2022-10-11T06:53:07.254Z,87.53
2022-10-11T06:54:05.448Z,87.45
2022-10-11T06:55:06.858Z,87.47
2022-10-11T06:56:09.402Z,87.53
2022-10-11T06:57:07.487Z,87.16
2022-10-11T06:58:07.595Z,87.05
2022-10-11T06:59:08.627Z,87.18
2022-10-11T07:00:12.645Z,87.81
2022-10-11T07:01:13.132Z,87.13
2022-10-11T07:02:11.105Z,87.52
2022-10-11T07:03:11.416Z,87.6
2022-10-11T07:04:11.831Z,86.81
2022-10-11T07:05:12.145Z,86.59
2022-10-11T07:06:17.941Z,86.88
2022-10-11T07:07:15.839Z,86.46
2022-10-11T07:08:16.053Z,86.61
2022-10-11T07:09:16.368Z,86.82
2022-10-11T07:10:17.125Z,86.09
2022-10-11T07:11:20.393Z,86.08
2022-10-11T07:12:18.335Z,85.81
2022-10-11T07:13:18.441Z,86.12
2022-10-11T07:14:18.797Z,86.24
2022-10-11T07:15:19.483Z,85.75
2022-10-11T07:16:20.533Z,85.6
2022-10-11T07:17:20.201Z,85.76
2022-10-11T07:18:20.446Z,85.67
2022-10-11T07:19:20.845Z,85.29
2022-10-11T07:20:21.356Z,85.49
2022-10-11T07:21:22.092Z,85.61
2022-10-11T07:22:22.102Z,85.19
2022-10-11T07:23:23.117Z,84.85
2022-10-11T07:24:22.809Z,85.09
2022-10-11T07:25:23.228Z,85.08
2022-10-11T07:26:23.750Z,85.17
2022-10-11T07:27:24.074Z,84.38
2022-10-11T07:28:24.962Z,85.15
2022-10-11T07:29:24.997Z,85.12
2022-10-11T07:30:25.281Z,85.08
2022-10-11T07:31:26.553Z,84.88
2022-10-11T07:32:26.256Z,84.99
2022-10-11T07:33:26.251Z,84.75
2022-10-11T07:34:26.974Z,84.88
2022-10-11T07:35:27.180Z,85.01
2022-10-11T07:36:27.634Z,85.32
2022-10-11T07:37:27.923Z,84.65
2022-10-11T07:38:28.656Z,85.07
2022-10-11T07:39:28.760Z,84.51
2022-10-11T07:40:28.956Z,85.27
2022-10-11T07:41:29.589Z,85.21
2022-10-11T07:42:29.894Z,84.5
2022-10-11T07:43:30.217Z,84.21
2022-10-11T07:44:30.804Z,83.88
2022-10-11T07:45:31.037Z,83.69
2022-10-11T07:46:31.868Z,83.51
2022-10-11T07:47:31.979Z,84.02
2022-10-11T07:48:34.143Z,83.75
2022-10-11T07:49:32.908Z,83.24
2022-10-11T07:50:34.049Z,82.7
2022-10-11T07:51:33.548Z,83.04
2022-10-11T07:52:35.798Z,82.19
2022-10-11T07:53:46.157Z,81.94
2022-10-11T07:54:39.089Z,82.02
2022-10-11T07:55:39.602Z,81.66
2022-10-11T07:56:39.716Z,81.23
2022-10-11T07:57:40.243Z,81.71
2022-10-11T07:58:41.956Z,82.08
2022-10-11T07:59:40.969Z,80.66
2022-10-11T08:00:41.277Z,81.32
2022-10-11T08:01:41.940Z,81.44
2022-10-11T08:02:42.113Z,81.23
2022-10-11T08:03:42.427Z,81.15
2022-10-11T08:04:42.850Z,81.64
2022-10-11T08:05:43.350Z,81.53
2022-10-11T08:06:43.880Z,80.9
2022-10-11T08:07:44.388Z,80.65
2022-10-11T08:08:44.927Z,80.8
2022-10-11T08:09:45.020Z,81.01
2022-10-11T08:10:45.346Z,80.67
2022-10-11T08:11:45.857Z,80.31
2022-10-11T08:12:48.221Z,80.18
2022-10-11T08:13:46.587Z,81.05
2022-10-11T08:14:47.012Z,80.12
2022-10-11T08:15:47.424Z,80.36
2022-10-11T08:16:48.143Z,80.1
2022-10-11T08:17:48.359Z,80.49
2022-10-11T08:18:48.573Z,80.25
2022-10-11T08:19:49.385Z,79.77
2022-10-11T08:20:49.735Z,80.16
2022-10-11T08:21:49.899Z,80.35
2022-10-11T08:22:50.533Z,80.84
2022-10-11T08:23:50.648Z,79.93
2022-10-11T08:24:51.081Z,80.46
2022-10-11T08:25:56.711Z,80.59
2022-10-11T08:26:55.073Z,80.39
2022-10-11T08:27:54.870Z,80.35
2022-10-11T08:28:55.257Z,80.19
2022-10-11T08:29:55.602Z,79.84
2022-10-11T08:30:56.340Z,80.5
2022-10-11T08:31:56.435Z,81.06
2022-10-11T08:32:57.065Z,80.51
2022-10-11T08:33:57.164Z,79.96
2022-10-11T08:34:57.580Z,80.4
2022-10-11T08:35:58.206Z,80.43
2022-10-11T08:36:58.514Z,80.95
2022-10-11T08:37:58.838Z,81.08
2022-10-11T08:39:00.687Z,81.26
2022-10-11T08:39:59.764Z,81.33
2022-10-11T08:41:01.013Z,81.12
2022-10-11T08:42:07.459Z,80.62
2022-10-11T08:43:08.489Z,80.88
2022-10-11T08:46:14.546Z,80.94
2022-10-11T08:50:23.687Z,81.04
2022-10-11T08:55:39.798Z,80.33
2022-10-11T08:56:37.858Z,80.52
2022-10-11T08:57:40.116Z,80.9
2022-10-11T09:00:50.475Z,81.21
2022-10-11T09:01:55.081Z,80.78
2022-10-11T09:03:53.161Z,81.05
2022-10-11T09:04:55.732Z,81.24
2022-10-11T09:07:09.361Z,81.07
2022-10-11T09:08:15.200Z,80.95
2022-10-11T09:21:46.117Z,80.98
2022-10-11T09:30:52.930Z,82.76
2022-10-11T09:31:54.886Z,83.27
2022-10-11T09:33:03.492Z,83.43
2022-10-11T09:33:56.328Z,84.62
2022-10-11T09:35:01.764Z,85.22
2022-10-11T09:35:59.409Z,85.32
2022-10-11T09:42:16.358Z,87.97
2022-10-11T09:43:16.776Z,88.37
2022-10-11T09:45:20.559Z,90.19
2022-10-11T09:47:26.006Z,90.85
2022-10-11T09:48:28.577Z,91.26
2022-10-11T09:49:35.645Z,91.65
2022-10-11T09:50:31.460Z,92.26
2022-10-11T09:51:29.830Z,92.32
2022-10-11T09:52:29.422Z,91.77
2022-10-11T09:55:39.580Z,92.35
2022-10-11T09:56:40.200Z,91.9
2022-10-11T09:57:36.210Z,92
2022-10-11T09:58:36.128Z,92.54
2022-10-11T09:59:35.201Z,92.81
2022-10-11T10:00:34.806Z,93.08
2022-10-11T10:01:36.254Z,93.12
2022-10-11T10:03:40.162Z,93.12
2022-10-11T10:05:41.400Z,93.59
2022-10-11T10:06:41.812Z,93.89
2022-10-11T10:08:46.632Z,94.56
2022-10-11T10:09:46.970Z,94.52
2022-10-11T10:11:50.330Z,94.94
2022-10-11T10:13:56.980Z,95.39
2022-10-11T10:15:59.168Z,96.14
2022-10-11T10:17:06.751Z,96.5
2022-10-11T10:18:06.857Z,96.64
2022-10-11T10:21:15.998Z,97.34
2022-10-11T10:26:27.504Z,98.08
2022-10-11T10:28:29.535Z,98.12
2022-10-11T10:30:35.393Z,97.9
2022-10-11T10:33:38.097Z,97.68
2022-10-11T10:35:47.518Z,97.54
2022-10-11T10:36:49.688Z,97.15
2022-10-11T10:38:57.486Z,97.01
2022-10-11T10:43:02.618Z,97.15
2022-10-11T10:44:04.153Z,97.42
2022-10-11T10:45:09.785Z,97.24
2022-10-11T10:55:40.289Z,96.82
2022-10-11T10:56:42.459Z,96.89
2022-10-11T11:10:22.361Z,97
2022-10-11T11:41:39.876Z,97.87
2022-10-11T11:42:42.232Z,97.83
2022-10-11T11:44:43.181Z,97.79
2022-10-11T11:47:50.253Z,97.97
2022-10-11T11:48:51.172Z,98.04
2022-10-11T11:49:55.068Z,98.44
2022-10-11T11:51:55.190Z,98.89
2022-10-11T12:04:36.458Z,98.3
2022-10-11T12:05:36.335Z,98.36
2022-10-11T12:06:47.754Z,98.35
2022-10-11T12:08:42.910Z,98.28
2022-10-11T12:09:43.839Z,98.19
2022-10-11T12:12:46.416Z,98.39
2022-10-11T12:13:48.676Z,98.23
2022-10-11T12:19:03.963Z,97.95
2022-10-11T12:21:17.297Z,98.09
2022-10-11T12:34:43.288Z,97.46
2022-10-11T12:37:51.751Z,97.79
2022-10-11T12:39:54.414Z,97.62
2022-10-11T12:58:38.262Z,96.87
2022-10-11T13:02:42.238Z,96.58
2022-10-11T13:04:43.115Z,96.39
2022-10-11T13:05:45.568Z,96.21
2022-10-11T13:07:46.936Z,96.23
2022-10-11T13:09:53.971Z,96.56
2022-10-11T13:10:53.046Z,96.55
2022-10-11T13:12:56.031Z,96.98
2022-10-11T13:18:13.267Z,96.39
2022-10-11T13:19:14.300Z,96.2
2022-10-11T13:24:25.386Z,96.2
2022-10-11T13:25:28.283Z,96.15
2022-10-11T13:26:28.276Z,96.03
2022-10-11T13:27:28.176Z,95.99
2022-10-11T13:28:32.768Z,95.82
2022-10-11T13:30:34.039Z,96.48
2022-10-11T13:31:31.710Z,96.55
2022-10-11T13:32:32.833Z,96.71
2022-10-11T13:33:36.014Z,96.53
2022-10-11T13:34:38.463Z,96.53
2022-10-11T13:35:37.954Z,96.62
2022-10-11T13:36:36.588Z,96.37
2022-10-11T13:37:45.139Z,96.42
2022-10-11T13:38:38.107Z,96.51
2022-10-11T13:39:39.214Z,96.29
2022-10-11T13:40:39.113Z,96.36
2022-10-11T13:41:39.205Z,96.4
2022-10-11T13:42:39.641Z,96.28
2022-10-11T13:43:40.052Z,96.48
2022-10-11T13:44:41.387Z,96.48
2022-10-11T13:45:40.691Z,96.46
2022-10-11T13:46:41.931Z,96.48
2022-10-11T13:47:41.936Z,96.37
2022-10-11T13:48:41.830Z,95.97
2022-10-11T13:49:46.954Z,96.02
2022-10-11T13:50:44.617Z,95.96
2022-10-11T13:51:58.751Z,95.89
2022-10-11T13:52:56.399Z,95.72
2022-10-11T13:56:00.886Z,96.23
2022-10-11T13:56:58.574Z,96.32
2022-10-11T13:58:01.237Z,96.55
2022-10-11T13:59:00.532Z,96.45
2022-10-11T13:59:59.926Z,96.45
2022-10-11T14:01:08.290Z,96.11
2022-10-11T14:02:01.993Z,95.9
2022-10-11T14:05:05.908Z,95.39
2022-10-11T14:06:07.491Z,95.32
2022-10-11T14:07:06.301Z,95.5
2022-10-11T14:10:20.237Z,95.47
2022-10-11T14:11:14.426Z,95.44
2022-10-11T14:19:33.229Z,95.29
2022-10-11T14:20:39.063Z,95.31
2022-10-11T14:22:40.179Z,95.89
2022-10-11T14:23:40.506Z,95.68
2022-10-11T14:24:41.044Z,95.71
2022-10-11T14:25:41.557Z,95.93
2022-10-11T14:26:45.152Z,95.91
2022-10-11T14:27:42.795Z,95.95
2022-10-11T14:28:43.687Z,95.69
2022-10-11T14:30:00.264Z,95.72
2022-10-11T14:30:46.622Z,95.52
2022-10-11T14:31:47.134Z,95.58
2022-10-11T14:32:49.700Z,95.66
2022-10-11T14:33:47.762Z,95.61
2022-10-11T14:34:49.514Z,95.52
2022-10-11T14:35:48.383Z,95.44
2022-10-11T14:36:51.263Z,95.49
2022-10-11T14:37:49.732Z,95.45
2022-10-11T14:38:53.022Z,95.66
2022-10-11T14:39:50.570Z,95.75
2022-10-11T14:40:50.890Z,95.95
2022-10-11T14:41:52.628Z,96.1
2022-10-11T14:42:51.908Z,96.23
2022-10-11T14:43:52.138Z,96.23
2022-10-11T14:44:52.742Z,96.15
2022-10-11T14:45:53.482Z,96.16
2022-10-11T14:46:54.753Z,96.17
2022-10-11T14:47:54.004Z,96.35
2022-10-11T14:48:56.273Z,96.67
2022-10-11T14:49:55.146Z,96.87
2022-10-11T14:52:00.404Z,97.3
2022-10-11T14:53:00.081Z,97.36
2022-10-11T14:54:00.483Z,97.53
2022-10-11T14:55:00.794Z,97.46
2022-10-11T14:56:01.227Z,97.47
2022-10-11T14:57:04.205Z,97.61
2022-10-11T14:58:02.256Z,97.53
2022-10-11T14:59:02.567Z,97.59
2022-10-11T15:00:03.921Z,97.63
2022-10-11T15:01:03.260Z,97.75
2022-10-11T15:02:06.683Z,97.78
2022-10-11T15:03:05.062Z,97.67
2022-10-11T15:04:05.162Z,97.77
2022-10-11T15:05:05.707Z,98.04
2022-10-11T15:06:06.476Z,98.16
2022-10-11T15:07:06.003Z,98.13
2022-10-11T15:08:07.434Z,98.27
2022-10-11T15:09:08.173Z,98.28
2022-10-11T15:11:14.140Z,98.69
2022-10-11T15:12:11.770Z,98.83
2022-10-11T15:13:12.295Z,98.82
2022-10-11T15:14:12.714Z,98.68
2022-10-11T15:15:16.794Z,98.75
2022-10-11T15:16:17.567Z,98.9
2022-10-11T15:17:15.189Z,99.1
2022-10-11T15:18:15.801Z,99.2
2022-10-11T15:19:19.402Z,99.41
2022-10-11T15:21:23.705Z,99.44
2022-10-11T15:22:21.671Z,99.56
2022-10-11T15:23:22.398Z,99.86
2022-10-11T15:24:22.700Z,99.98
2022-10-11T15:25:23.226Z,100
2022-10-11T15:27:25.913Z,100
2022-10-11T15:29:30.021Z,100
2022-10-11T15:30:37.120Z,100
2022-10-11T15:31:33.127Z,100
2022-10-11T15:32:33.204Z,100
2022-10-11T15:33:33.823Z,100
2022-10-11T15:34:34.234Z,100
2022-10-11T15:35:34.446Z,100
2022-10-11T15:36:35.171Z,100
2022-10-11T15:37:37.505Z,100
2022-10-11T15:38:35.693Z,100
2022-10-11T15:39:35.899Z,100
2022-10-11T15:40:36.737Z,100
2022-10-11T15:41:36.746Z,100
2022-10-11T15:42:37.158Z,100
2022-10-11T15:43:37.594Z,100
2022-10-11T15:44:37.888Z,100
2022-10-11T15:45:38.707Z,100
2022-10-11T15:46:38.725Z,100
2022-10-11T15:47:39.542Z,100
2022-10-11T15:48:39.649Z,100
2022-10-11T15:49:39.757Z,100
2022-10-11T15:50:40.480Z,100
2022-10-11T15:51:41.512Z,100
2022-10-11T15:52:41.310Z,100
2022-10-11T15:53:41.376Z,100
2022-10-11T15:54:41.844Z,100
2022-10-11T15:55:50.452Z,100
2022-10-11T15:56:42.978Z,100
2022-10-11T15:57:43.409Z,100
2022-10-11T15:58:43.810Z,100
2022-10-11T15:59:44.026Z,100
2022-10-11T16:00:46.686Z,100
2022-10-11T16:01:45.123Z,100
2022-10-11T16:02:45.366Z,100
2022-10-11T16:03:48.357Z,100
2022-10-11T16:04:46.414Z,100
2022-10-11T16:05:46.930Z,100
2022-10-11T16:06:46.954Z,100
2022-10-11T16:07:47.345Z,100
2022-10-11T16:08:47.954Z,100
2022-10-11T16:09:48.191Z,100
2022-10-11T16:10:49.120Z,100
2022-10-11T16:11:48.810Z,100
2022-10-11T16:12:49.843Z,100
2022-10-11T16:13:49.555Z,100
2022-10-11T16:14:50.167Z,100
2022-10-11T16:15:50.494Z,100
2022-10-11T16:16:51.303Z,100
2022-10-11T16:17:51.850Z,100
2022-10-11T16:18:52.341Z,100
2022-10-11T16:19:52.361Z,100
2022-10-11T16:20:52.484Z,100
2022-10-11T16:21:52.765Z,100
2022-10-11T16:22:54.733Z,100
2022-10-11T16:23:53.596Z,100
2022-10-11T16:24:54.327Z,100
2022-10-11T16:25:59.139Z,100
2022-10-11T16:26:56.586Z,100
2022-10-11T16:27:57.211Z,100
2022-10-11T16:28:57.726Z,100
2022-10-11T16:29:58.854Z,100
2022-10-11T16:30:58.976Z,100
2022-10-11T16:31:59.081Z,100
2022-10-11T16:32:59.707Z,100
2022-10-11T16:33:59.911Z,100
2022-10-11T16:35:00.635Z,100
2022-10-11T16:36:01.253Z,100
2022-10-11T16:37:01.162Z,100
2022-10-11T16:38:02.107Z,100
2022-10-11T16:39:06.615Z,100
2022-10-11T16:40:06.005Z,100
2022-10-11T16:41:06.424Z,100
2022-10-11T16:42:05.497Z,100
2022-10-11T16:43:07.670Z,100
2022-10-11T16:44:06.732Z,100
2022-10-11T16:45:07.981Z,100
2022-10-11T16:46:06.702Z,100
2022-10-11T16:47:07.270Z,100
2022-10-11T16:48:07.493Z,100
2022-10-11T16:49:08.133Z,100
2022-10-11T16:50:09.355Z,100
2022-10-11T16:51:11.498Z,100
2022-10-11T16:52:09.155Z,100
2022-10-11T16:53:09.275Z,100
2022-10-11T16:54:09.986Z,100
2022-10-11T16:55:10.705Z,100
2022-10-11T16:56:12.049Z,100
2022-10-11T16:57:12.660Z,100
2022-10-11T16:58:12.566Z,100
2022-10-11T16:59:13.313Z,100
2022-10-11T17:00:16.059Z,100
2022-10-11T17:01:13.652Z,100
2022-10-11T17:02:22.831Z,100
2022-10-11T17:03:15.157Z,100
2022-10-11T17:04:15.690Z,100
2022-10-11T17:05:16.635Z,100
2022-10-11T17:06:16.713Z,100
2022-10-11T17:07:16.835Z,100
2022-10-11T17:08:17.445Z,100
2022-10-11T17:09:17.755Z,100
2022-10-11T17:10:18.380Z,100
2022-10-11T17:11:18.903Z,100
2022-10-11T17:12:21.986Z,100
2022-10-11T17:13:19.737Z,100
2022-10-11T17:14:19.847Z,100
2022-10-11T17:15:20.348Z,100
2022-10-11T17:16:21.257Z,100
2022-10-11T17:17:21.298Z,100
2022-10-11T17:18:21.822Z,100
2022-10-11T17:19:22.026Z,100
2022-10-11T17:20:22.435Z,100
2022-10-11T17:21:22.755Z,100
2022-10-11T17:22:23.064Z,100
2022-10-11T17:23:23.500Z,100
2022-10-11T17:24:24.211Z,100
2022-10-11T17:25:24.211Z,100
2022-10-11T17:26:26.572Z,100
2022-10-11T17:27:24.950Z,100
2022-10-11T17:28:25.504Z,100
2022-10-11T17:29:25.877Z,100
2022-10-11T17:30:26.405Z,100
2022-10-11T17:31:27.957Z,100
2022-10-11T17:32:27.022Z,100
2022-10-11T17:33:27.844Z,100
2022-10-11T17:34:27.866Z,100
2022-10-11T17:35:31.452Z,100
2022-10-11T17:36:31.353Z,100
2022-10-11T17:37:29.523Z,100
2022-10-11T17:38:29.737Z,100
2022-10-11T17:39:30.459Z,100
2022-10-11T17:40:30.880Z,100
2022-10-11T17:41:32.402Z,100
2022-10-11T17:42:31.193Z,100
2022-10-11T17:43:32.232Z,100
2022-10-11T17:44:32.015Z,100
2022-10-11T17:45:32.638Z,100
2022-10-11T17:46:33.471Z,100
2022-10-11T17:47:33.692Z,100
2022-10-11T17:48:35.217Z,100
2022-10-11T17:49:34.508Z,100
2022-10-11T17:50:39.847Z,100
2022-10-11T17:51:38.724Z,100
2022-10-11T17:52:37.910Z,100
2022-10-11T17:53:38.837Z,100
2022-10-11T17:54:39.157Z,100
2022-10-11T17:55:42.839Z,100
2022-10-11T17:56:41.606Z,100
2022-10-11T17:57:40.610Z,100
2022-10-11T17:58:41.215Z,100
2022-10-11T17:59:41.584Z,100
2022-10-11T18:00:42.326Z,100
2022-10-11T18:01:42.506Z,100
2022-10-11T18:02:42.775Z,100