createdAt,value
2022-08-26T00:02:39.435Z,76.87
2022-08-26T00:07:43.378Z,76.78
2022-08-26T00:12:49.278Z,76.86
2022-08-26T00:17:53.979Z,76.99
2022-08-26T00:22:57.583Z,76.96
2022-08-26T00:28:01.938Z,77.15
2022-08-26T00:33:05.727Z,77.34
2022-08-26T00:38:09.250Z,77.20
2022-08-26T00:43:13.123Z,77.10
2022-08-26T00:48:21.513Z,77.57
2022-08-26T00:53:30.441Z,77.42
2022-08-26T00:58:38.759Z,77.45
2022-08-26T01:03:45.383Z,77.34
2022-08-26T01:08:51.015Z,77.57
2022-08-26T01:13:59.166Z,77.29
2022-08-26T01:19:14.579Z,77.35
2022-08-26T01:24:19.321Z,77.43
2022-08-26T01:29:23.117Z,77.50
2022-08-26T01:34:32.744Z,77.27
2022-08-26T01:39:37.894Z,77.69
2022-08-26T01:44:46.440Z,77.30
2022-08-26T01:49:54.685Z,77.46
2022-08-26T01:55:00.148Z,77.68
2022-08-26T02:00:08.895Z,77.49
2022-08-26T02:05:20.687Z,77.43
2022-08-26T02:10:24.413Z,77.57
2022-08-26T02:15:29.739Z,77.50
2022-08-26T02:20:34.896Z,77.96
2022-08-26T02:25:58.532Z,77.89
2022-08-26T02:31:02.696Z,77.61
2022-08-26T02:36:06.905Z,77.88
2022-08-26T02:41:11.150Z,77.83
2022-08-26T02:46:21.430Z,77.69
2022-08-26T02:51:33.146Z,77.97
2022-08-26T02:56:36.556Z,78.20
2022-08-26T03:01:40.419Z,77.71
2022-08-26T03:06:44.307Z,77.72
2022-08-26T03:11:55.943Z,77.91
2022-08-26T03:16:59.103Z,77.84
2022-08-26T03:22:02.568Z,77.97
2022-08-26T03:27:07.334Z,77.84
2022-08-26T03:32:11.127Z,78.05
2022-08-26T03:37:14.440Z,77.71
2022-08-26T03:42:17.941Z,77.50
2022-08-26T03:47:24.990Z,77.58
2022-08-26T03:52:31.062Z,77.77
2022-08-26T03:57:34.978Z,77.72
2022-08-26T04:02:38.520Z,77.35
2022-08-26T04:07:44.744Z,76.92
2022-08-26T04:12:48.399Z,76.83
2022-08-26T04:17:51.941Z,76.85
2022-08-26T04:22:55.367Z,76.51
2022-08-26T04:27:59.342Z,76.31
2022-08-26T04:33:02.655Z,76.14
2022-08-26T04:38:09.031Z,75.78
2022-08-26T04:43:12.757Z,75.66
2022-08-26T04:48:16.896Z,75.18
2022-08-26T04:53:20.524Z,74.47
2022-08-26T04:58:25.661Z,74.40
2022-08-26T05:03:30.537Z,73.98
2022-08-26T05:08:34.535Z,73.28
2022-08-26T05:13:38.201Z,72.75
2022-08-26T05:18:43.737Z,71.91
2022-08-26T05:23:49.513Z,70.79
2022-08-26T05:28:54.941Z,69.49
2022-08-26T05:34:00.398Z,68.82
2022-08-26T05:39:07.988Z,69.10
2022-08-26T05:44:15.590Z,68.61
2022-08-26T05:49:19.827Z,68.39
2022-08-26T05:54:23.359Z,68.07
2022-08-26T05:59:27.314Z,67.32
2022-08-26T06:04:30.785Z,67.05
2022-08-26T06:09:37.520Z,66.78
2022-08-26T06:14:42.908Z,66.72
2022-08-26T06:19:46.475Z,67.10
2022-08-26T06:24:50.087Z,65.51
2022-08-26T06:29:54.666Z,64.31
2022-08-26T06:34:58.342Z,64.20
2022-08-26T06:40:02.615Z,64.09
2022-08-26T06:45:08.422Z,63.97
2022-08-26T06:50:11.959Z,64.46
2022-08-26T07:00:39.515Z,64.40
2022-08-26T07:05:45.552Z,64.17
2022-08-26T07:10:48.788Z,63.88
2022-08-26T07:15:57.309Z,64.11
2022-08-26T07:21:07.182Z,63.62
2022-08-26T07:26:14.988Z,63.28
2022-08-26T07:31:20.582Z,63.13
2022-08-26T07:36:30.321Z,62.76
2022-08-26T07:41:43.859Z,62.29
2022-08-26T07:46:53.307Z,61.97
2022-08-26T07:51:56.995Z,61.60
2022-08-26T07:57:00.919Z,61.87
2022-08-26T08:02:08.998Z,61.99
2022-08-26T08:07:17.789Z,61.25
2022-08-26T08:12:21.582Z,60.24
2022-08-26T08:17:25.026Z,59.75
2022-08-26T08:22:28.942Z,59.31
2022-08-26T08:27:35.092Z,58.71
2022-08-26T08:32:38.907Z,57.92
2022-08-26T08:37:46.231Z,57.98
2022-08-26T08:43:10.604Z,57.75
2022-08-26T08:48:28.009Z,57.66
2022-08-26T08:53:38.128Z,57.30
2022-08-26T08:59:01.160Z,57.23
2022-08-26T09:04:19.837Z,57.04
2022-08-26T09:09:47.488Z,57.16
2022-08-26T09:14:53.244Z,57.16
2022-08-26T09:20:39.526Z,57.67
2022-08-26T09:31:27.827Z,56.91
2022-08-26T09:36:41.689Z,57.01
2022-08-26T09:41:45.349Z,56.51
2022-08-26T09:46:57.494Z,56.43
2022-08-26T09:52:07.003Z,56.37
2022-08-26T09:57:32.279Z,56.11
2022-08-26T10:02:39.207Z,56.20
2022-08-26T10:07:51.370Z,56.43
2022-08-26T10:13:25.034Z,56.42
2022-08-26T10:18:56.850Z,56.44
2022-08-26T10:24:05.122Z,55.74
2022-08-26T10:29:23.296Z,56.19
2022-08-26T10:34:27.091Z,55.60
2022-08-26T10:39:58.990Z,56.43
2022-08-26T10:45:16.041Z,55.91
2022-08-26T10:50:31.785Z,56.12
2022-08-26T10:56:18.970Z,56.07
2022-08-26T11:01:41.436Z,55.82
2022-08-26T11:06:47.282Z,56.28
2022-08-26T11:11:53.708Z,56.52
2022-08-26T11:16:58.739Z,56.35
2022-08-26T11:22:06.481Z,55.87
2022-08-26T11:27:33.843Z,56.39
2022-08-26T11:32:40.111Z,56.81
2022-08-26T11:37:48.493Z,57.42
2022-08-26T11:42:57.329Z,57.17
2022-08-26T11:48:34.099Z,57.11
2022-08-26T11:53:40.850Z,57.35
2022-08-26T11:58:46.220Z,57.33
2022-08-26T12:03:51.442Z,57.48
2022-08-26T12:08:59.330Z,57.54
2022-08-26T12:14:20.333Z,58.13
2022-08-26T12:19:32.858Z,57.88
2022-08-26T12:24:42.618Z,58.54
2022-08-26T12:30:00.033Z,58.70
2022-08-26T12:35:12.274Z,58.82
2022-08-26T12:40:48.341Z,59.10
2022-08-26T12:45:59.600Z,58.68
2022-08-26T12:51:03.898Z,58.88
2022-08-26T12:56:22.859Z,59.22
2022-08-26T13:01:26.716Z,59.54
2022-08-26T13:06:30.347Z,59.48
2022-08-26T13:11:39.702Z,59.79
2022-08-26T13:16:44.684Z,59.88
2022-08-26T13:21:55.251Z,59.64
2022-08-26T13:27:01.989Z,59.92
2022-08-26T13:32:06.794Z,60.45
2022-08-26T13:37:10.318Z,60.34
2022-08-26T13:42:13.765Z,60.64
2022-08-26T13:47:18.102Z,60.87
2022-08-26T13:52:30.209Z,61.14
2022-08-26T13:57:34.526Z,61.49
2022-08-26T14:02:38.074Z,61.32
2022-08-26T14:07:41.780Z,61.23
2022-08-26T14:12:45.779Z,61.56
2022-08-26T14:17:50.367Z,61.83
2022-08-26T14:28:18.079Z,61.87
2022-08-26T14:33:25.741Z,62.39
2022-08-26T14:38:29.865Z,62.29
2022-08-26T14:43:33.310Z,62.64
2022-08-26T14:48:36.877Z,62.96
2022-08-26T14:53:40.345Z,63.16
2022-08-26T14:58:43.895Z,63.41
2022-08-26T15:03:47.335Z,63.50
2022-08-26T15:08:51.006Z,63.68
2022-08-26T15:13:54.550Z,64.33
2022-08-26T15:18:58.385Z,64.43
2022-08-26T15:24:04.500Z,64.70
2022-08-26T15:29:07.990Z,65.03
2022-08-26T15:34:16.343Z,65.29
2022-08-26T15:39:20.296Z,65.29
2022-08-26T15:44:25.480Z,65.38
2022-08-26T15:49:28.997Z,66.24
2022-08-26T15:54:32.574Z,66.36
2022-08-26T15:59:36.055Z,66.57
2022-08-26T16:04:40.054Z,66.95
2022-08-26T16:09:43.418Z,67.26
2022-08-26T16:14:47.085Z,67.48
2022-08-26T16:19:50.724Z,67.83
2022-08-26T16:24:58.321Z,68.15
2022-08-26T16:30:01.821Z,68.39
2022-08-26T16:35:07.103Z,68.59
2022-08-26T16:40:11.277Z,68.61
2022-08-26T16:45:14.697Z,68.94
2022-08-26T16:50:20.820Z,68.78
2022-08-26T16:55:24.380Z,69.42
2022-08-26T17:00:30.879Z,69.67
2022-08-26T17:05:34.472Z,69.76
2022-08-26T17:10:41.060Z,70.24
2022-08-26T17:15:49.014Z,70.16
2022-08-26T17:20:54.140Z,70.38
2022-08-26T17:25:57.660Z,70.29
2022-08-26T17:31:01.373Z,70.46
2022-08-26T17:36:09.754Z,70.64
2022-08-26T17:41:14.065Z,70.64
2022-08-26T17:46:17.451Z,70.52
2022-08-26T17:51:21.665Z,70.62
2022-08-26T17:56:27.438Z,70.72
2022-08-26T18:01:32.169Z,70.87
2022-08-26T18:06:35.644Z,71.07
2022-08-26T18:11:40.720Z,71.05
2022-08-26T18:16:44.431Z,71.10
2022-08-26T18:21:47.785Z,71.80
2022-08-26T18:26:54.518Z,71.30
2022-08-26T18:31:57.826Z,71.58
2022-08-26T18:37:01.247Z,72.04
2022-08-26T18:42:04.850Z,71.42
2022-08-26T18:47:07.978Z,71.62
2022-08-26T18:52:12.663Z,71.75
2022-08-26T18:57:16.582Z,72.03
2022-08-26T19:02:20.087Z,71.83
2022-08-26T19:07:24.570Z,72.27
2022-08-26T19:12:28.233Z,72.44
2022-08-26T19:17:32.143Z,72.49
2022-08-26T19:22:35.417Z,72.55
2022-08-26T19:27:38.826Z,72.35
2022-08-26T19:33:37.230Z,72.38
2022-08-26T19:38:40.854Z,72.49
2022-08-26T19:43:44.393Z,72.79
2022-08-26T19:48:54.058Z,72.94
2022-08-26T19:54:01.576Z,73.08
2022-08-26T19:59:05.331Z,72.72
2022-08-26T20:04:08.795Z,72.67
2022-08-26T20:09:12.183Z,72.54
2022-08-26T20:14:15.400Z,73.07
2022-08-26T20:19:18.781Z,73.06
2022-08-26T20:24:24.324Z,72.54
2022-08-26T20:29:27.860Z,72.58
2022-08-26T20:34:32.586Z,72.58
2022-08-26T20:39:36.820Z,72.57
2022-08-26T20:44:43.288Z,72.35
2022-08-26T20:49:59.360Z,72.41
2022-08-26T20:55:02.779Z,72.44
2022-08-26T21:00:06.859Z,72.62
2022-08-26T21:05:11.705Z,72.77
2022-08-26T21:10:15.492Z,72.39
2022-08-26T21:15:19.805Z,72.71
2022-08-26T21:20:23.628Z,72.52
2022-08-26T21:25:27.830Z,72.66
2022-08-26T21:30:31.777Z,72.23
2022-08-26T21:35:35.298Z,72.61
2022-08-26T21:40:39.341Z,72.91
2022-08-26T21:45:43.029Z,72.63
2022-08-26T21:50:46.598Z,72.59
2022-08-26T21:55:52.374Z,72.99
2022-08-26T22:00:55.770Z,72.68
2022-08-26T22:05:59.355Z,73.11
2022-08-26T22:11:04.153Z,72.97
2022-08-26T22:16:08.406Z,72.99
2022-08-26T22:21:20.962Z,73.21
2022-08-26T22:26:27.293Z,73.44
2022-08-26T22:31:37.294Z,73.22
2022-08-26T22:36:44.396Z,73.64
2022-08-26T22:41:49.027Z,73.26
2022-08-26T22:46:53.467Z,73.80
2022-08-26T22:51:57.379Z,73.82
2022-08-26T22:57:01.286Z,73.31
2022-08-26T23:02:05.077Z,73.40
2022-08-26T23:07:13.294Z,73.66
2022-08-26T23:12:17.305Z,73.75
2022-08-26T23:17:23.347Z,73.81
2022-08-26T23:22:29.126Z,74.38
2022-08-26T23:27:38.109Z,74.09
2022-08-26T23:32:42.369Z,74.31
2022-08-26T23:37:46.931Z,74.09
2022-08-26T23:42:57.645Z,74.45
2022-08-26T23:48:01.953Z,74.36
2022-08-26T23:53:05.280Z,74.27
2022-08-26T23:58:09.024Z,74.34
