createdAt,value
2018-05-18T00:02:16.607Z,99.90
2018-05-18T00:04:44.142Z,99.90
2018-05-18T00:07:11.665Z,99.90
2018-05-18T00:09:39.190Z,99.90
2018-05-18T00:12:06.695Z,99.90
2018-05-18T00:14:34.298Z,99.90
2018-05-18T00:17:01.805Z,99.90
2018-05-18T00:19:29.597Z,99.90
2018-05-18T00:21:57.097Z,99.90
2018-05-18T00:24:24.827Z,99.90
2018-05-18T00:26:52.351Z,99.90
2018-05-18T00:29:19.895Z,99.90
2018-05-18T00:31:47.412Z,99.90
2018-05-18T00:34:14.929Z,99.90
2018-05-18T00:36:42.443Z,99.90
2018-05-18T00:39:10.735Z,99.90
2018-05-18T00:41:39.758Z,99.90
2018-05-18T00:44:08.051Z,99.90
2018-05-18T00:46:36.352Z,99.90
2018-05-18T00:49:03.924Z,99.90
2018-05-18T00:51:32.199Z,99.90
2018-05-18T00:54:00.555Z,99.90
2018-05-18T00:56:28.263Z,99.90
2018-05-18T00:58:56.552Z,99.90
2018-05-18T01:01:24.861Z,99.90
2018-05-18T01:03:52.416Z,99.90
2018-05-18T01:06:20.765Z,99.90
2018-05-18T01:08:48.285Z,99.90
2018-05-18T01:11:16.576Z,99.90
2018-05-18T01:13:44.853Z,99.90
2018-05-18T01:16:13.189Z,99.90
2018-05-18T01:18:40.710Z,99.90
2018-05-18T01:21:08.232Z,99.90
2018-05-18T01:23:35.812Z,99.90
2018-05-18T01:26:03.364Z,99.90
2018-05-18T01:28:30.894Z,99.90
2018-05-18T01:30:58.696Z,99.90
2018-05-18T01:33:26.216Z,99.90
2018-05-18T01:35:53.744Z,99.90
2018-05-18T01:38:21.262Z,99.90
2018-05-18T01:40:48.791Z,99.90
2018-05-18T01:43:16.292Z,99.90
2018-05-18T01:45:43.851Z,99.90
2018-05-18T01:48:11.356Z,99.90
2018-05-18T01:50:38.880Z,99.90
2018-05-18T01:53:06.441Z,99.90
2018-05-18T01:55:33.981Z,99.90
2018-05-18T01:58:03.001Z,99.90
2018-05-18T02:00:31.351Z,99.90
2018-05-18T02:02:58.913Z,99.90
2018-05-18T02:05:26.446Z,99.90
2018-05-18T02:07:54.740Z,99.90
2018-05-18T02:10:22.293Z,99.90
2018-05-18T02:12:49.916Z,99.90
2018-05-18T02:15:17.437Z,99.90
2018-05-18T02:17:45.748Z,99.90
2018-05-18T02:20:14.029Z,99.90
2018-05-18T02:22:42.404Z,99.90
2018-05-18T02:25:09.932Z,99.90
2018-05-18T02:27:37.442Z,99.90
2018-05-18T02:30:06.486Z,99.90
2018-05-18T02:32:34.005Z,99.90
2018-05-18T02:35:01.596Z,99.90
2018-05-18T02:37:29.183Z,99.90
2018-05-18T02:39:57.494Z,99.90
2018-05-18T02:42:25.062Z,99.90
2018-05-18T02:44:52.599Z,99.90
2018-05-18T02:47:20.153Z,99.90
2018-05-18T02:49:47.649Z,99.90
2018-05-18T02:52:15.408Z,99.90
2018-05-18T02:54:43.739Z,99.90
2018-05-18T02:57:11.299Z,99.90
2018-05-18T02:59:39.761Z,99.90
2018-05-18T03:02:07.260Z,99.90
2018-05-18T03:04:35.540Z,99.90
2018-05-18T03:07:03.062Z,99.90
2018-05-18T03:09:30.688Z,99.90
2018-05-18T03:11:59.084Z,99.90
2018-05-18T03:14:27.348Z,99.90
2018-05-18T03:16:54.884Z,99.90
2018-05-18T03:19:22.409Z,99.90
2018-05-18T03:21:49.946Z,99.90
2018-05-18T03:24:17.487Z,99.90
2018-05-18T03:26:45.459Z,99.90
2018-05-18T03:29:13.028Z,99.90
2018-05-18T03:31:41.320Z,99.90
2018-05-18T03:34:08.996Z,99.90
2018-05-18T03:36:36.604Z,99.90
2018-05-18T03:39:04.187Z,99.90
2018-05-18T03:41:31.780Z,99.90
2018-05-18T03:44:00.925Z,99.90
2018-05-18T03:46:28.552Z,99.90
2018-05-18T03:48:56.068Z,99.90
2018-05-18T03:51:24.852Z,99.90
2018-05-18T03:53:53.197Z,99.90
2018-05-18T03:56:20.728Z,99.90
2018-05-18T03:58:49.033Z,99.90
2018-05-18T04:01:28.365Z,99.90
2018-05-18T04:04:07.604Z,99.90
2018-05-18T04:06:47.827Z,99.90
2018-05-18T04:09:15.345Z,99.90
2018-05-18T04:11:43.955Z,99.90
2018-05-18T04:14:11.494Z,99.90
2018-05-18T04:16:39.019Z,99.90
2018-05-18T04:19:06.528Z,99.90
2018-05-18T04:21:34.143Z,99.90
2018-05-18T04:24:01.756Z,99.90
2018-05-18T04:26:29.823Z,99.90
2018-05-18T04:28:57.405Z,99.90
2018-05-18T04:31:25.005Z,99.90
2018-05-18T04:33:52.570Z,99.90
2018-05-18T04:36:20.286Z,99.90
2018-05-18T04:38:48.608Z,99.90
2018-05-18T04:41:16.221Z,99.90
2018-05-18T04:43:43.794Z,99.90
2018-05-18T04:46:11.297Z,99.90
2018-05-18T04:48:39.778Z,99.90
2018-05-18T04:51:08.064Z,99.90
2018-05-18T04:53:36.414Z,99.90
2018-05-18T04:56:04.124Z,99.90
2018-05-18T04:58:31.752Z,99.90
2018-05-18T05:00:59.416Z,99.90
2018-05-18T05:03:26.951Z,99.90
2018-05-18T05:05:55.219Z,99.90
2018-05-18T05:08:23.548Z,99.90
2018-05-18T05:10:51.060Z,99.90
2018-05-18T05:13:18.580Z,99.90
2018-05-18T05:15:46.889Z,99.90
2018-05-18T05:18:14.524Z,99.90
2018-05-18T05:20:42.059Z,99.90
2018-05-18T05:23:09.711Z,99.90
2018-05-18T05:25:37.283Z,99.90
2018-05-18T05:28:04.816Z,99.90
2018-05-18T05:30:32.440Z,99.90
2018-05-18T05:33:00.200Z,99.90
2018-05-18T05:35:27.869Z,99.90
2018-05-18T05:37:55.450Z,99.90
2018-05-18T05:40:22.952Z,99.90
2018-05-18T05:42:50.516Z,99.90
2018-05-18T05:45:18.030Z,99.90
2018-05-18T05:47:45.624Z,99.90
2018-05-18T05:50:13.935Z,99.90
2018-05-18T05:52:41.644Z,99.90
2018-05-18T05:55:09.190Z,99.90
2018-05-18T05:57:36.923Z,99.90
2018-05-18T06:00:05.508Z,99.90
2018-05-18T06:02:33.044Z,99.90
2018-05-18T06:05:00.730Z,99.90
2018-05-18T06:07:28.241Z,99.90
2018-05-18T06:09:56.556Z,99.90
2018-05-18T06:12:24.164Z,99.90
2018-05-18T06:14:51.738Z,99.90
2018-05-18T06:17:19.305Z,99.90
2018-05-18T06:19:46.900Z,99.90
2018-05-18T06:22:14.623Z,99.90
2018-05-18T06:24:42.193Z,99.90
2018-05-18T06:27:09.804Z,99.90
2018-05-18T06:29:37.579Z,99.90
2018-05-18T06:32:05.106Z,99.90
2018-05-18T06:34:32.757Z,99.90
2018-05-18T06:37:00.463Z,99.90
2018-05-18T06:39:28.188Z,99.90
2018-05-18T06:41:55.733Z,99.90
2018-05-18T06:44:23.424Z,99.90
2018-05-18T06:46:51.023Z,99.90
2018-05-18T06:49:18.687Z,99.90
2018-05-18T06:51:46.193Z,99.90
2018-05-18T06:54:14.523Z,99.90
2018-05-18T06:56:42.201Z,99.90
2018-05-18T06:59:09.796Z,99.90
2018-05-18T07:01:37.361Z,99.90
2018-05-18T07:04:05.867Z,99.90
2018-05-18T07:06:33.404Z,93.00
2018-05-18T07:09:00.915Z,86.60
2018-05-18T07:11:28.518Z,83.00
2018-05-18T07:13:56.034Z,73.70
2018-05-18T07:16:23.584Z,68.30
2018-05-18T07:18:51.342Z,72.40
2018-05-18T07:21:18.862Z,67.30
2018-05-18T07:23:46.486Z,75.20
2018-05-18T07:26:14.025Z,80.60
2018-05-18T07:28:41.524Z,74.50
2018-05-18T07:31:09.068Z,67.50
2018-05-18T07:33:36.868Z,75.10
2018-05-18T07:36:05.271Z,71.90
2018-05-18T07:38:32.719Z,71.60
2018-05-18T07:41:01.099Z,58.90
2018-05-18T07:43:28.624Z,58.90
2018-05-18T07:45:56.217Z,55.50
2018-05-18T07:48:23.741Z,53.10
2018-05-18T07:50:51.488Z,51.00
2018-05-18T07:53:19.025Z,56.00
2018-05-18T07:55:46.728Z,56.60
2018-05-18T07:58:14.367Z,53.30
2018-05-18T08:00:41.921Z,55.70
2018-05-18T08:03:09.453Z,58.10
2018-05-18T08:05:37.033Z,59.90
2018-05-18T08:08:05.343Z,67.50
2018-05-18T08:10:33.070Z,67.40
2018-05-18T08:13:00.586Z,68.00
2018-05-18T08:15:28.161Z,60.60
2018-05-18T08:17:55.727Z,55.30
2018-05-18T08:20:28.380Z,55.30
2018-05-18T08:22:55.888Z,53.30
2018-05-18T08:25:24.602Z,49.40
2018-05-18T08:27:52.127Z,49.40
2018-05-18T08:30:19.693Z,48.90
2018-05-18T08:32:47.262Z,47.70
2018-05-18T08:35:14.765Z,49.80
2018-05-18T08:37:43.064Z,50.00
2018-05-18T08:40:11.334Z,50.90
2018-05-18T08:42:38.851Z,50.80
2018-05-18T08:45:06.384Z,52.50
2018-05-18T08:47:34.702Z,51.40
2018-05-18T08:50:02.228Z,51.20
2018-05-18T08:52:29.805Z,49.70
2018-05-18T08:54:57.355Z,47.60
2018-05-18T08:57:24.882Z,49.90
2018-05-18T08:59:52.450Z,51.00
2018-05-18T09:02:19.986Z,46.00
2018-05-18T09:04:47.480Z,42.80
2018-05-18T09:07:15.836Z,48.60
2018-05-18T09:09:44.289Z,47.50
2018-05-18T09:12:11.843Z,47.60
2018-05-18T09:14:40.323Z,46.40
2018-05-18T09:17:08.643Z,47.80
2018-05-18T09:19:36.154Z,47.70
2018-05-18T09:22:03.872Z,48.20
2018-05-18T09:24:32.137Z,50.30
2018-05-18T09:26:59.675Z,50.30
2018-05-18T09:29:27.282Z,52.50
2018-05-18T09:31:54.825Z,55.80
2018-05-18T09:34:22.379Z,55.80
2018-05-18T09:36:49.904Z,55.90
2018-05-18T09:39:17.448Z,57.60
2018-05-18T09:41:45.816Z,58.20
2018-05-18T09:44:13.382Z,58.70
2018-05-18T09:46:40.932Z,57.00
2018-05-18T09:49:08.462Z,59.30
2018-05-18T09:51:35.968Z,58.00
2018-05-18T09:54:04.468Z,60.70
2018-05-18T09:56:31.884Z,60.70
2018-05-18T09:58:59.493Z,61.70
2018-05-18T10:01:27.021Z,65.90
2018-05-18T10:03:54.820Z,64.60
2018-05-18T10:06:22.360Z,62.30
2018-05-18T10:08:49.906Z,62.00
2018-05-18T10:11:17.424Z,63.90
2018-05-18T10:13:45.049Z,64.30
2018-05-18T10:16:12.824Z,64.00
2018-05-18T10:18:40.601Z,64.60
2018-05-18T10:21:08.176Z,63.90
2018-05-18T10:23:35.704Z,66.10
2018-05-18T10:26:03.200Z,64.90
2018-05-18T10:28:31.504Z,65.50
2018-05-18T10:30:59.874Z,65.60
2018-05-18T10:33:27.473Z,65.60
2018-05-18T10:35:55.052Z,67.70
2018-05-18T10:38:22.648Z,68.70
2018-05-18T10:40:50.193Z,68.90
2018-05-18T10:43:17.772Z,70.30
2018-05-18T10:45:45.278Z,69.90
2018-05-18T10:48:12.831Z,72.00
2018-05-18T10:50:40.581Z,73.30
2018-05-18T10:53:08.196Z,72.70
2018-05-18T10:55:35.648Z,71.90
2018-05-18T10:58:03.148Z,71.40
2018-05-18T11:00:31.009Z,69.70
2018-05-18T11:02:58.581Z,70.10
2018-05-18T11:05:26.255Z,69.30
2018-05-18T11:07:53.757Z,68.60
2018-05-18T11:10:21.334Z,69.80
2018-05-18T11:12:48.933Z,72.10
2018-05-18T11:15:16.485Z,77.10
2018-05-18T11:17:45.009Z,72.40
2018-05-18T11:20:12.595Z,72.40
2018-05-18T11:22:40.121Z,72.90
2018-05-18T11:25:07.991Z,72.40
2018-05-18T11:27:40.230Z,69.00
2018-05-18T11:30:07.763Z,68.70
2018-05-18T11:32:36.122Z,73.20
2018-05-18T11:35:03.658Z,73.10
2018-05-18T11:37:31.268Z,74.10
2018-05-18T11:39:58.804Z,74.60
2018-05-18T11:42:27.149Z,73.30
2018-05-18T11:44:54.685Z,77.00
2018-05-18T11:47:22.232Z,76.60
2018-05-18T11:49:49.786Z,73.40
2018-05-18T11:52:18.081Z,72.70
2018-05-18T11:54:45.726Z,72.70
2018-05-18T11:57:13.277Z,74.00
2018-05-18T11:59:40.837Z,75.00
2018-05-18T12:02:08.432Z,75.70
2018-05-18T12:04:36.808Z,74.70
2018-05-18T12:07:04.341Z,75.40
2018-05-18T12:09:31.897Z,76.00
2018-05-18T12:12:00.177Z,75.80
2018-05-18T12:14:28.722Z,75.50
2018-05-18T12:16:56.231Z,75.50
2018-05-18T12:19:24.111Z,74.60
2018-05-18T12:21:52.449Z,76.40
2018-05-18T12:24:19.957Z,76.40
2018-05-18T12:26:47.517Z,76.60
2018-05-18T12:29:17.209Z,76.80
2018-05-18T12:31:44.757Z,74.20
2018-05-18T12:34:13.034Z,76.00
2018-05-18T12:36:41.330Z,78.00
2018-05-18T12:39:08.893Z,78.00
2018-05-18T12:41:37.181Z,76.50
2018-05-18T12:44:05.476Z,76.90
2018-05-18T12:46:33.779Z,73.50
2018-05-18T12:49:01.354Z,73.60
2018-05-18T12:51:28.964Z,72.80
2018-05-18T12:53:56.512Z,73.30
2018-05-18T12:56:24.853Z,71.80
2018-05-18T12:58:52.454Z,71.70
2018-05-18T13:01:20.737Z,75.60
2018-05-18T13:03:49.020Z,75.10
2018-05-18T13:06:17.378Z,73.20
2018-05-18T13:08:45.009Z,73.10
2018-05-18T13:11:12.572Z,73.80
2018-05-18T13:13:40.850Z,72.30
2018-05-18T13:16:09.155Z,73.40
2018-05-18T13:18:36.772Z,73.30
2018-05-18T13:21:04.288Z,75.30
2018-05-18T13:23:32.834Z,76.10
2018-05-18T13:26:00.364Z,76.10
2018-05-18T13:28:28.511Z,75.70
2018-05-18T13:30:56.041Z,76.00
2018-05-18T13:33:23.567Z,76.60
2018-05-18T13:35:51.864Z,76.50
2018-05-18T13:38:20.145Z,79.50
2018-05-18T13:40:47.689Z,79.50
2018-05-18T13:43:15.324Z,78.30
2018-05-18T13:45:42.853Z,75.70
2018-05-18T13:48:10.377Z,74.10
2018-05-18T13:50:37.880Z,74.30
2018-05-18T13:53:05.427Z,73.60
2018-05-18T13:55:32.929Z,77.60
2018-05-18T13:58:00.541Z,75.70
2018-05-18T14:00:28.817Z,71.30
2018-05-18T14:02:57.247Z,72.00
2018-05-18T14:05:24.771Z,72.00
2018-05-18T14:07:52.308Z,71.20
2018-05-18T14:10:20.803Z,70.50
2018-05-18T14:12:48.425Z,70.50
2018-05-18T14:15:16.702Z,73.90
2018-05-18T14:17:45.028Z,71.50
2018-05-18T14:20:14.260Z,71.50
2018-05-18T14:22:41.783Z,72.80
2018-05-18T14:25:10.203Z,71.10
2018-05-18T14:27:37.731Z,71.10
2018-05-18T14:30:07.343Z,70.40
2018-05-18T14:32:34.950Z,71.60
2018-05-18T14:35:02.477Z,71.40
2018-05-18T14:37:30.008Z,71.10
2018-05-18T14:39:57.534Z,69.30
2018-05-18T14:42:25.184Z,70.50
2018-05-18T14:44:52.707Z,71.30
2018-05-18T14:47:21.029Z,70.20
2018-05-18T14:49:48.545Z,70.30
2018-05-18T14:52:16.239Z,71.70
2018-05-18T14:54:44.070Z,70.80
2018-05-18T14:57:11.597Z,71.50
2018-05-18T14:59:39.161Z,74.10
2018-05-18T15:02:07.465Z,74.60
2018-05-18T15:04:34.969Z,74.70
2018-05-18T15:07:02.514Z,75.70
2018-05-18T15:09:30.018Z,75.40
2018-05-18T15:11:57.516Z,74.40
2018-05-18T15:14:25.059Z,73.10
2018-05-18T15:16:52.596Z,75.80
2018-05-18T15:19:20.118Z,76.10
2018-05-18T15:21:47.621Z,76.40
2018-05-18T15:24:15.922Z,73.90
2018-05-18T15:26:43.665Z,73.90
2018-05-18T15:29:11.269Z,74.50
2018-05-18T15:31:38.822Z,74.30
2018-05-18T15:34:07.197Z,74.10
2018-05-18T15:36:34.897Z,74.00
2018-05-18T15:39:03.308Z,70.60
2018-05-18T15:41:30.837Z,70.60
2018-05-18T15:43:58.360Z,71.70
2018-05-18T15:46:25.913Z,72.70
2018-05-18T15:48:54.293Z,73.40
2018-05-18T15:51:22.629Z,73.30
2018-05-18T15:53:50.326Z,73.30
2018-05-18T15:56:17.862Z,73.10
2018-05-18T15:58:45.559Z,72.60
2018-05-18T16:01:13.080Z,73.70
2018-05-18T16:03:41.376Z,74.30
2018-05-18T16:06:09.723Z,75.80
2018-05-18T16:08:37.266Z,75.70
2018-05-18T16:11:04.776Z,77.00
2018-05-18T16:13:32.307Z,76.90
2018-05-18T16:15:59.825Z,76.90
2018-05-18T16:18:27.357Z,77.80
2018-05-18T16:20:54.883Z,78.10
2018-05-18T16:23:22.448Z,79.00
2018-05-18T16:25:50.051Z,80.60
2018-05-18T16:28:17.696Z,80.10
2018-05-18T16:30:45.166Z,79.60
2018-05-18T16:33:12.781Z,80.80
2018-05-18T16:35:40.358Z,80.80
2018-05-18T16:38:07.864Z,81.50
2018-05-18T16:40:35.388Z,80.40
2018-05-18T16:43:02.892Z,79.80
2018-05-18T16:45:30.436Z,80.10
2018-05-18T16:47:58.000Z,79.20
2018-05-18T16:50:25.556Z,80.20
2018-05-18T16:52:53.840Z,81.50
2018-05-18T16:55:21.400Z,81.50
2018-05-18T16:57:49.798Z,82.80
2018-05-18T17:00:17.292Z,82.20
2018-05-18T17:02:44.801Z,80.20
2018-05-18T17:05:12.339Z,79.00
2018-05-18T17:07:39.915Z,80.50
2018-05-18T17:10:07.482Z,79.60
2018-05-18T17:12:35.014Z,77.60
2018-05-18T17:15:02.541Z,78.50
2018-05-18T17:17:30.187Z,79.20
2018-05-18T17:19:57.754Z,79.10
2018-05-18T17:22:26.068Z,79.30
2018-05-18T17:24:53.613Z,79.30
2018-05-18T17:27:21.913Z,82.30
2018-05-18T17:29:49.441Z,81.70
2018-05-18T17:32:17.059Z,82.20
2018-05-18T17:34:44.591Z,81.60
2018-05-18T17:37:12.094Z,81.60
2018-05-18T17:39:40.489Z,81.20
2018-05-18T17:42:08.004Z,81.20
2018-05-18T17:44:35.625Z,81.60
2018-05-18T17:47:04.014Z,83.20
2018-05-18T17:49:32.501Z,85.10
2018-05-18T17:52:00.776Z,86.30
2018-05-18T17:54:28.360Z,86.20
2018-05-18T17:56:55.876Z,88.50
2018-05-18T17:59:23.416Z,88.50
2018-05-18T18:01:51.697Z,90.70
2018-05-18T18:04:20.030Z,91.10
2018-05-18T18:06:47.632Z,91.10
2018-05-18T18:09:15.143Z,91.40
2018-05-18T18:11:42.673Z,92.00
2018-05-18T18:14:10.456Z,92.40
2018-05-18T18:16:37.990Z,92.80
2018-05-18T18:19:06.376Z,93.50
2018-05-18T18:21:33.929Z,94.60
2018-05-18T18:24:01.633Z,94.50
2018-05-18T18:26:29.280Z,95.20
2018-05-18T18:28:56.920Z,95.60
2018-05-18T18:31:24.461Z,96.30
2018-05-18T18:33:51.987Z,96.90
2018-05-18T18:36:20.522Z,99.00
2018-05-18T18:38:47.977Z,99.20
2018-05-18T18:41:15.537Z,99.90
2018-05-18T18:43:43.112Z,99.90
2018-05-18T18:46:10.648Z,99.90
2018-05-18T18:48:38.222Z,99.90
2018-05-18T18:51:05.851Z,99.90
2018-05-18T18:53:33.353Z,99.90
2018-05-18T18:56:00.960Z,99.90
2018-05-18T18:58:29.250Z,99.90
2018-05-18T19:00:57.649Z,99.90
2018-05-18T19:03:25.180Z,99.90
2018-05-18T19:05:53.594Z,99.90
2018-05-18T19:08:21.919Z,99.90
2018-05-18T19:10:49.463Z,99.90
2018-05-18T19:13:17.741Z,99.90
2018-05-18T19:15:46.070Z,99.90
2018-05-18T19:18:13.614Z,99.90
2018-05-18T19:20:41.929Z,99.90
2018-05-18T19:23:09.451Z,99.90
2018-05-18T19:25:36.976Z,99.90
2018-05-18T19:28:04.492Z,99.90
2018-05-18T19:30:32.026Z,99.90
2018-05-18T19:32:59.595Z,99.90
2018-05-18T19:35:27.133Z,99.90
2018-05-18T19:37:54.785Z,99.90
2018-05-18T19:40:22.363Z,99.90
2018-05-18T19:42:49.958Z,99.90
2018-05-18T19:45:17.512Z,99.90
2018-05-18T19:47:45.848Z,99.90
2018-05-18T19:50:13.369Z,99.90
2018-05-18T19:52:40.984Z,99.90
2018-05-18T19:55:08.517Z,99.90
2018-05-18T19:57:36.935Z,99.90
2018-05-18T20:00:04.445Z,99.90
2018-05-18T20:02:32.020Z,99.90
2018-05-18T20:04:59.535Z,99.90
2018-05-18T20:07:27.820Z,99.90
2018-05-18T20:09:56.134Z,99.90
2018-05-18T20:12:23.771Z,99.90
2018-05-18T20:14:51.281Z,99.90
2018-05-18T20:17:18.893Z,99.90
2018-05-18T20:19:46.496Z,99.90
2018-05-18T20:22:14.024Z,99.90
2018-05-18T20:24:41.541Z,99.90
2018-05-18T20:27:09.844Z,99.90
2018-05-18T20:29:37.441Z,99.90
2018-05-18T20:32:05.013Z,99.90
2018-05-18T20:34:32.530Z,99.90
2018-05-18T20:37:00.301Z,99.90
2018-05-18T20:39:28.632Z,99.90
2018-05-18T20:41:56.188Z,99.90
2018-05-18T20:44:24.491Z,99.90
2018-05-18T20:46:52.029Z,99.90
2018-05-18T20:49:19.554Z,99.90
2018-05-18T20:51:47.480Z,99.90
2018-05-18T20:54:15.006Z,99.90
2018-05-18T20:56:46.584Z,99.90
2018-05-18T20:59:14.133Z,99.90
2018-05-18T21:01:41.651Z,99.90
2018-05-18T21:04:09.293Z,99.90
2018-05-18T21:06:36.793Z,99.90
2018-05-18T21:09:05.864Z,99.90
2018-05-18T21:11:33.394Z,99.90
2018-05-18T21:14:01.718Z,99.90
2018-05-18T21:16:29.245Z,99.90
2018-05-18T21:18:56.768Z,99.90
2018-05-18T21:21:24.277Z,99.90
2018-05-18T21:23:51.817Z,99.90
2018-05-18T21:26:19.351Z,99.90
2018-05-18T21:28:47.661Z,99.90
2018-05-18T21:31:15.184Z,99.90
2018-05-18T21:33:42.735Z,99.90
2018-05-18T21:36:10.246Z,99.90
2018-05-18T21:38:37.783Z,99.90
2018-05-18T21:41:05.324Z,99.90
2018-05-18T21:43:32.874Z,99.90
2018-05-18T21:46:01.172Z,99.90
2018-05-18T21:48:28.692Z,99.90
2018-05-18T21:50:56.223Z,99.90
2018-05-18T21:53:23.776Z,99.90
2018-05-18T21:55:52.112Z,99.90
2018-05-18T21:58:19.674Z,99.90
2018-05-18T22:00:47.209Z,99.90
2018-05-18T22:03:15.535Z,99.90
2018-05-18T22:05:43.113Z,99.90
2018-05-18T22:08:10.615Z,99.90
2018-05-18T22:10:38.154Z,99.90
2018-05-18T22:13:05.707Z,99.90
2018-05-18T22:15:33.376Z,99.90
2018-05-18T22:18:00.930Z,99.90
2018-05-18T22:20:29.233Z,99.90
2018-05-18T22:22:57.535Z,99.90
2018-05-18T22:25:25.057Z,99.90
2018-05-18T22:27:52.611Z,99.90
2018-05-18T22:30:20.128Z,99.90
2018-05-18T22:32:48.445Z,99.90
2018-05-18T22:35:15.998Z,99.90
2018-05-18T22:37:44.322Z,99.90
2018-05-18T22:40:11.877Z,99.90
2018-05-18T22:42:39.466Z,99.90
2018-05-18T22:45:07.026Z,99.90
2018-05-18T22:47:34.584Z,99.90
2018-05-18T22:50:02.141Z,99.90
2018-05-18T22:52:30.440Z,99.90
2018-05-18T22:54:58.040Z,99.90
2018-05-18T22:57:25.620Z,99.90
2018-05-18T22:59:53.151Z,99.90
2018-05-18T23:02:21.478Z,99.90
2018-05-18T23:04:49.017Z,99.90
2018-05-18T23:07:16.630Z,99.90
2018-05-18T23:09:44.132Z,99.90
2018-05-18T23:12:12.488Z,99.90
2018-05-18T23:14:40.073Z,99.90
2018-05-18T23:17:07.635Z,99.90
2018-05-18T23:19:35.213Z,99.90
2018-05-18T23:22:02.780Z,99.90
2018-05-18T23:24:30.348Z,99.90
2018-05-18T23:26:57.857Z,99.90
2018-05-18T23:29:25.497Z,99.90
2018-05-18T23:31:53.078Z,99.90
2018-05-18T23:34:20.666Z,99.90
2018-05-18T23:36:48.241Z,99.90
2018-05-18T23:39:15.817Z,99.90
2018-05-18T23:41:43.374Z,99.90
2018-05-18T23:44:10.934Z,99.90
2018-05-18T23:46:38.503Z,99.90
2018-05-18T23:49:06.058Z,99.90
2018-05-18T23:51:33.621Z,99.90
2018-05-18T23:54:01.229Z,99.90
2018-05-18T23:56:28.744Z,99.90
2018-05-18T23:58:56.303Z,99.90
