createdAt,value
2023-02-07T00:01:32.749Z,30.90
2023-02-07T00:04:01.859Z,29.40
2023-02-07T00:06:32.179Z,35.50
2023-02-07T00:09:01.600Z,32.70
2023-02-07T00:11:29.844Z,33.43
2023-02-07T00:14:00.470Z,33.50
2023-02-07T00:16:29.327Z,28.63
2023-02-07T00:19:03.853Z,33.03
2023-02-07T00:21:32.692Z,35.20
2023-02-07T00:24:01.478Z,29.67
2023-02-07T00:26:30.742Z,30.93
2023-02-07T00:28:59.671Z,33.27
2023-02-07T00:31:30.099Z,32.00
2023-02-07T00:34:05.014Z,43.37
2023-02-07T00:36:35.297Z,39.57
2023-02-07T00:39:07.005Z,41.07
2023-02-07T00:41:37.538Z,35.57
2023-02-07T00:44:06.828Z,39.23
2023-02-07T00:46:35.678Z,34.03
2023-02-07T00:49:07.216Z,33.30
2023-02-07T00:51:35.895Z,29.33
2023-02-07T00:54:04.561Z,28.53
2023-02-07T00:56:35.902Z,32.63
2023-02-07T00:59:04.172Z,29.53
2023-02-07T01:01:32.519Z,29.70
2023-02-07T01:04:00.970Z,29.50
2023-02-07T01:06:33.860Z,30.90
2023-02-07T01:09:03.360Z,25.83
2023-02-07T01:11:31.946Z,28.53
2023-02-07T01:14:01.778Z,26.23
2023-02-07T01:16:33.186Z,27.70
2023-02-07T01:19:04.837Z,27.00
2023-02-07T01:21:34.614Z,31.47
2023-02-07T01:24:03.183Z,25.37
2023-02-07T01:26:31.659Z,28.60
2023-02-07T01:29:00.221Z,25.17
2023-02-07T01:31:28.784Z,29.87
2023-02-07T01:33:58.727Z,25.47
2023-02-07T01:36:29.356Z,27.53
2023-02-07T01:38:59.350Z,28.80
2023-02-07T01:41:28.960Z,26.10
2023-02-07T01:44:03.631Z,31.43
2023-02-07T01:46:33.888Z,26.47
2023-02-07T01:49:06.345Z,27.30
2023-02-07T01:51:36.311Z,27.90
2023-02-07T01:54:10.465Z,27.50
2023-02-07T01:56:42.837Z,27.03
2023-02-07T01:59:13.094Z,29.63
2023-02-07T02:01:41.732Z,27.43
2023-02-07T02:04:10.095Z,30.23
2023-02-07T02:06:42.799Z,26.43
2023-02-07T02:09:15.535Z,30.03
2023-02-07T02:12:21.596Z,26.67
2023-02-07T02:15:07.181Z,25.80
2023-02-07T02:17:47.997Z,28.57
2023-02-07T02:20:51.058Z,29.27
2023-02-07T02:23:30.266Z,29.83
2023-02-07T02:26:43.203Z,29.10
2023-02-07T02:29:52.910Z,27.47
2023-02-07T02:32:49.620Z,30.70
2023-02-07T02:35:23.185Z,26.53
2023-02-07T02:38:04.275Z,42.87
2023-02-07T02:40:39.872Z,24.93
2023-02-07T02:43:15.341Z,27.73
2023-02-07T02:45:46.856Z,27.30
2023-02-07T02:48:18.760Z,25.20
2023-02-07T02:50:49.305Z,26.53
2023-02-07T02:53:18.263Z,28.83
2023-02-07T02:56:13.465Z,34.87
2023-02-07T02:58:57.135Z,34.80
2023-02-07T03:01:36.156Z,30.10
2023-02-07T03:04:30.529Z,27.87
2023-02-07T03:07:12.179Z,29.87
2023-02-07T03:09:49.672Z,38.70
2023-02-07T03:12:24.169Z,38.17
2023-02-07T03:15:00.291Z,37.00
2023-02-07T03:17:33.871Z,37.33
2023-02-07T03:20:10.722Z,37.07
2023-02-07T03:22:39.841Z,36.87
2023-02-07T03:25:11.353Z,35.90
2023-02-07T03:27:41.731Z,44.17
2023-02-07T03:30:14.535Z,39.50
2023-02-07T03:32:46.850Z,37.60
2023-02-07T03:35:22.073Z,42.47
2023-02-07T03:37:56.313Z,34.97
2023-02-07T03:40:27.623Z,43.10
2023-02-07T03:43:01.290Z,39.43
2023-02-07T03:45:29.961Z,38.83
2023-02-07T03:47:58.241Z,38.97
2023-02-07T03:50:28.569Z,42.03
2023-02-07T03:52:56.870Z,40.27
2023-02-07T03:55:25.235Z,39.50
2023-02-07T03:57:53.493Z,35.00
2023-02-07T04:00:21.986Z,34.33
2023-02-07T04:02:50.412Z,35.27
2023-02-07T04:05:18.907Z,34.87
2023-02-07T04:07:48.770Z,33.90
2023-02-07T04:10:17.226Z,35.53
2023-02-07T04:12:45.572Z,34.40
2023-02-07T04:15:14.765Z,34.70
2023-02-07T04:17:42.991Z,35.70
2023-02-07T04:20:12.587Z,34.73
2023-02-07T04:22:40.939Z,33.50
2023-02-07T04:25:10.810Z,33.77
2023-02-07T04:27:39.218Z,36.67
2023-02-07T04:30:08.508Z,36.80
2023-02-07T04:32:36.920Z,32.13
2023-02-07T04:35:05.345Z,33.50
2023-02-07T04:37:33.772Z,31.17
2023-02-07T04:40:02.372Z,33.30
2023-02-07T04:42:32.281Z,41.67
2023-02-07T04:45:01.038Z,35.57
2023-02-07T04:47:29.628Z,38.97
2023-02-07T04:49:58.233Z,35.33
2023-02-07T04:52:26.788Z,35.23
2023-02-07T04:54:55.383Z,33.40
2023-02-07T04:57:24.082Z,39.10
2023-02-07T04:59:54.082Z,40.70
2023-02-07T05:02:22.604Z,41.57
2023-02-07T05:04:51.096Z,41.03
2023-02-07T05:07:19.860Z,47.03
2023-02-07T05:09:47.923Z,42.33
2023-02-07T05:12:15.944Z,42.40
2023-02-07T05:14:43.989Z,45.13
2023-02-07T05:17:13.387Z,39.47
2023-02-07T05:19:41.606Z,42.83
2023-02-07T05:22:09.660Z,38.63
2023-02-07T05:24:37.715Z,38.77
2023-02-07T05:27:05.755Z,39.60
2023-02-07T05:29:33.681Z,37.87
2023-02-07T05:32:19.179Z,41.57
2023-02-07T05:34:48.555Z,38.17
2023-02-07T05:37:16.580Z,44.23
2023-02-07T05:39:44.619Z,40.07
2023-02-07T05:42:12.611Z,42.27
2023-02-07T05:44:40.757Z,44.53
2023-02-07T05:47:08.807Z,53.63
2023-02-07T05:49:37.434Z,47.23
2023-02-07T05:52:07.040Z,46.47
2023-02-07T05:54:35.072Z,47.23
2023-02-07T05:57:03.069Z,44.27
2023-02-07T05:59:31.133Z,38.00
2023-02-07T06:01:59.149Z,37.63
2023-02-07T06:04:27.610Z,37.80
2023-02-07T06:06:55.634Z,36.27
2023-02-07T06:09:25.012Z,36.73
2023-02-07T06:11:53.247Z,29.00
2023-02-07T06:14:21.352Z,29.67
2023-02-07T06:16:49.372Z,31.80
2023-02-07T06:19:17.548Z,33.23
2023-02-07T06:21:46.941Z,32.53
2023-02-07T06:24:15.726Z,26.57
2023-02-07T06:26:46.773Z,30.70
2023-02-07T06:29:15.376Z,34.90
2023-02-07T06:31:43.504Z,31.30
2023-02-07T06:34:11.667Z,30.30
2023-02-07T06:36:39.809Z,31.27
2023-02-07T06:39:07.872Z,31.20
2023-02-07T06:41:35.902Z,28.87
2023-02-07T06:44:05.479Z,29.50
2023-02-07T06:46:33.744Z,27.03
2023-02-07T06:49:01.815Z,28.43
2023-02-07T06:51:29.963Z,23.87
2023-02-07T06:53:58.111Z,30.73
2023-02-07T06:56:26.217Z,30.87
2023-02-07T06:58:54.282Z,30.37
2023-02-07T07:01:23.816Z,29.83
2023-02-07T07:03:51.909Z,34.90
2023-02-07T07:06:20.043Z,33.17
2023-02-07T07:08:48.184Z,39.00
2023-02-07T07:11:16.346Z,38.27
2023-02-07T07:13:44.365Z,38.10
2023-02-07T07:16:12.667Z,43.47
2023-02-07T07:18:42.175Z,49.63
2023-02-07T07:21:10.820Z,56.33
2023-02-07T07:23:39.171Z,60.37
2023-02-07T07:26:07.317Z,48.30
2023-02-07T07:28:35.331Z,50.57
2023-02-07T07:31:05.183Z,47.40
2023-02-07T07:33:33.576Z,46.30
2023-02-07T07:36:04.986Z,40.70
2023-02-07T07:38:33.771Z,41.83
2023-02-07T07:41:02.170Z,35.67
2023-02-07T07:43:30.286Z,35.87
2023-02-07T07:46:01.222Z,36.77
2023-02-07T07:48:29.578Z,32.07
2023-02-07T07:50:57.918Z,39.20
2023-02-07T07:53:27.389Z,37.73
2023-02-07T07:55:57.406Z,35.80
2023-02-07T07:58:27.172Z,35.83
2023-02-07T08:00:56.015Z,34.80
2023-02-07T08:03:24.403Z,33.70
2023-02-07T08:05:52.582Z,30.73
2023-02-07T08:08:20.889Z,33.00
2023-02-07T08:10:50.482Z,36.50
2023-02-07T08:13:19.916Z,32.03
2023-02-07T08:15:48.476Z,36.80
2023-02-07T08:18:16.549Z,34.27
2023-02-07T08:20:44.643Z,32.03
2023-02-07T08:23:12.835Z,35.00
2023-02-07T08:25:42.342Z,33.53
2023-02-07T08:28:11.934Z,35.53
2023-02-07T08:30:40.865Z,33.93
2023-02-07T08:33:09.187Z,32.40
2023-02-07T08:35:38.208Z,35.57
2023-02-07T08:38:06.335Z,29.40
2023-02-07T08:40:34.644Z,34.77
2023-02-07T08:43:05.253Z,29.87
2023-02-07T08:45:35.082Z,32.20
2023-02-07T08:48:03.279Z,34.30
2023-02-07T08:50:31.480Z,53.40
2023-02-07T08:52:59.754Z,46.87
2023-02-07T08:55:28.058Z,39.43
2023-02-07T08:57:56.238Z,40.10
2023-02-07T09:00:24.734Z,33.07
2023-02-07T09:02:54.311Z,36.10
2023-02-07T09:05:22.551Z,32.93
2023-02-07T09:07:50.659Z,39.90
2023-02-07T09:10:18.936Z,33.93
2023-02-07T09:12:47.038Z,32.00
2023-02-07T09:15:15.158Z,36.57
2023-02-07T09:17:43.657Z,34.27
2023-02-07T09:20:13.906Z,30.20
2023-02-07T09:22:55.801Z,30.47
2023-02-07T09:25:23.903Z,29.97
2023-02-07T09:27:52.429Z,32.67
2023-02-07T09:30:20.676Z,31.40
2023-02-07T09:32:48.838Z,31.97
2023-02-07T09:35:18.542Z,27.17
2023-02-07T09:37:49.833Z,27.90
2023-02-07T09:40:20.458Z,31.70
2023-02-07T09:42:56.886Z,30.03
2023-02-07T09:45:30.269Z,24.17
2023-02-07T09:48:04.277Z,27.70
2023-02-07T09:50:38.388Z,25.83
2023-02-07T09:53:12.359Z,27.93
2023-02-07T09:55:47.464Z,27.87
2023-02-07T09:58:19.514Z,25.37
2023-02-07T10:00:54.411Z,22.73
2023-02-07T10:03:24.378Z,23.23
2023-02-07T10:06:09.256Z,23.90
2023-02-07T10:08:45.756Z,23.83
2023-02-07T10:11:20.575Z,24.33
2023-02-07T10:14:02.569Z,24.33
2023-02-07T10:16:46.748Z,22.93
2023-02-07T10:19:22.871Z,29.20
2023-02-07T10:22:03.966Z,22.73
2023-02-07T10:24:53.110Z,21.70
2023-02-07T10:27:30.739Z,23.83
2023-02-07T10:30:05.489Z,25.47
2023-02-07T10:32:36.990Z,24.00
2023-02-07T10:35:15.945Z,27.67
2023-02-07T10:37:46.813Z,23.17
2023-02-07T10:40:20.220Z,23.67
2023-02-07T10:42:55.873Z,21.50
2023-02-07T10:45:24.091Z,22.23
2023-02-07T10:47:52.211Z,83.27
2023-02-07T10:50:29.655Z,46.90
2023-02-07T10:53:00.721Z,39.83
2023-02-07T10:55:47.308Z,31.27
2023-02-07T10:58:23.210Z,23.47
2023-02-07T11:00:53.987Z,23.43
2023-02-07T11:03:23.264Z,21.80
2023-02-07T11:05:57.391Z,25.47
2023-02-07T11:08:29.407Z,25.60
2023-02-07T11:10:59.661Z,22.07
2023-02-07T11:13:29.987Z,19.50
2023-02-07T11:16:04.110Z,22.97
2023-02-07T11:18:57.217Z,26.43
2023-02-07T11:21:31.556Z,23.30
2023-02-07T11:24:05.712Z,19.47
2023-02-07T11:26:35.512Z,23.47
2023-02-07T11:29:08.029Z,21.13
2023-02-07T11:31:38.670Z,24.87
2023-02-07T11:34:22.684Z,23.20
2023-02-07T11:36:50.818Z,23.20
2023-02-07T11:39:23.801Z,22.07
2023-02-07T11:41:59.499Z,23.80
2023-02-07T11:44:29.862Z,22.67
2023-02-07T11:47:04.071Z,21.57
2023-02-07T11:49:43.436Z,42.73
2023-02-07T11:52:12.069Z,21.57
2023-02-07T11:54:44.059Z,23.70
2023-02-07T11:57:14.403Z,19.73
2023-02-07T11:59:50.477Z,19.87
2023-02-07T12:02:22.065Z,19.43
2023-02-07T12:04:50.886Z,20.43
2023-02-07T12:07:25.503Z,16.37
2023-02-07T12:09:57.191Z,20.13
2023-02-07T12:12:34.923Z,18.17
2023-02-07T12:15:08.101Z,21.77
2023-02-07T12:17:42.417Z,18.07
2023-02-07T12:20:21.563Z,19.67
2023-02-07T12:23:04.839Z,16.63
2023-02-07T12:25:48.073Z,19.23
2023-02-07T12:28:21.853Z,18.17
2023-02-07T12:30:55.816Z,23.60
2023-02-07T12:33:34.297Z,17.40
2023-02-07T12:36:10.551Z,22.37
2023-02-07T12:38:43.348Z,17.67
2023-02-07T12:41:18.058Z,16.97
2023-02-07T12:43:55.364Z,17.70
2023-02-07T12:46:32.887Z,17.73
2023-02-07T12:49:17.780Z,18.23
2023-02-07T12:51:57.805Z,18.27
2023-02-07T12:54:38.804Z,16.03
2023-02-07T12:57:15.086Z,17.97
2023-02-07T12:59:52.764Z,19.20
2023-02-07T13:02:34.317Z,19.20
2023-02-07T13:05:18.290Z,15.13
2023-02-07T13:07:56.497Z,20.50
2023-02-07T13:10:36.455Z,15.67
2023-02-07T13:13:15.183Z,20.40
2023-02-07T13:15:49.518Z,19.63
2023-02-07T13:18:23.516Z,16.10
2023-02-07T13:21:10.284Z,18.70
2023-02-07T13:23:43.498Z,17.27
2023-02-07T13:26:16.742Z,18.57
2023-02-07T13:28:49.916Z,20.23
2023-02-07T13:31:20.900Z,16.17
2023-02-07T13:33:51.077Z,16.10
2023-02-07T13:36:25.958Z,16.33
2023-02-07T13:39:12.818Z,14.17
2023-02-07T13:41:50.380Z,14.57
2023-02-07T13:44:26.470Z,15.60
2023-02-07T13:47:30.608Z,14.40
2023-02-07T13:50:05.521Z,15.20
2023-02-07T13:52:40.504Z,14.23
2023-02-07T13:55:19.815Z,14.13
2023-02-07T13:58:05.645Z,13.83
2023-02-07T14:00:39.877Z,12.17
2023-02-07T14:03:19.915Z,12.80
2023-02-07T14:05:48.500Z,13.77
2023-02-07T14:08:25.475Z,13.03
2023-02-07T14:10:54.173Z,14.30
2023-02-07T14:13:25.613Z,16.17
2023-02-07T14:16:02.487Z,17.30
2023-02-07T14:18:48.130Z,15.50
2023-02-07T14:21:39.751Z,15.13
2023-02-07T14:24:33.512Z,14.90
2023-02-07T14:27:06.708Z,15.77
2023-02-07T14:30:16.138Z,17.27
2023-02-07T14:33:02.765Z,16.80
2023-02-07T14:35:34.653Z,15.90
2023-02-07T14:38:13.664Z,13.67
2023-02-07T14:41:09.455Z,14.30
2023-02-07T14:43:59.807Z,14.80
2023-02-07T14:46:38.248Z,28.73
2023-02-07T14:49:15.220Z,27.37
2023-02-07T14:51:46.916Z,18.07
2023-02-07T14:54:20.397Z,17.20
2023-02-07T14:56:54.433Z,16.47
2023-02-07T14:59:29.470Z,15.80
2023-02-07T15:01:57.839Z,16.93
2023-02-07T15:04:27.401Z,16.43
2023-02-07T15:06:55.588Z,15.93
2023-02-07T15:09:26.746Z,15.53
2023-02-07T15:12:10.613Z,14.73
2023-02-07T15:14:44.457Z,14.63
2023-02-07T15:17:12.618Z,15.60
2023-02-07T15:19:43.523Z,15.50
2023-02-07T15:22:26.194Z,15.43
2023-02-07T15:24:58.013Z,14.67
2023-02-07T15:27:28.611Z,14.53
2023-02-07T15:29:58.493Z,16.10
2023-02-07T15:32:30.239Z,16.03
2023-02-07T15:35:00.879Z,14.00
2023-02-07T15:37:29.253Z,18.00
2023-02-07T15:39:58.759Z,16.20
2023-02-07T15:42:27.376Z,14.73
2023-02-07T15:44:57.680Z,12.17
2023-02-07T15:47:37.464Z,13.83
2023-02-07T15:50:18.735Z,13.23
2023-02-07T15:52:51.656Z,14.73
2023-02-07T15:55:24.584Z,14.17
2023-02-07T15:57:53.590Z,15.53
2023-02-07T16:00:25.386Z,12.70
2023-02-07T16:02:59.905Z,17.10
2023-02-07T16:05:31.683Z,14.67
2023-02-07T16:08:02.181Z,12.53
2023-02-07T16:10:37.032Z,25.10
2023-02-07T16:13:12.745Z,19.57
2023-02-07T16:15:54.497Z,17.73
2023-02-07T16:18:39.832Z,18.27
2023-02-07T16:21:15.059Z,17.27
2023-02-07T16:23:43.668Z,22.87
2023-02-07T16:26:12.096Z,33.97
2023-02-07T16:28:40.563Z,28.03
2023-02-07T16:31:08.852Z,24.47
2023-02-07T16:33:39.833Z,20.93
2023-02-07T16:36:14.514Z,20.73
2023-02-07T16:38:42.920Z,17.47
2023-02-07T16:41:24.080Z,18.80
2023-02-07T16:43:52.463Z,17.73
2023-02-07T16:46:20.594Z,16.13
2023-02-07T16:48:48.772Z,20.90
2023-02-07T16:51:18.419Z,20.43
2023-02-07T16:53:46.683Z,19.13
2023-02-07T16:56:22.421Z,16.43
2023-02-07T16:58:50.713Z,15.90
2023-02-07T17:01:21.388Z,16.73
2023-02-07T17:03:49.929Z,18.57
2023-02-07T17:06:20.918Z,18.50
2023-02-07T17:08:49.895Z,21.07
2023-02-07T17:11:24.741Z,19.67
2023-02-07T17:13:53.802Z,16.30
2023-02-07T17:16:22.410Z,17.60
2023-02-07T17:18:50.854Z,18.53
2023-02-07T17:21:22.415Z,19.83
2023-02-07T17:23:50.806Z,19.23
2023-02-07T17:26:24.427Z,21.23
2023-02-07T17:28:53.137Z,21.87
2023-02-07T17:31:21.683Z,27.13
2023-02-07T17:33:51.514Z,20.90
2023-02-07T17:36:21.681Z,17.37
2023-02-07T17:38:49.861Z,21.10
2023-02-07T17:41:20.087Z,20.40
2023-02-07T17:43:48.384Z,17.97
2023-02-07T17:46:18.943Z,19.57
2023-02-07T17:48:49.177Z,19.70
2023-02-07T17:51:17.789Z,17.50
2023-02-07T17:53:48.299Z,17.37
2023-02-07T17:56:22.267Z,20.00
2023-02-07T17:58:50.682Z,17.37
2023-02-07T18:01:19.492Z,20.93
2023-02-07T18:03:47.909Z,19.03
2023-02-07T18:06:16.996Z,21.27
2023-02-07T18:08:47.370Z,19.40
2023-02-07T18:11:16.437Z,23.90
2023-02-07T18:13:46.474Z,24.90
2023-02-07T18:16:16.138Z,17.30
2023-02-07T18:18:44.507Z,24.37
2023-02-07T18:21:13.639Z,23.87
2023-02-07T18:23:44.044Z,24.40
2023-02-07T18:26:15.576Z,29.70
2023-02-07T18:28:44.234Z,23.70
2023-02-07T18:31:13.212Z,25.53
2023-02-07T18:33:41.455Z,21.33
2023-02-07T18:36:10.557Z,21.90
2023-02-07T18:38:39.230Z,20.60
2023-02-07T18:41:10.382Z,21.03
2023-02-07T18:43:40.402Z,26.83
2023-02-07T18:46:09.566Z,22.60
2023-02-07T18:48:37.907Z,22.00
2023-02-07T18:51:07.572Z,19.90
2023-02-07T18:53:35.773Z,23.57
2023-02-07T18:56:05.215Z,19.60
2023-02-07T18:58:34.020Z,24.57
2023-02-07T19:01:10.043Z,24.13
2023-02-07T19:03:38.944Z,25.50
2023-02-07T19:06:08.535Z,25.10
2023-02-07T19:08:37.275Z,24.60
2023-02-07T19:11:06.978Z,26.70
2023-02-07T19:13:36.501Z,29.00
2023-02-07T19:16:07.741Z,26.30
2023-02-07T19:18:36.295Z,30.60
2023-02-07T19:21:05.572Z,32.47
2023-02-07T19:23:34.134Z,28.87
2023-02-07T19:26:02.779Z,29.83
2023-02-07T19:28:31.546Z,27.00
2023-02-07T19:30:59.653Z,26.37
2023-02-07T19:33:29.152Z,25.50
2023-02-07T19:35:58.233Z,27.40
2023-02-07T19:38:26.283Z,24.27
2023-02-07T19:40:57.670Z,23.30
2023-02-07T19:43:25.695Z,27.40
2023-02-07T19:45:54.036Z,22.73
2023-02-07T19:48:22.793Z,23.97
2023-02-07T19:51:00.430Z,26.93
2023-02-07T19:53:30.003Z,28.90
2023-02-07T19:56:02.415Z,29.17
2023-02-07T19:58:31.628Z,23.37
2023-02-07T20:01:00.456Z,26.27
2023-02-07T20:03:28.958Z,23.57
2023-02-07T20:05:59.976Z,24.37
2023-02-07T20:08:33.781Z,24.90
2023-02-07T20:11:05.212Z,28.53
2023-02-07T20:13:34.840Z,28.63
2023-02-07T20:16:05.650Z,24.93
2023-02-07T20:18:34.448Z,26.23
2023-02-07T20:21:11.438Z,30.97
2023-02-07T20:23:42.089Z,25.90
2023-02-07T20:26:12.873Z,28.00
2023-02-07T20:28:41.782Z,27.17
2023-02-07T20:31:11.065Z,24.90
2023-02-07T20:33:41.342Z,26.63
2023-02-07T20:36:10.846Z,29.57
2023-02-07T20:38:40.840Z,25.60
2023-02-07T20:41:10.884Z,26.53
2023-02-07T20:43:39.971Z,22.00
2023-02-07T20:46:10.755Z,28.83
2023-02-07T20:48:39.178Z,30.20
2023-02-07T20:51:10.338Z,33.20
2023-02-07T20:53:41.999Z,35.60
2023-02-07T20:56:12.233Z,36.53
2023-02-07T20:58:40.471Z,33.50
2023-02-07T21:01:10.510Z,28.37
2023-02-07T21:03:39.584Z,33.73
2023-02-07T21:06:08.910Z,34.37
2023-02-07T21:08:37.992Z,31.40
2023-02-07T21:11:09.057Z,29.73
2023-02-07T21:13:38.334Z,30.53
2023-02-07T21:16:07.870Z,27.07
2023-02-07T21:18:37.617Z,35.93
2023-02-07T21:21:09.874Z,29.17
2023-02-07T21:23:38.583Z,35.60
2023-02-07T21:26:09.556Z,31.90
2023-02-07T21:28:38.041Z,33.77
2023-02-07T21:31:07.754Z,31.27
2023-02-07T21:33:35.913Z,33.23
2023-02-07T21:36:09.245Z,31.00
2023-02-07T21:38:39.295Z,34.97
2023-02-07T21:41:10.188Z,30.57
2023-02-07T21:43:40.293Z,32.83
2023-02-07T21:46:10.799Z,30.87
2023-02-07T21:48:40.126Z,32.07
2023-02-07T21:51:10.329Z,27.13
2023-02-07T21:53:39.532Z,31.53
2023-02-07T21:56:12.251Z,32.50
2023-02-07T21:58:40.681Z,36.17
2023-02-07T22:01:10.248Z,37.20
2023-02-07T22:03:39.175Z,35.37
2023-02-07T22:06:08.435Z,42.80
2023-02-07T22:08:37.510Z,36.33
2023-02-07T22:11:06.639Z,38.10
2023-02-07T22:13:38.023Z,34.97
2023-02-07T22:16:08.604Z,40.17
2023-02-07T22:18:37.089Z,36.80
2023-02-07T22:21:05.730Z,35.20
2023-02-07T22:23:34.260Z,32.60
2023-02-07T22:26:02.547Z,33.67
2023-02-07T22:28:30.780Z,35.43
2023-02-07T22:31:00.671Z,35.90
2023-02-07T22:33:28.982Z,33.47
2023-02-07T22:35:57.019Z,32.40
2023-02-07T22:38:25.226Z,36.83
2023-02-07T22:40:53.337Z,42.13
2023-02-07T22:43:21.495Z,35.27
2023-02-07T22:45:49.625Z,34.27
2023-02-07T22:48:19.100Z,36.23
2023-02-07T22:50:47.385Z,32.57
2023-02-07T22:53:15.781Z,38.07
2023-02-07T22:55:43.815Z,34.80
2023-02-07T22:58:14.604Z,34.60
2023-02-07T23:00:42.764Z,32.63
2023-02-07T23:03:11.128Z,35.03
2023-02-07T23:05:40.962Z,35.30
2023-02-07T23:08:09.052Z,32.53
2023-02-07T23:10:37.114Z,32.13
2023-02-07T23:13:05.991Z,32.10
2023-02-07T23:15:34.518Z,37.30
2023-02-07T23:18:02.675Z,33.00
2023-02-07T23:20:30.887Z,31.03
2023-02-07T23:23:00.337Z,31.93
2023-02-07T23:25:28.423Z,36.73
2023-02-07T23:27:56.543Z,34.53
2023-02-07T23:30:24.851Z,34.73
2023-02-07T23:32:53.000Z,50.87
2023-02-07T23:35:21.046Z,50.03
2023-02-07T23:37:49.071Z,43.03
2023-02-07T23:40:19.024Z,40.03
2023-02-07T23:42:47.126Z,36.23
2023-02-07T23:45:15.181Z,35.67
2023-02-07T23:47:43.175Z,36.40
2023-02-07T23:50:11.297Z,31.67
2023-02-07T23:52:39.559Z,33.10
2023-02-07T23:55:08.858Z,37.37
2023-02-07T23:57:38.803Z,32.90
