createdAt,value
2022-07-25T00:00:10.976Z,34.30
2022-07-25T00:05:18.104Z,34.37
2022-07-25T00:10:11.233Z,34.47
2022-07-25T00:15:11.241Z,34.59
2022-07-25T00:20:11.311Z,34.69
2022-07-25T00:25:11.403Z,34.78
2022-07-25T00:30:11.497Z,34.90
2022-07-25T00:35:11.607Z,34.98
2022-07-25T00:40:11.737Z,35.06
2022-07-25T00:45:11.817Z,35.15
2022-07-25T00:50:11.904Z,35.23
2022-07-25T00:55:12.046Z,35.31
2022-07-25T01:00:12.084Z,35.38
2022-07-25T01:05:12.201Z,35.46
2022-07-25T01:10:12.265Z,35.55
2022-07-25T01:15:12.390Z,35.62
2022-07-25T01:20:12.485Z,35.69
2022-07-25T01:25:12.592Z,35.77
2022-07-25T01:30:12.692Z,35.82
2022-07-25T01:35:12.812Z,35.89
2022-07-25T01:40:12.889Z,35.97
2022-07-25T01:45:12.936Z,36.03
2022-07-25T01:50:13.038Z,36.10
2022-07-25T01:55:13.122Z,36.13
2022-07-25T02:00:13.205Z,36.20
2022-07-25T02:05:13.283Z,36.29
2022-07-25T02:10:13.417Z,36.36
2022-07-25T02:15:13.551Z,36.41
2022-07-25T02:20:13.629Z,36.48
2022-07-25T02:25:13.723Z,36.55
2022-07-25T02:30:13.841Z,36.63
2022-07-25T02:35:13.949Z,36.69
2022-07-25T02:40:14.054Z,36.74
2022-07-25T02:45:14.157Z,36.83
2022-07-25T02:50:14.730Z,36.90
2022-07-25T02:55:14.357Z,36.95
2022-07-25T03:00:14.475Z,37.01
2022-07-25T03:05:14.583Z,37.04
2022-07-25T03:10:14.681Z,37.10
2022-07-25T03:15:14.787Z,37.17
2022-07-25T03:20:14.957Z,37.23
2022-07-25T03:25:15.355Z,37.30
2022-07-25T03:30:16.090Z,37.39
2022-07-25T03:35:15.123Z,37.42
2022-07-25T03:40:15.243Z,37.49
2022-07-25T03:45:15.350Z,37.55
2022-07-25T03:50:15.419Z,37.60
2022-07-25T03:55:15.504Z,37.62
2022-07-25T04:00:15.603Z,37.62
2022-07-25T04:05:15.637Z,37.61
2022-07-25T04:10:15.802Z,37.62
2022-07-25T04:15:23.372Z,37.63
2022-07-25T04:20:15.920Z,37.63
2022-07-25T04:25:16.024Z,37.65
2022-07-25T04:30:24.456Z,37.62
2022-07-25T04:35:17.332Z,37.61
2022-07-25T04:40:16.287Z,37.61
2022-07-25T04:45:17.806Z,37.61
2022-07-25T04:50:16.503Z,37.60
2022-07-25T04:55:16.647Z,37.59
2022-07-25T05:00:16.699Z,37.58
2022-07-25T05:05:21.586Z,37.57
2022-07-25T05:10:17.834Z,37.54
2022-07-25T05:15:16.963Z,37.49
2022-07-25T05:20:17.740Z,37.48
2022-07-25T05:25:17.109Z,37.42
2022-07-25T05:30:17.189Z,37.32
2022-07-25T05:35:17.270Z,37.19
2022-07-25T05:40:17.375Z,37.09
2022-07-25T05:45:17.456Z,36.98
2022-07-25T05:50:17.560Z,36.94
2022-07-25T05:55:17.629Z,36.88
2022-07-25T06:00:17.713Z,36.83
2022-07-25T06:05:17.807Z,36.72
2022-07-25T06:10:17.885Z,36.61
2022-07-25T06:15:22.916Z,36.30
2022-07-25T06:20:19.126Z,34.83
2022-07-25T06:25:18.159Z,35.13
2022-07-25T06:30:20.612Z,32.73
2022-07-25T06:35:18.348Z,26.12
2022-07-25T06:40:18.468Z,18.78
2022-07-25T06:45:18.683Z,17.39
2022-07-25T06:50:18.675Z,16.92
2022-07-25T06:55:18.732Z,16.70
2022-07-25T07:00:18.804Z,16.63
2022-07-25T07:05:18.862Z,16.93
2022-07-25T07:10:18.999Z,17.96
2022-07-25T07:15:19.045Z,19.79
2022-07-25T07:20:19.305Z,20.40
2022-07-25T07:25:19.647Z,20.07
2022-07-25T07:30:24.093Z,19.63
2022-07-25T07:35:20.469Z,19.37
2022-07-25T07:40:19.579Z,19.20
2022-07-25T07:45:19.700Z,18.68
2022-07-25T07:50:19.812Z,18.92
2022-07-25T07:55:19.825Z,18.87
2022-07-25T08:00:19.935Z,20.08
2022-07-25T08:05:20.198Z,23.43
2022-07-25T08:10:20.166Z,24.60
2022-07-25T08:15:20.153Z,27.88
2022-07-25T08:20:37.468Z,24.80
2022-07-25T08:25:21.403Z,22.97
2022-07-25T08:30:20.449Z,21.50
2022-07-25T08:35:20.526Z,22.14
2022-07-25T08:40:20.653Z,22.34
2022-07-25T08:45:20.709Z,22.65
2022-07-25T08:50:20.760Z,23.38
2022-07-25T08:55:20.893Z,23.38
2022-07-25T09:00:21.008Z,24.24
2022-07-25T09:05:21.145Z,26.13
2022-07-25T09:10:21.229Z,27.08
2022-07-25T09:15:21.278Z,26.62
2022-07-25T09:20:21.355Z,26.80
2022-07-25T09:25:21.400Z,25.84
2022-07-25T09:30:21.542Z,26.07
2022-07-25T09:35:21.654Z,26.89
2022-07-25T09:40:21.704Z,26.11
2022-07-25T09:45:21.740Z,24.46
2022-07-25T09:50:21.855Z,24.92
2022-07-25T09:55:21.965Z,25.90
2022-07-25T10:00:22.077Z,26.93
2022-07-25T10:05:22.183Z,27.45
2022-07-25T10:10:22.234Z,27.14
2022-07-25T10:15:22.297Z,24.94
2022-07-25T10:20:22.434Z,23.83
2022-07-25T10:25:22.513Z,25.58
2022-07-25T10:30:22.613Z,26.75
2022-07-25T10:35:22.723Z,27.23
2022-07-25T10:40:22.847Z,27.93
2022-07-25T10:45:22.908Z,23.87
2022-07-25T10:50:40.412Z,26.00
2022-07-25T10:55:24.057Z,27.71
2022-07-25T11:00:23.152Z,29.06
2022-07-25T11:05:23.272Z,29.93
2022-07-25T11:10:23.419Z,30.22
2022-07-25T11:15:23.449Z,29.94
2022-07-25T11:20:23.793Z,30.19
2022-07-25T11:25:23.635Z,30.30
2022-07-25T11:30:23.707Z,29.61
2022-07-25T11:35:23.882Z,29.23
2022-07-25T11:40:23.953Z,29.72
2022-07-25T11:45:23.976Z,30.27
2022-07-25T11:50:24.058Z,30.91
2022-07-25T11:55:24.164Z,31.10
2022-07-25T12:00:24.252Z,30.87
2022-07-25T12:05:24.331Z,30.62
2022-07-25T12:10:24.434Z,30.43
2022-07-25T12:15:24.542Z,30.56
2022-07-25T12:20:24.663Z,30.04
2022-07-25T12:25:30.468Z,29.41
2022-07-25T12:30:25.858Z,27.57
2022-07-25T12:35:24.995Z,27.57
2022-07-25T12:40:25.067Z,28.17
2022-07-25T12:45:25.189Z,29.02
2022-07-25T12:50:25.267Z,27.57
2022-07-25T12:55:25.390Z,26.07
2022-07-25T13:00:25.494Z,26.14
2022-07-25T13:05:25.564Z,25.74
2022-07-25T13:10:25.665Z,26.88
2022-07-25T13:15:25.798Z,27.81
2022-07-25T13:20:25.887Z,27.94
2022-07-25T13:25:25.987Z,27.88
2022-07-25T13:30:26.089Z,27.84
2022-07-25T13:35:32.673Z,28.05
2022-07-25T13:40:27.276Z,28.75
2022-07-25T13:45:26.406Z,29.27
2022-07-25T13:50:26.453Z,29.24
2022-07-25T13:55:26.589Z,29.03
2022-07-25T14:00:26.677Z,28.89
2022-07-25T14:05:26.797Z,27.14
2022-07-25T14:10:26.904Z,26.74
2022-07-25T14:15:27.011Z,26.94
2022-07-25T14:20:27.135Z,27.36
2022-07-25T14:25:27.215Z,29.31
2022-07-25T14:30:27.263Z,30.60
2022-07-25T14:35:32.155Z,31.32
2022-07-25T14:40:28.384Z,31.65
2022-07-25T14:45:27.493Z,32.24
2022-07-25T14:50:27.548Z,32.62
2022-07-25T14:55:27.659Z,32.51
2022-07-25T15:00:29.660Z,32.38
2022-07-25T15:05:27.851Z,31.30
2022-07-25T15:10:27.948Z,31.40
2022-07-25T15:15:28.035Z,31.78
2022-07-25T15:20:28.188Z,32.22
2022-07-25T15:26:00.011Z,32.43
2022-07-25T15:30:29.624Z,32.25
2022-07-25T15:35:28.442Z,31.52
2022-07-25T15:40:28.531Z,29.25
2022-07-25T15:45:33.314Z,28.90
2022-07-25T15:50:29.719Z,29.79
2022-07-25T15:55:28.795Z,30.65
2022-07-25T16:00:29.830Z,30.73
2022-07-25T16:05:29.006Z,31.13
2022-07-25T16:10:29.095Z,31.69
2022-07-25T16:15:29.150Z,32.17
2022-07-25T16:20:29.202Z,32.41
2022-07-25T16:25:29.523Z,32.20
2022-07-25T16:30:29.377Z,32.42
2022-07-25T16:35:29.475Z,32.04
2022-07-25T16:40:30.957Z,31.96
2022-07-25T16:45:29.650Z,32.38
2022-07-25T16:50:29.736Z,32.89
2022-07-25T16:55:29.824Z,33.47
2022-07-25T17:00:29.935Z,33.86
2022-07-25T17:05:30.026Z,34.18
2022-07-25T17:10:30.122Z,34.28
2022-07-25T17:15:30.277Z,34.38
2022-07-25T17:20:30.290Z,34.49
2022-07-25T17:25:30.387Z,34.77
2022-07-25T17:30:30.506Z,34.96
2022-07-25T17:35:30.572Z,35.02
2022-07-25T17:40:30.651Z,34.96
2022-07-25T17:45:30.757Z,34.90
2022-07-25T17:50:30.874Z,34.91
2022-07-25T17:55:33.256Z,34.75
2022-07-25T18:00:32.627Z,34.73
2022-07-25T18:05:31.129Z,34.76
2022-07-25T18:10:31.290Z,34.92
2022-07-25T18:15:31.393Z,35.03
2022-07-25T18:20:31.442Z,35.09
2022-07-25T18:25:32.172Z,34.99
2022-07-25T18:30:31.619Z,34.92
2022-07-25T18:35:31.709Z,34.93
2022-07-25T18:40:31.754Z,34.98
2022-07-25T18:45:31.859Z,35.10
2022-07-25T18:50:31.939Z,35.14
2022-07-25T18:55:32.002Z,35.26
2022-07-25T19:00:32.109Z,35.39
2022-07-25T19:05:32.267Z,35.51
2022-07-25T19:10:32.255Z,35.61
2022-07-25T19:15:32.439Z,35.73
2022-07-25T19:20:32.420Z,35.87
2022-07-25T19:25:32.518Z,36.01
2022-07-25T19:30:32.628Z,36.13
2022-07-25T19:35:32.715Z,36.20
2022-07-25T19:40:32.821Z,36.27
2022-07-25T19:45:32.891Z,36.35
2022-07-25T19:50:32.971Z,36.43
2022-07-25T19:55:33.104Z,36.51
2022-07-25T20:00:33.104Z,36.55
2022-07-25T20:05:33.227Z,36.64
2022-07-25T20:10:33.408Z,36.68
2022-07-25T20:15:33.401Z,36.75
2022-07-25T20:20:33.517Z,36.81
2022-07-25T20:25:33.651Z,36.91
2022-07-25T20:30:35.062Z,36.98
2022-07-25T20:35:34.228Z,37.10
2022-07-25T20:40:33.937Z,37.18
2022-07-25T20:45:34.094Z,37.26
2022-07-25T20:50:34.160Z,37.35
2022-07-25T20:55:34.292Z,37.42
2022-07-25T21:00:34.391Z,37.50
2022-07-25T21:05:34.461Z,37.58
2022-07-25T21:10:34.556Z,37.66
2022-07-25T21:15:34.698Z,37.73
2022-07-25T21:20:34.738Z,37.80
2022-07-25T21:25:34.849Z,37.84
2022-07-25T21:30:34.960Z,37.88
2022-07-25T21:35:50.518Z,37.91
2022-07-25T21:40:36.154Z,37.95
2022-07-25T21:45:35.265Z,37.98
2022-07-25T21:50:35.345Z,37.97
2022-07-25T21:55:36.428Z,38.01
2022-07-25T22:00:40.026Z,38.05
2022-07-25T22:05:36.594Z,38.12
2022-07-25T22:10:35.711Z,38.17
2022-07-25T22:15:35.838Z,38.22
2022-07-25T22:20:35.927Z,38.25
2022-07-25T22:25:36.039Z,38.22
2022-07-25T22:30:36.124Z,38.23
2022-07-25T22:35:36.206Z,38.26
2022-07-25T22:40:36.307Z,38.32
2022-07-25T22:45:41.213Z,38.40
2022-07-25T22:50:37.524Z,38.52
2022-07-25T22:55:36.610Z,38.61
2022-07-25T23:00:36.730Z,38.63
2022-07-25T23:05:40.446Z,38.59
2022-07-25T23:10:36.917Z,38.59
2022-07-25T23:15:49.960Z,38.66
2022-07-25T23:20:38.097Z,38.70
2022-07-25T23:25:37.178Z,38.75
2022-07-25T23:30:40.518Z,38.79
2022-07-25T23:35:37.345Z,38.85
2022-07-25T23:40:37.456Z,38.89
2022-07-25T23:45:37.567Z,38.92
2022-07-25T23:50:37.678Z,38.98
2022-07-25T23:55:37.773Z,39.04
