createdAt,value
2017-07-28T07:49:54.189Z,29.94
2017-07-28T07:50:35.265Z,30.16
2017-07-28T07:53:56.573Z,31.16
2017-07-28T07:54:37.600Z,30.66
2017-07-28T07:55:18.081Z,29.99
2017-07-28T07:55:58.474Z,30
2017-07-28T07:56:39.141Z,30.26
2017-07-28T07:57:19.707Z,30.34
2017-07-28T07:58:00.018Z,30.56
2017-07-28T07:58:40.492Z,30.78
2017-07-28T07:59:20.910Z,30.76
2017-07-28T08:00:01.339Z,30.76
2017-07-28T08:00:41.811Z,30.96
2017-07-28T08:01:22.301Z,31.13
2017-07-28T08:02:03.077Z,31.42
2017-07-28T08:02:43.645Z,31.67
2017-07-28T08:03:24.203Z,31.78
2017-07-28T08:04:04.647Z,31.9
2017-07-28T08:04:45.164Z,31.94
2017-07-28T08:05:25.864Z,32.09
2017-07-28T08:06:06.229Z,32.4
2017-07-28T08:06:46.707Z,32.49
2017-07-28T08:07:27.241Z,32.65
2017-07-28T08:09:25.007Z,32.73
2017-07-28T08:10:05.242Z,32.35
2017-07-28T08:10:45.654Z,31.94
2017-07-28T08:11:26.014Z,31.82
2017-07-28T08:12:06.556Z,31.42
2017-07-28T08:12:47.112Z,31.12
2017-07-28T08:13:27.523Z,31.27
2017-07-28T08:14:07.954Z,31.16
2017-07-28T08:14:48.407Z,31.3
2017-07-28T08:15:28.792Z,31.28
2017-07-28T08:16:09.377Z,30.96
2017-07-28T08:16:49.784Z,30.51
2017-07-28T08:17:30.223Z,30.37
2017-07-28T08:18:10.884Z,30.34
2017-07-28T08:18:51.310Z,30.86
2017-07-28T08:19:31.750Z,31.46
2017-07-28T08:20:12.212Z,31.91
2017-07-28T08:20:52.831Z,32.31
2017-07-28T08:21:33.265Z,32.43
2017-07-28T08:22:13.633Z,32.51
2017-07-28T08:22:54.098Z,32.14
2017-07-28T08:23:34.534Z,31.62
2017-07-28T08:24:15.012Z,31.09
2017-07-28T08:24:55.600Z,31
2017-07-28T08:25:36.023Z,30.83
2017-07-28T08:26:16.370Z,30.61
2017-07-28T08:26:56.757Z,30.59
2017-07-28T08:27:38.112Z,30.56
2017-07-28T08:28:18.521Z,30.28
2017-07-28T08:29:00.213Z,29.88
2017-07-28T08:29:40.251Z,29.63
2017-07-28T08:30:20.875Z,29.55
2017-07-28T08:31:01.353Z,29.25
2017-07-28T08:31:41.842Z,28.87
2017-07-28T08:32:22.388Z,28.62
2017-07-28T08:33:02.795Z,28.27
2017-07-28T08:33:43.252Z,27.84
2017-07-28T08:34:23.698Z,27.5
2017-07-28T08:35:04.316Z,27.3
2017-07-28T08:35:44.525Z,27.12
2017-07-28T08:36:24.922Z,27.11
2017-07-28T08:37:05.405Z,26.87
2017-07-28T08:37:46.296Z,26.86
2017-07-28T08:38:26.744Z,26.76
2017-07-28T08:40:14.740Z,26.31
2017-07-28T08:41:52.215Z,25.72
2017-07-28T08:42:32.799Z,25.54
2017-07-28T08:43:13.175Z,25.48
2017-07-28T08:46:30.791Z,26.08
2017-07-28T08:47:11.091Z,26.11
2017-07-28T08:47:51.588Z,26.09
2017-07-28T08:48:32.138Z,26.16
2017-07-28T08:49:12.576Z,26.11
2017-07-28T08:49:53.122Z,25.81
2017-07-28T08:50:33.440Z,25.9
2017-07-28T08:51:13.969Z,25.72
2017-07-28T08:51:54.367Z,25.71
2017-07-28T08:52:34.862Z,25.54
2017-07-28T08:53:15.226Z,25.46
2017-07-28T08:53:55.639Z,25.29
2017-07-28T08:54:36.905Z,24.9
2017-07-28T08:55:17.342Z,24.84
2017-07-28T08:55:57.727Z,24.7
2017-07-28T08:56:38.121Z,24.6
2017-07-28T08:57:18.692Z,24.51
2017-07-28T08:57:59.102Z,24.39
2017-07-28T08:58:39.533Z,24.41
2017-07-28T09:00:42.065Z,24.67
2017-07-28T09:01:23.756Z,24.82
2017-07-28T09:02:04.229Z,24.9
2017-07-28T09:02:44.981Z,24.89
2017-07-28T09:03:25.610Z,24.82
2017-07-28T09:04:06.220Z,24.7
2017-07-28T09:04:46.748Z,24.61
2017-07-28T09:05:27.239Z,24.66
2017-07-28T09:06:07.946Z,24.86
2017-07-28T09:06:48.448Z,25.04
2017-07-28T09:07:29.151Z,25.19
2017-07-28T09:08:09.481Z,25.46
2017-07-28T09:08:50.093Z,26.06
2017-07-28T09:09:30.648Z,26.53
2017-07-28T09:10:13.905Z,27.12
2017-07-28T09:10:54.393Z,27.76
2017-07-28T09:11:34.946Z,28.24
2017-07-28T09:12:15.663Z,28.39
2017-07-28T09:12:56.040Z,28.62
2017-07-28T09:13:36.889Z,28.7
2017-07-28T09:14:17.352Z,28.7
2017-07-28T09:14:57.972Z,29
2017-07-28T09:15:38.578Z,29.1
2017-07-28T09:16:19.036Z,29.21
2017-07-28T09:16:59.566Z,29.33
2017-07-28T09:17:40.076Z,29.82
2017-07-28T09:18:20.675Z,30.07
2017-07-28T09:19:01.222Z,29.97
2017-07-28T09:19:42.788Z,29.69
2017-07-28T09:20:23.339Z,29.41
2017-07-28T09:21:03.872Z,29.18
2017-07-28T09:21:44.355Z,29.14
2017-07-28T09:22:25.017Z,28.89
2017-07-28T09:23:05.437Z,28.7
2017-07-28T09:23:46.003Z,28.3
2017-07-28T09:24:29.415Z,28.14
2017-07-28T09:25:09.979Z,28.01
2017-07-28T09:25:50.520Z,27.88
2017-07-28T09:26:31.131Z,27.59
2017-07-28T09:27:11.587Z,27.45
2017-07-28T09:27:52.170Z,27.24
2017-07-28T09:28:32.728Z,26.97
2017-07-28T09:29:15.852Z,26.91
2017-07-28T09:29:56.505Z,26.79
2017-07-28T09:30:36.903Z,26.64
2017-07-28T09:31:17.382Z,26.72
2017-07-28T09:31:58.054Z,26.75
2017-07-28T09:32:38.952Z,26.71
2017-07-28T09:33:20.371Z,26.53
2017-07-28T09:34:01.036Z,26.54
2017-07-28T09:34:41.551Z,26.61
2017-07-28T09:35:22.212Z,26.61
2017-07-28T09:36:02.750Z,26.53
2017-07-28T09:36:43.208Z,26.61
2017-07-28T09:37:23.625Z,26.64
2017-07-28T09:38:04.975Z,26.59
2017-07-28T09:38:45.605Z,26.56
2017-07-28T09:39:26.089Z,26.46
2017-07-28T09:40:06.617Z,26.49
2017-07-28T09:40:47.164Z,26.51
2017-07-28T09:41:27.862Z,26.64
2017-07-28T09:42:08.348Z,26.87
2017-07-28T09:42:48.891Z,27.02
2017-07-28T09:43:29.432Z,27.28
2017-07-28T09:44:10.029Z,27.34
2017-07-28T09:44:50.620Z,27.42
2017-07-28T09:45:31.133Z,27.24
2017-07-28T09:46:11.639Z,27.05
2017-07-28T09:46:52.212Z,27.01
2017-07-28T09:47:32.752Z,26.76
2017-07-28T09:48:13.272Z,26.64
2017-07-28T09:48:54.790Z,26.59
2017-07-28T09:49:35.991Z,26.42
2017-07-28T09:50:16.529Z,26.16
2017-07-28T09:50:57.288Z,25.85
2017-07-28T09:51:37.704Z,25.38
2017-07-28T09:52:18.418Z,24.82
2017-07-28T09:52:59.027Z,24.56
2017-07-28T09:53:39.569Z,24.44
2017-07-28T09:54:20.493Z,24.27
2017-07-28T09:55:01.313Z,24.26
2017-07-28T09:55:41.632Z,24.24
2017-07-28T09:56:24.873Z,24.18
2017-07-28T09:57:05.541Z,24.21
2017-07-28T09:57:46.078Z,24.11
2017-07-28T09:58:26.525Z,24.12
2017-07-28T09:59:07.770Z,24.12
2017-07-28T09:59:49.679Z,24.16
2017-07-28T10:00:31.812Z,24.12
2017-07-28T10:01:11.758Z,24.18
2017-07-28T10:01:52.114Z,24.26
2017-07-28T10:02:32.705Z,24.24
2017-07-28T10:03:13.244Z,24.34
2017-07-28T10:03:53.790Z,24.49
2017-07-28T10:04:34.532Z,24.7
2017-07-28T10:05:15.081Z,24.74
2017-07-28T10:06:02.540Z,25.05
2017-07-28T10:06:43.050Z,25.19
2017-07-28T10:07:23.807Z,25.26
2017-07-28T10:08:04.274Z,25.36
2017-07-28T10:08:44.736Z,25.59
2017-07-28T10:09:25.435Z,25.63
2017-07-28T10:10:06.192Z,25.66
2017-07-28T10:12:20.846Z,26.69
2017-07-28T10:13:01.230Z,26.98
2017-07-28T10:13:41.713Z,27.4
2017-07-28T10:14:22.307Z,27.84
2017-07-28T10:15:02.783Z,28.06
2017-07-28T10:15:43.213Z,28.54
2017-07-28T10:16:23.657Z,28.95
2017-07-28T10:17:04.239Z,29.37
2017-07-28T10:19:01.745Z,30.46
2017-07-28T10:19:42.484Z,30.57
2017-07-28T10:20:22.897Z,30.32
2017-07-28T10:21:03.358Z,30.32
2017-07-28T10:21:43.781Z,30.59
2017-07-28T10:23:36.119Z,31.13
2017-07-28T10:24:18.382Z,31.41
2017-07-28T10:24:58.815Z,31.75
2017-07-28T10:25:39.625Z,31.99
2017-07-28T10:26:19.671Z,32.43
2017-07-28T10:27:00.103Z,32.9
2017-07-28T10:27:40.536Z,33.2
2017-07-28T10:28:20.936Z,33.09
2017-07-28T10:29:01.422Z,33.15
2017-07-28T10:29:41.931Z,33.47
2017-07-28T10:30:22.435Z,33.74
2017-07-28T10:31:02.928Z,34.03
2017-07-28T10:31:43.490Z,34.24
2017-07-28T10:32:23.944Z,34.28
2017-07-28T10:33:04.350Z,34.5
2017-07-28T10:33:44.754Z,34.53
2017-07-28T10:34:25.220Z,34.9
2017-07-28T10:35:05.708Z,34.88
2017-07-28T10:35:46.139Z,34.91
2017-07-28T10:36:26.573Z,35.12
2017-07-28T10:37:07.052Z,34.76
2017-07-28T10:37:47.504Z,34.65
2017-07-28T10:40:02.558Z,33.65
2017-07-28T10:40:42.977Z,33.5
2017-07-28T10:41:23.296Z,33.6
2017-07-28T10:42:04.089Z,33.49
2017-07-28T10:42:44.727Z,33.11
2017-07-28T10:43:25.099Z,32.93
2017-07-28T10:44:05.626Z,32.65
2017-07-28T10:44:46.300Z,32.39
2017-07-28T10:45:26.728Z,32.39
2017-07-28T10:46:07.237Z,32.19
2017-07-28T10:46:47.692Z,32.32
2017-07-28T10:47:28.112Z,32.31
2017-07-28T10:48:08.735Z,32.27
2017-07-28T10:48:50.285Z,32.25
2017-07-28T10:49:30.723Z,32.32
2017-07-28T10:50:11.313Z,32.29
2017-07-28T10:50:51.794Z,32.19
2017-07-28T10:51:32.193Z,32.1
2017-07-28T10:52:13.376Z,31.65
2017-07-28T10:52:54.352Z,31.6
2017-07-28T10:53:34.835Z,31.54
2017-07-28T10:54:15.380Z,31.59
2017-07-28T10:54:55.813Z,31.34
2017-07-28T10:55:36.427Z,30.94
2017-07-28T10:56:17.012Z,30.91
2017-07-28T10:56:57.340Z,30.73
2017-07-28T10:57:38.066Z,30.68
2017-07-28T10:58:18.723Z,30.68
2017-07-28T10:58:59.083Z,30.66
2017-07-28T10:59:39.552Z,31
2017-07-28T11:01:35.505Z,31.59
2017-07-28T11:02:15.872Z,31.75
2017-07-28T11:02:56.841Z,31.85
2017-07-28T11:03:37.206Z,31.9
2017-07-28T11:04:17.622Z,32.03
2017-07-28T11:04:58.137Z,31.98
2017-07-28T11:05:38.566Z,32.1
2017-07-28T11:07:25.961Z,32.53
2017-07-28T11:08:06.412Z,32.41
2017-07-28T11:08:46.768Z,32.09
2017-07-28T11:09:27.315Z,32.06
2017-07-28T11:10:07.695Z,32.09
2017-07-28T11:10:48.090Z,32.1
2017-07-28T11:11:28.777Z,32.06
2017-07-28T11:12:09.053Z,31.71
2017-07-28T11:12:49.482Z,31.82
2017-07-28T11:13:29.965Z,31.98
2017-07-28T11:14:10.454Z,31.94
2017-07-28T11:15:57.868Z,31.71
2017-07-28T11:16:38.497Z,31.75
2017-07-28T11:17:18.949Z,31.62
2017-07-28T11:17:59.408Z,31.75
2017-07-28T11:18:39.781Z,31.76
2017-07-28T11:19:20.342Z,31.37
2017-07-28T11:20:00.696Z,31.12
2017-07-28T11:20:41.222Z,31.13
2017-07-28T11:21:21.657Z,30.94
2017-07-28T11:22:02.281Z,30.85
2017-07-28T11:22:42.502Z,30.51
2017-07-28T11:23:22.995Z,30.49
2017-07-28T11:24:03.451Z,30.51
2017-07-28T11:25:41.824Z,30.32
2017-07-28T11:26:22.168Z,30.42
2017-07-28T11:27:02.597Z,30.19
2017-07-28T11:27:43.038Z,30.11
2017-07-28T11:28:23.497Z,30
2017-07-28T11:29:03.860Z,29.78
2017-07-28T11:29:44.279Z,29.76
2017-07-28T11:30:24.707Z,29.67
2017-07-28T11:31:05.288Z,29.71
2017-07-28T11:34:52.606Z,29.07
2017-07-28T11:35:33.695Z,28.82
2017-07-28T11:36:14.177Z,28.61
2017-07-28T11:36:54.521Z,28.46
2017-07-28T11:37:34.916Z,28.21
2017-07-28T11:38:15.369Z,28.06
2017-07-28T11:38:55.929Z,27.88
2017-07-28T11:39:36.382Z,27.86
2017-07-28T11:40:16.932Z,27.88
2017-07-28T11:40:57.428Z,28.08
2017-07-28T11:41:37.903Z,28.24
2017-07-28T11:42:19.571Z,28.38
2017-07-28T11:43:00.053Z,28.65
2017-07-28T11:43:41.594Z,28.88
2017-07-28T11:44:22.003Z,28.83
2017-07-28T11:45:02.481Z,28.79
2017-07-28T11:45:42.966Z,28.65
2017-07-28T11:46:23.378Z,28.79
2017-07-28T11:47:03.845Z,28.88
2017-07-28T11:47:44.186Z,28.73
2017-07-28T11:48:24.601Z,28.61
2017-07-28T11:49:05.072Z,28.58
2017-07-28T11:49:45.479Z,28.33
2017-07-28T11:50:25.858Z,28.35
2017-07-28T11:51:07.041Z,28.27
2017-07-28T11:51:47.241Z,28.23
2017-07-28T11:52:27.877Z,28.21
2017-07-28T11:55:39.548Z,28.23
2017-07-28T11:56:20.220Z,28.08
2017-07-28T11:57:00.761Z,28.15
2017-07-28T11:57:43.070Z,28.3
2017-07-28T11:58:24.412Z,28.27
2017-07-28T11:59:04.896Z,28.39
2017-07-28T11:59:45.390Z,28.65
2017-07-28T12:00:26.306Z,28.8
2017-07-28T12:01:07.069Z,29
2017-07-28T12:01:47.616Z,29.08
2017-07-28T12:02:28.187Z,29.33
2017-07-28T12:03:08.871Z,29.37
2017-07-28T12:03:50.260Z,29.37
2017-07-28T12:04:31.575Z,29.32
2017-07-28T12:05:13.248Z,29.1
2017-07-28T12:05:53.373Z,28.97
2017-07-28T12:06:33.974Z,28.95
2017-07-28T12:07:14.462Z,28.91
2017-07-28T12:07:54.952Z,28.79
2017-07-28T12:08:35.435Z,28.85
2017-07-28T12:09:15.969Z,28.91
2017-07-28T12:09:56.448Z,29.03
2017-07-28T12:10:36.997Z,29.2
2017-07-28T12:11:17.473Z,29.39
2017-07-28T12:11:58.005Z,29.55
2017-07-28T12:12:39.114Z,29.69
2017-07-28T12:13:19.594Z,29.82
2017-07-28T12:14:00.128Z,29.89
2017-07-28T12:14:40.654Z,30.04
2017-07-28T12:15:21.124Z,30.1
2017-07-28T12:16:01.637Z,29.95
2017-07-28T12:16:42.192Z,29.86
2017-07-28T12:17:22.756Z,29.7
2017-07-28T12:18:03.397Z,29.58
2017-07-28T12:18:45.501Z,29.26
2017-07-28T12:19:25.594Z,28.98
2017-07-28T12:20:06.171Z,28.98
2017-07-28T12:20:46.807Z,28.8
2017-07-28T12:21:27.317Z,28.69
2017-07-28T12:22:07.828Z,28.74
2017-07-28T12:22:48.414Z,28.73
2017-07-28T12:23:28.877Z,28.65
2017-07-28T12:24:09.406Z,28.58
2017-07-28T12:24:49.895Z,28.46
2017-07-28T12:25:30.492Z,28.39
2017-07-28T12:26:10.952Z,28.03
2017-07-28T12:26:51.480Z,27.91
2017-07-28T12:27:32.093Z,27.83
2017-07-28T12:28:12.514Z,27.68
2017-07-28T12:28:53.059Z,27.58
2017-07-28T12:29:34.391Z,27.61
2017-07-28T12:30:15.030Z,27.4
2017-07-28T12:30:55.464Z,27.25
2017-07-28T12:31:35.991Z,26.97
2017-07-28T12:32:16.506Z,26.97
2017-07-28T12:32:56.964Z,27.01
2017-07-28T12:33:37.516Z,27.18
2017-07-28T12:34:18.024Z,27.23
2017-07-28T12:34:58.676Z,27.25
2017-07-28T12:35:39.078Z,27.23
2017-07-28T12:36:19.592Z,27.28
2017-07-28T12:37:00.338Z,27.23
2017-07-28T12:37:40.913Z,27.16
2017-07-28T12:38:22.427Z,27.59
2017-07-28T12:39:02.921Z,27.87
2017-07-28T12:39:43.413Z,27.98
2017-07-28T12:40:23.949Z,28.13
2017-07-28T12:41:04.475Z,28.13
2017-07-28T12:41:45.032Z,28.17
2017-07-28T12:42:28.342Z,28.32
2017-07-28T12:43:08.967Z,28.32
2017-07-28T12:43:49.603Z,28.25
2017-07-28T12:44:30.087Z,28.09
2017-07-28T12:45:10.540Z,27.87
2017-07-28T12:45:51.028Z,27.84
2017-07-28T12:46:31.608Z,27.66
2017-07-28T12:47:12.056Z,27.25
2017-07-28T12:47:52.611Z,27.08
2017-07-28T12:48:33.136Z,27.03
2017-07-28T12:49:13.653Z,26.83
2017-07-28T12:49:54.225Z,26.69
2017-07-28T12:50:35.343Z,26.64
2017-07-28T12:51:15.974Z,26.61
2017-07-28T12:51:56.580Z,26.46
2017-07-28T12:52:37.035Z,26.32
2017-07-28T12:53:17.559Z,26.13
2017-07-28T12:53:58.110Z,26.13
2017-07-28T12:54:38.585Z,26.29
2017-07-28T12:55:19.113Z,26.35
2017-07-28T12:55:59.605Z,26.47
2017-07-28T12:56:40.107Z,26.71
2017-07-28T12:57:20.620Z,26.76
2017-07-28T12:58:01.093Z,26.97
2017-07-28T12:58:41.656Z,27.25
2017-07-28T12:59:22.290Z,27.5
2017-07-28T13:00:02.759Z,27.58
2017-07-28T13:00:43.306Z,27.8
2017-07-28T13:01:23.849Z,27.84
2017-07-28T13:02:04.367Z,27.76
2017-07-28T13:02:47.438Z,27.8
2017-07-28T13:03:27.967Z,27.91
2017-07-28T13:04:09.405Z,27.83
2017-07-28T13:04:49.888Z,27.68
2017-07-28T13:05:31.561Z,27.46
2017-07-28T13:06:12.090Z,27.38
2017-07-28T13:06:53.075Z,27.18
2017-07-28T13:07:33.558Z,27.16
2017-07-28T13:08:14.111Z,27.11
2017-07-28T13:08:56.473Z,26.9
2017-07-28T13:09:37.158Z,26.81
2017-07-28T13:10:17.699Z,26.79
2017-07-28T13:11:02.043Z,26.61
2017-07-28T13:11:42.604Z,26.29
2017-07-28T13:12:23.081Z,26.27
2017-07-28T13:13:03.603Z,26.09
2017-07-28T13:13:44.863Z,26.11
2017-07-28T13:14:25.416Z,26.06
2017-07-28T13:15:05.895Z,26.2
2017-07-28T13:15:46.383Z,26.2
2017-07-28T13:16:27.030Z,26.23
2017-07-28T13:17:08.166Z,26.16
2017-07-28T13:17:48.717Z,26.23
2017-07-28T13:18:29.214Z,26.28
2017-07-28T13:19:09.736Z,26.24
2017-07-28T13:19:50.281Z,26.21
2017-07-28T13:20:30.850Z,26.24
2017-07-28T13:21:12.285Z,26.16
2017-07-28T13:21:52.757Z,26.39
2017-07-28T13:22:33.271Z,26.29
2017-07-28T13:23:13.744Z,26.36
2017-07-28T13:23:54.302Z,26.34
2017-07-28T13:24:34.803Z,26.64
2017-07-28T13:25:15.351Z,26.75
2017-07-28T13:25:55.912Z,27.16
2017-07-28T13:26:36.509Z,27.43
2017-07-28T13:27:17.157Z,27.77
2017-07-28T13:27:57.524Z,28.02
2017-07-28T13:28:37.999Z,28.33
2017-07-28T13:29:19.292Z,28.58
2017-07-28T13:30:01.522Z,28.79
2017-07-28T13:30:42.083Z,29.02
2017-07-28T13:31:23.243Z,29.18
2017-07-28T13:32:03.817Z,29.47
2017-07-28T13:32:44.328Z,29.79
2017-07-28T13:33:24.871Z,30.04
2017-07-28T13:34:06.030Z,30.19
2017-07-28T13:34:46.600Z,30.21
2017-07-28T13:35:27.077Z,30.06
2017-07-28T13:36:07.666Z,30.07
2017-07-28T13:36:48.885Z,29.94
2017-07-28T13:37:29.415Z,29.95
2017-07-28T13:38:09.979Z,30.03
2017-07-28T13:38:50.450Z,29.95
2017-07-28T13:39:30.985Z,29.81
2017-07-28T13:40:13.654Z,29.45
2017-07-28T13:40:54.210Z,28.92
2017-07-28T13:41:34.718Z,28.7
2017-07-28T13:42:19.215Z,28.58
2017-07-28T13:42:59.728Z,28.57
2017-07-28T13:43:40.354Z,28.46
2017-07-28T13:44:20.790Z,28.25
2017-07-28T13:45:01.989Z,28.21
2017-07-28T13:45:42.506Z,28.11
2017-07-28T13:46:23.078Z,27.84
2017-07-28T13:47:03.605Z,27.62
2017-07-28T13:47:44.805Z,27.39
2017-07-28T13:48:24.882Z,27.42
2017-07-28T13:49:05.469Z,27.34
2017-07-28T13:49:47.317Z,27.33
2017-07-28T13:50:26.468Z,27.43
2017-07-28T13:51:09.607Z,27.55
2017-07-28T13:51:50.846Z,27.68
2017-07-28T13:52:31.372Z,27.86
2017-07-28T13:53:11.914Z,27.9
2017-07-28T13:53:52.460Z,28.03
2017-07-28T13:54:32.927Z,28.06
2017-07-28T13:55:14.178Z,27.9
2017-07-28T13:55:55.842Z,27.96
2017-07-28T13:56:35.257Z,27.84
2017-07-28T13:57:16.605Z,27.8
2017-07-28T13:57:57.122Z,27.68
2017-07-28T13:58:37.638Z,27.81
2017-07-28T13:59:18.178Z,27.72
2017-07-28T13:59:58.696Z,27.83
2017-07-28T14:00:39.243Z,27.77
2017-07-28T14:01:19.785Z,27.96
2017-07-28T14:02:00.340Z,28.23
2017-07-28T14:02:40.877Z,28.35
2017-07-28T14:03:21.374Z,28.35
2017-07-28T14:04:01.933Z,28.32
2017-07-28T14:04:42.378Z,28.38
2017-07-28T14:05:23.193Z,28.39
2017-07-28T14:06:03.728Z,28.43
2017-07-28T14:06:44.963Z,28.45
2017-07-28T14:07:25.528Z,28.27
2017-07-28T14:08:05.996Z,27.65
2017-07-28T14:08:46.527Z,27.45
2017-07-28T14:09:27.069Z,27.27
2017-07-28T14:10:07.651Z,27.15
2017-07-28T14:10:48.275Z,26.91
2017-07-28T14:11:28.780Z,26.69
2017-07-28T14:12:09.331Z,26.51
2017-07-28T14:12:49.778Z,26.34
2017-07-28T14:13:31.889Z,26.29
2017-07-28T14:14:12.414Z,26.04
2017-07-28T14:14:53.637Z,26.01
2017-07-28T14:15:34.163Z,26.09
2017-07-28T14:16:15.658Z,26
2017-07-28T14:16:57.420Z,26
2017-07-28T14:17:36.672Z,25.97
2017-07-28T14:18:19.701Z,26.03
2017-07-28T14:19:00.211Z,25.96
2017-07-28T14:19:40.723Z,25.85
2017-07-28T14:20:21.243Z,25.83
2017-07-28T14:21:01.807Z,25.66
2017-07-28T14:21:42.286Z,25.6
2017-07-28T14:22:22.830Z,25.49
2017-07-28T14:23:03.340Z,25.41
2017-07-28T14:23:43.781Z,25.39
2017-07-28T14:24:26.274Z,25.34
2017-07-28T14:25:06.765Z,25.3
2017-07-28T14:25:47.353Z,25.39
2017-07-28T14:26:27.912Z,25.48
2017-07-28T14:27:08.351Z,25.64
2017-07-28T14:27:48.901Z,25.75
2017-07-28T14:28:29.436Z,25.72
2017-07-28T14:29:10.525Z,25.89
2017-07-28T14:29:51.017Z,25.94
2017-07-28T14:30:31.542Z,25.98
2017-07-28T14:31:12.014Z,26.01
2017-07-28T14:31:52.589Z,26.09
2017-07-28T14:32:33.385Z,26.23
2017-07-28T14:33:13.913Z,26.21
2017-07-28T14:33:54.446Z,26.32
2017-07-28T14:34:34.938Z,26.44
2017-07-28T14:35:15.517Z,26.38
2017-07-28T14:35:56.008Z,26.46
2017-07-28T14:36:37.449Z,26.41
2017-07-28T14:37:17.963Z,26.38
2017-07-28T14:37:58.485Z,26.28
2017-07-28T14:38:39.033Z,26.13
2017-07-28T14:39:19.501Z,26.2
2017-07-28T14:40:00.019Z,26.13
2017-07-28T14:40:40.622Z,26.08
2017-07-28T14:41:24.100Z,26.04
2017-07-28T14:42:04.683Z,25.93
2017-07-28T14:42:45.131Z,25.93
2017-07-28T14:43:25.689Z,25.85
2017-07-28T14:44:06.197Z,25.71
2017-07-28T14:44:46.764Z,25.76
2017-07-28T14:45:28.138Z,25.75
2017-07-28T14:46:10.017Z,25.89
2017-07-28T14:46:51.933Z,25.82
2017-07-28T14:47:32.417Z,25.94
2017-07-28T14:48:12.941Z,26.11
2017-07-28T14:48:53.982Z,26.13
2017-07-28T14:49:34.727Z,26.2
2017-07-28T14:50:15.314Z,26.21
2017-07-28T14:50:55.886Z,26.35
2017-07-28T14:51:40.463Z,26.5
2017-07-28T14:52:21.014Z,26.47
2017-07-28T14:53:01.478Z,26.72
2017-07-28T14:53:41.987Z,26.79
2017-07-28T14:54:22.589Z,26.98
2017-07-28T14:55:03.220Z,27.13
2017-07-28T14:55:43.804Z,27.24
2017-07-28T14:56:24.276Z,27.27
2017-07-28T14:57:04.812Z,27.15
2017-07-28T14:57:45.307Z,27.11
2017-07-28T14:58:25.781Z,26.88
2017-07-28T14:59:06.315Z,26.96
2017-07-28T14:59:46.777Z,26.96
2017-07-28T15:00:27.289Z,26.9
2017-07-28T15:01:07.867Z,27.02
2017-07-28T15:01:48.423Z,27.03
2017-07-28T15:02:31.630Z,27.02
2017-07-28T15:03:12.177Z,27.01
2017-07-28T15:03:52.731Z,27.12
2017-07-28T15:04:33.481Z,27.3
2017-07-28T15:05:13.838Z,27.23
2017-07-28T15:05:54.428Z,27.34
2017-07-28T15:06:34.991Z,27.43
2017-07-28T15:07:18.031Z,27.42
2017-07-28T15:07:58.670Z,27.4
2017-07-28T15:08:39.123Z,27.34
2017-07-28T15:09:19.604Z,27.23
2017-07-28T15:10:00.237Z,27.03
2017-07-28T15:10:40.846Z,26.86
2017-07-28T15:11:22.162Z,26.84
2017-07-28T15:12:02.676Z,26.87
2017-07-28T15:12:43.912Z,26.96
2017-07-28T15:13:24.392Z,26.9
2017-07-28T15:14:04.896Z,26.93
2017-07-28T15:14:45.473Z,26.84
2017-07-28T15:15:25.996Z,26.66
2017-07-28T15:16:06.448Z,26.6
2017-07-28T15:16:46.976Z,26.49
2017-07-28T15:17:28.449Z,26.49
2017-07-28T15:18:08.043Z,26.35
2017-07-28T15:18:48.580Z,26.32
2017-07-28T15:19:29.097Z,26.36
2017-07-28T15:20:09.631Z,26.29
2017-07-28T15:20:50.161Z,26.21
2017-07-28T15:21:30.641Z,26.12
2017-07-28T15:22:11.181Z,25.98
2017-07-28T15:22:51.672Z,25.94
2017-07-28T15:23:32.298Z,25.81
2017-07-28T15:24:12.798Z,25.85
2017-07-28T15:24:53.399Z,25.75
2017-07-28T15:25:34.022Z,25.48
2017-07-28T15:26:14.563Z,25.39
2017-07-28T15:26:55.094Z,25.3
2017-07-28T15:27:35.580Z,25.29
2017-07-28T15:28:16.100Z,25.08
2017-07-28T15:28:56.599Z,24.92
2017-07-28T15:29:37.174Z,24.86
2017-07-28T15:30:17.632Z,24.67
2017-07-28T15:30:58.541Z,24.64
2017-07-28T15:31:40.686Z,24.59
2017-07-28T15:32:21.132Z,24.56
2017-07-28T15:33:01.642Z,24.61
2017-07-28T15:33:42.195Z,24.59
2017-07-28T15:34:23.672Z,24.53
2017-07-28T15:35:04.218Z,24.46
2017-07-28T15:35:45.706Z,24.51
2017-07-28T15:36:26.292Z,24.53
2017-07-28T15:37:07.711Z,24.37
2017-07-28T15:37:48.223Z,24.46
2017-07-28T15:38:28.691Z,24.46
2017-07-28T15:39:09.225Z,24.51
2017-07-28T15:39:49.773Z,24.67
2017-07-28T15:40:30.370Z,24.56
2017-07-28T15:41:10.832Z,24.71
2017-07-28T15:41:51.430Z,24.82
2017-07-28T15:42:31.903Z,24.86
2017-07-28T15:43:12.405Z,24.84
2017-07-28T15:43:53.599Z,24.99
2017-07-28T15:44:34.083Z,25.07
2017-07-28T15:45:14.564Z,25.23
2017-07-28T15:45:55.123Z,25.26
2017-07-28T15:46:35.637Z,25.36
2017-07-28T15:47:16.098Z,25.41
2017-07-28T15:47:57.462Z,25.54
2017-07-28T15:48:38.680Z,25.63
2017-07-28T15:49:18.489Z,25.57
2017-07-28T15:49:59.077Z,25.69
2017-07-28T15:50:39.590Z,25.75
2017-07-28T15:51:20.843Z,25.75
2017-07-28T15:52:01.314Z,25.75
2017-07-28T15:52:41.802Z,25.75
2017-07-28T15:53:22.346Z,25.69
2017-07-28T15:54:04.598Z,25.75
2017-07-28T15:54:45.063Z,25.74
2017-07-28T15:55:25.519Z,25.67
2017-07-28T15:56:06.745Z,25.63
2017-07-28T15:56:47.883Z,25.6
2017-07-28T15:57:28.355Z,25.53
2017-07-28T15:58:09.732Z,25.38
2017-07-28T15:58:50.181Z,25.45
2017-07-28T15:59:30.704Z,25.53
2017-07-28T16:00:11.216Z,25.67
2017-07-28T16:00:52.392Z,25.71
2017-07-28T16:01:32.891Z,25.75
2017-07-28T16:02:13.443Z,25.82
2017-07-28T16:02:56.354Z,25.9
2017-07-28T16:03:36.861Z,25.71
2017-07-28T16:04:18.015Z,25.89
2017-07-28T16:04:58.541Z,25.82
2017-07-28T16:05:39.076Z,25.81
2017-07-28T16:06:20.512Z,25.82
2017-07-28T16:07:01.902Z,25.94
2017-07-28T16:07:43.122Z,26.06
2017-07-28T16:08:23.581Z,26.13
2017-07-28T16:09:04.175Z,26.12
2017-07-28T16:09:45.528Z,26.12
2017-07-28T16:10:25.144Z,26.17
2017-07-28T16:11:05.650Z,26.21
2017-07-28T16:11:47.028Z,26.28
2017-07-28T16:12:26.701Z,26.32
2017-07-28T16:13:07.334Z,26.21
2017-07-28T16:13:47.875Z,26.27
2017-07-28T16:14:28.463Z,26.11
2017-07-28T16:15:08.923Z,26.08
2017-07-28T16:15:49.467Z,26.11
2017-07-28T16:16:29.969Z,25.97
2017-07-28T16:17:10.490Z,25.81
2017-07-28T16:19:30.154Z,25.57
2017-07-28T16:20:10.661Z,25.56
2017-07-28T16:20:51.018Z,25.41
2017-07-28T16:21:31.454Z,25.41
2017-07-28T16:22:11.820Z,25.36
2017-07-28T16:22:52.229Z,25.27
2017-07-28T16:23:32.594Z,25.2
2017-07-28T16:24:13.069Z,24.99
2017-07-28T16:24:53.428Z,24.92
2017-07-28T16:25:33.837Z,24.86
2017-07-28T16:28:16.742Z,24.66
2017-07-28T16:28:57.869Z,24.61
2017-07-28T16:29:37.662Z,24.59
2017-07-28T16:30:18.215Z,24.56
2017-07-28T16:30:59.574Z,24.64
2017-07-28T16:31:40.068Z,24.59
2017-07-28T16:32:20.585Z,24.6
2017-07-28T16:33:01.120Z,24.66
2017-07-28T16:33:41.696Z,24.6
2017-07-28T16:34:22.135Z,24.68
2017-07-28T16:35:02.656Z,24.7
2017-07-28T16:35:43.958Z,24.86
2017-07-28T16:36:24.531Z,24.97
2017-07-28T16:37:05.131Z,24.92
2017-07-28T16:37:45.612Z,25.08
2017-07-28T16:38:26.085Z,25.07
2017-07-28T16:39:08.184Z,25.22
2017-07-28T16:39:48.612Z,25.23
2017-07-28T16:40:29.253Z,25.31
2017-07-28T16:41:09.745Z,25.29
2017-07-28T16:41:50.301Z,25.36
2017-07-28T16:42:30.844Z,25.44
2017-07-28T16:43:11.337Z,25.31
2017-07-28T16:43:52.877Z,25.39
2017-07-28T16:44:32.334Z,25.38
2017-07-28T16:48:40.612Z,25.42
2017-07-28T16:49:21.218Z,25.46
2017-07-28T16:50:01.574Z,25.54
2017-07-28T16:50:41.996Z,25.53
2017-07-28T16:51:22.379Z,25.46
2017-07-28T16:52:02.793Z,25.51
2017-07-28T16:52:43.367Z,25.53
2017-07-28T16:53:23.677Z,25.63
2017-07-28T16:54:04.118Z,25.63
2017-07-28T16:54:44.511Z,25.63
2017-07-28T16:55:24.914Z,25.51
2017-07-28T16:56:05.341Z,25.44
2017-07-28T16:56:45.792Z,25.34
2017-07-28T16:57:26.202Z,25.27
2017-07-28T16:58:06.643Z,25.07
2017-07-28T16:58:47.019Z,25.07
2017-07-28T16:59:27.457Z,25.04
2017-07-28T17:00:07.900Z,25.02
2017-07-28T17:00:48.328Z,24.92
2017-07-28T17:01:28.729Z,24.79
2017-07-28T17:02:09.186Z,24.84
2017-07-28T17:02:49.583Z,24.82
2017-07-28T17:03:30.019Z,24.86
2017-07-28T17:04:10.406Z,24.82
2017-07-28T17:04:50.888Z,24.75
2017-07-28T17:05:31.568Z,24.67
2017-07-28T17:06:11.944Z,24.67
2017-07-28T17:08:09.383Z,24.3
2017-07-28T17:08:50.134Z,24.36
2017-07-28T17:09:30.519Z,24.31