createdAt,value
2019-05-19T00:02:19.549Z,22.43
2019-05-19T00:04:47.528Z,23.00
2019-05-19T00:07:15.562Z,22.03
2019-05-19T00:09:43.592Z,22.70
2019-05-19T00:12:11.556Z,20.37
2019-05-19T00:14:39.532Z,21.13
2019-05-19T00:17:07.534Z,22.00
2019-05-19T00:19:35.527Z,20.87
2019-05-19T00:22:03.536Z,22.00
2019-05-19T00:24:31.543Z,22.87
2019-05-19T00:26:59.514Z,24.30
2019-05-19T00:29:27.542Z,22.20
2019-05-19T00:31:55.508Z,22.03
2019-05-19T00:34:23.588Z,23.87
2019-05-19T00:36:51.530Z,23.40
2019-05-19T00:39:19.551Z,22.67
2019-05-19T00:41:47.565Z,23.10
2019-05-19T00:44:15.541Z,23.80
2019-05-19T00:46:43.586Z,23.43
2019-05-19T00:49:11.612Z,23.90
2019-05-19T00:51:39.640Z,24.60
2019-05-19T00:54:07.644Z,24.43
2019-05-19T00:56:35.658Z,22.70
2019-05-19T00:59:03.886Z,22.80
2019-05-19T01:01:31.880Z,23.83
2019-05-19T01:03:59.873Z,23.40
2019-05-19T01:06:27.917Z,21.80
2019-05-19T01:08:55.936Z,22.30
2019-05-19T01:11:23.915Z,23.07
2019-05-19T01:13:51.905Z,22.60
2019-05-19T01:16:19.911Z,22.53
2019-05-19T01:18:47.910Z,22.43
2019-05-19T01:21:15.883Z,23.57
2019-05-19T01:23:43.924Z,22.70
2019-05-19T01:26:11.863Z,22.00
2019-05-19T01:28:39.858Z,22.73
2019-05-19T01:31:07.882Z,22.77
2019-05-19T01:33:35.935Z,22.83
2019-05-19T01:36:03.916Z,22.80
2019-05-19T01:38:31.921Z,20.37
2019-05-19T01:40:59.907Z,21.20
2019-05-19T01:43:27.930Z,21.13
2019-05-19T01:45:55.884Z,21.07
2019-05-19T01:48:23.909Z,17.93
2019-05-19T01:50:51.931Z,18.30
2019-05-19T01:53:19.944Z,19.63
2019-05-19T01:55:47.973Z,19.90
2019-05-19T01:58:15.975Z,19.80
2019-05-19T02:00:43.982Z,20.87
2019-05-19T02:03:11.974Z,19.93
2019-05-19T02:05:39.964Z,20.37
2019-05-19T02:08:07.973Z,19.27
2019-05-19T02:10:35.965Z,20.00
2019-05-19T02:13:05.268Z,19.80
2019-05-19T02:15:33.365Z,20.53
2019-05-19T02:18:01.319Z,21.13
2019-05-19T02:20:33.219Z,19.50
2019-05-19T02:22:59.484Z,20.50
2019-05-19T02:25:27.591Z,19.80
2019-05-19T02:27:55.597Z,20.23
2019-05-19T02:30:23.578Z,19.70
2019-05-19T02:32:51.579Z,19.53
2019-05-19T02:35:19.585Z,17.97
2019-05-19T02:37:47.575Z,19.87
2019-05-19T02:40:15.635Z,19.50
2019-05-19T02:42:43.644Z,18.63
2019-05-19T02:45:11.652Z,20.70
2019-05-19T02:47:40.283Z,18.93
2019-05-19T02:50:08.277Z,20.87
2019-05-19T02:52:36.262Z,19.37
2019-05-19T02:55:04.227Z,20.23
2019-05-19T02:57:32.459Z,19.23
2019-05-19T03:00:00.458Z,18.03
2019-05-19T03:02:28.482Z,18.27
2019-05-19T03:04:56.477Z,18.97
2019-05-19T03:07:24.474Z,18.83
2019-05-19T03:09:52.448Z,18.63
2019-05-19T03:12:20.459Z,19.00
2019-05-19T03:14:48.457Z,18.70
2019-05-19T03:17:16.445Z,19.97
2019-05-19T03:19:44.451Z,20.23
2019-05-19T03:22:12.915Z,20.10
2019-05-19T03:24:40.877Z,18.30
2019-05-19T03:27:08.875Z,19.43
2019-05-19T03:29:41.361Z,19.90
2019-05-19T03:32:40.329Z,19.90
2019-05-19T03:35:08.321Z,20.07
2019-05-19T03:37:36.336Z,20.03
2019-05-19T03:40:06.250Z,18.40
2019-05-19T03:42:34.286Z,18.53
2019-05-19T03:45:02.271Z,19.67
2019-05-19T03:47:30.280Z,18.70
2019-05-19T03:49:58.267Z,19.43
2019-05-19T03:52:26.272Z,19.57
2019-05-19T03:54:54.245Z,18.70
2019-05-19T03:57:22.227Z,18.93
2019-05-19T03:59:50.243Z,19.60
2019-05-19T04:02:18.226Z,19.77
2019-05-19T04:04:46.247Z,20.67
2019-05-19T04:07:14.368Z,19.97
2019-05-19T04:09:42.361Z,20.03
2019-05-19T04:12:10.337Z,19.57
2019-05-19T04:14:38.354Z,18.87
2019-05-19T04:17:06.342Z,17.60
2019-05-19T04:19:34.402Z,18.80
2019-05-19T04:22:02.397Z,18.93
2019-05-19T04:24:30.396Z,17.83
2019-05-19T04:26:58.418Z,18.83
2019-05-19T04:29:26.448Z,18.53
2019-05-19T04:31:54.451Z,17.63
2019-05-19T04:34:22.449Z,16.67
2019-05-19T04:36:50.429Z,16.87
2019-05-19T04:39:18.409Z,16.33
2019-05-19T04:41:46.431Z,16.37
2019-05-19T04:44:14.412Z,16.03
2019-05-19T04:46:42.423Z,17.20
2019-05-19T04:49:10.390Z,16.80
2019-05-19T04:51:38.465Z,16.27
2019-05-19T04:54:06.402Z,15.87
2019-05-19T04:56:34.471Z,15.27
2019-05-19T04:59:02.477Z,15.93
2019-05-19T05:01:30.496Z,15.40
2019-05-19T05:03:58.463Z,15.03
2019-05-19T05:06:26.484Z,15.13
2019-05-19T05:08:54.504Z,14.97
2019-05-19T05:11:22.557Z,15.53
2019-05-19T05:13:50.534Z,15.10
2019-05-19T05:16:18.531Z,16.07
2019-05-19T05:18:47.959Z,14.13
2019-05-19T05:21:16.063Z,15.73
2019-05-19T05:23:44.074Z,16.03
2019-05-19T05:26:12.105Z,15.40
2019-05-19T05:28:40.066Z,15.33
2019-05-19T05:31:08.036Z,14.17
2019-05-19T05:33:36.014Z,14.93
2019-05-19T05:36:03.992Z,14.47
2019-05-19T05:38:32.006Z,13.77
2019-05-19T05:41:00.004Z,14.30
2019-05-19T05:43:28.033Z,15.40
2019-05-19T05:45:56.012Z,13.80
2019-05-19T05:48:23.987Z,13.70
2019-05-19T05:50:51.969Z,13.33
2019-05-19T05:53:19.981Z,14.83
2019-05-19T05:55:47.946Z,13.60
2019-05-19T05:58:16.008Z,14.97
2019-05-19T06:00:44.028Z,14.37
2019-05-19T06:03:12.013Z,14.17
2019-05-19T06:05:40.004Z,14.37
2019-05-19T06:08:07.978Z,13.37
2019-05-19T06:10:36.864Z,12.97
2019-05-19T06:13:04.839Z,13.67
2019-05-19T06:15:32.840Z,14.07
2019-05-19T06:18:00.819Z,13.53
2019-05-19T06:20:28.826Z,13.77
2019-05-19T06:22:57.287Z,14.23
2019-05-19T06:25:25.609Z,13.40
2019-05-19T06:27:53.614Z,13.17
2019-05-19T06:30:21.623Z,12.90
2019-05-19T06:32:51.533Z,12.70
2019-05-19T06:35:19.625Z,13.50
2019-05-19T06:37:47.565Z,12.30
2019-05-19T06:40:15.559Z,12.03
2019-05-19T06:42:43.592Z,12.57
2019-05-19T06:45:11.588Z,12.30
2019-05-19T06:47:39.610Z,13.33
2019-05-19T06:50:07.579Z,12.73
2019-05-19T06:52:35.604Z,12.33
2019-05-19T06:55:03.604Z,12.73
2019-05-19T06:57:31.606Z,11.93
2019-05-19T06:59:59.570Z,12.33
2019-05-19T07:02:27.582Z,12.87
2019-05-19T07:04:55.537Z,13.03
2019-05-19T07:07:23.529Z,11.70
2019-05-19T07:09:58.466Z,12.60
2019-05-19T07:12:21.148Z,12.93
2019-05-19T07:14:49.934Z,12.03
2019-05-19T07:17:18.015Z,12.00
2019-05-19T07:19:47.253Z,11.77
2019-05-19T07:22:15.321Z,12.03
2019-05-19T07:24:44.672Z,12.23
2019-05-19T07:27:12.827Z,11.57
2019-05-19T07:29:42.106Z,11.80
2019-05-19T07:32:10.423Z,11.13
2019-05-19T07:34:38.966Z,11.13
2019-05-19T07:37:07.242Z,11.47
2019-05-19T07:39:35.248Z,11.45
2019-05-19T07:42:03.268Z,10.70
2019-05-19T07:44:31.325Z,11.00
2019-05-19T07:46:59.267Z,12.37
2019-05-19T07:49:27.393Z,11.97
2019-05-19T07:51:55.357Z,12.55
2019-05-19T07:54:23.344Z,12.50
2019-05-19T07:56:51.429Z,11.27
2019-05-19T07:59:19.427Z,11.90
2019-05-19T08:01:47.432Z,12.57
2019-05-19T08:04:15.433Z,10.87
2019-05-19T08:06:43.403Z,11.70
2019-05-19T08:09:11.373Z,11.33
2019-05-19T08:11:39.363Z,9.80
2019-05-19T08:14:07.348Z,11.97
2019-05-19T08:16:35.324Z,11.10
2019-05-19T08:19:03.332Z,10.87
2019-05-19T08:21:31.345Z,11.43
2019-05-19T08:24:01.048Z,9.23
2019-05-19T08:26:28.950Z,9.37
2019-05-19T08:28:56.981Z,9.37
2019-05-19T08:31:25.033Z,10.13
2019-05-19T08:33:53.044Z,9.70
2019-05-19T08:36:21.005Z,8.60
2019-05-19T08:38:49.001Z,8.07
2019-05-19T08:41:16.987Z,9.73
2019-05-19T08:43:44.967Z,8.30
2019-05-19T08:46:12.947Z,8.80
2019-05-19T08:48:40.932Z,8.47
2019-05-19T08:51:08.902Z,8.00
2019-05-19T08:53:36.942Z,8.90
2019-05-19T08:56:04.975Z,8.80
2019-05-19T08:58:32.966Z,8.73
2019-05-19T09:01:00.944Z,8.87
2019-05-19T09:03:29.057Z,7.87
2019-05-19T09:05:57.045Z,7.97
2019-05-19T09:08:25.056Z,8.37
2019-05-19T09:10:53.043Z,7.57
2019-05-19T09:13:22.059Z,7.67
2019-05-19T09:15:50.020Z,6.90
2019-05-19T09:18:18.012Z,8.23
2019-05-19T09:20:46.046Z,7.60
2019-05-19T09:23:14.031Z,7.37
2019-05-19T09:25:42.031Z,7.20
2019-05-19T09:28:10.037Z,7.22
2019-05-19T09:30:38.073Z,6.10
2019-05-19T09:33:06.079Z,6.50
2019-05-19T09:35:34.051Z,6.60
2019-05-19T09:38:02.044Z,6.60
2019-05-19T09:40:30.068Z,6.55
2019-05-19T09:42:58.033Z,6.03
2019-05-19T09:45:25.990Z,5.90
2019-05-19T09:47:53.980Z,6.40
2019-05-19T09:50:22.015Z,7.50
2019-05-19T09:52:50.040Z,6.87
2019-05-19T09:55:19.240Z,7.73
2019-05-19T09:57:47.279Z,7.80
2019-05-19T10:00:15.326Z,7.80
2019-05-19T10:02:43.376Z,6.90
2019-05-19T10:05:11.359Z,7.77
2019-05-19T10:07:39.371Z,7.93
2019-05-19T10:10:08.868Z,6.87
2019-05-19T10:12:36.957Z,5.83
2019-05-19T10:15:28.745Z,5.10
2019-05-19T10:18:01.103Z,5.60
2019-05-19T10:20:32.626Z,5.13
2019-05-19T10:23:00.739Z,5.80
2019-05-19T10:25:29.076Z,5.43
2019-05-19T10:27:57.968Z,5.57
2019-05-19T10:30:26.356Z,5.20
2019-05-19T10:32:54.354Z,5.93
2019-05-19T10:35:22.641Z,5.13
2019-05-19T10:37:51.055Z,5.67
2019-05-19T10:40:19.707Z,5.57
2019-05-19T10:42:47.841Z,5.80
2019-05-19T10:45:15.948Z,6.40
2019-05-19T10:47:43.996Z,6.13
2019-05-19T10:50:12.018Z,6.37
2019-05-19T10:52:40.339Z,6.00
2019-05-19T10:55:08.772Z,5.87
2019-05-19T10:57:36.959Z,5.90
2019-05-19T11:00:05.526Z,6.10
2019-05-19T11:02:33.776Z,6.87
2019-05-19T11:05:02.190Z,5.93
2019-05-19T11:07:30.476Z,6.60
2019-05-19T11:09:59.340Z,6.17
2019-05-19T11:12:27.696Z,6.57
2019-05-19T11:14:56.335Z,6.27
2019-05-19T11:17:24.734Z,6.30
2019-05-19T11:19:53.568Z,6.53
2019-05-19T11:22:22.257Z,8.70
2019-05-19T11:24:50.568Z,6.10
2019-05-19T11:27:18.971Z,6.87
2019-05-19T11:29:47.773Z,6.10
2019-05-19T11:32:16.318Z,6.27
2019-05-19T11:34:44.798Z,6.43
2019-05-19T11:37:13.528Z,6.53
2019-05-19T11:39:42.355Z,6.93
2019-05-19T11:42:10.876Z,5.40
2019-05-19T11:44:39.647Z,5.77
2019-05-19T11:47:08.219Z,6.27
2019-05-19T11:49:37.012Z,6.30
2019-05-19T11:52:05.258Z,6.40
2019-05-19T11:54:33.858Z,6.13
2019-05-19T11:57:02.392Z,5.80
2019-05-19T11:59:30.405Z,6.40
2019-05-19T12:01:58.545Z,5.73
2019-05-19T12:04:26.654Z,5.50
2019-05-19T12:06:54.896Z,6.43
2019-05-19T12:09:23.447Z,5.63
2019-05-19T12:11:52.122Z,5.80
2019-05-19T12:14:20.680Z,6.40
2019-05-19T12:16:49.170Z,5.93
2019-05-19T12:19:17.450Z,6.10
2019-05-19T12:21:45.942Z,5.10
2019-05-19T12:24:14.318Z,6.03
2019-05-19T12:26:42.676Z,5.80
2019-05-19T12:29:11.066Z,5.67
2019-05-19T12:31:41.150Z,5.40
2019-05-19T12:34:09.284Z,5.07
2019-05-19T12:36:37.495Z,5.20
2019-05-19T12:39:06.600Z,5.40
2019-05-19T12:41:34.628Z,5.27
2019-05-19T12:44:02.611Z,5.43
2019-05-19T12:46:30.578Z,5.00
2019-05-19T12:48:58.667Z,5.33
2019-05-19T12:51:27.210Z,5.07
2019-05-19T12:53:55.543Z,5.20
2019-05-19T12:56:38.748Z,4.90
2019-05-19T12:58:53.608Z,5.10
2019-05-19T13:01:21.685Z,5.30
2019-05-19T13:03:50.105Z,5.75
2019-05-19T13:06:18.863Z,6.07
2019-05-19T13:08:47.528Z,6.03
2019-05-19T13:11:16.950Z,6.40
2019-05-19T13:13:45.063Z,6.03
2019-05-19T13:16:13.497Z,5.37
2019-05-19T13:18:41.622Z,6.50
2019-05-19T13:21:10.035Z,5.57
2019-05-19T13:23:39.002Z,5.40
2019-05-19T13:26:07.621Z,5.37
2019-05-19T13:28:38.595Z,5.93
2019-05-19T13:31:08.869Z,6.50
2019-05-19T13:33:37.222Z,5.60
2019-05-19T13:36:06.456Z,6.60
2019-05-19T13:38:35.267Z,6.07
2019-05-19T13:41:05.453Z,6.00
2019-05-19T13:43:33.615Z,5.73
2019-05-19T13:46:01.613Z,6.23
2019-05-19T13:48:29.614Z,5.50
2019-05-19T13:50:57.627Z,6.60
2019-05-19T13:53:25.667Z,5.60
2019-05-19T13:55:53.655Z,5.37
2019-05-19T13:58:21.674Z,6.00
2019-05-19T14:00:50.142Z,5.90
2019-05-19T14:03:18.092Z,6.23
2019-05-19T14:05:46.517Z,6.33
2019-05-19T14:08:15.582Z,6.05
2019-05-19T14:10:44.722Z,6.00
2019-05-19T14:13:12.802Z,6.10
2019-05-19T14:15:41.243Z,5.57
2019-05-19T14:18:09.335Z,6.37
2019-05-19T14:20:37.389Z,6.53
2019-05-19T14:23:05.548Z,6.17
2019-05-19T14:25:33.547Z,7.00
2019-05-19T14:28:01.966Z,7.30
2019-05-19T14:30:30.064Z,6.13
2019-05-19T14:32:58.155Z,6.57
2019-05-19T14:35:26.224Z,6.37
2019-05-19T14:37:54.375Z,7.37
2019-05-19T14:40:22.405Z,6.67
2019-05-19T14:42:57.907Z,6.77
2019-05-19T14:45:26.292Z,6.67
2019-05-19T14:47:54.434Z,6.95
2019-05-19T14:50:22.454Z,7.00
2019-05-19T14:52:50.600Z,7.10
2019-05-19T14:55:18.916Z,7.22
2019-05-19T14:57:47.719Z,8.03
2019-05-19T15:00:15.764Z,6.47
2019-05-19T15:02:46.182Z,7.67
2019-05-19T15:05:14.275Z,7.50
2019-05-19T15:07:42.739Z,8.28
2019-05-19T15:10:10.997Z,7.80
2019-05-19T15:12:39.321Z,8.00
2019-05-19T15:15:07.751Z,8.15
2019-05-19T15:17:35.869Z,8.15
2019-05-19T15:20:04.471Z,8.33
2019-05-19T15:22:33.047Z,8.93
2019-05-19T15:25:01.586Z,9.08
2019-05-19T15:27:29.590Z,8.53
2019-05-19T15:30:11.908Z,8.83
2019-05-19T15:32:27.917Z,8.87
2019-05-19T15:34:56.129Z,8.78
2019-05-19T15:37:25.394Z,9.33
2019-05-19T15:39:53.829Z,7.90
2019-05-19T15:42:21.868Z,8.17
2019-05-19T15:44:49.900Z,8.17
2019-05-19T15:47:17.980Z,8.23
2019-05-19T15:49:46.159Z,9.10
2019-05-19T15:52:15.149Z,8.93
2019-05-19T15:54:43.392Z,10.53
2019-05-19T15:57:11.436Z,10.90
2019-05-19T15:59:39.478Z,10.30
2019-05-19T16:02:08.151Z,11.53
2019-05-19T16:04:36.137Z,12.63
2019-05-19T16:07:04.949Z,11.40
2019-05-19T16:09:33.241Z,12.37
2019-05-19T16:12:01.321Z,11.23
2019-05-19T16:14:29.280Z,12.13
2019-05-19T16:16:57.749Z,12.50
2019-05-19T16:19:25.865Z,12.07
2019-05-19T16:21:54.498Z,11.87
2019-05-19T16:24:23.167Z,11.57
2019-05-19T16:26:51.184Z,11.10
2019-05-19T16:29:21.115Z,10.63
2019-05-19T16:31:49.128Z,11.40
2019-05-19T16:34:17.229Z,9.53
2019-05-19T16:36:45.226Z,10.87
2019-05-19T16:39:13.605Z,10.07
2019-05-19T16:41:41.580Z,9.27
2019-05-19T16:44:09.910Z,9.53
2019-05-19T16:46:37.935Z,9.73
2019-05-19T16:49:06.091Z,9.67
2019-05-19T16:51:34.260Z,9.27
2019-05-19T16:54:06.980Z,10.23
2019-05-19T16:56:35.119Z,9.80
2019-05-19T16:59:03.153Z,9.20
2019-05-19T17:01:31.686Z,9.47
2019-05-19T17:03:59.802Z,9.73
2019-05-19T17:06:27.865Z,10.00
2019-05-19T17:08:55.859Z,9.40
2019-05-19T17:11:23.850Z,8.73
2019-05-19T17:13:51.856Z,9.33
2019-05-19T17:16:19.896Z,9.67
2019-05-19T17:18:47.896Z,9.80
2019-05-19T17:21:15.894Z,10.70
2019-05-19T17:23:43.901Z,10.23
2019-05-19T17:26:11.842Z,9.17
2019-05-19T17:28:39.846Z,9.43
2019-05-19T17:31:08.061Z,10.10
2019-05-19T17:33:36.057Z,9.30
2019-05-19T17:36:04.101Z,10.63
2019-05-19T17:38:32.064Z,9.60
2019-05-19T17:41:00.059Z,10.00
2019-05-19T17:43:28.057Z,9.40
2019-05-19T17:45:56.150Z,9.50
2019-05-19T17:48:27.196Z,10.70
2019-05-19T17:50:53.754Z,9.53
2019-05-19T17:53:21.763Z,9.80
2019-05-19T17:55:49.846Z,10.77
2019-05-19T17:58:17.794Z,10.23
2019-05-19T18:00:45.878Z,11.20
2019-05-19T18:03:13.848Z,9.77
2019-05-19T18:05:41.987Z,10.47
2019-05-19T18:08:10.040Z,9.97
2019-05-19T18:10:38.049Z,10.67
2019-05-19T18:13:06.056Z,10.57
2019-05-19T18:15:34.112Z,10.73
2019-05-19T18:18:02.109Z,11.83
2019-05-19T18:20:30.097Z,10.57
2019-05-19T18:22:58.110Z,10.90
2019-05-19T18:25:26.120Z,11.97
2019-05-19T18:27:54.110Z,11.67
2019-05-19T18:30:23.588Z,12.23
2019-05-19T18:32:52.062Z,12.13
2019-05-19T18:35:20.639Z,12.17
2019-05-19T18:37:48.648Z,11.90
2019-05-19T18:40:16.774Z,11.60
2019-05-19T18:42:44.801Z,12.27
2019-05-19T18:45:12.854Z,12.50
2019-05-19T18:47:40.827Z,12.57
2019-05-19T18:50:08.898Z,12.03
2019-05-19T18:52:36.883Z,13.87
2019-05-19T18:55:05.021Z,13.77
2019-05-19T18:57:33.031Z,13.87
2019-05-19T19:00:01.132Z,13.80
2019-05-19T19:02:29.169Z,14.30
2019-05-19T19:04:57.301Z,13.10
2019-05-19T19:07:44.266Z,12.80
2019-05-19T19:10:12.730Z,12.67
2019-05-19T19:12:40.705Z,12.60
2019-05-19T19:15:08.746Z,13.00
2019-05-19T19:17:36.746Z,13.30
2019-05-19T19:20:06.077Z,12.63
2019-05-19T19:22:34.142Z,13.70
2019-05-19T19:25:03.406Z,14.97
2019-05-19T19:27:31.396Z,15.20
2019-05-19T19:30:03.703Z,14.40
2019-05-19T19:32:29.564Z,14.60
2019-05-19T19:34:57.549Z,13.30
2019-05-19T19:37:25.548Z,13.17
2019-05-19T19:39:53.539Z,12.77
2019-05-19T19:42:21.570Z,14.33
2019-05-19T19:44:49.614Z,13.23
2019-05-19T19:47:17.916Z,12.97
2019-05-19T19:49:46.398Z,13.33
2019-05-19T19:52:14.713Z,12.20
2019-05-19T19:54:42.726Z,12.27
2019-05-19T19:57:11.086Z,11.50
2019-05-19T19:59:38.996Z,11.78
2019-05-19T20:02:06.997Z,10.87
2019-05-19T20:04:35.002Z,10.60
2019-05-19T20:07:02.988Z,10.50
2019-05-19T20:09:31.027Z,11.87
2019-05-19T20:11:59.038Z,10.10
2019-05-19T20:14:27.039Z,10.67
2019-05-19T20:16:55.010Z,9.80
2019-05-19T20:19:23.056Z,10.50
2019-05-19T20:21:51.033Z,10.40
2019-05-19T20:24:19.047Z,9.23
2019-05-19T20:26:47.011Z,9.87
2019-05-19T20:29:15.045Z,10.10
2019-05-19T20:31:43.069Z,9.80
2019-05-19T20:34:11.121Z,10.30
2019-05-19T20:36:39.110Z,9.70
2019-05-19T20:39:07.391Z,9.00
2019-05-19T20:41:35.392Z,9.97
2019-05-19T20:44:03.392Z,10.43
2019-05-19T20:46:31.435Z,8.77
2019-05-19T20:48:59.875Z,8.97
2019-05-19T20:51:27.982Z,9.37
2019-05-19T20:53:55.955Z,9.53
2019-05-19T20:56:24.173Z,10.50
2019-05-19T20:58:52.268Z,9.63
2019-05-19T21:01:20.794Z,10.60
2019-05-19T21:03:48.788Z,10.10
2019-05-19T21:06:16.836Z,9.87
2019-05-19T21:08:44.835Z,11.13
2019-05-19T21:11:12.857Z,9.50
2019-05-19T21:13:40.843Z,10.67
2019-05-19T21:16:08.927Z,11.47
2019-05-19T21:18:36.966Z,11.30
2019-05-19T21:21:04.994Z,11.63
2019-05-19T21:23:33.018Z,12.40
2019-05-19T21:26:01.043Z,12.17
2019-05-19T21:28:29.007Z,11.20
2019-05-19T21:31:05.437Z,12.83
2019-05-19T21:33:26.890Z,11.67
2019-05-19T21:35:54.870Z,12.60
2019-05-19T21:38:22.910Z,13.10
2019-05-19T21:40:50.926Z,13.70
2019-05-19T21:43:18.966Z,12.33
2019-05-19T21:45:46.940Z,11.37
2019-05-19T21:48:14.945Z,12.97
2019-05-19T21:50:42.942Z,12.47
2019-05-19T21:53:10.944Z,11.40
2019-05-19T21:55:38.928Z,10.57
2019-05-19T21:58:06.941Z,9.93
2019-05-19T22:00:35.130Z,11.63
2019-05-19T22:03:03.402Z,10.27
2019-05-19T22:05:31.414Z,10.83
2019-05-19T22:08:02.844Z,10.27
2019-05-19T22:10:30.830Z,10.60
2019-05-19T22:12:59.174Z,10.93
2019-05-19T22:15:27.496Z,10.00
2019-05-19T22:17:55.811Z,10.47
2019-05-19T22:20:23.776Z,10.03
2019-05-19T22:22:51.766Z,9.63
2019-05-19T22:25:19.766Z,9.43
2019-05-19T22:27:47.742Z,9.77
2019-05-19T22:30:15.905Z,9.90
2019-05-19T22:32:43.893Z,9.23
2019-05-19T22:35:14.996Z,10.33
2019-05-19T22:37:43.338Z,9.70
2019-05-19T22:40:11.637Z,9.30
2019-05-19T22:42:40.784Z,8.17
2019-05-19T22:45:09.096Z,9.17
2019-05-19T22:47:37.118Z,9.43
2019-05-19T22:50:05.504Z,9.90
2019-05-19T22:52:33.505Z,10.43
2019-05-19T22:55:01.814Z,10.73
2019-05-19T22:57:32.955Z,9.73
2019-05-19T23:00:01.096Z,11.63
2019-05-19T23:02:29.140Z,12.10
2019-05-19T23:04:57.210Z,12.73
2019-05-19T23:07:25.359Z,13.43
2019-05-19T23:09:53.477Z,13.43
2019-05-19T23:12:21.589Z,13.83
2019-05-19T23:14:49.627Z,14.73
2019-05-19T23:17:17.755Z,13.83
2019-05-19T23:19:45.783Z,14.60
2019-05-19T23:22:13.844Z,14.73
2019-05-19T23:24:41.844Z,16.17
2019-05-19T23:27:09.967Z,15.13
2019-05-19T23:29:38.046Z,15.43
2019-05-19T23:32:07.438Z,15.73
2019-05-19T23:34:36.675Z,15.40
2019-05-19T23:37:04.920Z,16.30
2019-05-19T23:39:33.691Z,16.60
2019-05-19T23:42:02.117Z,16.63
2019-05-19T23:44:30.747Z,16.33
2019-05-19T23:46:59.273Z,17.07
2019-05-19T23:49:28.841Z,17.33
2019-05-19T23:51:56.956Z,17.40
2019-05-19T23:54:25.200Z,17.13
2019-05-19T23:56:54.264Z,19.03
2019-05-19T23:59:22.819Z,18.23
