createdAt,value
2022-12-04T00:00:11.119Z,-1.27
2022-12-04T00:00:41.903Z,-1.27
2022-12-04T00:01:13.093Z,-1.27
2022-12-04T00:01:43.926Z,-1.27
2022-12-04T00:02:15.197Z,-1.27
2022-12-04T00:02:46.073Z,-1.27
2022-12-04T00:03:16.985Z,-1.27
2022-12-04T00:03:49.080Z,-1.27
2022-12-04T00:04:18.871Z,-1.27
2022-12-04T00:04:49.924Z,-1.27
2022-12-04T00:05:20.885Z,-1.27
2022-12-04T00:05:51.797Z,-1.27
2022-12-04T00:06:22.902Z,-1.27
2022-12-04T00:06:58.445Z,-1.27
2022-12-04T00:07:24.944Z,-1.27
2022-12-04T00:07:56.040Z,-1.27
2022-12-04T00:08:27.036Z,-1.27
2022-12-04T00:08:59.012Z,-1.27
2022-12-04T00:09:29.035Z,-3.38
2022-12-04T00:10:00.159Z,-4.18
2022-12-04T00:10:31.161Z,-1.27
2022-12-04T00:11:02.011Z,-3.24
2022-12-04T00:11:32.894Z,-1.27
2022-12-04T00:12:04.029Z,-1.27
2022-12-04T00:12:34.780Z,-1.27
2022-12-04T00:13:05.729Z,-3.78
2022-12-04T00:13:36.925Z,-3.51
2022-12-04T00:15:00.736Z,-1.38
2022-12-04T00:15:41.064Z,-1.38
2022-12-04T00:16:11.769Z,-1.38
2022-12-04T00:16:43.107Z,-4.57
2022-12-04T00:17:13.949Z,-4.57
2022-12-04T00:17:45.167Z,-4.76
2022-12-04T00:18:16.097Z,-3.51
2022-12-04T00:18:46.862Z,-4.55
2022-12-04T00:19:19.298Z,-4.34
2022-12-04T00:19:49.253Z,-3.78
2022-12-04T00:20:19.819Z,-4.45
2022-12-04T00:20:50.760Z,-4.71
2022-12-04T00:21:21.960Z,-3.50
2022-12-04T00:21:52.818Z,-4.45
2022-12-04T00:22:23.886Z,-3.50
2022-12-04T00:22:55.088Z,-4.71
2022-12-04T00:23:26.035Z,-3.65
2022-12-04T00:23:56.886Z,-1.50
2022-12-04T00:24:28.989Z,-4.22
2022-12-04T00:24:59.028Z,-1.50
2022-12-04T00:25:30.360Z,-1.50
2022-12-04T00:26:00.953Z,-1.50
2022-12-04T00:26:31.848Z,-4.22
2022-12-04T00:27:02.942Z,-4.90
2022-12-04T00:27:34.120Z,-4.22
2022-12-04T00:28:04.784Z,-1.50
2022-12-04T00:28:35.780Z,-1.50
2022-12-04T00:29:06.947Z,-3.65
2022-12-04T00:29:39.055Z,-4.45
2022-12-04T00:30:09.059Z,-4.71
2022-12-04T00:30:39.908Z,-1.50
2022-12-04T00:31:10.847Z,-4.71
2022-12-04T00:31:41.964Z,-3.78
2022-12-04T00:32:13.054Z,-4.45
2022-12-04T00:32:43.944Z,-4.45
2022-12-04T00:33:15.167Z,-1.50
2022-12-04T00:33:46.104Z,-1.50
2022-12-04T00:34:16.987Z,-1.50
2022-12-04T00:34:48.847Z,-1.50
2022-12-04T00:35:19.064Z,-4.47
2022-12-04T00:35:49.905Z,-4.90
2022-12-04T00:36:20.870Z,-4.35
2022-12-04T00:36:51.767Z,-1.61
2022-12-04T00:37:22.965Z,-4.35
2022-12-04T00:37:53.921Z,-4.23
2022-12-04T00:38:25.101Z,-4.23
2022-12-04T00:38:55.805Z,-3.63
2022-12-04T00:39:26.861Z,-1.61
2022-12-04T00:39:58.827Z,-4.35
2022-12-04T00:40:29.070Z,-3.91
2022-12-04T00:41:00.170Z,-3.63
2022-12-04T00:41:31.028Z,-1.61
2022-12-04T00:42:01.839Z,-1.61
2022-12-04T00:42:32.800Z,-3.65
2022-12-04T00:43:04.031Z,-1.50
2022-12-04T00:43:34.840Z,-4.11
2022-12-04T00:44:05.779Z,-3.91
2022-12-04T00:44:36.950Z,-3.50
2022-12-04T00:45:39.217Z,-3.91
2022-12-04T00:46:10.028Z,-3.63
2022-12-04T00:46:40.976Z,-1.61
2022-12-04T00:47:11.974Z,-1.61
2022-12-04T00:47:43.041Z,-1.61
2022-12-04T00:48:14.058Z,-1.61
2022-12-04T00:48:45.014Z,-4.47
2022-12-04T00:49:16.028Z,-4.04
2022-12-04T00:49:47.087Z,-1.61
2022-12-04T00:50:19.065Z,-1.61
2022-12-04T00:50:48.779Z,-1.61
2022-12-04T00:51:19.779Z,-1.61
2022-12-04T00:51:50.827Z,-1.61
2022-12-04T00:52:21.868Z,-1.50
2022-12-04T00:52:52.879Z,-1.50
2022-12-04T00:53:23.979Z,-3.50
2022-12-04T00:53:54.930Z,-4.34
2022-12-04T00:54:26.030Z,-1.50
2022-12-04T00:54:56.971Z,-3.78
2022-12-04T00:55:28.793Z,-1.50
2022-12-04T00:55:59.059Z,-1.50
2022-12-04T00:56:30.308Z,-3.78
2022-12-04T00:57:01.023Z,-3.65
2022-12-04T00:57:32.135Z,-1.50
2022-12-04T00:58:02.960Z,-1.50
2022-12-04T00:58:33.991Z,-1.50
2022-12-04T00:59:04.954Z,-1.50
2022-12-04T00:59:36.015Z,-1.50
2022-12-04T01:00:09.721Z,-1.50
2022-12-04T01:00:38.892Z,-1.50
2022-12-04T01:01:09.226Z,-1.50
2022-12-04T01:01:40.228Z,-1.50
2022-12-04T01:02:11.027Z,-1.50
2022-12-04T01:02:41.949Z,-1.50
2022-12-04T01:03:13.016Z,-1.50
2022-12-04T01:03:44.052Z,-1.50
2022-12-04T01:04:15.127Z,-3.50
2022-12-04T01:04:45.857Z,-3.78
2022-12-04T01:05:16.962Z,-4.11
2022-12-04T01:05:48.889Z,-4.71
2022-12-04T01:06:19.254Z,-1.50
2022-12-04T01:06:49.892Z,-3.78
2022-12-04T01:07:20.937Z,-3.91
2022-12-04T01:07:53.067Z,-1.61
2022-12-04T01:08:22.971Z,-1.61
2022-12-04T01:08:53.863Z,-1.61
2022-12-04T01:09:24.711Z,-1.61
2022-12-04T01:09:56.251Z,-1.61
2022-12-04T01:10:26.967Z,-1.61
2022-12-04T01:10:58.900Z,-1.61
2022-12-04T01:11:29.172Z,-1.61
2022-12-04T01:11:59.864Z,-3.91
2022-12-04T01:12:31.039Z,-3.91
2022-12-04T01:13:01.996Z,-1.61
2022-12-04T01:13:32.990Z,-1.61
2022-12-04T01:14:03.972Z,-1.61
2022-12-04T01:14:34.820Z,-1.61
2022-12-04T01:15:08.648Z,-1.61
2022-12-04T01:15:36.957Z,-1.61
2022-12-04T01:16:39.133Z,-1.50
2022-12-04T01:17:09.924Z,-1.50
2022-12-04T01:17:40.981Z,-1.50
2022-12-04T01:18:12.072Z,-1.50
2022-12-04T01:18:42.983Z,-1.50
2022-12-04T01:19:13.900Z,-1.50
2022-12-04T01:19:45.137Z,-1.50
2022-12-04T01:20:16.019Z,-1.50
2022-12-04T01:20:47.032Z,-1.50
2022-12-04T01:21:18.972Z,-1.50
2022-12-04T01:21:48.963Z,-1.50
2022-12-04T01:22:19.909Z,-1.50
2022-12-04T01:22:50.901Z,-1.50
2022-12-04T01:23:21.980Z,-1.50
2022-12-04T01:23:52.859Z,-1.50
2022-12-04T01:24:23.990Z,-1.50
2022-12-04T01:24:54.988Z,-1.50
2022-12-04T01:25:25.945Z,-1.50
2022-12-04T01:25:56.971Z,-1.50
2022-12-04T01:26:29.042Z,-3.50
2022-12-04T01:26:58.984Z,-1.50
2022-12-04T01:27:30.228Z,-4.11
2022-12-04T01:28:01.100Z,-3.91
2022-12-04T01:28:31.873Z,-1.50
2022-12-04T01:29:03.019Z,-1.50
2022-12-04T01:29:33.963Z,-4.11
2022-12-04T01:30:07.668Z,-3.78
2022-12-04T01:30:35.939Z,-4.71
2022-12-04T01:31:06.961Z,-1.50
2022-12-04T01:31:39.116Z,-1.50
2022-12-04T01:32:09.395Z,-4.35
2022-12-04T01:32:40.074Z,-4.47
2022-12-04T01:33:11.056Z,-4.04
2022-12-04T01:33:42.045Z,-1.61
2022-12-04T01:34:13.048Z,-3.63
2022-12-04T01:34:44.140Z,-3.50
2022-12-04T01:35:14.836Z,-4.45
2022-12-04T01:35:45.949Z,-4.34
2022-12-04T01:36:16.963Z,-3.91
2022-12-04T01:36:49.335Z,-4.35
2022-12-04T01:37:19.095Z,-5.35
2022-12-04T01:37:49.942Z,-4.84
2022-12-04T01:38:20.984Z,-4.68
2022-12-04T01:38:51.986Z,-1.61
2022-12-04T01:39:23.020Z,-1.61
2022-12-04T01:39:54.080Z,-4.23
2022-12-04T01:40:30.488Z,-4.84
2022-12-04T01:40:57.348Z,-3.91
2022-12-04T01:41:29.543Z,-3.63
2022-12-04T01:42:00.573Z,-4.04
2022-12-04T01:42:29.744Z,-4.47
2022-12-04T01:43:00.876Z,-3.63
2022-12-04T01:43:31.156Z,-4.23
2022-12-04T01:44:02.487Z,-4.47
2022-12-04T01:44:32.943Z,-1.61
2022-12-04T01:45:07.512Z,-1.61
2022-12-04T01:45:35.466Z,-3.91
2022-12-04T01:46:06.530Z,-3.91
2022-12-04T01:46:37.256Z,-1.61
2022-12-04T01:47:39.296Z,-3.63
2022-12-04T01:48:10.294Z,-4.04
2022-12-04T01:48:41.304Z,-4.58
2022-12-04T01:54:34.134Z,-1.61
2022-12-04T01:54:47.942Z,-1.61
2022-12-04T01:55:19.737Z,-1.61
2022-12-04T01:55:57.304Z,-1.72
2022-12-04T01:56:26.095Z,-1.61
2022-12-04T01:56:57.151Z,-1.61
2022-12-04T01:57:28.992Z,-1.61
2022-12-04T01:57:59.111Z,-1.61
2022-12-04T01:58:30.080Z,-1.61
2022-12-04T01:59:01.064Z,-1.61
2022-12-04T01:59:31.905Z,-1.61
2022-12-04T02:00:08.177Z,-1.61
2022-12-04T02:00:34.218Z,-4.35
2022-12-04T02:01:08.510Z,-5.04
2022-12-04T02:01:35.841Z,-5.44
2022-12-04T02:02:07.216Z,-4.94
2022-12-04T02:02:39.066Z,-4.58
2022-12-04T02:03:09.179Z,-4.35
2022-12-04T02:03:39.873Z,-4.58
2022-12-04T02:04:10.892Z,-5.04
2022-12-04T02:04:42.168Z,-4.68
2022-12-04T02:05:13.064Z,-4.23
2022-12-04T02:05:44.091Z,-4.04
2022-12-04T02:06:15.136Z,-5.07
2022-12-04T02:06:45.986Z,-4.97
2022-12-04T02:07:16.982Z,-5.17
2022-12-04T02:07:49.293Z,-4.48
2022-12-04T02:08:19.126Z,-4.36
2022-12-04T02:08:49.845Z,-1.72
2022-12-04T02:09:26.155Z,-4.04
2022-12-04T02:09:52.151Z,-1.72
2022-12-04T02:10:22.941Z,-1.72
2022-12-04T02:10:53.856Z,-3.75
2022-12-04T02:11:25.051Z,-3.75
2022-12-04T02:11:56.022Z,-4.48
2022-12-04T02:12:26.951Z,-4.97
2022-12-04T02:12:58.974Z,-5.17
2022-12-04T02:13:29.098Z,-1.72
2022-12-04T02:14:00.042Z,-4.17
2022-12-04T02:14:31.062Z,-4.36
2022-12-04T02:15:04.926Z,-4.59
2022-12-04T02:15:33.063Z,-5.57
2022-12-04T02:16:04.085Z,-5.17
2022-12-04T02:16:34.942Z,-4.71
2022-12-04T02:17:06.151Z,-1.72
2022-12-04T02:17:37.191Z,-1.72
2022-12-04T02:18:38.761Z,-1.72
2022-12-04T02:19:09.785Z,-1.72
2022-12-04T02:19:40.901Z,-3.75
2022-12-04T02:20:11.865Z,-4.81
2022-12-04T02:20:42.814Z,-3.90
2022-12-04T02:21:14.141Z,-3.90
2022-12-04T02:21:45.038Z,-1.72
2022-12-04T02:22:16.166Z,-1.72
2022-12-04T02:22:47.085Z,-1.72
2022-12-04T02:23:18.990Z,-1.72
2022-12-04T02:23:49.068Z,-1.72
2022-12-04T02:24:20.125Z,-1.72
2022-12-04T02:24:51.192Z,-3.75
2022-12-04T02:25:21.989Z,-1.72
2022-12-04T02:25:52.997Z,-3.90
2022-12-04T02:26:23.839Z,-1.72
2022-12-04T02:26:55.025Z,-1.72
2022-12-04T02:27:26.085Z,-1.72
2022-12-04T02:27:56.886Z,-1.72
2022-12-04T02:28:29.064Z,-1.72
2022-12-04T02:28:58.934Z,-1.72
2022-12-04T02:29:30.105Z,-1.72
2022-12-04T02:30:03.882Z,-1.72
2022-12-04T02:30:32.047Z,-1.72
2022-12-04T02:31:03.098Z,-1.72
2022-12-04T02:31:34.081Z,-1.72
2022-12-04T02:32:05.028Z,-1.72
2022-12-04T02:32:35.749Z,-1.72
2022-12-04T02:33:06.928Z,-1.72
2022-12-04T02:33:38.794Z,-1.72
2022-12-04T02:34:08.965Z,-1.72
2022-12-04T02:34:39.958Z,-1.72
2022-12-04T02:35:10.944Z,-1.72
2022-12-04T02:35:42.008Z,-1.72
2022-12-04T02:36:12.976Z,-1.61
2022-12-04T02:36:44.092Z,-1.61
2022-12-04T02:37:15.144Z,-1.61
2022-12-04T02:37:46.030Z,-1.61
2022-12-04T02:38:17.021Z,-1.61
2022-12-04T02:38:49.009Z,-1.61
2022-12-04T02:39:19.157Z,-1.61
2022-12-04T02:39:50.109Z,-1.61
2022-12-04T02:40:21.079Z,-1.61
2022-12-04T02:40:52.029Z,-1.61
2022-12-04T02:41:23.055Z,-1.61
2022-12-04T02:41:53.972Z,-1.61
2022-12-04T02:42:24.864Z,-1.61
2022-12-04T02:42:55.933Z,-1.72
2022-12-04T02:43:26.933Z,-1.72
2022-12-04T02:43:59.052Z,-1.72
2022-12-04T02:44:29.180Z,-1.61
2022-12-04T02:45:00.093Z,-1.61
2022-12-04T02:45:33.833Z,-1.61
2022-12-04T02:46:02.133Z,-1.61
2022-12-04T02:46:33.259Z,-1.61
2022-12-04T02:47:04.001Z,-1.61
2022-12-04T02:47:35.082Z,-1.61
2022-12-04T02:48:06.240Z,-1.61
2022-12-04T02:48:36.911Z,-1.61
2022-12-04T02:49:39.062Z,-1.72
2022-12-04T02:50:10.030Z,-1.72
2022-12-04T02:50:40.944Z,-1.72
2022-12-04T02:51:12.060Z,-1.72
2022-12-04T02:51:42.783Z,-1.72
2022-12-04T02:52:14.019Z,-1.72
2022-12-04T02:52:45.050Z,-1.72
2022-12-04T02:53:16.064Z,-1.72
2022-12-04T02:53:46.849Z,-1.61
2022-12-04T02:54:19.044Z,-1.61
2022-12-04T02:54:49.212Z,-1.61
2022-12-04T02:55:20.107Z,-1.61
2022-12-04T02:55:51.246Z,-1.72
2022-12-04T02:56:21.965Z,-1.72
2022-12-04T02:56:52.981Z,-1.72
2022-12-04T02:57:23.865Z,-1.72
2022-12-04T02:57:55.122Z,-1.72
2022-12-04T02:58:26.005Z,-1.72
2022-12-04T02:58:57.001Z,-1.72
2022-12-04T02:59:28.960Z,-1.72
2022-12-04T02:59:59.106Z,-1.72
2022-12-04T03:00:32.823Z,-1.72
2022-12-04T03:01:01.059Z,-1.72
2022-12-04T03:01:31.871Z,-1.72
2022-12-04T03:02:02.882Z,-1.72
2022-12-04T03:02:33.958Z,-1.72
2022-12-04T03:03:04.926Z,-1.72
2022-12-04T03:03:35.929Z,-1.72
2022-12-04T03:04:07.299Z,-1.72
2022-12-04T03:04:38.874Z,-1.61
2022-12-04T03:05:09.061Z,-1.61
2022-12-04T03:05:40.012Z,-1.61
2022-12-04T03:06:11.127Z,-1.61
2022-12-04T03:06:42.005Z,-1.61
2022-12-04T03:07:13.094Z,-1.61
2022-12-04T03:07:44.093Z,-1.61
2022-12-04T03:08:15.150Z,-1.61
2022-12-04T03:08:46.059Z,-1.72
2022-12-04T03:09:16.976Z,-1.72
2022-12-04T03:09:49.132Z,-1.72
2022-12-04T03:10:19.138Z,-1.72
2022-12-04T03:10:50.067Z,-1.72
2022-12-04T03:11:20.977Z,-1.61
2022-12-04T03:11:52.157Z,-1.61
2022-12-04T03:12:23.032Z,-1.61
2022-12-04T03:12:53.871Z,-1.61
2022-12-04T03:13:24.815Z,-1.61
2022-12-04T03:13:56.069Z,-1.61
2022-12-04T03:14:27.025Z,-1.61
2022-12-04T03:14:59.074Z,-1.72
2022-12-04T03:15:31.868Z,-1.72
2022-12-04T03:16:00.164Z,-1.72
2022-12-04T03:16:31.315Z,-1.72
2022-12-04T03:17:02.143Z,-1.72
2022-12-04T03:17:33.219Z,-1.61
2022-12-04T03:18:04.197Z,-1.61
2022-12-04T03:18:35.095Z,-1.61
2022-12-04T03:19:05.904Z,-1.61
2022-12-04T03:19:36.924Z,-1.61
2022-12-04T03:20:39.055Z,-1.72
2022-12-04T03:21:10.256Z,-1.72
2022-12-04T03:21:41.075Z,-1.72
2022-12-04T03:22:12.057Z,-1.72
2022-12-04T03:22:43.039Z,-1.72
2022-12-04T03:23:14.014Z,-1.72
2022-12-04T03:23:45.173Z,-1.72
2022-12-04T03:24:16.198Z,-1.72
2022-12-04T03:24:46.967Z,-1.72
2022-12-04T03:25:19.136Z,-1.72
2022-12-04T03:25:49.181Z,-1.72
2022-12-04T03:26:19.965Z,-1.72
2022-12-04T03:26:50.784Z,-1.72
2022-12-04T03:27:21.851Z,-1.72
2022-12-04T03:27:53.118Z,-1.61
2022-12-04T03:28:23.932Z,-1.72
2022-12-04T03:28:54.809Z,-1.72
2022-12-04T03:29:26.051Z,-1.72
2022-12-04T03:29:57.341Z,-1.72
2022-12-04T03:30:31.757Z,-1.72
2022-12-04T03:30:59.021Z,-1.72
2022-12-04T03:31:30.029Z,-1.72
2022-12-04T03:32:01.235Z,-1.72
2022-12-04T03:32:32.147Z,-1.72
2022-12-04T03:33:03.082Z,-1.72
2022-12-04T03:33:34.033Z,-1.72
2022-12-04T03:34:05.087Z,-1.72
2022-12-04T03:34:35.980Z,-1.72
2022-12-04T03:35:07.206Z,-1.72
2022-12-04T03:35:38.972Z,-1.72
2022-12-04T03:36:09.020Z,-1.72
2022-12-04T03:36:39.831Z,-1.72
2022-12-04T03:37:11.107Z,-1.72
2022-12-04T03:37:42.166Z,-1.72
2022-12-04T03:38:13.083Z,-1.72
2022-12-04T03:38:44.008Z,-1.72
2022-12-04T03:39:15.088Z,-1.72
2022-12-04T03:39:46.143Z,-1.72
2022-12-04T03:40:16.958Z,-1.72
2022-12-04T03:40:49.056Z,-1.72
2022-12-04T03:41:19.099Z,-1.72
2022-12-04T03:41:50.257Z,-1.72
2022-12-04T03:42:20.894Z,-1.72
2022-12-04T03:42:51.846Z,-1.61
2022-12-04T03:43:22.930Z,-1.61
2022-12-04T03:43:53.918Z,-1.61
2022-12-04T03:44:24.826Z,-1.61
2022-12-04T03:44:55.900Z,-1.61
2022-12-04T03:45:29.887Z,-1.61
2022-12-04T03:45:58.967Z,-1.72
2022-12-04T03:46:29.162Z,-1.72
2022-12-04T03:47:00.220Z,-1.72
2022-12-04T03:47:31.048Z,-1.72
2022-12-04T03:48:02.044Z,-1.72
2022-12-04T03:48:32.938Z,-1.72
2022-12-04T03:49:04.017Z,-1.72
2022-12-04T03:49:35.057Z,-1.72
2022-12-04T03:50:05.923Z,-1.72
2022-12-04T03:50:36.952Z,-1.72
2022-12-04T03:51:38.999Z,-1.72
2022-12-04T03:52:09.972Z,-1.72
2022-12-04T03:52:40.989Z,-1.72
2022-12-04T03:53:12.000Z,-1.72
2022-12-04T03:53:43.020Z,-1.72
2022-12-04T03:54:13.920Z,-1.72
2022-12-04T03:54:44.997Z,-1.72
2022-12-04T03:55:16.083Z,-1.72
2022-12-04T03:55:47.106Z,-1.72
2022-12-04T03:56:19.133Z,-1.72
2022-12-04T03:56:49.066Z,-1.72
2022-12-04T03:57:20.136Z,-3.75
2022-12-04T03:57:50.940Z,-4.04
2022-12-04T03:58:22.228Z,-4.71
2022-12-04T03:58:53.206Z,-4.97
2022-12-04T03:59:24.002Z,-4.36
2022-12-04T03:59:56.175Z,-3.81
2022-12-04T04:00:29.025Z,-3.81
2022-12-04T04:00:57.095Z,-4.42
2022-12-04T04:01:28.932Z,-5.91
2022-12-04T04:01:59.032Z,-5.83
2022-12-04T04:02:30.237Z,-5.45
2022-12-04T04:03:01.389Z,-5.91
2022-12-04T04:03:32.129Z,-6.17
2022-12-04T04:04:03.305Z,-4.09
2022-12-04T04:04:34.141Z,-5.32
2022-12-04T04:05:05.218Z,-1.77
2022-12-04T04:05:36.104Z,-1.77
2022-12-04T04:06:06.997Z,-4.23
2022-12-04T04:06:38.985Z,-1.77
2022-12-04T04:07:09.116Z,-1.77
2022-12-04T04:07:40.007Z,-3.81
2022-12-04T04:10:45.918Z,-1.77
2022-12-04T04:11:17.240Z,-4.09
2022-12-04T04:11:48.979Z,-1.77
2022-12-04T04:12:19.226Z,-1.77
2022-12-04T04:12:50.310Z,-1.77
2022-12-04T04:13:21.109Z,-5.13
2022-12-04T04:13:52.118Z,-4.71
2022-12-04T04:14:23.259Z,-3.75
2022-12-04T04:14:54.066Z,-3.75
2022-12-04T04:15:27.840Z,-3.75
2022-12-04T04:15:56.096Z,-1.72
2022-12-04T04:16:27.033Z,-4.04
2022-12-04T04:16:59.035Z,-4.04
2022-12-04T04:17:33.550Z,-1.72
2022-12-04T04:18:00.167Z,-1.72
2022-12-04T04:18:31.096Z,-1.72
2022-12-04T04:19:02.288Z,-1.72
2022-12-04T04:19:33.204Z,-1.72
2022-12-04T04:20:04.013Z,-1.77
2022-12-04T04:20:35.115Z,-1.77
2022-12-04T04:21:06.096Z,-1.77
2022-12-04T04:21:36.936Z,-1.77
2022-12-04T04:22:39.024Z,-1.77
2022-12-04T04:23:09.850Z,-1.77
2022-12-04T04:23:41.180Z,-1.77
2022-12-04T04:24:12.102Z,-1.77
2022-12-04T04:24:42.950Z,-1.77
2022-12-04T04:25:14.054Z,-1.77
2022-12-04T04:25:45.160Z,-1.77
2022-12-04T04:26:16.005Z,-1.72
2022-12-04T04:26:47.150Z,-1.72
2022-12-04T04:27:18.995Z,-1.72
2022-12-04T04:27:49.249Z,-1.77
2022-12-04T04:28:20.203Z,-1.77
2022-12-04T04:28:51.062Z,-1.77
2022-12-04T04:29:21.875Z,-1.77
2022-12-04T04:29:53.236Z,-1.77
2022-12-04T04:30:26.800Z,-1.77
2022-12-04T04:30:55.026Z,-1.77
2022-12-04T04:31:26.257Z,-1.77
2022-12-04T04:31:56.989Z,-1.77
2022-12-04T04:32:29.027Z,-1.72
2022-12-04T04:32:59.043Z,-1.72
2022-12-04T04:33:30.203Z,-1.72
2022-12-04T04:34:00.928Z,-1.72
2022-12-04T04:34:32.192Z,-1.77
2022-12-04T04:35:03.194Z,-1.77
2022-12-04T04:35:34.251Z,-1.77
2022-12-04T04:36:05.218Z,-1.77
2022-12-04T04:36:35.989Z,-1.77
2022-12-04T04:37:06.992Z,-1.77
2022-12-04T04:37:39.086Z,-1.77
2022-12-04T04:38:09.172Z,-1.77
2022-12-04T04:38:39.990Z,-1.72
2022-12-04T04:39:11.082Z,-1.72
2022-12-04T04:39:42.121Z,-1.72
2022-12-04T04:40:13.017Z,-1.72
2022-12-04T04:40:44.039Z,-1.72
2022-12-04T04:41:14.934Z,-1.72
2022-12-04T04:41:45.841Z,-1.72
2022-12-04T04:42:16.935Z,-1.72
2022-12-04T04:42:49.162Z,-1.72
2022-12-04T04:43:18.926Z,-1.72
2022-12-04T04:43:49.791Z,-1.72
2022-12-04T04:44:21.212Z,-1.72
2022-12-04T04:44:52.086Z,-1.72
2022-12-04T04:45:25.722Z,-1.72
2022-12-04T04:45:54.202Z,-1.72
2022-12-04T04:46:25.043Z,-1.72
2022-12-04T04:46:56.250Z,-1.72
2022-12-04T04:47:27.178Z,-1.77
2022-12-04T04:47:59.018Z,-1.77
2022-12-04T04:48:29.212Z,-1.77
2022-12-04T04:49:00.204Z,-1.77
2022-12-04T04:49:31.075Z,-1.77
2022-12-04T04:50:02.029Z,-1.77
2022-12-04T04:50:33.067Z,-1.77
2022-12-04T04:51:03.894Z,-1.77
2022-12-04T04:51:34.943Z,-1.77
2022-12-04T04:52:06.046Z,-1.77
2022-12-04T04:52:36.896Z,-1.77
2022-12-04T04:53:39.218Z,-1.77
2022-12-04T04:54:10.086Z,-1.77
2022-12-04T04:54:41.037Z,-4.09
2022-12-04T04:55:12.243Z,-4.09
2022-12-04T04:55:43.209Z,-4.65
2022-12-04T04:56:14.217Z,-4.23
2022-12-04T04:56:45.246Z,-4.23
2022-12-04T04:57:16.039Z,-4.09
2022-12-04T04:57:46.994Z,-4.54
2022-12-04T04:58:19.107Z,-4.54
2022-12-04T04:58:49.224Z,-1.77
2022-12-04T04:59:20.360Z,-1.77
2022-12-04T04:59:51.227Z,-3.94
2022-12-04T05:00:25.083Z,-1.88
2022-12-04T05:00:53.302Z,-1.88
2022-12-04T05:01:24.282Z,-1.88
2022-12-04T05:01:55.037Z,-1.88
2022-12-04T05:02:26.288Z,-1.88
2022-12-04T05:02:57.168Z,-1.88
2022-12-04T05:03:29.281Z,-1.88
2022-12-04T05:03:59.083Z,-1.88
2022-12-04T05:04:30.296Z,-1.88
2022-12-04T05:05:01.111Z,-1.77
2022-12-04T05:05:32.170Z,-1.77
2022-12-04T05:06:03.423Z,-1.77
2022-12-04T05:06:33.951Z,-1.77
2022-12-04T05:07:05.106Z,-1.77
2022-12-04T05:07:36.204Z,-1.77
2022-12-04T05:08:07.135Z,-1.88
2022-12-04T05:08:39.008Z,-1.88
2022-12-04T05:09:09.132Z,-1.88
2022-12-04T05:09:41.538Z,-1.88
2022-12-04T05:10:11.211Z,-1.88
2022-12-04T05:10:42.247Z,-1.88
2022-12-04T05:11:13.064Z,-1.77
2022-12-04T05:11:44.035Z,-1.77
2022-12-04T05:12:15.074Z,-1.88
2022-12-04T05:12:46.085Z,-1.77
2022-12-04T05:13:17.134Z,-1.77
2022-12-04T05:13:48.893Z,-1.77
2022-12-04T05:14:19.270Z,-1.77
2022-12-04T05:14:50.315Z,-1.77
2022-12-04T05:15:23.881Z,-1.77
2022-12-04T05:15:52.115Z,-1.77
2022-12-04T05:16:23.062Z,-1.77
2022-12-04T05:16:54.078Z,-1.77
2022-12-04T05:17:25.156Z,-1.77
2022-12-04T05:17:56.166Z,-1.77
2022-12-04T05:18:26.978Z,-1.77
2022-12-04T05:18:59.015Z,-1.77
2022-12-04T05:19:29.181Z,-1.77
2022-12-04T05:20:00.468Z,-1.77
2022-12-04T05:20:31.057Z,-1.77
2022-12-04T05:21:02.160Z,-1.77
2022-12-04T05:21:33.200Z,-1.77
2022-12-04T05:22:04.178Z,-1.77
2022-12-04T05:22:35.190Z,-1.77
2022-12-04T05:23:06.195Z,-1.77
2022-12-04T05:23:36.958Z,-1.77
2022-12-04T05:24:39.458Z,-1.77
2022-12-04T05:25:13.008Z,-1.77
2022-12-04T05:25:41.477Z,-1.77
2022-12-04T05:26:12.266Z,-1.72
2022-12-04T05:26:42.997Z,-1.72
2022-12-04T05:27:14.010Z,-1.72
2022-12-04T05:27:45.151Z,-1.72
2022-12-04T05:28:16.211Z,-1.77
2022-12-04T05:28:47.182Z,-1.77
2022-12-04T05:29:19.070Z,-1.77
2022-12-04T05:29:49.236Z,-1.77
2022-12-04T05:30:23.040Z,-1.77
2022-12-04T05:30:51.217Z,-1.77
2022-12-04T05:31:22.056Z,-1.77
2022-12-04T05:31:53.057Z,-1.77
2022-12-04T05:32:24.171Z,-1.77
2022-12-04T05:32:55.135Z,-4.09
2022-12-04T05:33:26.174Z,-1.72
2022-12-04T05:33:56.980Z,-4.04
2022-12-04T05:34:29.106Z,-3.75
2022-12-04T05:34:59.174Z,-1.72
2022-12-04T05:35:30.174Z,-1.72
2022-12-04T05:36:00.967Z,-1.72
2022-12-04T05:36:32.066Z,-1.72
2022-12-04T05:37:03.276Z,-4.59
2022-12-04T05:37:34.276Z,-1.72
2022-12-04T05:38:05.371Z,-5.17
2022-12-04T05:38:36.207Z,-1.77
2022-12-04T05:39:07.053Z,-1.77
2022-12-04T05:39:39.153Z,-1.77
2022-12-04T05:40:09.393Z,-1.77
2022-12-04T05:40:40.040Z,-1.77
2022-12-04T05:41:11.120Z,-1.77
2022-12-04T05:41:42.424Z,-1.77
2022-12-04T05:42:13.197Z,-1.77
2022-12-04T05:42:44.150Z,-1.77
2022-12-04T05:43:15.222Z,-1.77
2022-12-04T05:43:46.151Z,-1.77
2022-12-04T05:44:18.210Z,-1.77
2022-12-04T05:44:49.113Z,-1.77
2022-12-04T05:45:22.055Z,-1.77
2022-12-04T05:45:50.435Z,-1.77
2022-12-04T05:46:21.214Z,-1.77
2022-12-04T05:46:52.203Z,-1.77
2022-12-04T05:47:23.038Z,-1.77
2022-12-04T05:47:54.355Z,-1.77
2022-12-04T05:48:25.073Z,-1.77
2022-12-04T05:48:56.162Z,-1.72
2022-12-04T05:49:27.023Z,-1.72
2022-12-04T05:49:59.162Z,-1.72
2022-12-04T05:50:29.345Z,-1.72
2022-12-04T05:51:00.249Z,-1.72
2022-12-04T05:51:31.137Z,-1.72
2022-12-04T05:52:02.340Z,-1.72
2022-12-04T05:52:33.286Z,-1.72
2022-12-04T05:53:04.055Z,-1.72
2022-12-04T05:53:35.387Z,-1.72
2022-12-04T05:54:06.279Z,-1.72
2022-12-04T05:54:37.131Z,-1.72
2022-12-04T05:55:39.092Z,-1.72
2022-12-04T05:56:10.066Z,-1.72
2022-12-04T05:56:41.233Z,-1.72
2022-12-04T05:57:12.194Z,-1.72
2022-12-04T05:57:43.077Z,-1.72
2022-12-04T05:58:14.132Z,-1.72
2022-12-04T05:58:45.246Z,-1.72
2022-12-04T05:59:16.253Z,-1.72
2022-12-04T05:59:47.087Z,-1.72
2022-12-04T06:00:22.057Z,-1.72
2022-12-04T06:00:49.176Z,-1.72
2022-12-04T06:01:20.337Z,-1.72
2022-12-04T06:01:51.338Z,-1.72
2022-12-04T06:02:22.233Z,-1.72
2022-12-04T06:02:52.974Z,-1.72
2022-12-04T06:03:24.089Z,-1.72
2022-12-04T06:03:54.965Z,-1.72
2022-12-04T06:04:26.375Z,-1.72
2022-12-04T06:04:57.355Z,-1.72
2022-12-04T06:05:29.140Z,-1.72
2022-12-04T06:05:59.246Z,-4.17
2022-12-04T06:06:30.313Z,-3.90
2022-12-04T06:07:01.177Z,-1.72
2022-12-04T06:07:32.250Z,-1.72
2022-12-04T06:08:03.287Z,-1.72
2022-12-04T06:08:34.236Z,-3.75
2022-12-04T06:09:05.333Z,-1.72
2022-12-04T06:09:36.295Z,-1.72
2022-12-04T06:10:07.103Z,-1.72
2022-12-04T06:10:39.008Z,-1.72
2022-12-04T06:11:09.414Z,-1.72
2022-12-04T06:11:40.230Z,-1.72
2022-12-04T06:12:11.302Z,-1.72
2022-12-04T06:12:42.249Z,-1.72
2022-12-04T06:13:13.231Z,-3.75
2022-12-04T06:13:44.080Z,-3.75
2022-12-04T06:14:15.241Z,-3.75
2022-12-04T06:14:46.077Z,-1.72
2022-12-04T06:15:20.037Z,-4.71
2022-12-04T06:15:49.141Z,-4.23
2022-12-04T06:16:19.388Z,-3.91
2022-12-04T06:16:50.310Z,-1.61
2022-12-04T06:17:21.133Z,-1.61
2022-12-04T06:17:52.131Z,-1.72
2022-12-04T06:18:23.007Z,-1.72
2022-12-04T06:18:54.339Z,-1.72
2022-12-04T06:19:24.908Z,-1.72
2022-12-04T06:19:56.695Z,-1.72
2022-12-04T06:20:27.156Z,-1.72
2022-12-04T06:20:59.179Z,-1.72
2022-12-04T06:21:29.199Z,-1.72
2022-12-04T06:22:00.129Z,-1.72
2022-12-04T06:22:31.274Z,-1.72
2022-12-04T06:23:02.318Z,-1.72
2022-12-04T06:23:32.987Z,-1.72
2022-12-04T06:24:04.253Z,-1.72
2022-12-04T06:24:35.218Z,-4.04
2022-12-04T06:25:06.265Z,-1.72
2022-12-04T06:25:37.251Z,-1.72
2022-12-04T06:26:57.564Z,-4.04
2022-12-04T06:27:41.322Z,-1.61
2022-12-04T06:28:12.254Z,-1.61
2022-12-04T06:28:43.006Z,-1.61
2022-12-04T06:29:14.021Z,-1.61
2022-12-04T06:29:45.140Z,-1.61
2022-12-04T06:30:18.924Z,-1.61
2022-12-04T06:30:47.158Z,-1.61
2022-12-04T06:31:19.184Z,-1.72
2022-12-04T06:31:49.260Z,-1.72
2022-12-04T06:32:22.001Z,-1.61
2022-12-04T06:32:51.373Z,-1.61
2022-12-04T06:33:22.108Z,-1.61
2022-12-04T06:33:53.125Z,-1.61
2022-12-04T06:34:24.351Z,-1.61
2022-12-04T06:34:55.254Z,-1.61
2022-12-04T06:35:26.335Z,-1.61
2022-12-04T06:35:57.132Z,-1.61
2022-12-04T06:36:29.029Z,-1.61
2022-12-04T06:36:59.139Z,-1.61
2022-12-04T06:37:30.363Z,-1.61
2022-12-04T06:38:01.187Z,-1.61
2022-12-04T06:38:32.258Z,-1.61
2022-12-04T06:39:03.159Z,-1.61
2022-12-04T06:39:34.258Z,-1.61
2022-12-04T06:40:05.323Z,-1.61
2022-12-04T06:40:36.243Z,-1.61
2022-12-04T06:41:07.150Z,-1.61
2022-12-04T06:41:39.335Z,-1.61
2022-12-04T06:42:09.422Z,-1.61
2022-12-04T06:42:39.971Z,-1.61
2022-12-04T06:43:11.151Z,-1.61
2022-12-04T06:43:42.271Z,-1.61
2022-12-04T06:44:13.255Z,-1.61
2022-12-04T06:44:44.122Z,-1.72
2022-12-04T06:45:18.011Z,-1.72
2022-12-04T06:45:46.286Z,-1.72
2022-12-04T06:46:17.181Z,-1.72
2022-12-04T06:46:50.044Z,-1.72
2022-12-04T06:47:19.310Z,-1.72
2022-12-04T06:47:50.088Z,-1.72
2022-12-04T06:48:21.306Z,-1.61
2022-12-04T06:48:52.204Z,-1.61
2022-12-04T06:49:23.189Z,-1.72
2022-12-04T06:49:54.810Z,-1.72
2022-12-04T06:50:25.122Z,-1.72
2022-12-04T06:50:56.183Z,-1.72
2022-12-04T06:51:27.275Z,-1.61
2022-12-04T06:51:59.056Z,-1.61
2022-12-04T06:52:29.129Z,-1.61
2022-12-04T06:53:06.553Z,-1.61
2022-12-04T06:53:31.208Z,-1.61
2022-12-04T06:54:02.247Z,-1.61
2022-12-04T06:54:33.251Z,-1.61