createdAt,value
2019-05-06T00:01:24.620Z,83.70
2019-05-06T00:03:54.180Z,85.70
2019-05-06T00:06:23.753Z,84.70
2019-05-06T00:08:54.584Z,85.10
2019-05-06T00:11:23.994Z,85.10
2019-05-06T00:13:54.310Z,85.70
2019-05-06T00:16:23.860Z,85.30
2019-05-06T00:18:54.108Z,85.10
2019-05-06T00:21:24.415Z,84.80
2019-05-06T00:23:54.673Z,84.40
2019-05-06T00:26:37.576Z,84.70
2019-05-06T00:29:08.037Z,84.40
2019-05-06T00:31:36.996Z,85.00
2019-05-06T00:34:05.941Z,85.20
2019-05-06T00:36:34.861Z,85.40
2019-05-06T00:39:24.338Z,86.00
2019-05-06T00:41:55.070Z,86.10
2019-05-06T00:44:24.390Z,86.20
2019-05-06T00:46:54.551Z,86.70
2019-05-06T00:49:23.902Z,87.30
2019-05-06T00:51:54.887Z,86.40
2019-05-06T00:54:25.091Z,85.60
2019-05-06T00:56:54.193Z,84.90
2019-05-06T00:59:24.609Z,85.00
2019-05-06T01:01:53.974Z,85.00
2019-05-06T01:04:25.060Z,84.40
2019-05-06T01:06:54.499Z,84.00
2019-05-06T01:09:27.095Z,83.20
2019-05-06T01:11:57.631Z,82.00
2019-05-06T01:14:28.097Z,81.20
2019-05-06T01:16:56.997Z,81.50
2019-05-06T01:19:25.989Z,81.60
2019-05-06T01:21:54.899Z,81.70
2019-05-06T01:24:23.955Z,82.40
2019-05-06T01:26:53.623Z,82.70
2019-05-06T01:29:24.129Z,83.00
2019-05-06T01:31:54.387Z,82.70
2019-05-06T01:34:24.527Z,83.10
2019-05-06T01:36:54.548Z,83.10
2019-05-06T01:39:28.778Z,82.80
2019-05-06T01:42:04.998Z,83.50
2019-05-06T01:44:33.895Z,83.50
2019-05-06T01:47:03.795Z,84.40
2019-05-06T01:49:34.064Z,84.90
2019-05-06T01:52:04.126Z,84.80
2019-05-06T01:54:34.323Z,85.30
2019-05-06T01:57:04.383Z,85.40
2019-05-06T01:59:34.199Z,85.70
2019-05-06T02:02:10.803Z,85.40
2019-05-06T02:04:38.899Z,85.50
2019-05-06T02:07:08.019Z,85.80
2019-05-06T02:09:36.971Z,85.30
2019-05-06T02:12:06.225Z,85.10
2019-05-06T02:14:35.160Z,85.20
2019-05-06T02:17:04.105Z,85.10
2019-05-06T02:19:34.699Z,85.80
2019-05-06T02:22:13.475Z,85.40
2019-05-06T02:24:49.608Z,86.60
2019-05-06T02:27:17.709Z,88.50
2019-05-06T02:29:50.954Z,88.30
2019-05-06T02:32:31.468Z,87.60
2019-05-06T02:35:16.080Z,87.50
2019-05-06T02:37:46.602Z,89.10
2019-05-06T02:40:24.496Z,87.50
2019-05-06T02:42:54.801Z,88.60
2019-05-06T02:45:24.022Z,87.70
2019-05-06T02:47:54.773Z,89.40
2019-05-06T02:50:33.882Z,90.00
2019-05-06T02:53:02.757Z,88.90
2019-05-06T02:55:33.357Z,89.10
2019-05-06T02:58:02.882Z,88.50
2019-05-06T03:00:32.991Z,89.50
2019-05-06T03:03:02.856Z,89.30
2019-05-06T03:05:33.324Z,89.50
2019-05-06T03:08:03.254Z,89.10
2019-05-06T03:10:32.994Z,90.60
2019-05-06T03:13:03.105Z,89.70
2019-05-06T03:15:34.196Z,89.00
2019-05-06T03:18:03.331Z,89.20
2019-05-06T03:20:43.909Z,88.10
2019-05-06T03:23:24.144Z,88.60
2019-05-06T03:25:53.520Z,88.70
2019-05-06T03:28:22.720Z,89.00
2019-05-06T03:30:56.219Z,89.00
2019-05-06T03:33:45.707Z,88.50
2019-05-06T03:36:05.220Z,88.70
2019-05-06T03:38:24.621Z,88.60
2019-05-06T03:40:53.954Z,89.10
2019-05-06T03:43:23.425Z,90.40
2019-05-06T03:45:56.689Z,89.60
2019-05-06T03:48:27.236Z,89.30
2019-05-06T03:50:56.281Z,89.70
2019-05-06T03:53:27.779Z,89.20
2019-05-06T03:55:58.177Z,88.60
2019-05-06T03:58:27.724Z,89.10
2019-05-06T04:00:58.043Z,88.70
2019-05-06T04:03:42.517Z,89.50
2019-05-06T04:05:58.885Z,89.10
2019-05-06T04:08:28.607Z,88.80
2019-05-06T04:10:57.944Z,88.60
2019-05-06T04:13:26.944Z,89.00
2019-05-06T04:15:58.004Z,88.60
2019-05-06T04:18:33.408Z,88.40
2019-05-06T04:21:24.035Z,88.20
2019-05-06T04:24:05.949Z,89.00
2019-05-06T04:26:53.434Z,88.20
2019-05-06T04:29:24.095Z,87.90
2019-05-06T04:31:53.929Z,88.30
2019-05-06T04:34:23.494Z,88.00
2019-05-06T04:36:53.293Z,88.10
2019-05-06T04:39:23.438Z,88.00
2019-05-06T04:41:53.832Z,87.90
2019-05-06T04:44:23.962Z,87.90
2019-05-06T04:46:54.430Z,87.90
2019-05-06T04:49:23.858Z,87.90
2019-05-06T04:51:54.169Z,87.30
2019-05-06T04:54:26.198Z,87.50
2019-05-06T04:56:54.329Z,88.00
2019-05-06T04:59:23.512Z,87.30
2019-05-06T05:01:53.501Z,87.40
2019-05-06T05:04:31.150Z,87.30
2019-05-06T05:06:56.494Z,87.10
2019-05-06T05:09:25.524Z,86.90
2019-05-06T05:12:02.782Z,86.50
2019-05-06T05:14:33.068Z,86.30
2019-05-06T05:17:12.858Z,85.90
2019-05-06T05:19:44.032Z,86.10
2019-05-06T05:22:12.930Z,85.90
2019-05-06T05:24:42.508Z,85.30
2019-05-06T05:27:12.556Z,85.30
2019-05-06T05:29:42.443Z,85.20
2019-05-06T05:32:12.783Z,85.10
2019-05-06T05:34:44.589Z,84.70
2019-05-06T05:37:13.524Z,84.80
2019-05-06T05:39:43.896Z,84.40
2019-05-06T05:42:17.510Z,84.30
2019-05-06T05:44:48.084Z,83.90
2019-05-06T05:47:16.987Z,83.80
2019-05-06T05:50:02.988Z,84.60
2019-05-06T05:52:32.849Z,83.70
2019-05-06T05:55:02.920Z,83.50
2019-05-06T05:57:33.084Z,83.50
2019-05-06T06:00:04.147Z,83.40
2019-05-06T06:02:33.381Z,83.40
2019-05-06T06:05:02.674Z,83.00
2019-05-06T06:07:32.743Z,82.30
2019-05-06T06:10:24.868Z,82.70
2019-05-06T06:12:55.603Z,82.60
2019-05-06T06:15:28.851Z,82.30
2019-05-06T06:18:16.443Z,81.80
2019-05-06T06:20:53.162Z,81.10
2019-05-06T06:23:23.630Z,80.70
2019-05-06T06:25:53.398Z,80.30
2019-05-06T06:28:23.444Z,79.90
2019-05-06T06:30:57.078Z,79.00
2019-05-06T06:33:26.277Z,78.00
2019-05-06T06:36:02.902Z,77.00
2019-05-06T06:38:45.597Z,76.70
2019-05-06T06:41:14.569Z,76.00
2019-05-06T06:43:45.208Z,75.90
2019-05-06T06:46:14.168Z,74.70
2019-05-06T06:48:45.724Z,74.40
2019-05-06T06:51:14.718Z,74.10
2019-05-06T06:53:44.590Z,73.80
2019-05-06T06:56:22.007Z,72.90
2019-05-06T06:59:08.459Z,73.70
2019-05-06T07:01:42.315Z,73.70
2019-05-06T07:04:17.140Z,72.30
2019-05-06T07:06:53.015Z,72.80
2019-05-06T07:09:23.135Z,73.70
2019-05-06T07:11:53.356Z,73.30
2019-05-06T07:14:22.724Z,73.40
2019-05-06T07:16:53.319Z,73.30
2019-05-06T07:19:32.754Z,74.50
2019-05-06T07:22:02.878Z,74.40
2019-05-06T07:24:32.522Z,73.70
2019-05-06T07:27:07.132Z,74.40
2019-05-06T07:29:36.104Z,73.80
2019-05-06T07:32:05.099Z,74.10
2019-05-06T07:34:34.017Z,72.90
2019-05-06T07:37:03.591Z,73.10
2019-05-06T07:39:33.346Z,70.90
2019-05-06T07:42:04.088Z,70.50
2019-05-06T07:44:46.878Z,70.50
2019-05-06T07:47:20.355Z,68.90
2019-05-06T07:49:49.335Z,69.60
2019-05-06T07:52:18.273Z,70.60
2019-05-06T07:54:47.223Z,69.50
2019-05-06T07:57:16.133Z,71.00
2019-05-06T07:59:45.133Z,70.10
2019-05-06T08:02:14.175Z,70.60
2019-05-06T08:04:43.113Z,69.90
2019-05-06T08:07:12.611Z,68.60
2019-05-06T08:09:42.253Z,65.00
2019-05-06T08:12:12.377Z,65.10
2019-05-06T08:14:43.044Z,66.20
2019-05-06T08:17:17.500Z,65.90
2019-05-06T08:19:47.232Z,65.20
2019-05-06T08:22:33.833Z,66.50
2019-05-06T08:25:03.423Z,67.30
2019-05-06T08:27:32.950Z,66.10
2019-05-06T08:30:02.640Z,67.40
2019-05-06T08:32:32.164Z,66.60
2019-05-06T08:35:03.317Z,65.90
2019-05-06T08:37:33.571Z,66.30
2019-05-06T08:40:03.327Z,66.30
2019-05-06T08:42:32.903Z,65.90
2019-05-06T08:45:02.299Z,63.40
2019-05-06T08:47:32.977Z,61.40
2019-05-06T08:50:12.903Z,60.70
2019-05-06T08:53:04.854Z,60.00
2019-05-06T08:55:41.948Z,58.10
2019-05-06T08:58:10.554Z,57.70
2019-05-06T09:00:43.853Z,55.70
2019-05-06T09:03:14.288Z,54.20
2019-05-06T09:05:45.114Z,53.80
2019-05-06T09:08:14.039Z,53.40
2019-05-06T09:10:43.015Z,53.30
2019-05-06T09:13:12.349Z,53.50
2019-05-06T09:15:42.838Z,54.00
2019-05-06T09:18:12.406Z,53.20
2019-05-06T09:20:43.192Z,52.80
2019-05-06T09:23:14.457Z,51.80
2019-05-06T09:25:43.398Z,51.00
2019-05-06T09:28:13.871Z,51.60
2019-05-06T09:30:47.353Z,49.90
2019-05-06T09:33:17.861Z,51.20
2019-05-06T09:35:46.790Z,52.50
2019-05-06T09:38:15.754Z,53.50
2019-05-06T09:40:44.649Z,52.10
2019-05-06T09:43:13.603Z,52.90
2019-05-06T09:45:42.721Z,53.10
2019-05-06T09:48:16.093Z,53.30
2019-05-06T09:50:46.857Z,51.40
2019-05-06T09:53:20.150Z,49.90
2019-05-06T09:56:03.330Z,49.60
2019-05-06T09:58:34.673Z,49.80
2019-05-06T10:01:13.109Z,49.20
2019-05-06T10:03:42.736Z,48.70
2019-05-06T10:06:13.143Z,48.70
2019-05-06T10:08:42.271Z,48.90
2019-05-06T10:11:11.136Z,48.70
2019-05-06T10:13:40.268Z,49.10
2019-05-06T10:16:09.245Z,48.10
2019-05-06T10:18:38.165Z,49.30
2019-05-06T10:21:07.181Z,48.20
2019-05-06T10:23:36.133Z,50.00
2019-05-06T10:26:05.643Z,50.60
2019-05-06T10:28:39.193Z,53.00
2019-05-06T10:31:09.681Z,54.90
2019-05-06T10:33:40.184Z,54.50
2019-05-06T10:36:09.101Z,53.30
2019-05-06T10:38:46.754Z,52.90
2019-05-06T10:41:22.336Z,53.30
2019-05-06T10:43:57.126Z,53.00
2019-05-06T10:46:26.113Z,52.90
2019-05-06T10:48:55.015Z,52.90
2019-05-06T10:51:42.744Z,52.50
2019-05-06T10:54:12.244Z,51.10
2019-05-06T10:56:50.743Z,51.50
2019-05-06T10:59:15.052Z,53.20
2019-05-06T11:01:48.323Z,53.70
2019-05-06T11:04:17.317Z,54.40
2019-05-06T11:06:46.324Z,55.70
2019-05-06T11:09:15.274Z,55.50
2019-05-06T11:11:44.168Z,55.40
2019-05-06T11:14:13.090Z,56.00
2019-05-06T11:16:42.032Z,55.90
2019-05-06T11:19:12.842Z,56.60
2019-05-06T11:21:42.184Z,54.70
2019-05-06T11:24:12.394Z,50.20
2019-05-06T11:26:43.067Z,47.80
2019-05-06T11:29:13.694Z,47.50
2019-05-06T11:31:44.181Z,47.10
2019-05-06T11:34:32.738Z,46.80
2019-05-06T11:37:23.223Z,47.60
2019-05-06T11:39:52.910Z,49.60
2019-05-06T11:42:30.940Z,48.80
2019-05-06T11:44:53.236Z,48.60
2019-05-06T11:47:23.323Z,48.30
2019-05-06T11:49:56.213Z,48.30
2019-05-06T11:52:24.787Z,47.30
2019-05-06T11:54:53.812Z,48.30
2019-05-06T11:57:23.215Z,50.10
2019-05-06T11:59:52.834Z,47.50
2019-05-06T12:02:26.945Z,46.00
2019-05-06T12:04:55.939Z,44.80
2019-05-06T12:07:24.954Z,45.70
2019-05-06T12:09:54.700Z,45.20
2019-05-06T12:12:23.783Z,46.10
2019-05-06T12:14:52.957Z,47.10
2019-05-06T12:17:22.413Z,48.50
2019-05-06T12:19:52.735Z,49.70
2019-05-06T12:22:23.644Z,50.70
2019-05-06T12:24:52.717Z,49.60
2019-05-06T12:27:40.023Z,47.20
2019-05-06T12:30:09.250Z,47.20
2019-05-06T12:32:39.775Z,46.10
2019-05-06T12:35:08.863Z,45.80
2019-05-06T12:37:39.341Z,47.70
2019-05-06T12:40:08.340Z,50.30
2019-05-06T12:42:38.809Z,51.20
2019-05-06T12:45:13.082Z,54.30
2019-05-06T12:47:43.269Z,53.60
2019-05-06T12:50:12.444Z,54.40
2019-05-06T12:52:44.073Z,53.30
2019-05-06T12:55:21.151Z,53.10
2019-05-06T12:57:43.379Z,52.00
2019-05-06T13:00:13.559Z,51.60
2019-05-06T13:02:43.660Z,51.20
2019-05-06T13:05:13.180Z,49.30
2019-05-06T13:07:46.559Z,48.70
2019-05-06T13:10:17.683Z,46.90
2019-05-06T13:12:48.163Z,46.30
2019-05-06T13:15:17.071Z,43.40
2019-05-06T13:17:46.045Z,41.10
2019-05-06T13:20:15.180Z,41.80
2019-05-06T13:22:48.756Z,42.60
2019-05-06T13:25:17.747Z,43.90
2019-05-06T13:27:47.279Z,44.80
2019-05-06T13:30:16.635Z,45.20
2019-05-06T13:32:52.372Z,44.90
2019-05-06T13:35:23.115Z,44.80
2019-05-06T13:37:52.782Z,46.20
2019-05-06T13:40:22.948Z,45.90
2019-05-06T13:43:06.247Z,45.90
2019-05-06T13:45:35.649Z,46.60
2019-05-06T13:48:07.509Z,47.50
2019-05-06T13:50:41.911Z,47.30
2019-05-06T13:53:14.008Z,47.60
2019-05-06T13:55:42.890Z,46.30
2019-05-06T13:58:12.537Z,43.80
2019-05-06T14:00:42.555Z,45.70
2019-05-06T14:03:11.715Z,46.40
2019-05-06T14:05:42.475Z,46.90
2019-05-06T14:08:13.016Z,47.60
2019-05-06T14:10:42.373Z,49.40
2019-05-06T14:13:12.895Z,48.70
2019-05-06T14:15:42.174Z,50.60
2019-05-06T14:18:13.452Z,51.30
2019-05-06T14:20:42.877Z,51.90
2019-05-06T14:23:13.120Z,51.10
2019-05-06T14:25:55.452Z,51.60
2019-05-06T14:28:42.953Z,50.90
2019-05-06T14:31:13.662Z,50.40
2019-05-06T14:33:42.894Z,51.40
2019-05-06T14:36:12.783Z,50.80
2019-05-06T14:38:42.981Z,49.90
2019-05-06T14:41:25.739Z,49.60
2019-05-06T14:43:50.095Z,49.80
2019-05-06T14:46:19.006Z,51.30
2019-05-06T14:48:47.906Z,51.10
2019-05-06T14:51:16.862Z,51.00
2019-05-06T14:53:45.900Z,50.20
2019-05-06T14:56:19.195Z,49.90
2019-05-06T14:59:07.081Z,49.70
2019-05-06T15:01:37.324Z,47.50
2019-05-06T15:04:06.841Z,47.90
2019-05-06T15:06:35.854Z,49.30
2019-05-06T15:09:07.258Z,49.70
2019-05-06T15:11:36.199Z,47.30
2019-05-06T15:14:06.070Z,47.20
2019-05-06T15:16:35.032Z,46.40
2019-05-06T15:19:04.987Z,45.50
2019-05-06T15:21:38.384Z,45.90
2019-05-06T15:24:05.303Z,46.50
2019-05-06T15:26:34.218Z,45.50
2019-05-06T15:29:03.519Z,45.90
2019-05-06T15:31:36.883Z,45.20
2019-05-06T15:34:19.327Z,44.40
2019-05-06T15:36:55.834Z,45.80
2019-05-06T15:39:24.743Z,45.90
2019-05-06T15:41:53.684Z,45.30
2019-05-06T15:44:23.269Z,45.60
2019-05-06T15:46:52.829Z,44.70
2019-05-06T15:49:22.433Z,44.60
2019-05-06T15:51:52.322Z,45.60
2019-05-06T15:54:22.660Z,45.90
2019-05-06T15:56:53.205Z,47.80
2019-05-06T15:59:22.917Z,48.40
2019-05-06T16:01:53.144Z,48.80
2019-05-06T16:04:23.031Z,50.40
2019-05-06T16:06:52.986Z,50.80
2019-05-06T16:09:23.382Z,50.50
2019-05-06T16:11:53.403Z,49.40
2019-05-06T16:14:23.077Z,49.30
2019-05-06T16:16:52.781Z,49.70
2019-05-06T16:19:22.810Z,49.10
2019-05-06T16:21:52.499Z,49.50
2019-05-06T16:24:29.207Z,47.50
2019-05-06T16:26:58.183Z,47.40
2019-05-06T16:29:36.103Z,47.70
2019-05-06T16:32:08.071Z,46.80
2019-05-06T16:34:37.023Z,45.20
2019-05-06T16:37:06.235Z,42.60
2019-05-06T16:39:35.157Z,41.00
2019-05-06T16:42:04.218Z,40.40
2019-05-06T16:44:33.136Z,40.90
2019-05-06T16:47:02.899Z,40.90
2019-05-06T16:49:33.179Z,41.80
2019-05-06T16:52:02.823Z,42.30
2019-05-06T16:54:34.536Z,42.60
2019-05-06T16:57:04.633Z,41.90
2019-05-06T16:59:33.666Z,39.90
2019-05-06T17:02:04.164Z,39.00
2019-05-06T17:04:43.521Z,40.60
2019-05-06T17:07:12.437Z,40.10
2019-05-06T17:09:43.007Z,40.30
2019-05-06T17:12:12.853Z,40.10
2019-05-06T17:14:42.803Z,41.10
2019-05-06T17:17:11.972Z,39.80
2019-05-06T17:19:42.202Z,39.00
2019-05-06T17:22:12.380Z,38.00
2019-05-06T17:24:42.210Z,39.10
2019-05-06T17:27:12.081Z,40.00
2019-05-06T17:29:51.514Z,41.10
2019-05-06T17:32:33.228Z,42.40
2019-05-06T17:35:02.627Z,41.70
2019-05-06T17:37:45.450Z,41.30
2019-05-06T17:40:16.382Z,42.30
2019-05-06T17:42:45.297Z,42.40
2019-05-06T17:45:32.852Z,42.70
2019-05-06T17:48:08.864Z,43.80
2019-05-06T17:50:37.812Z,45.50
2019-05-06T17:53:06.744Z,46.30
2019-05-06T17:55:35.640Z,47.10
2019-05-06T17:58:04.583Z,47.10
2019-05-06T18:00:33.752Z,46.90
2019-05-06T18:03:02.692Z,46.60
2019-05-06T18:05:32.650Z,46.80
2019-05-06T18:08:02.846Z,46.40
2019-05-06T18:10:33.514Z,46.20
2019-05-06T18:13:03.205Z,46.90
2019-05-06T18:15:32.710Z,47.90
2019-05-06T18:18:02.241Z,46.60
2019-05-06T18:20:33.561Z,45.70
2019-05-06T18:23:02.267Z,46.00
2019-05-06T18:25:32.850Z,46.10
2019-05-06T18:28:01.978Z,45.70
2019-05-06T18:30:34.382Z,44.00
2019-05-06T18:33:02.380Z,45.80
2019-05-06T18:35:31.410Z,46.60
2019-05-06T18:38:00.346Z,47.60
2019-05-06T18:40:29.415Z,48.00
2019-05-06T18:42:58.318Z,48.10
2019-05-06T18:45:27.209Z,48.30
2019-05-06T18:47:56.158Z,48.60
2019-05-06T18:50:25.062Z,49.80
2019-05-06T18:52:53.944Z,50.00
2019-05-06T18:55:23.007Z,49.80
2019-05-06T18:57:52.805Z,49.80
2019-05-06T19:00:22.592Z,49.80
2019-05-06T19:02:52.210Z,49.80
2019-05-06T19:05:28.552Z,49.60
2019-05-06T19:07:57.663Z,49.50
2019-05-06T19:10:33.220Z,49.70
2019-05-06T19:13:02.059Z,49.80
2019-05-06T19:15:32.937Z,50.20
2019-05-06T19:18:02.285Z,50.60
2019-05-06T19:20:33.847Z,50.90
2019-05-06T19:23:02.410Z,51.20
2019-05-06T19:25:33.887Z,51.80
2019-05-06T19:28:02.340Z,51.80
2019-05-06T19:30:32.046Z,52.20
2019-05-06T19:33:02.950Z,52.20
2019-05-06T19:35:34.771Z,52.70
2019-05-06T19:38:02.973Z,53.00
2019-05-06T19:40:33.045Z,54.50
2019-05-06T19:43:02.978Z,55.80
2019-05-06T19:45:34.448Z,57.10
2019-05-06T19:48:03.058Z,57.80
2019-05-06T19:50:33.065Z,58.60
2019-05-06T19:53:02.163Z,59.20
2019-05-06T19:55:31.071Z,59.50
2019-05-06T19:58:02.181Z,59.70
2019-05-06T20:00:32.467Z,59.10
2019-05-06T20:03:02.719Z,60.40
2019-05-06T20:05:39.068Z,60.20
2019-05-06T20:08:09.580Z,60.50
2019-05-06T20:10:42.784Z,61.80
2019-05-06T20:13:13.516Z,61.80
2019-05-06T20:15:42.846Z,62.20
2019-05-06T20:18:11.951Z,61.60
2019-05-06T20:20:42.345Z,63.70
2019-05-06T20:23:12.541Z,63.40
2019-05-06T20:25:42.598Z,63.50
2019-05-06T20:28:13.150Z,65.20
2019-05-06T20:30:44.839Z,65.50
2019-05-06T20:33:13.792Z,64.80
2019-05-06T20:35:43.384Z,66.00
2019-05-06T20:38:12.588Z,66.50
2019-05-06T20:40:43.079Z,67.00
2019-05-06T20:43:19.692Z,66.10
2019-05-06T20:45:45.352Z,68.00
2019-05-06T20:48:14.312Z,68.30
2019-05-06T20:50:43.223Z,68.70
2019-05-06T20:53:12.452Z,69.30
2019-05-06T20:55:43.409Z,69.20
2019-05-06T20:58:12.733Z,69.40
2019-05-06T21:00:42.992Z,69.50
2019-05-06T21:03:12.455Z,70.80
2019-05-06T21:05:43.560Z,71.50
2019-05-06T21:08:12.953Z,71.20
2019-05-06T21:10:42.727Z,70.20
2019-05-06T21:13:13.323Z,72.10
2019-05-06T21:15:43.208Z,73.40
2019-05-06T21:18:13.408Z,74.20
2019-05-06T21:20:43.541Z,73.00
2019-05-06T21:23:12.697Z,73.60
2019-05-06T21:25:43.102Z,73.90
2019-05-06T21:28:12.340Z,73.80
2019-05-06T21:30:42.934Z,74.60
2019-05-06T21:33:12.451Z,73.80
2019-05-06T21:35:42.713Z,75.00
2019-05-06T21:38:12.219Z,72.90
2019-05-06T21:40:43.402Z,74.90
2019-05-06T21:43:13.029Z,73.00
2019-05-06T21:45:42.449Z,73.40
2019-05-06T21:48:13.618Z,73.20
2019-05-06T21:50:42.710Z,73.60
2019-05-06T21:53:14.458Z,73.60
2019-05-06T21:55:42.402Z,73.30
2019-05-06T21:58:12.414Z,73.40
2019-05-06T22:00:43.611Z,76.00
2019-05-06T22:05:58.886Z,75.00
2019-05-06T22:08:27.780Z,75.10
2019-05-06T22:10:59.924Z,75.00
2019-05-06T22:13:27.308Z,76.00
2019-05-06T22:15:56.356Z,77.80
2019-05-06T22:18:25.245Z,77.00
2019-05-06T22:21:07.799Z,75.80
2019-05-06T22:23:52.736Z,76.60
2019-05-06T22:26:23.198Z,76.10
2019-05-06T22:28:52.676Z,76.40
2019-05-06T22:31:23.835Z,76.60
2019-05-06T22:33:52.632Z,75.80
2019-05-06T22:36:22.746Z,75.60
2019-05-06T22:38:52.963Z,75.70
2019-05-06T22:41:23.112Z,75.10
2019-05-06T22:43:53.272Z,75.30
2019-05-06T22:46:23.453Z,75.80
2019-05-06T22:48:54.451Z,76.40
2019-05-06T22:51:23.571Z,77.10
2019-05-06T22:53:53.900Z,77.40
2019-05-06T22:56:23.863Z,78.10
2019-05-06T22:58:52.792Z,77.90
2019-05-06T23:01:39.702Z,78.00
2019-05-06T23:04:09.251Z,77.90
2019-05-06T23:06:38.156Z,78.50
2019-05-06T23:09:09.456Z,77.90
2019-05-06T23:11:39.021Z,79.10
2019-05-06T23:14:07.927Z,79.50
2019-05-06T23:16:37.123Z,79.30
2019-05-06T23:19:06.108Z,79.20
2019-05-06T23:21:35.050Z,79.00
2019-05-06T23:24:06.332Z,79.60
2019-05-06T23:26:35.276Z,79.50
2019-05-06T23:29:04.183Z,79.80
2019-05-06T23:31:33.412Z,80.40
2019-05-06T23:34:05.066Z,79.30
2019-05-06T23:36:57.856Z,79.60
2019-05-06T23:40:04.478Z,79.20
2019-05-06T23:43:09.403Z,79.60
2019-05-06T23:46:16.261Z,82.00
2019-05-06T23:49:22.264Z,81.20
2019-05-06T23:52:27.384Z,81.40
2019-05-06T23:55:32.490Z,81.50
2019-05-06T23:58:00.258Z,82.80
