createdAt,value
2023-05-24T00:06:23.120Z,8.8
2023-05-24T00:08:28.900Z,8.8
2023-05-24T00:10:34.703Z,8.8
2023-05-24T00:12:43.567Z,8.8
2023-05-24T00:14:49.383Z,8.8
2023-05-24T00:16:55.248Z,8.8
2023-05-24T00:19:00.956Z,8.8
2023-05-24T00:21:06.747Z,8.7
2023-05-24T00:23:12.545Z,8.7
2023-05-24T00:25:18.328Z,8.7
2023-05-24T00:27:27.159Z,8.7
2023-05-24T00:32:43.226Z,8.6
2023-05-24T00:34:48.970Z,8.6
2023-05-24T00:39:00.562Z,8.6
2023-05-24T00:43:15.212Z,8.7
2023-05-24T00:45:21.011Z,8.6
2023-05-24T00:47:26.793Z,8.6
2023-05-24T00:51:38.349Z,8.6
2023-05-24T00:53:44.150Z,8.6
2023-05-24T00:57:58.784Z,8.6
2023-05-24T01:00:04.555Z,8.6
2023-05-24T01:02:10.422Z,8.6
2023-05-24T01:04:16.085Z,8.6
2023-05-24T01:06:21.968Z,8.6
2023-05-24T01:08:27.651Z,8.6
2023-05-24T01:10:36.513Z,8.5
2023-05-24T01:12:42.282Z,8.5
2023-05-24T01:14:48.103Z,8.4
2023-05-24T01:18:59.625Z,8.4
2023-05-24T01:21:05.425Z,8.4
2023-05-24T01:30:36.067Z,8.4
2023-05-24T01:32:41.892Z,8.4
2023-05-24T01:34:47.634Z,8.3
2023-05-24T01:36:53.393Z,8.3
2023-05-24T01:39:02.276Z,8.3
2023-05-24T01:43:13.816Z,8.3
2023-05-24T01:45:19.610Z,8.2
2023-05-24T01:47:25.458Z,8.2
2023-05-24T01:49:31.178Z,8.2
2023-05-24T01:51:36.956Z,8.2
2023-05-24T01:53:45.828Z,8.2
2023-05-24T01:55:51.610Z,8.1
2023-05-24T01:57:57.357Z,8
2023-05-24T02:08:29.320Z,8
2023-05-24T02:10:35.107Z,8
2023-05-24T02:12:40.875Z,7.9
2023-05-24T02:14:46.625Z,7.9
2023-05-24T02:16:52.468Z,8
2023-05-24T02:18:58.202Z,8
2023-05-24T02:21:03.981Z,8
2023-05-24T02:23:14.439Z,7.9
2023-05-24T02:27:25.927Z,7.8
2023-05-24T02:40:23.900Z,7.5
2023-05-24T02:42:29.697Z,7.5
2023-05-24T02:44:35.452Z,7.5
2023-05-24T02:50:55.829Z,7.6
2023-05-24T02:53:01.625Z,7.7
2023-05-24T02:55:07.411Z,7.6
2023-05-24T02:57:13.133Z,7.7
2023-05-24T02:59:18.924Z,7.7
2023-05-24T03:01:24.712Z,7.7
2023-05-24T03:03:30.648Z,7.7
2023-05-24T03:05:39.296Z,7.8
2023-05-24T03:09:50.860Z,7.8
2023-05-24T03:11:56.616Z,7.7
2023-05-24T03:14:02.403Z,7.7
2023-05-24T03:20:22.876Z,7.9
2023-05-24T03:22:28.597Z,7.9
2023-05-24T03:34:05.029Z,7.9
2023-05-24T03:36:10.807Z,7.9
2023-05-24T03:38:16.562Z,8.1
2023-05-24T03:42:28.118Z,8.1
2023-05-24T03:46:39.732Z,8.2
2023-05-24T03:48:48.557Z,8.3
2023-05-24T03:50:54.329Z,8.3
2023-05-24T03:53:00.180Z,8.4
2023-05-24T03:55:05.920Z,8.4
2023-05-24T03:57:11.694Z,8.5
2023-05-24T03:59:17.504Z,8.6
2023-05-24T04:01:33.415Z,8.6
2023-05-24T04:03:32.280Z,8.6
2023-05-24T04:05:37.950Z,8.7
2023-05-24T04:07:43.787Z,8.8
2023-05-24T04:22:27.329Z,9.4
2023-05-24T04:23:31.755Z,9.4
2023-05-24T04:25:37.588Z,9.5
2023-05-24T04:31:58.064Z,9.6
2023-05-24T04:34:03.880Z,9.6
2023-05-24T04:36:09.678Z,9.6
2023-05-24T04:40:21.322Z,9.9
2023-05-24T04:44:32.936Z,10.1
2023-05-24T04:46:41.863Z,10.1
2023-05-24T04:48:47.641Z,10.1
2023-05-24T04:50:53.463Z,10.1
2023-05-24T04:52:59.307Z,10.1
2023-05-24T04:55:05.115Z,10.1
2023-05-24T04:57:10.942Z,10.2
2023-05-24T04:59:16.777Z,10.2
2023-05-24T05:01:25.687Z,10.5
2023-05-24T05:03:31.630Z,10.5
2023-05-24T05:05:37.349Z,10.6
2023-05-24T05:07:43.170Z,10.8
2023-05-24T05:09:49.020Z,10.8
2023-05-24T05:11:54.857Z,10.7
2023-05-24T05:14:00.668Z,10.6
2023-05-24T05:18:15.476Z,10.6
2023-05-24T05:20:21.341Z,10.8
2023-05-24T05:27:43.254Z,11.6
2023-05-24T05:29:52.187Z,11.9
2023-05-24T05:40:21.140Z,12.7
2023-05-24T05:42:27.000Z,12.5
2023-05-24T05:44:35.840Z,12.7
2023-05-24T05:46:41.584Z,12.8
2023-05-24T05:48:47.448Z,13
2023-05-24T05:50:53.198Z,13.2
2023-05-24T05:52:58.959Z,13.4
2023-05-24T05:59:19.226Z,13.7
2023-05-24T06:14:02.600Z,13.4
2023-05-24T06:16:08.393Z,13.9
2023-05-24T06:18:14.152Z,14.7
2023-05-24T06:24:57.021Z,14.1
2023-05-24T06:29:11.572Z,14.1
2023-05-24T06:31:17.442Z,16.1
2023-05-24T06:33:23.151Z,17.3
2023-05-24T06:41:49.283Z,17
2023-05-24T06:43:55.083Z,15.5
2023-05-24T06:46:00.828Z,16.3
2023-05-24T06:48:06.732Z,17.9
2023-05-24T06:50:12.428Z,19.8
2023-05-24T06:52:18.213Z,19.5
2023-05-24T06:54:24.021Z,19.3
2023-05-24T06:56:32.791Z,18
2023-05-24T06:58:38.555Z,18.1
2023-05-24T07:00:45.531Z,14.7
2023-05-24T07:02:50.930Z,14
2023-05-24T07:04:56.710Z,16.5
2023-05-24T07:07:02.458Z,14.7
2023-05-24T07:09:08.270Z,13.9
2023-05-24T07:15:28.628Z,13.1
2023-05-24T07:16:33.010Z,13.2
2023-05-24T07:18:38.786Z,13.2
2023-05-24T07:20:44.886Z,14.4
2023-05-24T07:22:50.386Z,14.1
2023-05-24T07:31:16.559Z,14.3
2023-05-24T07:33:22.405Z,15
2023-05-24T07:35:28.179Z,15
2023-05-24T07:39:42.714Z,15.3
2023-05-24T07:41:48.528Z,14.9
2023-05-24T07:43:54.296Z,15
2023-05-24T07:46:00.228Z,15.9
2023-05-24T07:52:17.490Z,15.8
2023-05-24T07:56:32.014Z,16.2
2023-05-24T07:58:37.823Z,16.2
2023-05-24T08:04:55.175Z,15.7
2023-05-24T08:13:21.287Z,15.2
2023-05-24T08:14:25.682Z,15.9
2023-05-24T08:18:37.245Z,16.3
2023-05-24T08:20:43.090Z,16.2
2023-05-24T08:22:51.806Z,16.1
2023-05-24T08:24:59.206Z,16.4
2023-05-24T08:27:04.932Z,17.7
2023-05-24T08:31:16.511Z,16.8
2023-05-24T08:35:28.010Z,16.1
2023-05-24T08:37:36.789Z,16.4
2023-05-24T08:39:42.599Z,16
2023-05-24T08:42:00.918Z,15.8
2023-05-24T08:43:54.126Z,15.3
2023-05-24T08:45:59.937Z,15.4
2023-05-24T08:48:05.770Z,15.6
2023-05-24T08:50:11.485Z,15.5
2023-05-24T09:00:43.392Z,17.6
2023-05-24T09:07:03.719Z,15.6
2023-05-24T09:09:09.547Z,15.4
2023-05-24T09:12:32.558Z,15.5
2023-05-24T09:16:31.344Z,15.1
2023-05-24T09:20:46.283Z,14.8
2023-05-24T09:22:51.640Z,14.6
2023-05-24T09:24:57.463Z,14.7
2023-05-24T09:27:03.221Z,14.8
2023-05-24T09:29:09.037Z,14.5
2023-05-24T09:31:14.849Z,14.4
2023-05-24T09:33:20.616Z,14.7
2023-05-24T09:35:29.382Z,14.8
2023-05-24T09:37:35.156Z,15.1
2023-05-24T09:45:58.380Z,15
2023-05-24T09:48:04.188Z,15.3
2023-05-24T09:50:12.846Z,15.6
2023-05-24T09:52:18.670Z,15.7
2023-05-24T09:54:24.408Z,15.9
2023-05-24T09:56:30.251Z,16
2023-05-24T09:58:36.014Z,15.4
2023-05-24T10:00:42.257Z,15.1
2023-05-24T10:02:53.421Z,15.5
2023-05-24T10:04:56.410Z,15.8
2023-05-24T10:07:02.185Z,15.7
2023-05-24T10:11:39.289Z,15.1
2023-05-24T10:13:45.072Z,15.4
2023-05-24T10:15:50.872Z,15.3
2023-05-24T10:17:59.699Z,15.1
2023-05-24T10:30:34.456Z,15.6
2023-05-24T10:32:43.188Z,15.1
2023-05-24T10:34:48.957Z,15.2
2023-05-24T10:36:54.760Z,15.3
2023-05-24T10:39:00.540Z,15.4
2023-05-24T10:45:17.898Z,16
2023-05-24T10:53:44.064Z,16.5
2023-05-24T10:57:55.635Z,16.4
2023-05-24T11:02:10.367Z,16.6
2023-05-24T11:06:21.793Z,16.5
2023-05-24T11:07:26.201Z,16.4
2023-05-24T11:09:31.991Z,16.6
2023-05-24T11:11:37.771Z,16.5
2023-05-24T11:13:43.606Z,16
2023-05-24T11:26:21.352Z,16.6
2023-05-24T11:28:27.147Z,15.9
2023-05-24T11:30:35.912Z,16.4
2023-05-24T11:32:41.839Z,16.4
2023-05-24T11:34:47.548Z,16.6
2023-05-24T11:36:53.311Z,17.1
2023-05-24T11:38:59.078Z,17.6
2023-05-24T11:41:04.874Z,17
2023-05-24T11:43:10.687Z,16.8
2023-05-24T11:45:19.487Z,17.1
2023-05-24T11:47:25.321Z,17
2023-05-24T11:49:31.051Z,17.1
2023-05-24T11:51:36.833Z,16.4
2023-05-24T11:53:42.642Z,16.4
2023-05-24T11:55:48.453Z,16.7
2023-05-24T11:57:54.228Z,17.1
2023-05-24T12:05:18.956Z,16.9
2023-05-24T12:07:24.736Z,16.6
2023-05-24T12:11:36.355Z,16.8
2023-05-24T12:17:56.998Z,18.1
2023-05-24T12:22:08.430Z,17.5
2023-05-24T12:24:14.098Z,17.6
2023-05-24T12:26:19.903Z,17.3
2023-05-24T12:28:28.691Z,17.3
2023-05-24T12:30:34.462Z,17.4
2023-05-24T12:32:40.327Z,17.2
2023-05-24T12:34:46.062Z,17.4
2023-05-24T12:36:51.833Z,17.3
2023-05-24T12:43:12.232Z,17
2023-05-24T12:45:18.040Z,16.8
2023-05-24T12:49:29.631Z,16.8
2023-05-24T12:51:35.446Z,17.2
2023-05-24T12:53:41.214Z,18.1
2023-05-24T12:55:47.040Z,17.5
2023-05-24T13:00:01.620Z,16.7
2023-05-24T13:03:11.860Z,16.8
2023-05-24T13:05:17.602Z,16.9
2023-05-24T13:07:23.371Z,16.9
2023-05-24T13:09:29.173Z,16.8
2023-05-24T13:11:37.949Z,17.3
2023-05-24T13:13:43.762Z,16.9
2023-05-24T13:15:49.547Z,16.6
2023-05-24T13:17:55.376Z,16.2
2023-05-24T13:20:01.183Z,16.2
2023-05-24T13:22:06.922Z,16.3
2023-05-24T13:24:12.724Z,16.2
2023-05-24T13:26:21.503Z,16.8
2023-05-24T13:28:27.287Z,16.8
2023-05-24T13:30:33.121Z,16.6
2023-05-24T13:32:41.019Z,16.5
2023-05-24T13:34:44.727Z,16.3
2023-05-24T13:36:50.511Z,16.2
2023-05-24T13:45:16.686Z,16.2
2023-05-24T13:47:35.301Z,16.1
2023-05-24T13:49:28.256Z,15.9
2023-05-24T13:57:54.444Z,15.8
2023-05-24T14:00:00.345Z,15.8
2023-05-24T14:02:31.557Z,15.9
2023-05-24T14:04:37.368Z,15.8
2023-05-24T14:13:30.466Z,15.8
2023-05-24T14:17:15.095Z,15.5
2023-05-24T14:19:20.904Z,15.6
2023-05-24T14:21:26.818Z,15.6
2023-05-24T14:34:06.040Z,15.7
2023-05-24T14:36:11.817Z,15.5
2023-05-24T14:38:20.569Z,15.2
2023-05-24T14:40:26.464Z,15.2
2023-05-24T14:42:32.163Z,15.3
2023-05-24T14:46:43.882Z,15.4
2023-05-24T14:48:49.549Z,15.5
2023-05-24T14:50:55.369Z,15.7
2023-05-24T14:53:04.108Z,15.6
2023-05-24T14:55:09.921Z,15.6
2023-05-24T14:57:15.715Z,15.6
2023-05-24T14:58:20.128Z,15.9
2023-05-24T15:00:27.771Z,15.9
2023-05-24T15:06:46.247Z,15.7
2023-05-24T15:13:03.739Z,15.5
2023-05-24T15:29:52.976Z,16
2023-05-24T15:31:58.756Z,15.8
2023-05-24T15:38:19.114Z,15.5
2023-05-24T15:42:30.702Z,15.6
2023-05-24T15:44:36.501Z,15.5
2023-05-24T15:48:48.076Z,15.9
2023-05-24T15:53:02.641Z,15.6
2023-05-24T15:56:12.840Z,15.4
2023-05-24T15:58:18.672Z,15.4
2023-05-24T16:00:24.443Z,15.4
2023-05-24T16:02:30.326Z,15.4
2023-05-24T16:06:44.788Z,15.4
2023-05-24T16:08:50.610Z,15.5
2023-05-24T16:10:56.396Z,15.3
2023-05-24T16:13:02.197Z,15.4
2023-05-24T16:17:13.843Z,15.3
2023-05-24T16:19:22.566Z,15.3
2023-05-24T16:21:28.411Z,15.3
2023-05-24T16:23:34.196Z,15.3
2023-05-24T16:25:39.972Z,15.4
2023-05-24T16:27:45.769Z,15.4
2023-05-24T16:29:51.569Z,15.5
2023-05-24T16:36:11.935Z,15.6
2023-05-24T16:38:17.711Z,15.5
2023-05-24T16:40:23.540Z,15.6
2023-05-24T16:48:49.738Z,15.4
2023-05-24T16:53:01.244Z,15.3
2023-05-24T17:04:37.642Z,15.4
2023-05-24T17:06:43.419Z,15.4
2023-05-24T17:17:15.392Z,15.5
2023-05-24T17:19:21.195Z,15.4
2023-05-24T17:21:27.008Z,15.5
2023-05-24T17:23:32.799Z,15.5
2023-05-24T17:31:59.033Z,15.4
2023-05-24T17:42:27.974Z,15.4
2023-05-24T17:44:33.744Z,15.4
2023-05-24T17:48:48.313Z,15.3
2023-05-24T17:50:54.114Z,15.3
2023-05-24T17:55:31.269Z,15.4
2023-05-24T17:59:45.782Z,15.2
2023-05-24T18:01:51.636Z,15.2
2023-05-24T18:03:57.378Z,15
2023-05-24T18:08:08.983Z,15
2023-05-24T18:10:14.769Z,14.9
2023-05-24T18:12:20.561Z,15
2023-05-24T18:14:29.353Z,14.9
2023-05-24T18:16:35.140Z,14.9
2023-05-24T18:18:40.937Z,14.9
2023-05-24T18:20:46.777Z,14.9
2023-05-24T18:22:52.509Z,14.9
2023-05-24T18:24:58.285Z,14.8
2023-05-24T18:27:04.097Z,14.7
2023-05-24T18:29:12.861Z,14.7
2023-05-24T18:31:18.658Z,14.7
2023-05-24T18:35:30.256Z,14.7
2023-05-24T18:37:36.063Z,14.6
2023-05-24T18:39:41.857Z,14.6
2023-05-24T18:41:47.640Z,14.6
2023-05-24T18:43:56.397Z,14.5
2023-05-24T18:46:02.242Z,14.5
2023-05-24T18:48:08.107Z,14.5
2023-05-24T18:49:12.390Z,14.5
2023-05-24T18:55:29.772Z,14.5
2023-05-24T18:57:38.549Z,14.4
2023-05-24T18:59:44.338Z,14.5
2023-05-24T19:01:50.188Z,14.5
2023-05-24T19:03:55.909Z,14.4
2023-05-24T19:08:07.502Z,14.4
2023-05-24T19:10:13.285Z,14.3
2023-05-24T19:12:22.051Z,14.3
2023-05-24T19:14:27.845Z,14.2
2023-05-24T19:16:33.703Z,14.2
2023-05-24T19:18:39.406Z,14.2
2023-05-24T19:20:45.180Z,14.1
2023-05-24T19:22:50.949Z,14.1
2023-05-24T19:24:56.726Z,14
2023-05-24T19:27:05.504Z,14
2023-05-24T19:31:17.080Z,13.9
2023-05-24T19:33:22.891Z,13.9
2023-05-24T19:39:40.214Z,13.8
2023-05-24T19:53:22.282Z,13.5
2023-05-24T19:57:36.806Z,13.3
2023-05-24T20:10:14.479Z,13.2
2023-05-24T20:12:20.284Z,13.2
2023-05-24T20:16:31.952Z,13
2023-05-24T20:24:57.916Z,12.8
2023-05-24T20:29:09.453Z,12.8
2023-05-24T20:39:42.880Z,12.7
2023-05-24T20:41:48.659Z,12.6
2023-05-24T20:43:54.432Z,12.5
2023-05-24T20:51:16.164Z,12.4
2023-05-24T20:53:24.861Z,12.3
2023-05-24T20:57:36.433Z,12.3
2023-05-24T20:59:42.213Z,12.3
2023-05-24T21:01:48.067Z,12.2
2023-05-24T21:05:59.525Z,12
2023-05-24T21:08:08.403Z,12
2023-05-24T21:12:19.804Z,11.9
2023-05-24T21:14:25.583Z,11.9
2023-05-24T21:18:37.109Z,11.8
2023-05-24T21:20:42.960Z,11.7
2023-05-24T21:22:51.615Z,11.7
2023-05-24T21:24:57.380Z,11.6
2023-05-24T21:27:03.158Z,11.7
2023-05-24T21:29:08.885Z,11.7
2023-05-24T21:31:14.782Z,11.6
2023-05-24T21:44:17.962Z,11.4
2023-05-24T21:46:23.741Z,11.4
2023-05-24T21:48:29.466Z,11.4
2023-05-24T21:50:38.225Z,11.4
2023-05-24T21:52:44.047Z,11.4
2023-05-24T21:56:55.778Z,11.2
2023-05-24T22:01:07.468Z,11.2
2023-05-24T22:03:13.387Z,11.2
2023-05-24T22:05:22.261Z,11.1
2023-05-24T22:09:33.976Z,11.1
2023-05-24T22:11:39.799Z,11
2023-05-24T22:13:45.724Z,11
2023-05-24T22:15:51.588Z,11
2023-05-24T22:20:06.398Z,11
2023-05-24T22:22:12.151Z,10.9
2023-05-24T22:24:17.978Z,10.9
2023-05-24T22:26:23.828Z,10.9
2023-05-24T22:28:29.684Z,10.9
2023-05-24T22:30:35.497Z,10.8
2023-05-24T22:32:41.408Z,10.8
2023-05-24T22:40:06.431Z,10.7
2023-05-24T22:42:12.294Z,10.7
2023-05-24T22:44:18.109Z,10.7
2023-05-24T22:48:32.901Z,10.7
2023-05-24T22:50:38.753Z,10.6
2023-05-24T22:52:44.565Z,10.6
2023-05-24T22:56:56.276Z,10.6
2023-05-24T22:59:02.135Z,10.6
2023-05-24T23:01:07.966Z,10.6
2023-05-24T23:03:16.862Z,10.6
2023-05-24T23:07:28.519Z,10.6
2023-05-24T23:11:40.267Z,10.6
2023-05-24T23:13:46.037Z,10.5
2023-05-24T23:15:51.867Z,10.5
2023-05-24T23:18:00.814Z,10.5
2023-05-24T23:22:12.450Z,10.5
2023-05-24T23:24:18.308Z,10.4
2023-05-24T23:28:30.000Z,10.4
2023-05-24T23:30:35.761Z,10.3
2023-05-24T23:32:44.726Z,10.3
2023-05-24T23:34:50.519Z,10.3
2023-05-24T23:38:00.805Z,10.2
2023-05-24T23:40:06.694Z,10.1
2023-05-24T23:42:12.482Z,10.1
2023-05-24T23:44:18.282Z,10
2023-05-24T23:46:27.214Z,10
2023-05-24T23:50:53.176Z,9.9
2023-05-24T23:52:44.612Z,9.9
2023-05-24T23:56:56.279Z,9.8
2023-05-24T23:59:02.106Z,9.9
