createdAt,value
2023-02-03T00:08:56.183Z,2.88
2023-02-03T00:23:58.056Z,2.85
2023-02-03T00:39:00.898Z,2.70
2023-02-03T00:54:02.774Z,2.80
2023-02-03T01:09:04.756Z,2.80
2023-02-03T01:24:09.645Z,2.88
2023-02-03T01:39:14.041Z,2.85
2023-02-03T01:54:28.939Z,2.55
2023-02-03T05:33:54.329Z,2.70
2023-02-03T05:48:56.341Z,3.00
2023-02-03T06:03:58.659Z,2.65
2023-02-03T06:19:02.144Z,2.85
2023-02-03T06:34:04.089Z,2.80
2023-02-03T06:49:05.980Z,2.92
2023-02-03T07:04:08.032Z,3.47
2023-02-03T07:19:09.993Z,2.80
2023-02-03T07:34:11.934Z,2.80
2023-02-03T07:49:14.107Z,3.10
2023-02-03T08:04:17.394Z,2.70
2023-02-03T08:19:19.313Z,2.80
2023-02-03T08:34:21.209Z,2.90
2023-02-03T08:49:23.164Z,2.92
2023-02-03T09:04:25.120Z,2.80
2023-02-03T09:19:27.044Z,3.00
2023-02-03T09:34:29.005Z,3.10
2023-02-03T09:49:40.182Z,3.10
2023-02-03T10:04:59.551Z,3.10
2023-02-03T10:20:17.740Z,2.95
2023-02-03T10:35:20.403Z,2.90
2023-02-03T10:50:31.902Z,2.70
2023-02-03T11:05:34.262Z,2.60
2023-02-03T11:20:36.338Z,2.80
2023-02-03T11:35:40.163Z,2.50
2023-02-03T11:50:51.100Z,2.50
2023-02-03T12:06:00.851Z,2.42
2023-02-03T12:21:20.825Z,2.60
2023-02-03T12:36:29.556Z,2.65
2023-02-03T12:51:48.067Z,2.40
2023-02-03T13:07:13.119Z,2.60
2023-02-03T13:22:15.526Z,2.60
2023-02-03T13:37:29.319Z,2.60
2023-02-03T13:52:42.480Z,2.83
2023-02-03T14:07:44.376Z,2.60
2023-02-03T14:22:46.403Z,2.55
2023-02-03T14:37:59.167Z,2.60
2023-02-03T14:53:17.006Z,2.80
2023-02-03T15:08:41.049Z,2.95
2023-02-03T15:23:47.959Z,2.88
2023-02-03T15:38:55.881Z,3.60
2023-02-03T15:54:19.612Z,4.00
2023-02-03T16:09:40.467Z,3.80
2023-02-03T16:24:46.208Z,4.40
2023-02-03T16:40:06.579Z,3.80
2023-02-03T16:55:09.207Z,4.15
2023-02-03T17:10:11.115Z,3.70
2023-02-03T17:25:13.061Z,4.05
2023-02-03T17:55:37.501Z,3.50
2023-02-03T18:10:39.550Z,3.47
2023-02-03T18:25:41.510Z,3.80
2023-02-03T18:40:43.423Z,3.60
2023-02-03T18:55:45.465Z,3.45
2023-02-03T19:10:50.309Z,3.80
2023-02-03T19:25:52.913Z,3.40
2023-02-03T19:40:54.940Z,4.00
2023-02-03T19:55:56.865Z,3.55
2023-02-03T20:10:59.104Z,3.83
2023-02-03T20:26:01.091Z,3.60
2023-02-03T20:41:03.122Z,3.67
2023-02-03T20:56:07.859Z,3.50
2023-02-03T21:11:17.007Z,3.65
2023-02-03T21:26:26.968Z,4.13
2023-02-03T21:41:33.262Z,3.75
2023-02-03T21:56:40.102Z,3.80
2023-02-03T22:11:42.061Z,3.50
2023-02-03T22:26:44.001Z,3.53
2023-02-03T22:41:45.932Z,3.38
2023-02-03T22:56:48.976Z,3.38
2023-02-03T23:11:50.997Z,3.85
2023-02-03T23:26:53.041Z,3.20
2023-02-03T23:41:55.187Z,3.45
2023-02-03T23:56:57.044Z,3.40
