createdAt,value
2023-02-25T00:00:19.649Z,100148.47
2023-02-25T00:02:52.472Z,100150.19
2023-02-25T00:05:25.278Z,100153.66
2023-02-25T00:07:57.384Z,100152.81
2023-02-25T00:10:30.412Z,100146.75
2023-02-25T00:13:17.433Z,100158.81
2023-02-25T00:15:51.398Z,100143.25
2023-02-25T00:18:27.190Z,100139.81
2023-02-25T00:21:02.414Z,100144.97
2023-02-25T00:23:37.840Z,100140.63
2023-02-25T00:26:11.596Z,100154.41
2023-02-25T00:28:45.071Z,100156.13
2023-02-25T00:31:21.793Z,100149.19
2023-02-25T00:33:55.662Z,100169.06
2023-02-25T00:36:30.486Z,100180.25
2023-02-25T00:39:02.881Z,100179.41
2023-02-25T00:41:36.020Z,100182.91
2023-02-25T00:44:08.412Z,100201.94
2023-02-25T00:46:40.573Z,100198.50
2023-02-25T00:49:31.407Z,100199.34
2023-02-25T00:52:04.269Z,100198.50
2023-02-25T00:54:36.726Z,100199.34
2023-02-25T00:57:09.012Z,100209.75
2023-02-25T00:59:41.055Z,100214.03
2023-02-25T01:02:18.866Z,100217.53
2023-02-25T01:04:51.052Z,100214.94
2023-02-25T01:07:23.164Z,100212.34
2023-02-25T01:09:59.093Z,100214.84
2023-02-25T01:12:31.274Z,100218.31
2023-02-25T01:15:04.451Z,100220.91
2023-02-25T01:17:39.584Z,100232.13
2023-02-25T01:20:20.073Z,100236.44
2023-02-25T01:22:52.410Z,100234.75
2023-02-25T01:25:25.974Z,100230.41
2023-02-25T01:27:58.441Z,100228.72
2023-02-25T01:30:35.904Z,100230.41
2023-02-25T01:33:11.684Z,100232.94
2023-02-25T01:35:44.017Z,100242.47
2023-02-25T01:38:16.259Z,100234.72
2023-02-25T01:40:49.908Z,100244.25
2023-02-25T01:43:23.192Z,100245.09
2023-02-25T01:46:00.494Z,100257.19
2023-02-25T01:48:37.165Z,100250.16
2023-02-25T01:51:13.250Z,100253.59
2023-02-25T01:53:47.533Z,100256.22
2023-02-25T01:56:23.547Z,100258.75
2023-02-25T01:58:57.175Z,100259.63
2023-02-25T02:01:35.730Z,100252.78
2023-02-25T02:04:13.689Z,100259.63
2023-02-25T02:06:49.132Z,100261.31
2023-02-25T02:09:25.755Z,100269.09
2023-02-25T02:12:03.725Z,100264.00
2023-02-25T02:14:41.407Z,100263.16
2023-02-25T02:17:31.762Z,100278.66
2023-02-25T02:20:26.193Z,100272.72
2023-02-25T02:23:25.802Z,100292.56
2023-02-25T02:26:28.065Z,100299.53
2023-02-25T02:29:38.837Z,100293.41
2023-02-25T02:32:31.690Z,100292.56
2023-02-25T02:35:31.879Z,100291.66
2023-02-25T02:38:24.407Z,100280.47
2023-02-25T02:41:36.009Z,100285.53
2023-02-25T02:44:26.244Z,100295.91
2023-02-25T02:47:03.105Z,100294.16
2023-02-25T02:49:56.835Z,100290.72
2023-02-25T02:52:35.186Z,100298.38
2023-02-25T02:55:22.309Z,100299.25
2023-02-25T02:58:20.518Z,100304.50
2023-02-25T03:01:17.708Z,100317.47
2023-02-25T03:04:00.058Z,100304.59
2023-02-25T03:06:41.568Z,100312.44
2023-02-25T03:09:27.102Z,100319.34
2023-02-25T03:12:00.965Z,100336.56
2023-02-25T03:14:33.125Z,100338.22
2023-02-25T03:17:11.617Z,100339.00
2023-02-25T03:20:19.644Z,100346.03
2023-02-25T03:22:56.699Z,100340.81
2023-02-25T03:25:39.392Z,100350.44
2023-02-25T03:28:23.577Z,100356.56
2023-02-25T03:31:32.311Z,100359.13
2023-02-25T03:34:15.041Z,100355.69
2023-02-25T03:37:04.891Z,100378.19
2023-02-25T03:39:40.446Z,100372.16
2023-02-25T03:42:19.412Z,100378.13
2023-02-25T03:44:56.409Z,100380.72
2023-02-25T03:47:33.090Z,100379.84
2023-02-25T03:50:30.949Z,100387.53
2023-02-25T03:53:07.412Z,100390.97
2023-02-25T03:55:39.581Z,100386.59
2023-02-25T03:58:11.710Z,100385.72
2023-02-25T04:00:46.461Z,100400.34
2023-02-25T04:03:18.606Z,100404.56
2023-02-25T04:05:50.562Z,100410.50
2023-02-25T04:08:22.582Z,100416.50
2023-02-25T04:10:54.637Z,100432.94
2023-02-25T04:13:30.987Z,100429.50
2023-02-25T04:16:03.184Z,100435.53
2023-02-25T04:18:36.160Z,100431.88
2023-02-25T04:21:10.058Z,100435.25
2023-02-25T04:23:46.476Z,100430.88
2023-02-25T04:26:19.224Z,100437.91
2023-02-25T04:28:51.388Z,100438.75
2023-02-25T04:31:23.758Z,100435.28
2023-02-25T04:34:01.498Z,100431.72
2023-02-25T04:36:38.381Z,100436.06
2023-02-25T04:39:12.752Z,100439.53
2023-02-25T04:41:45.748Z,100441.13
2023-02-25T04:44:17.722Z,100442.75
2023-02-25T04:46:53.152Z,100440.06
2023-02-25T04:49:25.364Z,100437.66
2023-02-25T04:52:00.120Z,100445.47
2023-02-25T04:54:33.116Z,100452.34
2023-02-25T04:57:08.043Z,100450.78
2023-02-25T04:59:40.287Z,100445.63
2023-02-25T05:02:12.400Z,100438.78
2023-02-25T05:04:44.859Z,100443.63
2023-02-25T05:07:17.002Z,100443.56
2023-02-25T05:09:49.032Z,100452.19
2023-02-25T05:12:24.316Z,100451.34
2023-02-25T05:14:56.466Z,100457.91
2023-02-25T05:17:36.810Z,100460.69
2023-02-25T05:20:13.352Z,100462.59
2023-02-25T05:22:48.658Z,100459.22
2023-02-25T05:25:21.106Z,100472.25
2023-02-25T05:27:55.808Z,100473.94
2023-02-25T05:30:28.446Z,100475.72
2023-02-25T05:33:00.547Z,100474.81
2023-02-25T05:35:35.459Z,100476.53
2023-02-25T05:38:07.688Z,100485.13
2023-02-25T05:40:40.704Z,100479.91
2023-02-25T05:43:12.658Z,100483.47
2023-02-25T05:45:44.674Z,100491.25
2023-02-25T05:48:16.733Z,100481.00
2023-02-25T05:50:52.315Z,100484.47
2023-02-25T05:53:24.289Z,100487.84
2023-02-25T05:55:58.692Z,100496.34
2023-02-25T05:58:33.648Z,100499.69
2023-02-25T06:01:15.628Z,100501.41
2023-02-25T06:04:01.397Z,100498.03
2023-02-25T06:06:36.288Z,100501.56
2023-02-25T06:09:10.493Z,100504.16
2023-02-25T06:11:45.249Z,100503.22
2023-02-25T06:14:18.807Z,100513.44
2023-02-25T06:16:51.731Z,100504.88
2023-02-25T06:19:27.641Z,100520.53
2023-02-25T06:22:02.887Z,100529.19
2023-02-25T06:24:34.923Z,100529.25
2023-02-25T06:27:12.543Z,100545.72
2023-02-25T06:29:49.866Z,100548.09
2023-02-25T06:32:25.062Z,100537.72
2023-02-25T06:34:57.956Z,100537.53
2023-02-25T06:37:30.035Z,100542.72
2023-02-25T06:40:02.069Z,100543.63
2023-02-25T06:42:37.017Z,100559.19
2023-02-25T06:45:13.186Z,100557.56
2023-02-25T06:47:48.012Z,100557.59
2023-02-25T06:50:20.575Z,100561.25
2023-02-25T06:52:52.617Z,100565.59
2023-02-25T06:55:24.603Z,100559.72
2023-02-25T06:57:57.186Z,100576.00
2023-02-25T07:00:35.126Z,100575.22
2023-02-25T07:03:07.105Z,100583.75
2023-02-25T07:05:42.705Z,100589.75
2023-02-25T07:08:15.829Z,100602.56
2023-02-25T07:10:48.115Z,100603.53
2023-02-25T07:13:20.564Z,100612.06
2023-02-25T07:16:01.458Z,100618.25
2023-02-25T07:18:33.632Z,100615.75
2023-02-25T07:21:08.008Z,100618.19
2023-02-25T07:23:41.240Z,100631.00
2023-02-25T07:26:16.740Z,100636.94
2023-02-25T07:28:49.333Z,100639.38
2023-02-25T07:31:23.482Z,100645.94
2023-02-25T07:33:56.198Z,100652.69
2023-02-25T07:36:30.837Z,100660.56
2023-02-25T07:39:06.822Z,100653.47
2023-02-25T07:41:52.717Z,100671.84
2023-02-25T07:44:24.892Z,100668.34
2023-02-25T07:46:59.866Z,100667.63
2023-02-25T07:49:32.010Z,100665.09
2023-02-25T07:52:04.233Z,100667.81
2023-02-25T07:54:40.596Z,100664.16
2023-02-25T07:57:12.660Z,100676.28
2023-02-25T07:59:44.671Z,100669.56
2023-02-25T08:02:19.444Z,100674.09
2023-02-25T08:04:51.856Z,100676.72
2023-02-25T08:07:28.840Z,100682.81
2023-02-25T08:10:00.975Z,100681.94
2023-02-25T08:12:35.893Z,100691.56
2023-02-25T08:15:10.159Z,100696.03
2023-02-25T08:17:42.338Z,100691.63
2023-02-25T08:20:14.507Z,100709.81
2023-02-25T08:22:46.540Z,100701.13
2023-02-25T08:25:19.282Z,100705.63
2023-02-25T08:27:51.502Z,100705.22
2023-02-25T08:30:29.109Z,100710.59
2023-02-25T08:33:01.257Z,100710.66
2023-02-25T08:35:34.950Z,100709.72
2023-02-25T08:38:06.986Z,100718.44
2023-02-25T08:40:40.302Z,100717.38
2023-02-25T08:43:13.653Z,100717.56
2023-02-25T08:45:45.976Z,100723.09
2023-02-25T08:48:19.177Z,100734.22
2023-02-25T08:50:55.726Z,100753.38
2023-02-25T08:53:28.097Z,100741.25
2023-02-25T08:56:03.854Z,100754.13
2023-02-25T08:58:37.208Z,100771.34
2023-02-25T09:01:13.322Z,100762.59
2023-02-25T09:03:54.194Z,100772.28
2023-02-25T09:06:31.992Z,100774.75
2023-02-25T09:09:24.853Z,100780.63
2023-02-25T09:11:57.088Z,100785.13
2023-02-25T09:14:29.810Z,100781.47
2023-02-25T09:17:07.196Z,100786.81
2023-02-25T09:19:40.909Z,100791.38
2023-02-25T09:22:13.359Z,100796.78
2023-02-25T09:24:50.607Z,100791.69
2023-02-25T09:27:22.623Z,100820.28
2023-02-25T09:29:54.629Z,100805.28
2023-02-25T09:32:27.857Z,100827.38
2023-02-25T09:35:02.941Z,100823.91
2023-02-25T09:37:35.536Z,100829.25
2023-02-25T09:40:09.642Z,100832.72
2023-02-25T09:43:09.499Z,100859.34
2023-02-25T09:45:47.342Z,100856.63
2023-02-25T09:48:31.631Z,100854.31
2023-02-25T09:51:27.444Z,100862.03
2023-02-25T09:54:55.633Z,100874.66
2023-02-25T09:57:32.236Z,100862.44
2023-02-25T10:00:11.669Z,100878.50
2023-02-25T10:02:53.294Z,100876.31
2023-02-25T10:05:45.581Z,100894.09
2023-02-25T10:08:52.354Z,100895.13
2023-02-25T10:11:45.881Z,100905.78
2023-02-25T10:14:52.038Z,100918.19
2023-02-25T10:18:01.427Z,100924.31
2023-02-25T10:20:58.672Z,100920.25
2023-02-25T10:24:12.871Z,100930.03
2023-02-25T10:26:50.994Z,100932.31
2023-02-25T10:29:49.954Z,100934.09
2023-02-25T10:32:32.501Z,100936.13
2023-02-25T10:35:39.172Z,100934.91
2023-02-25T10:38:15.386Z,100938.09
2023-02-25T10:40:47.330Z,100942.50
2023-02-25T10:43:24.217Z,100934.06
2023-02-25T10:46:14.010Z,100947.09
2023-02-25T10:49:38.867Z,100937.41
2023-02-25T10:52:18.993Z,100933.88
2023-02-25T10:54:54.693Z,100937.00
2023-02-25T10:57:49.335Z,100944.59
2023-02-25T11:00:30.601Z,100949.91
2023-02-25T11:03:06.316Z,100948.09
2023-02-25T11:05:45.755Z,100963.66
2023-02-25T11:08:35.262Z,100964.75
2023-02-25T11:11:34.029Z,100975.50
2023-02-25T11:14:18.990Z,100982.56
2023-02-25T11:17:21.305Z,100979.50
2023-02-25T11:23:56.244Z,100987.34
2023-02-25T11:26:35.868Z,100993.69
2023-02-25T11:29:32.963Z,100995.97
2023-02-25T11:36:51.157Z,101000.91
2023-02-25T11:39:33.790Z,101007.75
2023-02-25T11:42:25.705Z,101003.97
2023-02-25T11:45:04.556Z,101006.72
2023-02-25T11:47:39.254Z,101002.81
2023-02-25T11:50:24.591Z,100995.53
2023-02-25T11:53:37.414Z,100999.22
2023-02-25T11:56:36.452Z,101010.72
2023-02-25T11:59:46.745Z,101020.13
2023-02-25T12:02:53.030Z,101023.25
2023-02-25T12:05:47.070Z,101034.19
2023-02-25T12:09:09.855Z,101032.31
2023-02-25T12:12:03.277Z,101045.75
2023-02-25T12:15:24.107Z,101047.34
2023-02-25T12:18:50.341Z,101046.50
2023-02-25T12:21:40.485Z,101046.56
2023-02-25T12:24:49.995Z,101051.13
2023-02-25T12:28:09.441Z,101056.16
2023-02-25T12:31:32.070Z,101058.59
2023-02-25T12:34:22.972Z,101056.66
2023-02-25T12:37:16.828Z,101062.63
2023-02-25T12:40:06.745Z,101065.78
2023-02-25T12:42:57.377Z,101063.09
2023-02-25T12:46:06.070Z,101072.09
2023-02-25T12:48:59.266Z,101063.75
2023-02-25T12:51:46.651Z,101070.72
2023-02-25T12:54:36.146Z,101062.94
2023-02-25T12:57:41.259Z,101074.47
2023-02-25T13:00:51.135Z,101085.00
2023-02-25T13:04:14.992Z,101087.47
2023-02-25T13:07:49.874Z,101090.00
2023-02-25T13:10:39.419Z,101087.19
2023-02-25T13:13:56.377Z,101096.69
2023-02-25T13:17:03.935Z,101097.78
2023-02-25T13:20:12.842Z,101095.16
2023-02-25T13:23:39.411Z,101108.72
2023-02-25T13:26:49.906Z,101110.53
2023-02-25T13:30:01.817Z,101105.25
2023-02-25T13:33:11.179Z,101115.72
2023-02-25T13:35:59.442Z,101114.00
2023-02-25T13:39:28.022Z,101123.69
2023-02-25T13:43:00.927Z,101129.69
2023-02-25T13:46:19.861Z,101125.44
2023-02-25T13:49:34.212Z,101126.44
2023-02-25T13:52:49.318Z,101124.09
2023-02-25T13:55:35.513Z,101132.91
2023-02-25T13:58:24.462Z,101135.59
2023-02-25T14:01:23.688Z,101152.81
2023-02-25T14:04:30.505Z,101146.22
2023-02-25T14:07:15.304Z,101146.13
2023-02-25T14:09:50.165Z,101153.19
2023-02-25T14:12:48.655Z,101155.88
2023-02-25T14:15:57.396Z,101155.59
2023-02-25T14:18:46.303Z,101176.03
2023-02-25T14:22:21.872Z,101173.22
2023-02-25T14:25:22.154Z,101172.78
2023-02-25T14:28:16.587Z,101177.38
2023-02-25T14:31:53.060Z,101187.31
2023-02-25T14:34:44.819Z,101186.63
2023-02-25T14:37:26.670Z,101183.88
2023-02-25T14:40:53.226Z,101200.16
2023-02-25T14:44:01.804Z,101195.09
2023-02-25T14:46:48.587Z,101204.94
2023-02-25T14:50:16.533Z,101210.88
2023-02-25T14:53:31.504Z,101230.34
2023-02-25T14:56:51.559Z,101224.00
2023-02-25T14:59:47.614Z,101222.41
2023-02-25T15:03:12.254Z,101223.56
2023-02-25T15:06:36.877Z,101224.72
2023-02-25T15:09:57.464Z,101227.91
2023-02-25T15:12:49.706Z,101227.56
2023-02-25T15:15:53.113Z,101243.97
2023-02-25T15:19:03.396Z,101250.09
2023-02-25T15:21:45.227Z,101241.06
2023-02-25T15:24:26.540Z,101248.84
2023-02-25T15:27:00.477Z,101254.13
2023-02-25T15:29:32.709Z,101256.88
2023-02-25T15:32:24.530Z,101252.38
2023-02-25T15:35:03.674Z,101261.38
2023-02-25T15:37:58.962Z,101266.28
2023-02-25T15:40:33.949Z,101259.63
2023-02-25T15:43:14.970Z,101258.38
2023-02-25T15:46:11.297Z,101270.75
2023-02-25T15:48:44.461Z,101269.13
2023-02-25T15:51:43.636Z,101272.72
2023-02-25T15:54:31.162Z,101268.00
2023-02-25T15:57:25.072Z,101270.91
2023-02-25T16:00:00.273Z,101283.88
2023-02-25T16:02:39.044Z,101274.03
2023-02-25T16:05:20.702Z,101270.16
2023-02-25T16:08:22.940Z,101265.72
2023-02-25T16:10:57.801Z,101272.13
2023-02-25T16:13:36.063Z,101273.00
2023-02-25T16:16:13.049Z,101279.00
2023-02-25T16:18:50.678Z,101285.91
2023-02-25T16:21:39.300Z,101282.75
2023-02-25T16:24:15.169Z,101285.38
2023-02-25T16:27:04.203Z,101296.69
2023-02-25T16:29:51.089Z,101299.28
2023-02-25T16:32:38.200Z,101295.47
2023-02-25T16:35:36.157Z,101298.84
2023-02-25T16:38:56.207Z,101311.59
2023-02-25T16:41:37.709Z,101314.16
2023-02-25T16:44:21.225Z,101317.63
2023-02-25T16:46:55.198Z,101321.72
2023-02-25T16:49:44.167Z,101331.91
2023-02-25T16:52:30.948Z,101331.75
2023-02-25T16:55:10.375Z,101335.09
2023-02-25T16:58:23.654Z,101334.00
2023-02-25T17:01:04.301Z,101333.06
2023-02-25T17:03:49.668Z,101338.41
2023-02-25T17:06:26.780Z,101348.81
2023-02-25T17:09:01.338Z,101358.19
2023-02-25T17:11:33.747Z,101357.50
2023-02-25T17:14:07.512Z,101374.88
2023-02-25T17:16:43.771Z,101357.00
2023-02-25T17:19:20.714Z,101361.28
2023-02-25T17:22:04.462Z,101365.78
2023-02-25T17:24:38.802Z,101381.31
2023-02-25T17:27:12.967Z,101396.78
2023-02-25T17:29:45.233Z,101394.47
2023-02-25T17:32:29.916Z,101412.94
2023-02-25T17:35:05.044Z,101410.31
2023-02-25T17:37:37.284Z,101411.75
2023-02-25T17:40:10.438Z,101412.78
2023-02-25T17:42:42.735Z,101420.00
2023-02-25T17:45:55.285Z,101421.06
2023-02-25T17:48:32.936Z,101429.78
2023-02-25T17:51:08.435Z,101441.78
2023-02-25T17:53:51.343Z,101455.25
2023-02-25T17:56:44.638Z,101467.44
2023-02-25T17:59:16.794Z,101469.69
2023-02-25T18:01:55.642Z,101481.41
2023-02-25T18:04:40.224Z,101486.06
2023-02-25T18:07:32.757Z,101489.41
2023-02-25T18:10:06.749Z,101498.69
2023-02-25T18:12:40.048Z,101487.13
2023-02-25T18:15:26.404Z,101485.38
2023-02-25T18:18:05.072Z,101478.34
2023-02-25T18:20:43.739Z,101484.88
2023-02-25T18:23:22.007Z,101482.03
2023-02-25T18:26:25.441Z,101484.31
2023-02-25T18:28:58.581Z,101477.19
2023-02-25T18:31:31.587Z,101484.75
2023-02-25T18:34:04.030Z,101492.53
2023-02-25T18:36:36.172Z,101488.97
2023-02-25T18:39:12.968Z,101499.47
2023-02-25T18:41:54.346Z,101502.88
2023-02-25T18:44:26.378Z,101500.00
2023-02-25T18:47:06.773Z,101503.88
2023-02-25T18:49:38.881Z,101514.03
2023-02-25T18:52:22.467Z,101510.81
2023-02-25T18:54:57.719Z,101507.78
2023-02-25T18:57:30.174Z,101516.91
2023-02-25T19:00:02.309Z,101511.75
2023-02-25T19:03:56.953Z,101517.50
2023-02-25T19:06:30.993Z,101517.97
2023-02-25T19:09:06.476Z,101519.03
2023-02-25T19:15:30.436Z,101521.06
2023-02-25T19:20:50.687Z,101530.91
2023-02-25T19:23:23.005Z,101530.91
2023-02-25T19:25:59.815Z,101525.63
2023-02-25T19:28:32.609Z,101532.56
2023-02-25T19:31:07.513Z,101524.63
2023-02-25T19:33:40.023Z,101540.03
2023-02-25T19:36:12.624Z,101541.56
2023-02-25T19:38:44.868Z,101545.13
2023-02-25T19:41:16.913Z,101552.25
2023-02-25T19:43:51.287Z,101552.25
2023-02-25T19:46:23.668Z,101555.63
2023-02-25T19:48:56.417Z,101557.47
2023-02-25T19:51:29.328Z,101557.34
2023-02-25T19:54:01.336Z,101554.00
2023-02-25T19:56:33.550Z,101558.16
2023-02-25T19:59:06.844Z,101562.19
2023-02-25T20:01:40.039Z,101558.59
2023-02-25T20:04:15.136Z,101570.72
2023-02-25T20:06:47.229Z,101579.47
2023-02-25T20:09:19.653Z,101580.34
2023-02-25T20:11:52.986Z,101591.84
2023-02-25T20:14:28.062Z,101598.28
2023-02-25T20:17:06.152Z,101585.69
2023-02-25T20:19:38.253Z,101599.03
2023-02-25T20:22:21.834Z,101594.06
2023-02-25T20:24:54.634Z,101598.72
2023-02-25T20:27:27.108Z,101600.91
2023-02-25T20:29:59.177Z,101600.03
2023-02-25T20:32:31.523Z,101595.88
2023-02-25T20:35:04.002Z,101607.38
2023-02-25T20:37:45.049Z,101605.69
2023-02-25T20:40:17.924Z,101612.31
2023-02-25T20:42:51.236Z,101619.59
2023-02-25T20:45:24.314Z,101616.59
2023-02-25T20:47:56.368Z,101615.00
2023-02-25T20:50:29.667Z,101622.13
2023-02-25T20:53:02.039Z,101609.97
2023-02-25T20:55:36.643Z,101608.03
2023-02-25T20:58:10.531Z,101610.22
2023-02-25T21:00:42.733Z,101623.25
2023-02-25T21:03:14.844Z,101632.69
2023-02-25T21:05:47.133Z,101633.38
2023-02-25T21:08:19.328Z,101629.91
2023-02-25T21:10:51.286Z,101635.94
2023-02-25T21:13:24.516Z,101635.00
2023-02-25T21:16:06.217Z,101635.19
2023-02-25T21:18:56.896Z,101639.72
2023-02-25T21:21:31.639Z,101643.13
2023-02-25T21:24:10.408Z,101647.19
2023-02-25T21:26:43.653Z,101651.16
2023-02-25T21:29:16.289Z,101655.50
2023-02-25T21:31:50.364Z,101668.06
2023-02-25T21:34:22.693Z,101667.16
2023-02-25T21:37:01.347Z,101676.66
2023-02-25T21:39:33.633Z,101676.22
2023-02-25T21:42:05.782Z,101675.28
2023-02-25T21:44:39.943Z,101678.81
2023-02-25T21:47:12.242Z,101686.47
2023-02-25T21:49:51.549Z,101682.81
2023-02-25T21:52:25.218Z,101685.47
2023-02-25T21:54:59.094Z,101680.84
2023-02-25T21:57:31.328Z,101688.50
2023-02-25T22:00:06.728Z,101690.16
2023-02-25T22:02:39.308Z,101691.03
2023-02-25T22:05:12.367Z,101691.97
2023-02-25T22:07:44.574Z,101680.72
2023-02-25T22:10:30.411Z,101683.28
2023-02-25T22:13:04.176Z,101690.22
2023-02-25T22:15:36.502Z,101691.09
2023-02-25T22:18:08.498Z,101700.38
2023-02-25T22:20:40.891Z,101708.19
2023-02-25T22:23:13.049Z,101702.28
2023-02-25T22:25:45.278Z,101702.28
2023-02-25T22:28:17.427Z,101713.25
2023-02-25T22:30:51.091Z,101708.38
2023-02-25T22:33:36.794Z,101714.19
2023-02-25T22:36:17.352Z,101717.78
2023-02-25T22:38:59.323Z,101720.56
2023-02-25T22:41:35.364Z,101729.25
2023-02-25T22:44:12.438Z,101729.19
2023-02-25T22:46:44.849Z,101733.03
2023-02-25T22:49:17.132Z,101731.13
2023-02-25T22:51:50.488Z,101734.72
2023-02-25T22:54:23.500Z,101737.31
2023-02-25T22:56:58.560Z,101741.56
2023-02-25T22:59:30.557Z,101754.47
2023-02-25T23:02:03.295Z,101761.69
2023-02-25T23:04:35.605Z,101759.41
2023-02-25T23:07:13.372Z,101761.22
2023-02-25T23:09:45.957Z,101767.25
2023-02-25T23:12:19.107Z,101772.41
2023-02-25T23:14:51.909Z,101774.13
2023-02-25T23:17:23.922Z,101771.25
2023-02-25T23:20:00.468Z,101776.03
2023-02-25T23:22:34.807Z,101780.38
2023-02-25T23:25:07.874Z,101779.34
2023-02-25T23:27:39.944Z,101784.66
2023-02-25T23:30:12.849Z,101786.56
2023-02-25T23:32:46.309Z,101788.19
2023-02-25T23:35:21.526Z,101799.28
2023-02-25T23:37:53.559Z,101795.84
2023-02-25T23:40:26.042Z,101801.94
2023-02-25T23:43:00.255Z,101804.28
2023-02-25T23:45:32.922Z,101807.59
2023-02-25T23:48:05.327Z,101811.88
2023-02-25T23:50:37.489Z,101821.28
2023-02-25T23:53:09.616Z,101824.75
2023-02-25T23:55:43.949Z,101834.97
2023-02-25T23:58:16.143Z,101834.97
