createdAt,value
2024-01-22T00:01:46.860Z,97.26
2024-01-22T00:04:15.097Z,97.24
2024-01-22T00:06:43.188Z,97.18
2024-01-22T00:09:10.858Z,97.33
2024-01-22T00:11:38.526Z,97.38
2024-01-22T00:14:06.308Z,97.43
2024-01-22T00:16:38.796Z,97.05
2024-01-22T00:19:08.240Z,97.15
2024-01-22T00:21:35.865Z,97.00
2024-01-22T00:24:04.568Z,96.55
2024-01-22T00:26:32.236Z,96.74
2024-01-22T00:28:59.871Z,96.63
2024-01-22T00:31:27.485Z,96.66
2024-01-22T00:33:55.694Z,96.50
2024-01-22T00:36:23.384Z,96.39
2024-01-22T00:38:52.018Z,96.57
2024-01-22T00:41:19.604Z,96.26
2024-01-22T00:43:47.209Z,96.27
2024-01-22T00:46:14.866Z,95.92
2024-01-22T00:48:42.624Z,95.92
2024-01-22T00:51:11.516Z,96.02
2024-01-22T00:53:39.334Z,95.85
2024-01-22T00:56:10.090Z,95.79
2024-01-22T00:58:38.233Z,95.94
2024-01-22T01:01:07.090Z,95.30
2024-01-22T01:03:35.572Z,95.42
2024-01-22T01:06:03.357Z,95.46
2024-01-22T01:08:31.362Z,95.07
2024-01-22T01:10:59.030Z,95.20
2024-01-22T01:13:26.810Z,94.79
2024-01-22T01:15:54.426Z,94.56
2024-01-22T01:18:22.258Z,94.37
2024-01-22T01:20:49.897Z,94.25
2024-01-22T01:23:17.548Z,94.28
2024-01-22T01:25:45.530Z,93.91
2024-01-22T01:28:13.507Z,93.74
2024-01-22T01:30:41.084Z,93.77
2024-01-22T01:33:08.816Z,94.31
2024-01-22T01:35:36.623Z,93.89
2024-01-22T01:38:05.392Z,93.45
2024-01-22T01:40:32.907Z,93.15
2024-01-22T01:43:00.503Z,93.01
2024-01-22T01:45:28.081Z,92.83
2024-01-22T01:47:56.236Z,92.84
2024-01-22T01:50:24.230Z,92.66
2024-01-22T01:52:53.561Z,92.77
2024-01-22T01:55:23.333Z,92.26
2024-01-22T01:57:57.540Z,92.46
2024-01-22T02:00:29.720Z,92.34
2024-01-22T02:02:57.492Z,92.07
2024-01-22T02:05:25.176Z,92.11
2024-01-22T02:07:52.806Z,92.00
2024-01-22T02:10:20.413Z,91.89
2024-01-22T02:12:49.112Z,91.67
2024-01-22T02:15:16.998Z,92.06
2024-01-22T02:17:44.950Z,91.74
2024-01-22T02:20:12.765Z,91.76
2024-01-22T02:22:40.386Z,91.71
2024-01-22T02:25:08.279Z,91.74
2024-01-22T02:27:35.830Z,91.83
2024-01-22T02:30:03.739Z,91.90
2024-01-22T02:32:31.407Z,92.07
2024-01-22T02:34:59.081Z,91.85
2024-01-22T02:37:26.616Z,91.73
2024-01-22T02:39:55.279Z,92.00
2024-01-22T02:42:22.960Z,92.04
2024-01-22T02:44:50.824Z,92.28
2024-01-22T02:47:18.507Z,92.32
2024-01-22T02:49:46.144Z,92.57
2024-01-22T02:52:13.833Z,92.43
2024-01-22T02:54:41.608Z,92.93
2024-01-22T02:57:11.302Z,93.70
2024-01-22T02:59:42.119Z,94.13
2024-01-22T03:02:10.763Z,94.57
2024-01-22T03:04:38.398Z,94.80
2024-01-22T03:07:07.196Z,95.24
2024-01-22T03:09:34.697Z,95.37
2024-01-22T03:12:02.616Z,95.32
2024-01-22T03:14:30.266Z,95.97
2024-01-22T03:16:57.855Z,96.96
2024-01-22T03:19:25.494Z,97.19
2024-01-22T03:21:53.111Z,97.49
2024-01-22T03:24:23.059Z,97.73
2024-01-22T03:26:50.997Z,98.34
2024-01-22T03:29:18.657Z,98.57
2024-01-22T03:31:46.338Z,98.95
2024-01-22T03:34:14.016Z,99.17
2024-01-22T03:36:41.684Z,99.68
2024-01-22T03:39:12.593Z,99.82
2024-01-22T03:41:41.410Z,99.67
2024-01-22T03:44:09.129Z,100.00
2024-01-22T03:46:36.906Z,100.00
2024-01-22T03:49:04.604Z,100.00
2024-01-22T03:51:32.429Z,100.00
2024-01-22T03:54:00.119Z,100.00
2024-01-22T03:56:27.746Z,100.00
2024-01-22T03:58:55.465Z,100.00
2024-01-22T04:01:23.252Z,100.00
2024-01-22T04:03:55.090Z,100.00
2024-01-22T04:06:22.964Z,100.00
2024-01-22T04:08:50.675Z,100.00
2024-01-22T04:11:19.072Z,100.00
2024-01-22T04:13:47.935Z,100.00
2024-01-22T04:16:15.961Z,100.00
2024-01-22T04:18:44.610Z,100.00
2024-01-22T04:21:13.467Z,100.00
2024-01-22T04:23:41.149Z,100.00
2024-01-22T04:26:08.684Z,100.00
2024-01-22T04:28:36.290Z,100.00
2024-01-22T04:31:04.014Z,100.00
2024-01-22T04:33:31.907Z,100.00
2024-01-22T04:35:59.815Z,100.00
2024-01-22T04:38:27.549Z,100.00
2024-01-22T04:40:55.174Z,100.00
2024-01-22T04:43:24.575Z,100.00
2024-01-22T04:45:52.211Z,100.00
2024-01-22T04:48:20.309Z,100.00
2024-01-22T04:50:47.986Z,100.00
2024-01-22T04:53:15.636Z,100.00
2024-01-22T04:55:43.322Z,100.00
2024-01-22T04:58:11.080Z,100.00
2024-01-22T05:00:39.565Z,100.00
2024-01-22T05:03:07.659Z,100.00
2024-01-22T05:05:36.453Z,100.00
2024-01-22T05:08:04.753Z,100.00
2024-01-22T05:10:32.408Z,100.00
2024-01-22T05:13:00.066Z,100.00
2024-01-22T05:15:27.817Z,100.00
2024-01-22T05:17:55.617Z,100.00
2024-01-22T05:20:23.281Z,100.00
2024-01-22T05:22:50.906Z,100.00
2024-01-22T05:25:19.609Z,100.00
2024-01-22T05:27:49.031Z,100.00
2024-01-22T05:30:16.896Z,100.00
2024-01-22T05:32:44.736Z,100.00
2024-01-22T05:35:14.619Z,100.00
2024-01-22T05:37:42.332Z,100.00
2024-01-22T05:40:14.979Z,100.00
2024-01-22T05:42:44.388Z,100.00
2024-01-22T05:45:13.629Z,100.00
2024-01-22T05:47:41.462Z,100.00
2024-01-22T05:50:11.161Z,100.00
2024-01-22T05:52:39.104Z,100.00
2024-01-22T05:55:07.229Z,100.00
2024-01-22T05:57:34.922Z,100.00
2024-01-22T06:00:10.745Z,100.00
2024-01-22T06:02:44.365Z,100.00
2024-01-22T06:05:14.613Z,100.00
2024-01-22T06:07:42.198Z,100.00
2024-01-22T06:10:10.175Z,100.00
2024-01-22T06:12:37.922Z,100.00
2024-01-22T06:15:06.363Z,100.00
2024-01-22T06:17:34.590Z,100.00
2024-01-22T06:20:04.344Z,100.00
2024-01-22T06:22:34.083Z,100.00
2024-01-22T06:25:01.697Z,100.00
2024-01-22T06:27:29.376Z,100.00
2024-01-22T06:30:00.694Z,100.00
2024-01-22T06:32:30.706Z,100.00
2024-01-22T06:34:58.837Z,100.00
2024-01-22T06:37:26.380Z,100.00
2024-01-22T06:39:54.211Z,100.00
2024-01-22T06:42:27.858Z,100.00
2024-01-22T06:45:04.325Z,100.00
2024-01-22T06:47:32.081Z,100.00
2024-01-22T06:49:59.612Z,100.00
2024-01-22T06:52:27.237Z,100.00
2024-01-22T06:54:56.607Z,100.00
2024-01-22T06:57:24.239Z,100.00
2024-01-22T06:59:56.062Z,100.00
2024-01-22T07:02:28.540Z,100.00
2024-01-22T07:04:58.800Z,100.00
2024-01-22T07:07:27.312Z,100.00
2024-01-22T07:09:55.087Z,100.00
2024-01-22T07:12:22.777Z,100.00
2024-01-22T07:15:14.564Z,100.00
2024-01-22T07:17:43.252Z,100.00
2024-01-22T07:20:16.153Z,100.00
2024-01-22T07:22:48.360Z,100.00
2024-01-22T07:25:17.788Z,100.00
2024-01-22T07:27:46.579Z,100.00
2024-01-22T07:30:15.002Z,100.00
2024-01-22T07:32:44.418Z,100.00
2024-01-22T07:35:15.290Z,100.00
2024-01-22T07:37:48.558Z,100.00
2024-01-22T07:40:16.242Z,100.00
2024-01-22T07:42:44.683Z,100.00
2024-01-22T07:45:12.848Z,100.00
2024-01-22T07:47:41.014Z,100.00
2024-01-22T07:50:12.279Z,100.00
2024-01-22T07:52:40.519Z,100.00
2024-01-22T07:55:09.941Z,100.00
2024-01-22T07:57:37.417Z,100.00
2024-01-22T08:00:12.630Z,100.00
2024-01-22T08:02:40.831Z,100.00
2024-01-22T08:05:09.108Z,100.00
2024-01-22T08:07:36.604Z,100.00
2024-01-22T08:10:05.030Z,100.00
2024-01-22T08:12:32.573Z,100.00
2024-01-22T08:15:00.142Z,100.00
2024-01-22T08:17:27.895Z,100.00
2024-01-22T08:19:55.607Z,100.00
2024-01-22T08:22:23.182Z,100.00
2024-01-22T08:24:50.741Z,100.00
2024-01-22T08:27:18.308Z,100.00
2024-01-22T08:29:46.052Z,100.00
2024-01-22T08:32:13.936Z,100.00
2024-01-22T08:34:41.663Z,100.00
2024-01-22T08:37:10.709Z,100.00
2024-01-22T08:39:38.505Z,100.00
2024-01-22T08:42:06.471Z,100.00
2024-01-22T08:44:34.245Z,100.00
2024-01-22T08:47:01.812Z,100.00
2024-01-22T08:49:32.203Z,100.00
2024-01-22T08:52:00.513Z,100.00
2024-01-22T08:54:28.606Z,100.00
2024-01-22T08:56:57.062Z,100.00
2024-01-22T08:59:24.620Z,100.00
2024-01-22T09:01:52.092Z,100.00
2024-01-22T09:04:20.387Z,100.00
2024-01-22T09:06:48.206Z,100.00
2024-01-22T09:09:15.814Z,100.00
2024-01-22T09:11:43.358Z,100.00
2024-01-22T09:14:10.936Z,100.00
2024-01-22T09:16:38.492Z,100.00
2024-01-22T09:19:08.181Z,100.00
2024-01-22T09:21:36.318Z,100.00
2024-01-22T09:24:04.100Z,100.00
2024-01-22T09:26:31.652Z,100.00
2024-01-22T09:28:59.154Z,100.00
2024-01-22T09:31:26.756Z,100.00
2024-01-22T09:33:55.268Z,100.00
2024-01-22T09:36:23.272Z,100.00
2024-01-22T09:38:50.989Z,100.00
2024-01-22T09:41:19.784Z,100.00
2024-01-22T09:43:48.496Z,100.00
2024-01-22T09:46:16.128Z,100.00
2024-01-22T09:48:43.910Z,100.00
2024-01-22T09:51:11.593Z,100.00
2024-01-22T09:53:46.636Z,100.00
2024-01-22T09:56:21.129Z,100.00
2024-01-22T09:58:55.560Z,100.00
2024-01-22T10:01:23.966Z,100.00
2024-01-22T10:03:52.677Z,100.00
2024-01-22T10:06:22.916Z,100.00
2024-01-22T10:08:58.757Z,100.00
2024-01-22T10:11:26.842Z,100.00
2024-01-22T10:13:56.084Z,100.00
2024-01-22T10:16:28.693Z,100.00
2024-01-22T10:19:05.200Z,100.00
2024-01-22T10:21:34.915Z,100.00
2024-01-22T10:24:08.747Z,100.00
2024-01-22T10:26:37.523Z,100.00
2024-01-22T10:29:23.788Z,100.00
2024-01-22T10:31:55.134Z,100.00
2024-01-22T10:34:25.667Z,100.00
2024-01-22T10:37:11.505Z,100.00
2024-01-22T10:39:42.464Z,100.00
2024-01-22T10:42:15.749Z,100.00
2024-01-22T10:44:47.267Z,100.00
2024-01-22T10:47:16.501Z,100.00
2024-01-22T10:49:48.445Z,100.00
2024-01-22T10:52:20.422Z,100.00
2024-01-22T10:54:48.233Z,100.00
2024-01-22T10:57:36.362Z,100.00
2024-01-22T11:00:07.903Z,100.00
2024-01-22T11:02:40.699Z,100.00
2024-01-22T11:05:34.696Z,100.00
2024-01-22T11:08:06.456Z,100.00
2024-01-22T11:10:34.232Z,100.00
2024-01-22T11:13:02.431Z,100.00
2024-01-22T11:15:30.064Z,100.00
2024-01-22T11:17:58.168Z,100.00
2024-01-22T11:20:26.191Z,100.00
2024-01-22T11:23:14.612Z,100.00
2024-01-22T11:25:42.307Z,100.00
2024-01-22T11:28:11.625Z,100.00
2024-01-22T11:30:42.691Z,100.00
2024-01-22T11:33:22.719Z,100.00
2024-01-22T11:35:50.933Z,100.00
2024-01-22T11:38:44.062Z,100.00
2024-01-22T11:41:11.536Z,100.00
2024-01-22T11:43:39.189Z,100.00
2024-01-22T11:46:16.668Z,100.00
2024-01-22T11:48:44.720Z,100.00
2024-01-22T11:51:14.103Z,100.00
2024-01-22T11:53:55.351Z,100.00
2024-01-22T11:56:24.143Z,100.00
2024-01-22T11:59:03.658Z,100.00
2024-01-22T12:01:31.710Z,100.00
2024-01-22T12:04:17.582Z,100.00
2024-01-22T12:06:52.333Z,100.00
2024-01-22T12:09:21.218Z,100.00
2024-01-22T12:11:54.755Z,100.00
2024-01-22T12:14:22.746Z,100.00
2024-01-22T12:17:06.003Z,100.00
2024-01-22T12:19:33.778Z,100.00
2024-01-22T12:22:01.418Z,100.00
2024-01-22T12:24:29.005Z,100.00
2024-01-22T12:26:56.625Z,100.00
2024-01-22T12:29:26.486Z,98.31
2024-01-22T12:32:12.656Z,94.47
2024-01-22T12:34:40.566Z,93.60
2024-01-22T12:37:19.329Z,92.77
2024-01-22T12:39:48.239Z,91.94
2024-01-22T12:42:20.138Z,92.26
2024-01-22T12:45:01.839Z,91.00
2024-01-22T12:47:33.094Z,90.18
2024-01-22T12:50:03.939Z,90.16
2024-01-22T12:52:32.342Z,89.24
2024-01-22T12:55:02.422Z,87.83
2024-01-22T12:57:30.662Z,86.95
2024-01-22T12:59:58.514Z,87.46
2024-01-22T13:02:26.342Z,85.80
2024-01-22T13:04:53.881Z,85.29
2024-01-22T13:07:21.513Z,83.84
2024-01-22T13:09:49.139Z,83.44
2024-01-22T13:12:16.825Z,82.75
2024-01-22T13:14:47.122Z,83.84
2024-01-22T13:17:14.978Z,82.01
2024-01-22T13:19:43.179Z,80.79
2024-01-22T13:22:11.171Z,80.18
2024-01-22T13:24:38.799Z,80.08
2024-01-22T13:27:07.402Z,77.82
2024-01-22T13:29:36.769Z,77.33
2024-01-22T13:32:05.531Z,78.02
2024-01-22T13:34:33.715Z,77.60
2024-01-22T13:37:01.835Z,78.86
2024-01-22T13:39:29.591Z,78.62
2024-01-22T13:41:57.267Z,78.62
2024-01-22T13:44:24.898Z,78.91
2024-01-22T13:46:52.479Z,79.23
2024-01-22T13:49:20.245Z,79.21
2024-01-22T13:51:47.872Z,78.73
2024-01-22T13:54:15.508Z,78.33
2024-01-22T13:56:43.014Z,78.85
2024-01-22T13:59:12.548Z,79.80
2024-01-22T14:01:40.133Z,80.01
2024-01-22T14:04:07.851Z,80.49
2024-01-22T14:06:35.514Z,80.53
2024-01-22T14:09:03.579Z,81.39
2024-01-22T14:11:31.266Z,81.67
2024-01-22T14:13:58.838Z,81.94
2024-01-22T14:16:26.730Z,80.89
2024-01-22T14:18:54.627Z,80.35
2024-01-22T14:21:22.815Z,79.43
2024-01-22T14:23:50.888Z,78.90
2024-01-22T14:26:18.520Z,77.51
2024-01-22T14:28:46.168Z,77.15
2024-01-22T14:31:14.589Z,76.03
2024-01-22T14:33:42.953Z,75.74
2024-01-22T14:36:10.945Z,75.87
2024-01-22T14:38:41.470Z,75.77
2024-01-22T14:41:14.105Z,76.15
2024-01-22T14:43:41.862Z,76.00
2024-01-22T14:46:09.677Z,76.46
2024-01-22T14:48:37.809Z,76.98
2024-01-22T14:51:05.902Z,77.60
2024-01-22T14:53:33.795Z,77.90
2024-01-22T14:56:01.987Z,77.81
2024-01-22T14:58:29.601Z,78.25
2024-01-22T15:00:57.149Z,78.12
2024-01-22T15:03:26.222Z,78.17
2024-01-22T15:05:54.500Z,78.66
2024-01-22T15:08:22.866Z,78.89
2024-01-22T15:10:50.520Z,79.58
2024-01-22T15:13:20.244Z,80.35
2024-01-22T15:15:47.741Z,80.44
2024-01-22T15:18:15.802Z,80.64
2024-01-22T15:20:44.535Z,80.36
2024-01-22T15:23:12.385Z,80.36
2024-01-22T15:25:40.226Z,79.89
2024-01-22T15:28:08.207Z,80.17
2024-01-22T15:30:35.836Z,80.17
2024-01-22T15:33:04.704Z,80.73
2024-01-22T15:35:33.140Z,80.43
2024-01-22T15:38:01.025Z,79.82
2024-01-22T15:40:28.554Z,79.61
2024-01-22T15:42:56.345Z,79.93
2024-01-22T15:45:24.015Z,79.55
2024-01-22T15:47:53.456Z,79.40
2024-01-22T15:50:24.507Z,79.35
2024-01-22T15:52:52.083Z,79.26
2024-01-22T15:55:19.664Z,78.81
2024-01-22T15:57:47.168Z,79.26
2024-01-22T16:00:15.496Z,78.97
2024-01-22T16:02:43.193Z,79.06
2024-01-22T16:05:11.270Z,79.00
2024-01-22T16:07:40.421Z,78.48
2024-01-22T16:10:09.490Z,78.92
2024-01-22T16:12:37.200Z,78.59
2024-01-22T16:15:05.794Z,78.39
2024-01-22T16:17:33.618Z,78.49
2024-01-22T16:20:01.429Z,78.05
2024-01-22T16:22:29.343Z,78.14
2024-01-22T16:24:58.817Z,78.26
2024-01-22T16:27:26.541Z,78.52
2024-01-22T16:29:54.897Z,78.30
2024-01-22T16:32:22.735Z,78.27
2024-01-22T16:34:50.711Z,78.36
2024-01-22T16:37:19.687Z,78.28
2024-01-22T16:39:48.611Z,78.48
2024-01-22T16:42:16.400Z,78.73
2024-01-22T16:44:43.916Z,78.42
2024-01-22T16:47:11.584Z,78.84
2024-01-22T16:49:39.263Z,78.51
2024-01-22T16:52:09.085Z,78.61
2024-01-22T16:54:36.676Z,78.70
2024-01-22T16:57:05.940Z,78.95
2024-01-22T16:59:33.882Z,79.12
2024-01-22T17:02:01.464Z,79.40
2024-01-22T17:04:29.032Z,78.74
2024-01-22T17:07:07.024Z,79.11
2024-01-22T17:09:35.512Z,79.56
2024-01-22T17:12:06.205Z,79.51
2024-01-22T17:14:34.379Z,79.54
2024-01-22T17:17:02.234Z,79.02
2024-01-22T17:19:31.448Z,79.62
2024-01-22T17:21:59.229Z,79.56
2024-01-22T17:24:26.864Z,79.27
2024-01-22T17:26:54.570Z,79.39
2024-01-22T17:29:22.974Z,79.63
2024-01-22T17:31:50.761Z,79.78
2024-01-22T17:34:18.693Z,80.12
2024-01-22T17:36:46.605Z,80.60
2024-01-22T17:39:18.319Z,80.88
2024-01-22T17:41:45.979Z,81.02
2024-01-22T17:44:14.831Z,81.36
2024-01-22T17:46:44.740Z,81.80
2024-01-22T17:49:12.472Z,81.86
2024-01-22T17:51:40.175Z,82.12
2024-01-22T17:54:09.229Z,82.05
2024-01-22T17:56:40.660Z,82.10
2024-01-22T17:59:08.358Z,82.39
2024-01-22T18:01:36.683Z,82.51
2024-01-22T18:04:04.460Z,82.42
2024-01-22T18:06:32.113Z,82.79
2024-01-22T18:09:00.149Z,82.92
2024-01-22T18:11:29.066Z,82.80
2024-01-22T18:13:56.579Z,82.82
2024-01-22T18:16:24.077Z,83.16
2024-01-22T18:18:51.869Z,83.37
2024-01-22T18:21:19.584Z,83.11
2024-01-22T18:23:47.162Z,83.69
2024-01-22T18:26:14.939Z,83.89
2024-01-22T18:28:42.490Z,83.92
2024-01-22T18:31:10.106Z,84.18
2024-01-22T18:33:40.417Z,84.25
2024-01-22T18:36:09.965Z,84.44
2024-01-22T18:38:37.629Z,84.54
2024-01-22T18:41:05.110Z,84.78
2024-01-22T18:43:32.672Z,84.62
2024-01-22T18:46:06.804Z,84.54
2024-01-22T18:48:40.935Z,84.57
2024-01-22T18:51:08.747Z,84.62
2024-01-22T18:53:36.905Z,84.64
2024-01-22T18:56:04.928Z,84.84
2024-01-22T18:58:32.683Z,84.98
2024-01-22T19:01:03.444Z,84.83
2024-01-22T19:03:31.125Z,85.03
2024-01-22T19:06:03.236Z,85.09
2024-01-22T19:08:30.870Z,85.25
2024-01-22T19:10:58.322Z,85.27
2024-01-22T19:13:25.878Z,85.45
2024-01-22T19:15:53.548Z,85.36
2024-01-22T19:18:21.475Z,85.51
2024-01-22T19:20:49.360Z,85.66
2024-01-22T19:23:19.124Z,85.73
2024-01-22T19:25:47.185Z,85.42
2024-01-22T19:28:14.900Z,85.85
2024-01-22T19:30:42.404Z,85.54
2024-01-22T19:33:10.052Z,85.60
2024-01-22T19:35:37.608Z,86.10
2024-01-22T19:38:05.125Z,86.03
2024-01-22T19:40:34.558Z,86.23
2024-01-22T19:43:03.018Z,86.44
2024-01-22T19:45:30.737Z,86.14
2024-01-22T19:48:00.201Z,86.42
2024-01-22T19:50:27.913Z,86.22
2024-01-22T19:52:57.072Z,86.53
2024-01-22T19:55:24.649Z,86.60
2024-01-22T19:57:53.221Z,86.86
2024-01-22T20:00:21.186Z,86.35
2024-01-22T20:02:48.775Z,86.78
2024-01-22T20:05:16.621Z,86.63
2024-01-22T20:07:46.409Z,87.00
2024-01-22T20:10:14.150Z,86.79
2024-01-22T20:12:41.988Z,87.05
2024-01-22T20:15:10.166Z,87.20
2024-01-22T20:17:37.689Z,87.38
2024-01-22T20:20:06.902Z,87.28
2024-01-22T20:22:34.499Z,87.47
2024-01-22T20:25:02.219Z,87.43
2024-01-22T20:27:29.950Z,87.30
2024-01-22T20:29:57.519Z,87.36
2024-01-22T20:32:25.141Z,87.54
2024-01-22T20:34:53.334Z,87.46
2024-01-22T20:37:20.912Z,87.61
2024-01-22T20:39:48.419Z,87.55
2024-01-22T20:42:16.104Z,87.78
2024-01-22T20:44:43.663Z,87.84
2024-01-22T20:47:12.050Z,87.77
2024-01-22T20:49:39.668Z,87.94
2024-01-22T20:52:07.399Z,88.16
2024-01-22T20:54:35.267Z,87.91
2024-01-22T20:57:04.375Z,87.92
2024-01-22T20:59:33.618Z,88.12
2024-01-22T21:02:01.183Z,88.17
2024-01-22T21:04:28.870Z,88.25
2024-01-22T21:06:56.919Z,88.40
2024-01-22T21:09:24.592Z,88.25
2024-01-22T21:11:52.420Z,88.22
2024-01-22T21:14:20.224Z,88.28
2024-01-22T21:16:47.879Z,88.31
2024-01-22T21:19:16.571Z,88.49
2024-01-22T21:21:44.724Z,88.68
2024-01-22T21:24:12.472Z,89.03
2024-01-22T21:26:40.138Z,89.37
2024-01-22T21:29:07.734Z,89.06
2024-01-22T21:31:35.764Z,89.08
2024-01-22T21:34:04.825Z,88.95
2024-01-22T21:36:32.449Z,88.72
2024-01-22T21:39:00.113Z,88.94
2024-01-22T21:41:27.764Z,89.05
2024-01-22T21:43:55.302Z,89.31
2024-01-22T21:46:23.208Z,89.34
2024-01-22T21:48:50.926Z,89.15
2024-01-22T21:51:18.639Z,89.00
2024-01-22T21:53:46.300Z,88.75
2024-01-22T21:56:15.157Z,88.88
2024-01-22T21:58:42.931Z,89.19
2024-01-22T22:01:10.723Z,88.82
2024-01-22T22:03:38.462Z,88.62
2024-01-22T22:06:06.840Z,89.03
2024-01-22T22:08:36.524Z,89.01
2024-01-22T22:11:05.148Z,88.87
2024-01-22T22:13:32.793Z,88.54
2024-01-22T22:16:01.271Z,88.56
2024-01-22T22:18:29.242Z,88.79
2024-01-22T22:20:57.206Z,88.59
2024-01-22T22:23:26.596Z,88.73
2024-01-22T22:25:54.346Z,88.98
2024-01-22T22:28:21.858Z,88.91
2024-01-22T22:30:52.458Z,88.77
2024-01-22T22:33:21.124Z,88.95
2024-01-22T22:35:48.872Z,89.07
2024-01-22T22:38:16.645Z,89.30
2024-01-22T22:40:45.054Z,89.17
2024-01-22T22:43:12.821Z,89.61
2024-01-22T22:45:40.374Z,89.54
2024-01-22T22:48:10.293Z,89.50
2024-01-22T22:50:38.414Z,89.40
2024-01-22T22:53:05.904Z,89.23
2024-01-22T22:55:33.374Z,88.92
2024-01-22T22:58:01.911Z,88.80
2024-01-22T23:00:29.651Z,88.52
2024-01-22T23:02:59.391Z,88.05
2024-01-22T23:05:27.100Z,88.13
2024-01-22T23:07:54.641Z,87.98
2024-01-22T23:10:22.187Z,87.46
2024-01-22T23:12:49.685Z,87.40
2024-01-22T23:15:18.401Z,87.18
2024-01-22T23:17:46.097Z,86.92
2024-01-22T23:20:13.682Z,86.73
2024-01-22T23:22:41.206Z,86.20
2024-01-22T23:25:09.297Z,85.92
2024-01-22T23:27:36.804Z,86.11
2024-01-22T23:30:05.349Z,85.94
2024-01-22T23:32:37.522Z,85.94
2024-01-22T23:35:05.861Z,85.82
2024-01-22T23:37:33.373Z,85.61
2024-01-22T23:40:00.895Z,85.45
2024-01-22T23:42:28.500Z,84.97
2024-01-22T23:44:56.234Z,85.00
2024-01-22T23:47:23.882Z,84.36
2024-01-22T23:49:51.830Z,84.07
2024-01-22T23:52:19.429Z,84.03
2024-01-22T23:54:46.923Z,83.85
2024-01-22T23:57:14.400Z,83.79
2024-01-22T23:59:42.803Z,82.93
