createdAt,value
2018-05-11T00:00:20.481Z,10.43
2018-05-11T00:02:47.818Z,4.13
2018-05-11T00:05:15.178Z,3.20
2018-05-11T00:07:42.547Z,6.63
2018-05-11T00:10:09.890Z,7.57
2018-05-11T00:12:37.251Z,3.23
2018-05-11T00:15:04.633Z,5.83
2018-05-11T00:17:32.472Z,6.57
2018-05-11T00:20:00.045Z,4.50
2018-05-11T00:22:28.063Z,14.17
2018-05-11T00:24:55.390Z,5.50
2018-05-11T00:27:22.748Z,4.30
2018-05-11T00:29:50.085Z,4.07
2018-05-11T00:32:17.445Z,4.70
2018-05-11T00:34:44.789Z,5.80
2018-05-11T00:37:12.157Z,19.30
2018-05-11T00:39:39.489Z,7.87
2018-05-11T00:42:06.854Z,5.47
2018-05-11T00:44:34.383Z,9.57
2018-05-11T00:47:02.368Z,8.10
2018-05-11T00:49:29.801Z,6.07
2018-05-11T00:51:57.233Z,5.47
2018-05-11T00:54:24.578Z,7.33
2018-05-11T00:56:51.953Z,6.23
2018-05-11T00:59:19.289Z,8.70
2018-05-11T01:01:46.682Z,7.80
2018-05-11T01:04:14.026Z,6.73
2018-05-11T01:06:41.381Z,7.30
2018-05-11T01:09:08.712Z,7.90
2018-05-11T01:11:36.076Z,5.53
2018-05-11T01:14:04.048Z,4.27
2018-05-11T01:16:31.652Z,6.67
2018-05-11T01:18:59.151Z,4.37
2018-05-11T01:21:26.500Z,3.53
2018-05-11T01:23:53.825Z,3.63
2018-05-11T01:26:21.184Z,6.17
2018-05-11T01:28:48.534Z,3.23
2018-05-11T01:31:15.917Z,3.73
2018-05-11T01:33:43.264Z,6.47
2018-05-11T01:36:10.590Z,6.47
2018-05-11T01:38:37.947Z,8.27
2018-05-11T01:41:05.588Z,5.70
2018-05-11T01:43:33.479Z,5.13
2018-05-11T01:46:00.923Z,6.67
2018-05-11T01:48:28.334Z,7.50
2018-05-11T01:50:55.674Z,6.40
2018-05-11T01:53:23.032Z,9.37
2018-05-11T01:55:50.372Z,6.53
2018-05-11T01:58:17.738Z,6.30
2018-05-11T02:00:45.070Z,4.10
2018-05-11T02:03:12.420Z,7.60
2018-05-11T02:05:39.783Z,6.07
2018-05-11T02:08:07.533Z,3.47
2018-05-11T02:10:35.202Z,10.30
2018-05-11T02:13:02.730Z,3.60
2018-05-11T02:15:30.090Z,3.47
2018-05-11T02:17:57.445Z,5.07
2018-05-11T02:20:24.786Z,5.10
2018-05-11T02:22:52.146Z,3.60
2018-05-11T02:25:19.479Z,5.17
2018-05-11T02:27:46.850Z,4.77
2018-05-11T02:30:14.183Z,3.77
2018-05-11T02:32:41.538Z,8.83
2018-05-11T02:35:09.147Z,3.53
2018-05-11T02:37:37.653Z,7.23
2018-05-11T02:40:05.202Z,9.23
2018-05-11T02:42:32.718Z,4.07
2018-05-11T02:45:00.049Z,5.70
2018-05-11T02:47:27.409Z,4.77
2018-05-11T02:49:54.751Z,5.30
2018-05-11T02:52:22.114Z,3.27
2018-05-11T02:54:49.449Z,4.00
2018-05-11T02:57:16.813Z,9.90
2018-05-11T02:59:44.158Z,4.20
2018-05-11T03:02:11.525Z,8.00
2018-05-11T03:04:39.085Z,5.97
2018-05-11T03:07:06.929Z,3.67
2018-05-11T03:09:34.439Z,4.63
2018-05-11T03:12:01.769Z,6.53
2018-05-11T03:14:29.135Z,9.00
2018-05-11T03:16:56.467Z,6.10
2018-05-11T03:19:23.824Z,4.50
2018-05-11T03:21:51.163Z,4.43
2018-05-11T03:24:18.524Z,5.90
2018-05-11T03:26:45.859Z,6.33
2018-05-11T03:29:13.219Z,4.60
2018-05-11T03:31:40.691Z,7.00
2018-05-11T03:34:08.653Z,9.90
2018-05-11T03:36:36.211Z,8.73
2018-05-11T03:39:03.721Z,9.73
2018-05-11T03:41:31.078Z,3.40
2018-05-11T03:43:58.436Z,7.33
2018-05-11T03:46:25.768Z,4.10
2018-05-11T03:48:53.140Z,8.13
2018-05-11T03:51:20.501Z,8.27
2018-05-11T03:53:47.870Z,4.97
2018-05-11T03:56:15.197Z,7.00
2018-05-11T03:58:42.563Z,4.80
2018-05-11T04:01:15.656Z,4.80
2018-05-11T04:03:48.754Z,4.63
2018-05-11T04:06:21.871Z,5.80
2018-05-11T04:08:49.238Z,3.30
2018-05-11T04:11:16.579Z,4.47
2018-05-11T04:13:43.963Z,8.90
2018-05-11T04:16:11.318Z,5.37
2018-05-11T04:18:39.221Z,4.83
2018-05-11T04:21:06.580Z,13.10
2018-05-11T04:23:34.001Z,7.53
2018-05-11T04:26:01.489Z,3.87
2018-05-11T04:28:28.823Z,9.40
2018-05-11T04:30:56.177Z,5.77
2018-05-11T04:33:23.522Z,11.47
2018-05-11T04:35:50.889Z,6.40
2018-05-11T04:38:18.222Z,5.57
2018-05-11T04:40:45.588Z,6.17
2018-05-11T04:43:12.924Z,14.90
2018-05-11T04:45:40.682Z,7.77
2018-05-11T04:48:08.348Z,9.47
2018-05-11T04:50:35.862Z,8.90
2018-05-11T04:53:03.207Z,9.83
2018-05-11T04:55:30.599Z,9.70
2018-05-11T04:57:57.943Z,7.87
2018-05-11T05:00:25.303Z,13.90
2018-05-11T05:02:52.628Z,8.90
2018-05-11T05:05:19.989Z,7.03
2018-05-11T05:07:47.339Z,7.67
2018-05-11T05:10:14.710Z,7.80
2018-05-11T05:12:42.238Z,7.83
2018-05-11T05:15:10.172Z,10.63
2018-05-11T05:17:37.570Z,8.87
2018-05-11T05:20:05.034Z,6.60
2018-05-11T05:22:32.376Z,7.93
2018-05-11T05:24:59.749Z,6.40
2018-05-11T05:27:27.090Z,7.13
2018-05-11T05:29:54.426Z,13.27
2018-05-11T05:32:21.790Z,11.40
2018-05-11T05:34:49.120Z,12.47
2018-05-11T05:37:16.486Z,8.43
2018-05-11T05:39:43.855Z,7.73
2018-05-11T05:42:11.701Z,6.33
2018-05-11T05:44:39.360Z,8.53
2018-05-11T05:47:06.878Z,8.80
2018-05-11T05:49:34.210Z,8.30
2018-05-11T05:52:01.674Z,9.33
2018-05-11T05:54:28.933Z,8.30
2018-05-11T05:56:56.285Z,6.57
2018-05-11T05:59:23.627Z,11.27
2018-05-11T06:01:51.015Z,103.87
2018-05-11T06:04:18.360Z,23.13
2018-05-11T06:06:45.722Z,11.30
2018-05-11T06:09:13.436Z,8.83
2018-05-11T06:11:41.385Z,7.73
2018-05-11T06:14:08.740Z,8.00
2018-05-11T06:16:36.253Z,5.60
2018-05-11T06:19:03.589Z,9.47
2018-05-11T06:21:30.946Z,6.30
2018-05-11T06:23:58.290Z,10.07
2018-05-11T06:26:25.653Z,6.57
2018-05-11T06:28:52.990Z,9.53
2018-05-11T06:31:20.342Z,8.30
2018-05-11T06:33:47.673Z,8.70
2018-05-11T06:36:15.039Z,8.17
2018-05-11T06:38:43.005Z,10.43
2018-05-11T06:41:10.663Z,10.10
2018-05-11T06:43:38.154Z,19.70
2018-05-11T06:46:05.636Z,37.47
2018-05-11T06:48:32.910Z,26.43
2018-05-11T06:51:00.281Z,16.97
2018-05-11T06:53:27.623Z,9.20
2018-05-11T06:55:55.000Z,7.80
2018-05-11T06:58:22.353Z,14.30
2018-05-11T07:00:49.689Z,9.70
2018-05-11T07:03:17.045Z,9.50
2018-05-11T07:05:44.582Z,10.70
2018-05-11T07:08:12.498Z,6.70
2018-05-11T07:10:39.881Z,11.77
2018-05-11T07:13:07.367Z,11.23
2018-05-11T07:15:34.706Z,13.10
2018-05-11T07:18:02.100Z,11.97
2018-05-11T07:20:29.440Z,7.47
2018-05-11T07:22:56.810Z,12.40
2018-05-11T07:25:24.141Z,13.50
2018-05-11T07:27:51.512Z,11.60
2018-05-11T07:30:18.853Z,10.07
2018-05-11T07:32:46.217Z,18.40
2018-05-11T07:35:14.092Z,15.87
2018-05-11T07:37:41.774Z,13.80
2018-05-11T07:40:09.261Z,11.20
2018-05-11T07:42:36.632Z,13.10
2018-05-11T07:45:03.974Z,14.13
2018-05-11T07:47:32.222Z,48.97
2018-05-11T07:49:59.566Z,27.47
2018-05-11T07:52:26.932Z,24.10
2018-05-11T07:54:54.278Z,15.73
2018-05-11T07:57:21.698Z,17.17
2018-05-11T07:59:49.041Z,12.67
2018-05-11T08:02:16.414Z,32.67
2018-05-11T08:04:45.067Z,18.77
2018-05-11T08:07:13.117Z,16.80
2018-05-11T08:09:40.784Z,18.40
2018-05-11T08:12:08.279Z,24.10
2018-05-11T08:14:35.824Z,22.47
2018-05-11T08:17:03.313Z,20.00
2018-05-11T08:19:30.704Z,22.83
2018-05-11T08:21:58.224Z,23.07
2018-05-11T08:24:25.740Z,23.67
2018-05-11T08:26:53.275Z,30.90
2018-05-11T08:29:20.849Z,20.30
2018-05-11T08:31:48.207Z,32.80
2018-05-11T08:34:15.779Z,19.83
2018-05-11T08:36:43.604Z,26.63
2018-05-11T08:39:11.081Z,29.33
2018-05-11T08:41:38.424Z,23.33
2018-05-11T08:44:05.823Z,26.07
2018-05-11T08:46:33.166Z,18.17
2018-05-11T08:49:00.536Z,18.47
2018-05-11T08:51:27.972Z,23.40
2018-05-11T08:53:55.350Z,20.30
2018-05-11T08:56:22.702Z,18.90
2018-05-11T08:58:50.070Z,23.27
2018-05-11T09:01:17.448Z,52.93
2018-05-11T09:03:45.338Z,33.00
2018-05-11T09:06:12.842Z,21.10
2018-05-11T09:08:40.314Z,26.43
2018-05-11T09:11:08.125Z,32.67
2018-05-11T09:13:36.091Z,28.20
2018-05-11T09:16:03.587Z,20.73
2018-05-11T09:18:30.953Z,21.43
2018-05-11T09:20:58.302Z,18.70
2018-05-11T09:23:25.684Z,21.47
2018-05-11T09:25:53.037Z,25.17
2018-05-11T09:28:20.403Z,23.57
2018-05-11T09:30:47.745Z,18.30
2018-05-11T09:33:15.130Z,27.27
2018-05-11T09:35:42.469Z,23.60
2018-05-11T09:38:09.842Z,18.87
2018-05-11T09:40:37.414Z,21.50
2018-05-11T09:43:04.968Z,20.30
2018-05-11T09:45:32.459Z,26.20
2018-05-11T09:47:59.829Z,17.53
2018-05-11T09:50:27.176Z,23.30
2018-05-11T09:52:54.541Z,18.13
2018-05-11T09:55:21.899Z,22.97
2018-05-11T09:57:49.251Z,21.17
2018-05-11T10:00:22.152Z,19.73
2018-05-11T10:02:49.507Z,26.23
2018-05-11T10:05:16.874Z,18.20
2018-05-11T10:07:44.231Z,24.03
2018-05-11T10:10:11.605Z,20.17
2018-05-11T10:12:39.199Z,23.87
2018-05-11T10:15:07.027Z,17.73
2018-05-11T10:17:34.491Z,26.97
2018-05-11T10:20:01.864Z,22.70
2018-05-11T10:22:29.217Z,17.27
2018-05-11T10:24:56.594Z,19.30
2018-05-11T10:27:23.938Z,22.97
2018-05-11T10:29:51.309Z,16.03
2018-05-11T10:32:18.666Z,13.97
2018-05-11T10:34:46.033Z,23.90
2018-05-11T10:37:13.381Z,21.40
2018-05-11T10:39:40.781Z,20.07
2018-05-11T10:42:08.649Z,14.77
2018-05-11T10:44:36.211Z,17.97
2018-05-11T10:47:03.703Z,19.10
2018-05-11T10:49:31.100Z,14.87
2018-05-11T10:51:58.444Z,27.17
2018-05-11T10:54:25.815Z,14.97
2018-05-11T10:56:53.172Z,18.40
2018-05-11T10:59:20.546Z,23.57
2018-05-11T11:01:48.466Z,28.73
2018-05-11T11:04:15.839Z,19.57
2018-05-11T11:06:43.180Z,13.97
2018-05-11T11:09:10.774Z,17.57
2018-05-11T11:11:38.752Z,14.37
2018-05-11T11:14:06.160Z,12.03
2018-05-11T11:16:33.605Z,15.20
2018-05-11T11:19:01.015Z,17.23
2018-05-11T11:21:28.370Z,11.33
2018-05-11T11:23:55.705Z,19.17
2018-05-11T11:26:23.069Z,19.27
2018-05-11T11:28:50.411Z,17.17
2018-05-11T11:31:17.778Z,17.50
2018-05-11T11:33:45.117Z,16.03
2018-05-11T11:36:12.488Z,14.53
2018-05-11T11:38:40.388Z,15.33
2018-05-11T11:41:08.082Z,12.73
2018-05-11T11:43:35.518Z,16.30
2018-05-11T11:46:02.880Z,16.57
2018-05-11T11:48:30.219Z,16.73
2018-05-11T11:50:57.582Z,11.40
2018-05-11T11:53:24.944Z,11.20
2018-05-11T11:55:52.316Z,12.63
2018-05-11T11:58:19.653Z,13.67
2018-05-11T12:00:47.015Z,14.23
2018-05-11T12:03:14.354Z,9.90
2018-05-11T12:05:41.978Z,13.40
2018-05-11T12:08:09.962Z,9.20
2018-05-11T12:10:37.414Z,16.53
2018-05-11T12:13:04.818Z,22.60
2018-05-11T12:15:32.188Z,16.30
2018-05-11T12:17:59.526Z,18.07
2018-05-11T12:20:26.901Z,13.20
2018-05-11T12:22:54.262Z,13.50
2018-05-11T12:25:21.646Z,14.10
2018-05-11T12:27:49.001Z,12.40
2018-05-11T12:30:16.357Z,8.57
2018-05-11T12:32:43.690Z,13.93
2018-05-11T12:35:11.532Z,18.70
2018-05-11T12:37:39.045Z,13.00
2018-05-11T12:40:06.554Z,12.50
2018-05-11T12:42:33.902Z,12.60
2018-05-11T12:45:01.274Z,8.33
2018-05-11T12:47:28.618Z,11.23
2018-05-11T12:49:55.962Z,14.43
2018-05-11T12:52:23.343Z,19.37
2018-05-11T12:54:50.686Z,14.43
2018-05-11T12:57:18.050Z,13.80
2018-05-11T12:59:45.403Z,12.00
2018-05-11T13:02:13.418Z,11.40
2018-05-11T13:04:41.313Z,10.93
2018-05-11T13:07:08.716Z,12.87
2018-05-11T13:09:37.890Z,19.70
2018-05-11T13:12:05.265Z,16.40
2018-05-11T13:14:32.608Z,13.60
2018-05-11T13:16:59.981Z,15.27
2018-05-11T13:19:27.346Z,13.13
2018-05-11T13:21:54.929Z,12.20
2018-05-11T13:24:22.449Z,10.38
2018-05-11T13:26:49.975Z,9.43
2018-05-11T13:29:17.309Z,14.50
2018-05-11T13:31:44.726Z,14.50
2018-05-11T13:34:12.607Z,11.27
2018-05-11T13:36:41.329Z,13.90
2018-05-11T13:39:09.478Z,16.00
2018-05-11T13:41:37.001Z,10.80
2018-05-11T13:44:04.343Z,10.73
2018-05-11T13:46:31.743Z,13.07
2018-05-11T13:48:59.081Z,15.13
2018-05-11T13:51:26.474Z,11.80
2018-05-11T13:53:53.808Z,11.77
2018-05-11T13:56:21.174Z,13.47
2018-05-11T13:58:48.524Z,15.00
2018-05-11T14:01:16.250Z,11.40
2018-05-11T14:03:43.849Z,9.70
2018-05-11T14:06:11.610Z,10.00
2018-05-11T14:08:39.104Z,17.30
2018-05-11T14:11:06.482Z,15.57
2018-05-11T14:13:33.813Z,15.97
2018-05-11T14:16:01.152Z,13.83
2018-05-11T14:18:28.521Z,15.30
2018-05-11T14:20:55.862Z,16.30
2018-05-11T14:23:23.227Z,19.10
2018-05-11T14:25:50.570Z,10.10
2018-05-11T14:28:17.930Z,9.37
2018-05-11T14:30:45.366Z,14.73
2018-05-11T14:33:13.347Z,9.87
2018-05-11T14:35:40.705Z,7.23
2018-05-11T14:38:08.118Z,11.80
2018-05-11T14:40:35.461Z,11.73
2018-05-11T14:43:02.831Z,11.97
2018-05-11T14:45:30.169Z,11.60
2018-05-11T14:47:57.530Z,8.60
2018-05-11T14:50:24.879Z,7.07
2018-05-11T14:52:52.235Z,9.40
2018-05-11T14:55:19.572Z,8.93
2018-05-11T14:57:46.931Z,6.70
2018-05-11T15:00:14.802Z,15.20
2018-05-11T15:02:43.548Z,13.50
2018-05-11T15:05:11.022Z,9.43
2018-05-11T15:07:38.382Z,10.83
2018-05-11T15:10:05.767Z,9.53
2018-05-11T15:12:33.109Z,12.10
2018-05-11T15:15:00.510Z,12.67
2018-05-11T15:17:28.851Z,15.50
2018-05-11T15:19:56.185Z,8.77
2018-05-11T15:22:23.545Z,10.27
2018-05-11T15:24:50.923Z,11.43
2018-05-11T15:27:18.287Z,17.83
2018-05-11T15:29:45.917Z,9.33
2018-05-11T15:32:13.756Z,11.60
2018-05-11T15:34:41.458Z,11.70
2018-05-11T15:37:08.815Z,12.20
2018-05-11T15:39:36.169Z,9.90
2018-05-11T15:42:03.545Z,17.80
2018-05-11T15:44:30.895Z,11.03
2018-05-11T15:46:58.255Z,14.00
2018-05-11T15:49:25.595Z,14.43
2018-05-11T15:51:52.959Z,12.77
2018-05-11T15:54:20.321Z,21.93
2018-05-11T15:56:47.660Z,9.57
2018-05-11T15:59:15.031Z,9.40
2018-05-11T16:01:42.364Z,11.73
2018-05-11T16:04:09.795Z,14.10
2018-05-11T16:06:37.134Z,10.00
2018-05-11T16:09:05.304Z,13.30
2018-05-11T16:11:32.679Z,22.40
2018-05-11T16:14:00.077Z,14.00
2018-05-11T16:16:27.437Z,21.77
2018-05-11T16:18:54.797Z,14.83
2018-05-11T16:21:22.143Z,14.03
2018-05-11T16:23:49.508Z,18.87
2018-05-11T16:26:17.243Z,18.93
2018-05-11T16:28:45.070Z,16.30
2018-05-11T16:31:12.513Z,15.87
2018-05-11T16:33:39.877Z,11.10
2018-05-11T16:38:28.031Z,13.93
2018-05-11T16:40:55.369Z,11.33
2018-05-11T16:43:22.725Z,20.00
2018-05-11T16:45:50.064Z,8.93
2018-05-11T16:48:17.696Z,8.90
2018-05-11T16:50:45.635Z,15.90
2018-05-11T16:53:13.057Z,14.60
2018-05-11T16:55:40.393Z,16.30
2018-05-11T16:58:07.751Z,15.27
2018-05-11T17:00:35.097Z,18.73
2018-05-11T17:03:02.504Z,12.73
2018-05-11T17:05:30.573Z,13.70
2018-05-11T17:07:57.944Z,9.70
2018-05-11T17:10:25.273Z,13.60
2018-05-11T17:12:52.641Z,13.60
2018-05-11T17:15:19.983Z,13.17
2018-05-11T17:17:47.776Z,16.87
2018-05-11T17:20:15.441Z,13.43
2018-05-11T17:22:43.010Z,13.43
2018-05-11T17:25:10.343Z,13.77
2018-05-11T17:27:37.693Z,12.80
2018-05-11T17:30:05.066Z,13.80
2018-05-11T17:32:32.421Z,13.57
2018-05-11T17:34:59.780Z,13.50
2018-05-11T17:37:27.125Z,14.97
2018-05-11T17:39:54.485Z,11.40
2018-05-11T17:42:21.849Z,14.23
2018-05-11T17:44:49.414Z,12.40
2018-05-11T17:47:17.314Z,10.57
2018-05-11T17:49:44.730Z,12.67
2018-05-11T17:52:12.125Z,12.17
2018-05-11T17:54:39.493Z,13.37
2018-05-11T17:57:06.893Z,12.43
2018-05-11T17:59:34.240Z,14.13
2018-05-11T18:02:01.585Z,11.27
2018-05-11T18:04:28.967Z,12.23
2018-05-11T18:06:56.332Z,17.27
2018-05-11T18:09:23.702Z,13.07
2018-05-11T18:11:51.059Z,11.63
2018-05-11T18:14:18.907Z,20.63
2018-05-11T18:16:46.554Z,13.40
2018-05-11T18:19:14.072Z,17.20
2018-05-11T18:21:41.404Z,12.07
2018-05-11T18:24:08.768Z,17.60
2018-05-11T18:26:36.122Z,18.53
2018-05-11T18:29:03.490Z,22.37
2018-05-11T18:31:30.844Z,21.97
2018-05-11T18:33:58.212Z,22.13
2018-05-11T18:36:25.540Z,17.47
2018-05-11T18:38:52.909Z,16.63
2018-05-11T18:41:20.498Z,14.53
2018-05-11T18:43:48.476Z,18.23
2018-05-11T18:46:15.914Z,19.27
2018-05-11T18:48:44.153Z,13.83
2018-05-11T18:51:11.530Z,13.63
2018-05-11T18:53:39.229Z,22.13
2018-05-11T18:56:06.338Z,13.90
2018-05-11T18:58:33.820Z,16.63
2018-05-11T19:01:01.158Z,18.97
2018-05-11T19:03:28.502Z,19.13
2018-05-11T19:05:55.874Z,17.70
2018-05-11T19:08:23.228Z,20.30
2018-05-11T19:10:50.910Z,18.73
2018-05-11T19:13:18.889Z,17.57
2018-05-11T19:15:46.399Z,17.03
2018-05-11T19:18:13.849Z,14.73
2018-05-11T19:20:41.222Z,18.13
2018-05-11T19:23:08.583Z,18.60
2018-05-11T19:25:35.968Z,20.40
2018-05-11T19:28:03.322Z,14.17
2018-05-11T19:30:30.689Z,17.70
2018-05-11T19:32:58.026Z,14.03
2018-05-11T19:35:25.397Z,22.10
2018-05-11T19:37:52.739Z,12.90
2018-05-11T19:40:20.112Z,16.60
2018-05-11T19:42:47.589Z,21.60
2018-05-11T19:45:15.533Z,18.30
2018-05-11T19:47:43.094Z,16.33
2018-05-11T19:50:11.718Z,17.20
2018-05-11T19:52:39.243Z,14.70
2018-05-11T19:55:06.616Z,17.00
2018-05-11T19:57:33.962Z,16.10
2018-05-11T20:00:01.423Z,21.20
2018-05-11T20:02:28.801Z,21.50
2018-05-11T20:04:56.184Z,18.43
2018-05-11T20:07:23.535Z,18.63
2018-05-11T20:09:50.881Z,21.40
2018-05-11T20:12:18.354Z,19.70
2018-05-11T20:14:46.148Z,17.80
2018-05-11T20:17:13.812Z,17.27
2018-05-11T20:19:41.311Z,21.80
2018-05-11T20:22:08.681Z,20.03
2018-05-11T20:24:36.035Z,20.07
2018-05-11T20:27:03.408Z,17.80
2018-05-11T20:29:30.781Z,24.33
2018-05-11T20:31:58.165Z,18.53
2018-05-11T20:34:25.675Z,16.17
2018-05-11T20:36:53.053Z,18.60
2018-05-11T20:39:20.395Z,17.33
2018-05-11T20:41:48.055Z,23.87
2018-05-11T20:44:16.061Z,22.47
2018-05-11T20:46:43.472Z,25.27
2018-05-11T20:49:11.231Z,18.60
2018-05-11T20:51:38.597Z,18.20
2018-05-11T20:54:05.952Z,21.23
2018-05-11T20:56:33.328Z,16.90
2018-05-11T20:59:00.696Z,19.30
2018-05-11T21:01:28.069Z,24.47
2018-05-11T21:03:55.428Z,18.83
2018-05-11T21:06:22.804Z,20.53
2018-05-11T21:08:50.155Z,22.60
2018-05-11T21:11:17.785Z,21.30
2018-05-11T21:13:45.533Z,28.50
2018-05-11T21:16:13.062Z,21.00
2018-05-11T21:18:40.412Z,18.10
2018-05-11T21:21:07.782Z,20.13
2018-05-11T21:23:35.136Z,26.37
2018-05-11T21:26:02.543Z,18.83
2018-05-11T21:28:29.947Z,24.03
2018-05-11T21:30:57.310Z,20.73
2018-05-11T21:33:24.660Z,22.07
2018-05-11T21:35:52.036Z,22.43
2018-05-11T21:38:19.433Z,24.07
2018-05-11T21:40:47.325Z,19.13
2018-05-11T21:43:14.692Z,22.60
2018-05-11T21:45:42.039Z,20.17
2018-05-11T21:48:09.400Z,20.30
2018-05-11T21:50:36.739Z,28.33
2018-05-11T21:53:04.132Z,25.03
2018-05-11T21:55:31.470Z,27.73
2018-05-11T21:57:58.843Z,23.10
2018-05-11T22:00:26.190Z,22.87
2018-05-11T22:02:53.562Z,25.40
2018-05-11T22:05:20.904Z,20.73
2018-05-11T22:07:48.678Z,19.03
2018-05-11T22:10:16.441Z,20.87
2018-05-11T22:12:43.888Z,23.37
2018-05-11T22:15:11.234Z,24.10
2018-05-11T22:17:38.598Z,27.30
2018-05-11T22:20:05.948Z,24.60
2018-05-11T22:22:33.318Z,22.50
2018-05-11T22:25:00.672Z,24.27
2018-05-11T22:27:28.064Z,22.53
2018-05-11T22:29:55.406Z,18.37
2018-05-11T22:32:22.783Z,22.73
2018-05-11T22:34:50.278Z,21.50
2018-05-11T22:37:18.276Z,24.10
2018-05-11T22:39:45.621Z,17.33
2018-05-11T22:42:13.004Z,22.97
2018-05-11T22:44:40.352Z,22.73
2018-05-11T22:47:07.725Z,25.97
2018-05-11T22:49:35.086Z,18.33
2018-05-11T22:52:02.470Z,18.37
2018-05-11T22:54:29.817Z,19.23
2018-05-11T22:56:57.190Z,22.67
2018-05-11T22:59:24.539Z,23.27
2018-05-11T23:01:51.893Z,21.27
2018-05-11T23:04:19.694Z,20.27
2018-05-11T23:06:47.356Z,24.80
2018-05-11T23:09:14.874Z,23.87
2018-05-11T23:11:42.228Z,23.10
2018-05-11T23:14:09.620Z,19.17
2018-05-11T23:16:37.003Z,21.70
2018-05-11T23:19:04.378Z,21.90
2018-05-11T23:21:31.744Z,21.77
2018-05-11T23:23:59.104Z,18.77
2018-05-11T23:26:26.450Z,23.80
2018-05-11T23:28:53.816Z,20.80
2018-05-11T23:31:21.332Z,23.07
2018-05-11T23:33:49.287Z,21.73
2018-05-11T23:36:16.771Z,24.03
2018-05-11T23:38:44.256Z,25.40
2018-05-11T23:41:11.605Z,26.47
2018-05-11T23:43:38.975Z,26.83
2018-05-11T23:46:06.333Z,28.93
2018-05-11T23:48:33.708Z,25.13
2018-05-11T23:51:01.044Z,23.20
2018-05-11T23:53:28.432Z,26.47
2018-05-11T23:55:55.776Z,27.97
2018-05-11T23:58:23.146Z,26.57
