createdAt,value
2023-03-19T00:00:49.938Z,15.30
2023-03-19T00:03:17.432Z,11.38
2023-03-19T00:05:54.095Z,13.32
2023-03-19T00:08:22.644Z,12.85
2023-03-19T00:10:50.261Z,15.45
2023-03-19T00:13:17.910Z,16.55
2023-03-19T00:15:45.663Z,15.40
2023-03-19T00:18:13.093Z,16.55
2023-03-19T00:20:40.717Z,12.90
2023-03-19T00:23:09.125Z,16.50
2023-03-19T00:25:36.569Z,14.48
2023-03-19T00:28:03.932Z,12.90
2023-03-19T00:30:31.331Z,13.77
2023-03-19T00:32:58.748Z,13.38
2023-03-19T00:35:26.027Z,14.38
2023-03-19T00:37:53.490Z,14.50
2023-03-19T00:40:20.877Z,15.43
2023-03-19T00:42:48.251Z,12.93
2023-03-19T00:45:16.522Z,15.65
2023-03-19T00:47:43.861Z,12.88
2023-03-19T00:50:13.717Z,12.30
2023-03-19T00:52:41.173Z,14.15
2023-03-19T00:55:09.278Z,19.80
2023-03-19T00:57:36.874Z,16.95
2023-03-19T01:00:05.487Z,14.45
2023-03-19T01:02:32.947Z,16.33
2023-03-19T01:05:00.635Z,12.57
2023-03-19T01:07:27.963Z,14.55
2023-03-19T01:09:56.973Z,13.68
2023-03-19T01:12:24.292Z,18.27
2023-03-19T01:14:51.637Z,15.55
2023-03-19T01:17:19.959Z,14.32
2023-03-19T01:19:48.940Z,13.27
2023-03-19T01:22:17.536Z,15.02
2023-03-19T01:24:50.477Z,16.70
2023-03-19T01:27:18.243Z,16.55
2023-03-19T01:29:46.909Z,14.13
2023-03-19T01:32:31.562Z,18.35
2023-03-19T01:35:18.151Z,15.40
2023-03-19T01:37:46.189Z,15.10
2023-03-19T01:40:14.953Z,16.20
2023-03-19T01:43:19.324Z,16.15
2023-03-19T01:46:03.493Z,17.23
2023-03-19T01:48:54.939Z,17.52
2023-03-19T01:51:30.450Z,14.48
2023-03-19T01:54:21.731Z,15.85
2023-03-19T01:57:16.614Z,15.10
2023-03-19T02:00:12.637Z,15.45
2023-03-19T02:02:50.214Z,13.93
2023-03-19T02:05:44.151Z,12.98
2023-03-19T02:08:16.911Z,15.95
2023-03-19T02:10:47.930Z,13.52
2023-03-19T02:13:16.002Z,13.98
2023-03-19T02:15:43.492Z,13.18
2023-03-19T02:18:11.974Z,15.57
2023-03-19T02:20:53.875Z,14.10
2023-03-19T02:23:27.990Z,16.05
2023-03-19T02:26:21.648Z,13.45
2023-03-19T02:28:52.818Z,14.82
2023-03-19T02:31:26.072Z,12.95
2023-03-19T02:34:23.992Z,15.20
2023-03-19T02:37:26.046Z,15.20
2023-03-19T02:40:04.581Z,18.38
2023-03-19T02:42:31.905Z,14.35
2023-03-19T02:44:59.264Z,11.48
2023-03-19T02:47:27.761Z,14.85
2023-03-19T02:49:55.199Z,11.60
2023-03-19T02:52:23.704Z,15.82
2023-03-19T02:54:51.092Z,15.30
2023-03-19T02:57:18.790Z,12.90
2023-03-19T02:59:46.317Z,14.55
2023-03-19T03:02:14.164Z,13.45
2023-03-19T03:04:41.892Z,12.82
2023-03-19T03:07:09.401Z,12.25
2023-03-19T03:09:36.787Z,15.25
2023-03-19T03:12:04.913Z,20.40
2023-03-19T03:14:32.443Z,16.60
2023-03-19T03:17:00.377Z,16.67
2023-03-19T03:19:27.810Z,16.38
2023-03-19T03:21:55.269Z,18.58
2023-03-19T03:24:24.125Z,18.60
2023-03-19T03:26:53.001Z,24.33
2023-03-19T03:29:21.998Z,14.98
2023-03-19T03:31:52.466Z,12.35
2023-03-19T03:34:26.281Z,14.85
2023-03-19T03:36:56.845Z,18.95
2023-03-19T03:39:26.371Z,16.38
2023-03-19T03:41:58.654Z,19.85
2023-03-19T03:44:29.331Z,20.17
2023-03-19T03:46:59.524Z,18.00
2023-03-19T03:49:29.933Z,20.52
2023-03-19T03:52:00.057Z,18.20
2023-03-19T03:54:29.189Z,16.20
2023-03-19T03:56:58.119Z,16.77
2023-03-19T03:59:26.274Z,17.15
2023-03-19T04:01:53.718Z,17.48
2023-03-19T04:04:21.994Z,19.17
2023-03-19T04:06:49.309Z,18.38
2023-03-19T04:09:29.037Z,17.27
2023-03-19T04:11:56.443Z,15.70
2023-03-19T04:14:23.893Z,16.98
2023-03-19T04:16:51.328Z,18.95
2023-03-19T04:19:19.204Z,15.43
2023-03-19T04:21:46.823Z,17.08
2023-03-19T04:24:14.700Z,16.08
2023-03-19T04:26:42.342Z,16.35
2023-03-19T04:29:10.132Z,15.52
2023-03-19T04:31:38.264Z,16.98
2023-03-19T04:34:05.962Z,17.15
2023-03-19T04:36:33.401Z,18.80
2023-03-19T04:39:01.193Z,14.25
2023-03-19T04:41:29.779Z,14.45
2023-03-19T04:44:19.544Z,13.20
2023-03-19T04:46:47.232Z,13.77
2023-03-19T04:49:16.777Z,15.50
2023-03-19T04:51:44.593Z,15.82
2023-03-19T04:54:12.018Z,13.77
2023-03-19T04:56:39.421Z,15.13
2023-03-19T04:59:07.316Z,12.65
2023-03-19T05:01:34.934Z,16.17
2023-03-19T05:04:08.260Z,14.55
2023-03-19T05:06:38.209Z,21.33
2023-03-19T05:09:07.605Z,15.85
2023-03-19T05:11:35.261Z,16.98
2023-03-19T05:14:05.612Z,15.30
2023-03-19T05:16:45.334Z,15.35
2023-03-19T05:19:12.639Z,14.73
2023-03-19T05:21:40.848Z,14.65
2023-03-19T05:24:08.377Z,17.08
2023-03-19T05:26:38.052Z,14.80
2023-03-19T05:29:24.119Z,14.70
2023-03-19T05:32:03.281Z,15.38
2023-03-19T05:34:31.770Z,15.13
2023-03-19T05:36:59.101Z,16.15
2023-03-19T05:39:26.502Z,15.13
2023-03-19T05:41:54.814Z,18.85
2023-03-19T05:44:27.550Z,15.25
2023-03-19T05:47:00.288Z,13.10
2023-03-19T05:49:31.560Z,15.82
2023-03-19T05:51:59.428Z,17.40
2023-03-19T05:54:27.294Z,15.15
2023-03-19T05:57:03.460Z,14.75
2023-03-19T05:59:35.241Z,16.85
2023-03-19T06:02:22.990Z,13.27
2023-03-19T06:04:56.533Z,17.95
2023-03-19T06:07:29.153Z,17.10
2023-03-19T06:09:57.184Z,16.13
2023-03-19T06:12:24.855Z,14.45
2023-03-19T06:15:20.078Z,14.55
2023-03-19T06:17:47.916Z,15.10
2023-03-19T06:20:17.850Z,14.35
2023-03-19T06:22:45.960Z,12.77
2023-03-19T06:25:13.457Z,13.18
2023-03-19T06:27:42.020Z,14.00
2023-03-19T06:30:23.701Z,17.02
2023-03-19T06:32:56.571Z,16.83
2023-03-19T06:36:09.392Z,19.25
2023-03-19T06:38:37.821Z,20.58
2023-03-19T06:41:05.317Z,16.70
2023-03-19T06:43:36.834Z,17.85
2023-03-19T06:46:09.521Z,16.13
2023-03-19T06:48:40.161Z,14.75
2023-03-19T06:51:08.029Z,14.02
2023-03-19T06:53:35.520Z,19.33
2023-03-19T06:56:02.856Z,17.55
2023-03-19T06:58:30.332Z,16.65
2023-03-19T07:00:59.116Z,14.80
2023-03-19T07:03:26.425Z,14.75
2023-03-19T07:05:54.118Z,17.48
2023-03-19T07:08:21.520Z,13.95
2023-03-19T07:10:48.999Z,14.40
2023-03-19T07:13:16.326Z,14.30
2023-03-19T07:15:43.723Z,17.92
2023-03-19T07:18:11.176Z,15.93
2023-03-19T07:20:38.463Z,17.65
2023-03-19T07:23:05.995Z,16.90
2023-03-19T07:25:33.645Z,17.83
2023-03-19T07:28:01.392Z,15.20
2023-03-19T07:30:29.833Z,16.83
2023-03-19T07:32:57.211Z,19.08
2023-03-19T07:35:24.609Z,15.70
2023-03-19T07:37:52.095Z,15.27
2023-03-19T07:41:33.884Z,15.30
2023-03-19T07:44:02.882Z,14.35
2023-03-19T07:46:30.504Z,14.57
2023-03-19T08:01:14.565Z,12.45
2023-03-19T08:03:42.256Z,12.85
2023-03-19T08:06:52.796Z,16.27
2023-03-19T08:09:15.942Z,13.48
2023-03-19T08:11:43.406Z,16.88
2023-03-19T08:14:10.954Z,17.55
2023-03-19T08:16:46.180Z,16.75
2023-03-19T08:19:14.303Z,14.45
2023-03-19T08:22:52.185Z,15.32
2023-03-19T08:25:22.242Z,13.35
2023-03-19T08:27:52.742Z,17.27
2023-03-19T08:30:20.183Z,15.13
2023-03-19T08:32:49.531Z,16.67
2023-03-19T08:35:17.333Z,12.73
2023-03-19T08:37:44.713Z,13.38
2023-03-19T08:40:16.104Z,15.80
2023-03-19T08:42:45.269Z,15.73
2023-03-19T08:45:15.704Z,13.15
2023-03-19T08:47:44.052Z,16.77
2023-03-19T08:50:12.043Z,14.77
2023-03-19T08:52:45.555Z,13.20
2023-03-19T08:55:12.921Z,13.57
2023-03-19T08:57:39.846Z,13.07
2023-03-19T09:00:07.994Z,15.80
2023-03-19T09:02:40.281Z,13.77
2023-03-19T09:05:07.765Z,15.00
2023-03-19T09:07:34.685Z,13.43
2023-03-19T09:10:14.201Z,12.82
2023-03-19T09:12:42.254Z,14.80
2023-03-19T09:15:11.087Z,16.33
2023-03-19T09:17:38.006Z,14.02
2023-03-19T09:20:07.365Z,15.27
2023-03-19T09:22:34.567Z,12.77
2023-03-19T09:25:01.455Z,13.35
2023-03-19T09:27:32.823Z,13.80
2023-03-19T09:30:17.190Z,13.57
2023-03-19T09:32:44.572Z,15.20
2023-03-19T09:35:12.457Z,14.38
2023-03-19T09:37:39.903Z,14.73
2023-03-19T09:40:08.544Z,14.73
2023-03-19T09:43:14.370Z,15.93
2023-03-19T09:45:42.381Z,14.68
2023-03-19T09:48:28.815Z,14.90
2023-03-19T09:51:00.535Z,14.10
2023-03-19T09:53:39.034Z,14.52
2023-03-19T09:56:13.286Z,13.07
2023-03-19T09:58:40.841Z,11.95
2023-03-19T10:01:17.184Z,12.77
2023-03-19T10:04:00.966Z,14.95
2023-03-19T10:06:41.273Z,11.65
2023-03-19T10:09:25.171Z,16.98
2023-03-19T10:12:01.940Z,14.30
2023-03-19T10:14:51.770Z,15.90
2023-03-19T10:17:33.371Z,12.95
2023-03-19T10:20:23.698Z,13.18
2023-03-19T10:23:04.069Z,13.50
2023-03-19T10:25:34.099Z,12.15
2023-03-19T10:28:16.226Z,13.10
2023-03-19T10:30:55.091Z,14.35
2023-03-19T10:33:28.953Z,13.35
2023-03-19T10:36:08.044Z,14.73
2023-03-19T10:38:43.562Z,13.68
2023-03-19T10:41:36.021Z,15.65
2023-03-19T10:44:10.549Z,13.07
2023-03-19T10:46:40.987Z,13.18
2023-03-19T11:08:44.420Z,13.20
2023-03-19T11:16:26.492Z,13.57
2023-03-19T11:23:17.254Z,11.55
2023-03-19T11:25:54.594Z,11.82
2023-03-19T11:28:27.058Z,15.18
2023-03-19T11:31:15.110Z,14.57
2023-03-19T11:34:01.047Z,14.63
2023-03-19T11:36:43.410Z,12.20
2023-03-19T11:39:28.749Z,13.98
2023-03-19T11:42:05.747Z,13.48
2023-03-19T11:45:00.550Z,14.23
2023-03-19T11:47:47.498Z,12.53
2023-03-19T11:50:23.005Z,14.13
2023-03-19T11:52:57.043Z,15.00
2023-03-19T11:55:27.460Z,13.07
2023-03-19T11:58:04.520Z,13.05
2023-03-19T12:00:40.275Z,13.15
2023-03-19T12:03:32.587Z,11.98
2023-03-19T12:06:12.842Z,12.57
2023-03-19T12:09:06.957Z,13.52
2023-03-19T12:12:28.543Z,12.50
2023-03-19T12:15:20.902Z,11.73
2023-03-19T12:17:55.937Z,13.82
2023-03-19T12:20:47.215Z,13.82
2023-03-19T12:23:41.607Z,12.15
2023-03-19T12:26:16.697Z,12.02
2023-03-19T12:29:23.449Z,13.02
2023-03-19T12:32:14.784Z,13.77
2023-03-19T12:34:48.762Z,12.48
2023-03-19T12:37:46.693Z,15.00
2023-03-19T12:40:45.257Z,11.48
2023-03-19T12:43:37.941Z,13.18
2023-03-19T12:46:14.550Z,14.73
2023-03-19T12:48:50.185Z,14.57
2023-03-19T12:51:21.647Z,11.30
2023-03-19T12:54:11.398Z,12.85
2023-03-19T12:57:02.457Z,11.50
2023-03-19T12:59:33.468Z,10.57
2023-03-19T13:02:27.741Z,11.68
2023-03-19T13:05:07.449Z,12.82
2023-03-19T13:08:16.867Z,13.27
2023-03-19T13:14:10.840Z,10.63
2023-03-19T13:16:48.781Z,10.75
2023-03-19T13:19:54.623Z,12.15
2023-03-19T13:34:05.016Z,12.70
2023-03-19T13:36:39.781Z,12.73
2023-03-19T13:39:21.366Z,11.25
2023-03-19T13:41:54.847Z,13.13
2023-03-19T13:44:29.412Z,13.18
2023-03-19T13:46:57.761Z,11.35
2023-03-19T13:49:37.471Z,11.30
2023-03-19T13:52:24.795Z,12.88
2023-03-19T13:54:57.776Z,13.05
2023-03-19T13:57:36.256Z,13.02
2023-03-19T14:00:42.953Z,13.30
2023-03-19T14:03:36.675Z,11.60
2023-03-19T14:06:04.531Z,12.40
2023-03-19T14:08:47.156Z,13.32
2023-03-19T14:13:32.154Z,15.35
2023-03-19T14:17:35.525Z,12.45
2023-03-19T14:20:57.171Z,13.95
2023-03-19T14:23:39.674Z,13.35
2023-03-19T14:26:24.638Z,12.10
2023-03-19T14:29:09.712Z,13.52
2023-03-19T14:34:41.858Z,11.88
2023-03-19T14:37:39.467Z,11.80
2023-03-19T14:40:36.994Z,12.13
2023-03-19T14:43:34.737Z,10.13
2023-03-19T14:46:05.869Z,14.18
2023-03-19T14:49:37.931Z,14.48
2023-03-19T14:52:36.006Z,14.98
2023-03-19T14:55:12.921Z,11.50
2023-03-19T14:57:40.338Z,15.02
2023-03-19T15:03:38.713Z,15.90
2023-03-19T15:10:06.080Z,15.55
2023-03-19T15:13:00.123Z,16.33
2023-03-19T15:15:39.553Z,14.05
2023-03-19T15:18:12.283Z,14.20
2023-03-19T15:20:48.544Z,13.90
2023-03-19T15:23:27.410Z,15.20
2023-03-19T15:25:58.091Z,13.70
2023-03-19T15:28:53.781Z,13.77
2023-03-19T15:31:52.615Z,15.32
2023-03-19T15:34:30.251Z,14.35
2023-03-19T15:37:05.994Z,14.10
2023-03-19T15:39:38.364Z,15.27
2023-03-19T15:42:06.911Z,16.08
2023-03-19T15:44:45.830Z,12.00
2023-03-19T15:47:21.794Z,14.52
2023-03-19T15:50:01.990Z,12.30
2023-03-19T15:52:33.574Z,13.57
2023-03-19T15:55:02.664Z,11.48
2023-03-19T15:57:31.201Z,8.40
2023-03-19T16:00:00.642Z,7.38
2023-03-19T16:02:27.947Z,3.38
2023-03-19T16:05:20.470Z,4.85
2023-03-19T16:07:44.625Z,8.27
2023-03-19T16:10:37.252Z,5.20
2023-03-19T16:13:22.640Z,4.45
2023-03-19T16:18:23.778Z,3.80
2023-03-19T16:21:08.282Z,5.18
2023-03-19T16:23:50.366Z,4.80
2023-03-19T16:27:31.795Z,5.63
2023-03-19T16:30:23.777Z,5.38
2023-03-19T16:51:41.852Z,4.93
2023-03-19T16:54:12.831Z,7.10
2023-03-19T16:56:40.599Z,7.18
2023-03-19T16:59:20.144Z,6.60
2023-03-19T17:01:47.499Z,5.55
2023-03-19T17:04:19.009Z,5.75
2023-03-19T17:06:49.733Z,3.55
2023-03-19T17:09:17.195Z,4.28
2023-03-19T17:11:47.089Z,4.82
2023-03-19T17:14:19.828Z,6.68
2023-03-19T17:16:50.639Z,4.03
2023-03-19T17:19:24.643Z,3.28
2023-03-19T17:22:01.464Z,5.05
2023-03-19T17:24:31.405Z,5.78
2023-03-19T17:27:07.726Z,3.60
2023-03-19T17:29:36.686Z,5.47
2023-03-19T17:32:07.763Z,5.80
2023-03-19T17:34:36.903Z,4.70
2023-03-19T17:37:10.721Z,4.13
2023-03-19T17:39:38.249Z,6.20
2023-03-19T17:42:20.045Z,5.55
2023-03-19T17:44:48.270Z,6.35
2023-03-19T17:47:28.161Z,6.82
2023-03-19T17:50:34.486Z,4.10
2023-03-19T17:53:12.801Z,4.63
2023-03-19T17:55:55.846Z,5.20
2023-03-19T17:58:23.370Z,4.10
2023-03-19T18:00:51.993Z,6.03
2023-03-19T18:03:22.650Z,3.83
2023-03-19T18:05:58.281Z,5.63
2023-03-19T18:12:30.783Z,4.05
2023-03-19T18:15:52.712Z,3.35
2023-03-19T18:18:23.109Z,5.40
2023-03-19T18:20:50.987Z,7.00
2023-03-19T18:23:18.586Z,5.10
2023-03-19T18:28:34.219Z,5.97
2023-03-19T18:31:06.482Z,4.82
2023-03-19T18:33:33.873Z,5.22
2023-03-19T18:36:02.308Z,5.93
2023-03-19T18:38:29.483Z,6.00
2023-03-19T18:40:56.668Z,5.35
2023-03-19T18:43:23.800Z,5.70
2023-03-19T18:45:53.849Z,5.82
2023-03-19T18:48:31.509Z,5.43
2023-03-19T18:50:59.244Z,4.00
2023-03-19T18:53:26.588Z,3.65
2023-03-19T18:55:54.481Z,3.70
2023-03-19T18:58:27.870Z,4.40
2023-03-19T19:00:55.411Z,4.10
2023-03-19T19:03:29.631Z,4.25
2023-03-19T19:05:59.769Z,4.18
2023-03-19T19:08:29.536Z,8.18
2023-03-19T19:11:03.865Z,5.88
2023-03-19T19:13:46.268Z,4.95
2023-03-19T19:16:28.353Z,4.05
2023-03-19T19:18:55.844Z,4.20
2023-03-19T19:21:23.506Z,3.80
2023-03-19T19:23:50.556Z,3.75
2023-03-19T19:26:28.720Z,6.78
2023-03-19T19:29:02.748Z,4.93
2023-03-19T19:31:35.950Z,4.95
2023-03-19T19:34:03.991Z,9.07
2023-03-19T19:36:31.325Z,4.68
2023-03-19T19:38:58.753Z,6.18
2023-03-19T19:41:27.225Z,7.05
2023-03-19T19:43:55.862Z,9.63
2023-03-19T19:46:24.736Z,5.90
2023-03-19T19:48:52.046Z,5.45
2023-03-19T19:51:23.504Z,4.72
2023-03-19T19:53:52.552Z,5.40
2023-03-19T19:56:25.859Z,5.18
2023-03-19T19:58:55.815Z,4.00
2023-03-19T20:01:26.434Z,5.05
2023-03-19T20:03:54.442Z,4.75
2023-03-19T20:06:21.742Z,5.65
2023-03-19T20:08:49.468Z,3.90
2023-03-19T20:11:24.596Z,4.13
2023-03-19T20:13:55.637Z,6.10
2023-03-19T20:16:26.826Z,5.60
2023-03-19T20:18:55.084Z,5.75
2023-03-19T20:21:23.405Z,8.40
2023-03-19T20:23:55.395Z,4.60
2023-03-19T20:26:25.280Z,4.75
2023-03-19T20:28:53.141Z,5.05
2023-03-19T20:31:26.328Z,4.88
2023-03-19T20:33:53.936Z,5.32
2023-03-19T20:36:21.285Z,5.63
2023-03-19T20:38:48.618Z,4.45
2023-03-19T20:41:25.929Z,3.50
2023-03-19T20:43:54.809Z,5.30
2023-03-19T20:46:23.725Z,5.20
2023-03-19T20:48:51.224Z,3.53
2023-03-19T20:51:24.696Z,6.40
2023-03-19T20:53:52.769Z,4.40
2023-03-19T20:56:24.387Z,4.90
2023-03-19T20:59:00.926Z,3.88
2023-03-19T21:01:28.205Z,4.00
2023-03-19T21:03:55.226Z,4.60
2023-03-19T21:06:24.412Z,5.25
2023-03-19T21:08:57.187Z,7.43
2023-03-19T21:11:41.962Z,6.00
2023-03-19T21:14:18.481Z,5.95
2023-03-19T21:16:47.092Z,9.38
2023-03-19T21:19:14.517Z,6.85
2023-03-19T21:21:43.238Z,6.18
2023-03-19T21:24:20.842Z,6.85
2023-03-19T21:26:48.290Z,5.85
2023-03-19T21:29:29.435Z,6.22
2023-03-19T21:31:57.815Z,9.25
2023-03-19T21:34:25.268Z,3.90
2023-03-19T21:36:52.406Z,5.10
2023-03-19T21:39:19.382Z,6.70
2023-03-19T21:41:46.876Z,5.10
2023-03-19T21:44:18.603Z,5.40
2023-03-19T21:46:47.751Z,7.03
2023-03-19T21:49:18.244Z,6.60
2023-03-19T21:51:47.015Z,5.70
2023-03-19T21:54:15.689Z,7.47
2023-03-19T21:56:45.655Z,9.40
2023-03-19T21:59:25.577Z,7.35
2023-03-19T22:01:52.628Z,8.88
2023-03-19T22:04:19.751Z,8.93
2023-03-19T22:06:49.099Z,8.73
2023-03-19T22:09:16.450Z,9.60
2023-03-19T22:11:45.946Z,8.68
2023-03-19T22:14:26.916Z,8.85
2023-03-19T22:16:56.235Z,12.15
2023-03-19T22:19:23.866Z,9.80
2023-03-19T22:21:50.936Z,9.77
2023-03-19T22:24:18.022Z,11.75
2023-03-19T22:26:49.559Z,9.75
2023-03-19T22:29:23.631Z,9.70
2023-03-19T22:31:53.619Z,8.98
2023-03-19T22:34:24.389Z,8.57
2023-03-19T22:36:51.610Z,8.70
2023-03-19T22:39:18.705Z,7.22
2023-03-19T22:41:48.638Z,7.55
2023-03-19T22:44:42.209Z,6.70
2023-03-19T22:47:20.285Z,11.20
2023-03-19T22:49:47.503Z,7.90
2023-03-19T22:52:14.725Z,6.15
2023-03-19T22:54:41.949Z,6.10
2023-03-19T22:57:14.901Z,4.93
2023-03-19T22:59:42.895Z,4.68
2023-03-19T23:02:14.580Z,4.70
2023-03-19T23:04:41.942Z,5.82
2023-03-19T23:07:12.670Z,5.22
2023-03-19T23:09:39.807Z,5.72
2023-03-19T23:14:36.650Z,4.90
2023-03-19T23:17:17.342Z,5.95
2023-03-19T23:19:44.554Z,5.10
2023-03-19T23:22:16.547Z,6.13
2023-03-19T23:24:44.647Z,7.50
2023-03-19T23:27:26.264Z,7.68
2023-03-19T23:29:54.521Z,5.50
2023-03-19T23:32:22.002Z,6.32
2023-03-19T23:35:00.260Z,8.05
2023-03-19T23:37:28.818Z,9.77
2023-03-19T23:39:56.303Z,10.88
2023-03-19T23:42:31.855Z,12.27
2023-03-19T23:45:03.678Z,10.27
2023-03-19T23:47:31.317Z,9.68
2023-03-19T23:49:58.474Z,13.15
2023-03-19T23:52:25.564Z,10.30
2023-03-19T23:54:52.601Z,10.00
2023-03-19T23:57:22.720Z,9.07
2023-03-19T23:59:52.226Z,10.38
