createdAt,value
2018-11-07T00:00:48.999Z,99.90
2018-11-07T00:03:17.042Z,99.90
2018-11-07T00:05:45.684Z,99.90
2018-11-07T00:08:13.479Z,99.90
2018-11-07T00:10:40.874Z,99.90
2018-11-07T00:13:08.551Z,99.90
2018-11-07T00:15:36.427Z,99.90
2018-11-07T00:18:04.570Z,99.90
2018-11-07T00:20:32.255Z,99.90
2018-11-07T00:22:59.934Z,99.90
2018-11-07T00:25:27.791Z,99.90
2018-11-07T00:27:55.428Z,99.90
2018-11-07T00:30:23.100Z,99.90
2018-11-07T00:32:50.690Z,99.90
2018-11-07T00:35:18.430Z,99.90
2018-11-07T00:37:46.136Z,99.90
2018-11-07T00:40:13.817Z,99.90
2018-11-07T00:42:47.665Z,99.90
2018-11-07T00:45:15.341Z,99.90
2018-11-07T00:47:43.106Z,99.90
2018-11-07T00:50:14.044Z,99.90
2018-11-07T00:52:42.479Z,99.90
2018-11-07T00:55:10.552Z,99.90
2018-11-07T00:57:38.200Z,99.90
2018-11-07T01:00:08.705Z,99.90
2018-11-07T01:02:36.486Z,99.90
2018-11-07T01:05:04.616Z,99.90
2018-11-07T01:07:32.226Z,99.90
2018-11-07T01:09:59.866Z,99.90
2018-11-07T01:12:27.662Z,99.90
2018-11-07T01:14:55.428Z,99.90
2018-11-07T01:17:23.181Z,99.90
2018-11-07T01:19:50.887Z,99.90
2018-11-07T01:22:18.578Z,99.90
2018-11-07T01:24:46.324Z,99.90
2018-11-07T01:27:14.030Z,99.90
2018-11-07T01:29:41.724Z,99.90
2018-11-07T01:32:09.371Z,99.90
2018-11-07T01:34:37.083Z,99.90
2018-11-07T01:37:04.748Z,99.90
2018-11-07T01:39:32.473Z,99.90
2018-11-07T01:42:00.107Z,99.90
2018-11-07T01:44:28.375Z,99.90
2018-11-07T01:46:56.088Z,99.90
2018-11-07T01:49:23.744Z,99.90
2018-11-07T01:51:51.433Z,99.90
2018-11-07T01:54:19.227Z,99.90
2018-11-07T01:56:46.905Z,99.90
2018-11-07T01:59:14.488Z,99.90
2018-11-07T02:01:42.227Z,99.90
2018-11-07T02:04:09.944Z,99.90
2018-11-07T02:06:37.602Z,99.90
2018-11-07T02:09:07.418Z,99.90
2018-11-07T02:11:35.298Z,99.90
2018-11-07T02:14:02.969Z,99.90
2018-11-07T02:16:30.627Z,99.90
2018-11-07T02:18:58.329Z,99.90
2018-11-07T02:21:26.067Z,99.90
2018-11-07T02:23:53.717Z,99.90
2018-11-07T02:26:21.752Z,99.90
2018-11-07T02:28:49.389Z,99.90
2018-11-07T02:31:17.195Z,99.90
2018-11-07T02:33:45.554Z,99.90
2018-11-07T02:36:13.274Z,99.90
2018-11-07T02:38:41.018Z,99.90
2018-11-07T02:41:08.798Z,99.90
2018-11-07T02:43:36.485Z,99.90
2018-11-07T02:46:05.297Z,99.90
2018-11-07T02:48:33.039Z,99.90
2018-11-07T02:51:00.722Z,99.90
2018-11-07T02:53:29.962Z,99.90
2018-11-07T02:55:57.486Z,99.90
2018-11-07T02:58:25.317Z,99.90
2018-11-07T03:00:52.946Z,99.90
2018-11-07T03:03:20.617Z,99.90
2018-11-07T03:05:48.466Z,99.90
2018-11-07T03:08:16.127Z,99.90
2018-11-07T03:10:44.439Z,99.90
2018-11-07T03:13:12.819Z,99.90
2018-11-07T03:15:40.454Z,99.90
2018-11-07T03:18:08.159Z,99.90
2018-11-07T03:20:36.537Z,99.90
2018-11-07T03:23:04.307Z,99.90
2018-11-07T03:25:32.777Z,99.90
2018-11-07T03:28:00.498Z,99.90
2018-11-07T03:30:28.249Z,99.90
2018-11-07T03:32:55.921Z,99.90
2018-11-07T03:35:27.697Z,99.90
2018-11-07T03:37:56.030Z,99.90
2018-11-07T03:40:24.306Z,99.90
2018-11-07T03:42:52.074Z,99.90
2018-11-07T03:45:24.265Z,99.90
2018-11-07T03:47:51.997Z,99.90
2018-11-07T03:50:19.641Z,99.90
2018-11-07T03:52:47.261Z,99.90
2018-11-07T03:55:14.838Z,99.90
2018-11-07T03:57:42.517Z,99.90
2018-11-07T04:00:10.500Z,99.90
2018-11-07T04:02:38.892Z,99.90
2018-11-07T04:05:08.137Z,99.90
2018-11-07T04:07:35.905Z,99.90
2018-11-07T04:10:03.834Z,99.90
2018-11-07T04:12:31.504Z,99.90
2018-11-07T04:14:59.107Z,99.90
2018-11-07T04:17:26.830Z,99.90
2018-11-07T04:19:54.529Z,99.90
2018-11-07T04:22:22.202Z,99.90
2018-11-07T04:24:49.907Z,99.90
2018-11-07T04:27:17.560Z,99.90
2018-11-07T04:29:45.338Z,99.90
2018-11-07T04:32:13.058Z,99.90
2018-11-07T04:34:41.461Z,99.90
2018-11-07T04:37:09.331Z,99.90
2018-11-07T04:39:36.959Z,99.90
2018-11-07T04:42:04.631Z,99.90
2018-11-07T04:44:32.466Z,99.90
2018-11-07T04:47:00.345Z,99.90
2018-11-07T04:49:28.045Z,99.90
2018-11-07T04:51:55.771Z,99.90
2018-11-07T04:54:23.492Z,99.90
2018-11-07T04:56:51.013Z,99.90
2018-11-07T04:59:18.603Z,99.90
2018-11-07T05:01:46.430Z,99.90
2018-11-07T05:04:14.583Z,99.90
2018-11-07T05:06:43.470Z,99.90
2018-11-07T05:09:11.263Z,99.90
2018-11-07T05:11:40.393Z,99.90
2018-11-07T05:14:08.117Z,99.90
2018-11-07T05:16:35.881Z,99.90
2018-11-07T05:19:03.609Z,99.90
2018-11-07T05:21:31.457Z,99.90
2018-11-07T05:24:00.164Z,99.90
2018-11-07T05:26:27.882Z,99.90
2018-11-07T05:28:55.571Z,99.90
2018-11-07T05:31:23.498Z,99.90
2018-11-07T05:33:51.277Z,99.90
2018-11-07T05:36:19.144Z,99.90
2018-11-07T05:38:46.966Z,99.90
2018-11-07T05:41:14.592Z,99.90
2018-11-07T05:43:44.692Z,99.90
2018-11-07T05:46:12.453Z,99.90
2018-11-07T05:48:40.213Z,99.90
2018-11-07T05:51:07.888Z,99.90
2018-11-07T05:53:35.634Z,99.90
2018-11-07T05:56:03.362Z,99.90
2018-11-07T05:58:31.036Z,99.90
2018-11-07T06:00:58.648Z,99.90
2018-11-07T06:03:26.256Z,99.90
2018-11-07T06:05:54.374Z,99.90
2018-11-07T06:08:22.566Z,99.90
2018-11-07T06:10:50.256Z,99.90
2018-11-07T06:13:18.278Z,99.90
2018-11-07T06:15:46.368Z,99.90
2018-11-07T06:18:14.408Z,99.90
2018-11-07T06:20:42.192Z,99.90
2018-11-07T06:23:10.121Z,99.90
2018-11-07T06:25:37.934Z,99.90
2018-11-07T06:28:05.553Z,99.90
2018-11-07T06:30:33.515Z,99.90
2018-11-07T06:33:01.795Z,99.90
2018-11-07T06:35:30.279Z,99.90
2018-11-07T06:37:57.955Z,99.90
2018-11-07T06:40:25.694Z,99.90
2018-11-07T06:42:54.188Z,99.90
2018-11-07T06:45:22.373Z,99.90
2018-11-07T06:47:50.556Z,99.90
2018-11-07T06:50:18.552Z,99.90
2018-11-07T06:52:46.381Z,99.90
2018-11-07T06:55:14.359Z,99.90
2018-11-07T06:57:42.030Z,99.90
2018-11-07T07:00:12.318Z,99.90
2018-11-07T07:02:40.304Z,99.90
2018-11-07T07:05:08.123Z,99.90
2018-11-07T07:07:36.181Z,99.90
2018-11-07T07:10:05.501Z,99.90
2018-11-07T07:12:33.670Z,99.90
2018-11-07T07:15:01.984Z,99.90
2018-11-07T07:17:29.959Z,99.90
2018-11-07T07:19:57.967Z,99.90
2018-11-07T07:22:25.736Z,99.90
2018-11-07T07:24:53.844Z,99.90
2018-11-07T07:27:21.927Z,99.90
2018-11-07T07:29:49.795Z,99.90
2018-11-07T07:32:17.865Z,99.90
2018-11-07T07:34:46.014Z,99.90
2018-11-07T07:37:13.760Z,99.90
2018-11-07T07:39:41.583Z,99.90
2018-11-07T07:42:09.695Z,99.90
2018-11-07T07:44:37.738Z,99.90
2018-11-07T07:47:05.648Z,99.90
2018-11-07T07:49:33.631Z,99.90
2018-11-07T07:52:02.163Z,99.90
2018-11-07T07:54:30.252Z,99.90
2018-11-07T07:56:58.034Z,99.90
2018-11-07T07:59:26.193Z,99.90
2018-11-07T08:01:55.525Z,99.90
2018-11-07T08:04:25.909Z,99.90
2018-11-07T08:06:53.948Z,99.90
2018-11-07T08:09:22.221Z,99.90
2018-11-07T08:11:50.236Z,99.90
2018-11-07T08:14:18.075Z,99.90
2018-11-07T08:16:47.218Z,99.90
2018-11-07T08:19:15.218Z,99.90
2018-11-07T08:21:44.721Z,99.90
2018-11-07T08:24:12.727Z,99.90
2018-11-07T08:26:40.873Z,99.90
2018-11-07T08:29:09.099Z,99.90
2018-11-07T08:31:37.354Z,99.90
2018-11-07T08:34:06.190Z,99.90
2018-11-07T08:36:34.435Z,99.90
2018-11-07T08:39:04.177Z,99.90
2018-11-07T08:41:32.104Z,99.90
2018-11-07T08:44:00.794Z,99.90
2018-11-07T08:46:28.750Z,99.90
2018-11-07T08:48:56.560Z,99.90
2018-11-07T08:51:24.590Z,99.90
2018-11-07T08:53:52.543Z,99.90
2018-11-07T08:56:20.507Z,99.90
2018-11-07T08:58:49.895Z,99.90
2018-11-07T09:01:18.019Z,99.90
2018-11-07T09:03:46.376Z,99.90
2018-11-07T09:06:14.203Z,99.90
2018-11-07T09:08:42.176Z,99.90
2018-11-07T09:11:10.315Z,99.90
2018-11-07T09:13:39.316Z,99.90
2018-11-07T09:16:07.891Z,99.90
2018-11-07T09:18:36.720Z,99.90
2018-11-07T09:21:05.974Z,99.90
2018-11-07T09:23:34.294Z,99.90
2018-11-07T09:26:03.307Z,99.90
2018-11-07T09:28:31.747Z,99.90
2018-11-07T09:30:59.829Z,99.90
2018-11-07T09:33:27.741Z,99.90
2018-11-07T09:35:55.637Z,99.90
2018-11-07T09:38:23.261Z,99.90
2018-11-07T09:40:51.360Z,99.90
2018-11-07T09:43:18.949Z,99.90
2018-11-07T09:45:46.961Z,99.90
2018-11-07T09:48:14.606Z,99.90
2018-11-07T09:50:42.364Z,99.90
2018-11-07T09:53:10.864Z,99.90
2018-11-07T09:55:39.072Z,99.90
2018-11-07T09:58:07.395Z,99.90
2018-11-07T10:00:35.348Z,99.80
2018-11-07T10:03:03.202Z,99.80
2018-11-07T10:05:31.133Z,99.70
2018-11-07T10:07:58.946Z,99.80
2018-11-07T10:10:26.884Z,99.70
2018-11-07T10:12:54.681Z,99.70
2018-11-07T10:15:24.695Z,99.70
2018-11-07T10:17:52.865Z,99.70
2018-11-07T10:20:22.155Z,99.70
2018-11-07T10:22:50.154Z,99.70
2018-11-07T10:25:18.144Z,99.60
2018-11-07T10:27:46.376Z,99.60
2018-11-07T10:30:15.576Z,99.60
2018-11-07T10:32:44.495Z,99.60
2018-11-07T10:35:12.428Z,99.50
2018-11-07T10:37:40.283Z,99.50
2018-11-07T10:40:11.742Z,99.50
2018-11-07T10:42:39.825Z,99.50
2018-11-07T10:45:08.464Z,99.50
2018-11-07T10:47:36.449Z,99.50
2018-11-07T10:50:07.716Z,99.40
2018-11-07T10:52:36.939Z,99.30
2018-11-07T10:55:05.566Z,99.30
2018-11-07T10:57:35.010Z,99.30
2018-11-07T11:00:03.252Z,99.20
2018-11-07T11:02:37.504Z,99.20
2018-11-07T11:05:05.312Z,99.10
2018-11-07T11:07:33.051Z,99.10
2018-11-07T11:10:01.172Z,99.10
2018-11-07T11:12:28.992Z,99.10
2018-11-07T11:14:56.763Z,99.10
2018-11-07T11:17:24.539Z,99.10
2018-11-07T11:19:52.223Z,99.20
2018-11-07T11:22:20.209Z,99.10
2018-11-07T11:24:48.007Z,99.00
2018-11-07T11:27:15.800Z,99.00
2018-11-07T11:29:43.928Z,98.90
2018-11-07T11:32:12.201Z,98.70
2018-11-07T11:34:40.605Z,98.90
2018-11-07T11:37:08.449Z,98.90
2018-11-07T11:39:36.273Z,98.60
2018-11-07T11:42:04.547Z,98.90
2018-11-07T11:44:32.501Z,99.00
2018-11-07T11:47:00.510Z,98.90
2018-11-07T11:49:28.292Z,98.90
2018-11-07T11:51:56.103Z,98.70
2018-11-07T11:54:24.120Z,98.70
2018-11-07T11:56:51.911Z,98.70
2018-11-07T11:59:20.553Z,98.70
2018-11-07T12:01:48.343Z,98.60
2018-11-07T12:04:16.396Z,98.70
2018-11-07T12:06:44.320Z,98.70
2018-11-07T12:09:12.154Z,98.70
2018-11-07T12:11:40.074Z,98.70
2018-11-07T12:14:08.225Z,98.50
2018-11-07T12:16:36.246Z,98.40
2018-11-07T12:19:04.294Z,98.30
2018-11-07T12:21:32.090Z,98.20
2018-11-07T12:23:59.887Z,97.90
2018-11-07T12:26:27.771Z,97.80
2018-11-07T12:28:55.589Z,97.70
2018-11-07T12:31:26.537Z,97.60
2018-11-07T12:33:55.458Z,97.60
2018-11-07T12:36:23.370Z,97.50
2018-11-07T12:38:51.224Z,97.30
2018-11-07T12:41:19.892Z,97.10
2018-11-07T12:43:47.786Z,96.90
2018-11-07T12:46:15.753Z,96.80
2018-11-07T12:48:43.572Z,96.80
2018-11-07T12:51:11.331Z,96.60
2018-11-07T12:53:39.147Z,96.50
2018-11-07T12:56:07.076Z,96.60
2018-11-07T12:58:35.150Z,96.60
2018-11-07T13:01:02.944Z,96.70
2018-11-07T13:03:30.634Z,96.70
2018-11-07T13:05:58.555Z,96.60
2018-11-07T13:08:26.418Z,96.50
2018-11-07T13:10:54.660Z,96.40
2018-11-07T13:13:22.543Z,96.40
2018-11-07T13:15:50.196Z,96.20
2018-11-07T13:18:18.087Z,96.20
2018-11-07T13:20:45.821Z,96.10
2018-11-07T13:23:13.501Z,96.00
2018-11-07T13:25:41.224Z,96.30
2018-11-07T13:28:09.225Z,95.80
2018-11-07T13:30:37.263Z,95.70
2018-11-07T13:33:05.265Z,95.60
2018-11-07T13:35:33.094Z,95.60
2018-11-07T13:38:01.188Z,95.40
2018-11-07T13:40:28.849Z,95.20
2018-11-07T13:42:56.454Z,95.10
2018-11-07T13:45:24.107Z,95.00
2018-11-07T13:47:52.806Z,95.10
2018-11-07T13:50:20.813Z,95.10
2018-11-07T13:52:48.735Z,95.20
2018-11-07T13:55:16.494Z,95.20
2018-11-07T13:57:44.690Z,95.20
2018-11-07T14:00:15.612Z,95.10
2018-11-07T14:02:43.687Z,95.10
2018-11-07T14:05:11.962Z,95.10
2018-11-07T14:07:39.895Z,95.10
2018-11-07T14:10:11.057Z,95.10
2018-11-07T14:12:40.465Z,95.00
2018-11-07T14:15:10.484Z,95.10
2018-11-07T14:17:38.652Z,95.10
2018-11-07T14:20:06.827Z,95.10
2018-11-07T14:22:34.466Z,95.10
2018-11-07T14:25:02.466Z,95.10
2018-11-07T14:27:30.277Z,95.10
2018-11-07T14:29:58.877Z,95.10
2018-11-07T14:32:27.431Z,95.10
2018-11-07T14:34:55.309Z,95.00
2018-11-07T14:37:22.997Z,95.00
2018-11-07T14:39:50.708Z,94.80
2018-11-07T14:42:18.351Z,94.70
2018-11-07T14:44:46.076Z,94.70
2018-11-07T14:47:13.984Z,94.60
2018-11-07T14:49:41.539Z,94.60
2018-11-07T14:52:09.201Z,94.50
2018-11-07T14:54:36.995Z,94.50
2018-11-07T14:57:04.944Z,94.40
2018-11-07T14:59:32.678Z,94.60
2018-11-07T15:02:00.977Z,94.70
2018-11-07T15:04:29.174Z,94.80
2018-11-07T15:06:56.992Z,95.00
2018-11-07T15:09:25.123Z,95.10
2018-11-07T15:11:52.811Z,95.30
2018-11-07T15:14:20.668Z,95.40
2018-11-07T15:16:48.471Z,95.60
2018-11-07T15:19:16.144Z,95.80
2018-11-07T15:21:43.772Z,96.30
2018-11-07T15:24:11.434Z,96.80
2018-11-07T15:26:39.183Z,97.20
2018-11-07T15:29:07.502Z,97.70
2018-11-07T15:31:35.154Z,97.90
2018-11-07T15:34:03.008Z,98.10
2018-11-07T15:36:31.446Z,98.30
2018-11-07T15:38:59.185Z,98.60
2018-11-07T15:41:26.835Z,98.80
2018-11-07T15:43:54.557Z,98.90
2018-11-07T15:46:22.526Z,99.20
2018-11-07T15:48:50.220Z,99.20
2018-11-07T15:51:23.764Z,99.30
2018-11-07T15:53:51.632Z,99.20
2018-11-07T15:56:19.469Z,99.30
2018-11-07T15:58:47.097Z,99.30
2018-11-07T16:01:14.960Z,99.40
2018-11-07T16:03:47.621Z,99.40
2018-11-07T16:06:16.156Z,99.40
2018-11-07T16:08:43.886Z,99.40
2018-11-07T16:11:11.640Z,99.30
2018-11-07T16:13:39.495Z,99.20
2018-11-07T16:16:07.220Z,99.10
2018-11-07T16:18:35.127Z,99.00
2018-11-07T16:21:02.943Z,99.00
2018-11-07T16:23:30.584Z,98.90
2018-11-07T16:25:58.438Z,98.90
2018-11-07T16:28:26.197Z,98.80
2018-11-07T16:30:53.957Z,98.80
2018-11-07T16:33:21.685Z,98.80
2018-11-07T16:35:49.330Z,98.80
2018-11-07T16:38:17.026Z,98.80
2018-11-07T16:40:44.727Z,98.80
2018-11-07T16:43:12.429Z,98.70
2018-11-07T16:45:40.304Z,98.70
2018-11-07T16:48:08.141Z,98.50
2018-11-07T16:50:36.042Z,98.70
2018-11-07T16:53:04.246Z,98.70
2018-11-07T16:55:32.237Z,98.70
2018-11-07T16:57:59.872Z,98.70
2018-11-07T17:00:27.760Z,98.50
2018-11-07T17:02:56.619Z,98.50
2018-11-07T17:05:24.724Z,98.40
2018-11-07T17:07:52.444Z,98.30
2018-11-07T17:10:20.509Z,98.10
2018-11-07T17:12:48.170Z,98.00
2018-11-07T17:15:16.070Z,98.00
2018-11-07T17:17:43.743Z,97.90
2018-11-07T17:20:12.681Z,97.80
2018-11-07T17:22:41.109Z,97.80
2018-11-07T17:25:10.673Z,97.70
2018-11-07T17:27:38.868Z,97.70
2018-11-07T17:30:07.446Z,97.70
2018-11-07T17:32:35.153Z,97.60
2018-11-07T17:35:03.042Z,97.60
2018-11-07T17:37:30.744Z,97.60
2018-11-07T17:39:58.543Z,97.60
2018-11-07T17:42:26.179Z,97.60
2018-11-07T17:44:53.874Z,97.60
2018-11-07T17:47:22.109Z,97.70
2018-11-07T17:49:50.080Z,97.70
2018-11-07T17:52:17.689Z,97.70
2018-11-07T17:54:45.716Z,97.70
2018-11-07T17:57:13.482Z,97.80
2018-11-07T17:59:41.319Z,97.80
2018-11-07T18:02:09.025Z,97.80
2018-11-07T18:04:36.767Z,97.80
2018-11-07T18:07:04.748Z,98.10
2018-11-07T18:09:32.742Z,97.80
2018-11-07T18:12:00.573Z,97.80
2018-11-07T18:14:28.433Z,97.80
2018-11-07T18:16:56.191Z,97.80
2018-11-07T18:19:24.063Z,97.80
2018-11-07T18:21:51.750Z,97.80
2018-11-07T18:24:19.340Z,97.80
2018-11-07T18:26:47.371Z,97.90
2018-11-07T18:29:15.010Z,97.90
2018-11-07T18:31:42.804Z,97.90
2018-11-07T18:34:10.474Z,98.00
2018-11-07T18:36:38.153Z,98.00
2018-11-07T18:39:09.645Z,98.00
2018-11-07T18:41:37.809Z,97.90
2018-11-07T18:44:06.702Z,98.10
2018-11-07T18:46:34.760Z,98.20
2018-11-07T18:49:02.284Z,98.30
2018-11-07T18:51:30.041Z,98.40
2018-11-07T18:53:57.874Z,98.50
2018-11-07T18:56:25.845Z,98.50
2018-11-07T18:58:53.537Z,98.60
2018-11-07T19:01:21.263Z,98.60
2018-11-07T19:03:48.966Z,98.70
2018-11-07T19:06:16.681Z,98.80
2018-11-07T19:08:44.828Z,98.90
2018-11-07T19:11:12.543Z,99.00
2018-11-07T19:13:40.453Z,99.00
2018-11-07T19:16:08.055Z,99.00
2018-11-07T19:18:36.200Z,99.10
2018-11-07T19:21:04.039Z,99.10
2018-11-07T19:23:32.203Z,99.20
2018-11-07T19:25:59.874Z,99.20
2018-11-07T19:28:27.696Z,99.20
2018-11-07T19:30:55.706Z,99.00
2018-11-07T19:33:23.401Z,99.30
2018-11-07T19:35:51.231Z,99.30
2018-11-07T19:38:18.973Z,99.40
2018-11-07T19:40:46.929Z,99.40
2018-11-07T19:43:14.871Z,99.50
2018-11-07T19:45:42.925Z,99.50
2018-11-07T19:48:10.586Z,99.50
2018-11-07T19:50:38.484Z,99.50
2018-11-07T19:53:06.298Z,99.60
2018-11-07T19:55:34.293Z,99.60
2018-11-07T19:58:02.182Z,99.80
2018-11-07T20:00:29.901Z,99.40
2018-11-07T20:02:57.841Z,99.80
2018-11-07T20:05:25.773Z,99.70
2018-11-07T20:07:53.596Z,99.80
2018-11-07T20:10:21.950Z,99.90
2018-11-07T20:12:49.582Z,99.90
2018-11-07T20:15:18.138Z,99.90
2018-11-07T20:17:45.879Z,99.90
2018-11-07T20:20:14.047Z,99.90
2018-11-07T20:22:41.950Z,99.90
2018-11-07T20:25:10.540Z,99.90
2018-11-07T20:27:38.292Z,99.90
2018-11-07T20:30:08.100Z,99.90
2018-11-07T20:32:36.118Z,99.90
2018-11-07T20:35:05.352Z,99.90
2018-11-07T20:37:33.328Z,99.90
2018-11-07T20:40:01.205Z,99.90
2018-11-07T20:42:28.850Z,99.90
2018-11-07T20:44:56.434Z,99.90
2018-11-07T20:47:24.463Z,99.90
2018-11-07T20:49:52.297Z,99.90
2018-11-07T20:52:21.166Z,99.90
2018-11-07T20:54:49.220Z,99.90
2018-11-07T20:57:17.015Z,99.90
2018-11-07T20:59:44.871Z,99.90
2018-11-07T21:02:12.556Z,99.90
2018-11-07T21:04:40.349Z,99.90
2018-11-07T21:07:08.119Z,99.90
2018-11-07T21:09:35.830Z,99.90
2018-11-07T21:12:03.999Z,99.90
2018-11-07T21:14:31.944Z,99.90
2018-11-07T21:16:59.672Z,99.90
2018-11-07T21:19:27.371Z,99.90
2018-11-07T21:21:55.264Z,99.90
2018-11-07T21:24:22.909Z,99.90
2018-11-07T21:26:50.795Z,99.90
2018-11-07T21:29:18.445Z,99.90
2018-11-07T21:31:46.402Z,99.90
2018-11-07T21:34:13.993Z,99.90
2018-11-07T21:36:41.635Z,99.90
2018-11-07T21:39:10.524Z,99.90
2018-11-07T21:41:38.678Z,99.90
2018-11-07T21:44:06.465Z,99.90
2018-11-07T21:46:34.221Z,99.90
2018-11-07T21:49:01.883Z,99.90
2018-11-07T21:51:30.189Z,99.90
2018-11-07T21:53:58.436Z,99.90
2018-11-07T21:56:26.237Z,99.90
2018-11-07T21:58:53.924Z,99.90
2018-11-07T22:01:21.641Z,99.90
2018-11-07T22:03:49.540Z,99.90
2018-11-07T22:06:17.093Z,99.90
2018-11-07T22:08:45.856Z,99.90
2018-11-07T22:11:13.552Z,99.90
2018-11-07T22:13:41.255Z,99.90
2018-11-07T22:16:08.903Z,99.90
2018-11-07T22:18:36.475Z,99.90
2018-11-07T22:21:04.610Z,99.90
2018-11-07T22:23:32.430Z,99.90
2018-11-07T22:26:00.054Z,99.90
2018-11-07T22:28:27.764Z,99.90
2018-11-07T22:30:55.370Z,99.90
2018-11-07T22:33:22.923Z,99.90
2018-11-07T22:35:50.570Z,99.90
2018-11-07T22:38:19.227Z,99.90
2018-11-07T22:40:46.985Z,99.90
2018-11-07T22:43:14.683Z,99.90
2018-11-07T22:45:42.328Z,99.90
2018-11-07T22:48:10.090Z,99.90
2018-11-07T22:50:37.799Z,99.90
2018-11-07T22:53:05.439Z,99.90
2018-11-07T22:55:33.146Z,99.90
2018-11-07T22:58:02.116Z,99.90
2018-11-07T23:00:35.561Z,99.90
2018-11-07T23:03:03.299Z,99.90
2018-11-07T23:05:30.917Z,99.90
2018-11-07T23:07:58.698Z,99.90
2018-11-07T23:10:26.344Z,99.90
2018-11-07T23:12:54.029Z,99.90
2018-11-07T23:15:27.392Z,99.90
2018-11-07T23:17:55.068Z,99.90
2018-11-07T23:20:22.818Z,99.90
2018-11-07T23:22:50.692Z,99.90
2018-11-07T23:25:18.335Z,99.90
2018-11-07T23:27:46.036Z,99.90
2018-11-07T23:30:13.635Z,99.90
2018-11-07T23:32:41.197Z,99.90
2018-11-07T23:35:08.842Z,99.90
2018-11-07T23:37:36.484Z,99.90
2018-11-07T23:40:04.679Z,99.90
2018-11-07T23:42:32.640Z,99.90
2018-11-07T23:45:00.445Z,99.90
2018-11-07T23:47:28.314Z,99.90
2018-11-07T23:49:56.151Z,99.90
2018-11-07T23:52:29.576Z,99.90
2018-11-07T23:54:57.349Z,99.90
2018-11-07T23:57:25.065Z,99.90
2018-11-07T23:59:52.654Z,99.90
