createdAt,value
2019-01-06T00:00:36.345Z,0.00
2019-01-06T00:01:36.329Z,0.00
2019-01-06T00:02:36.319Z,0.00
2019-01-06T00:03:36.313Z,0.00
2019-01-06T00:04:36.344Z,0.00
2019-01-06T00:05:36.287Z,0.00
2019-01-06T00:06:36.276Z,0.00
2019-01-06T00:07:36.284Z,0.00
2019-01-06T00:08:36.315Z,0.00
2019-01-06T00:09:37.014Z,0.00
2019-01-06T00:10:36.272Z,0.00
2019-01-06T00:11:36.224Z,0.00
2019-01-06T00:12:36.210Z,0.00
2019-01-06T00:13:36.209Z,0.00
2019-01-06T00:14:36.191Z,0.00
2019-01-06T00:15:36.181Z,0.00
2019-01-06T00:16:36.199Z,0.00
2019-01-06T00:17:36.151Z,0.00
2019-01-06T00:18:36.143Z,0.00
2019-01-06T00:19:36.137Z,0.00
2019-01-06T00:20:36.125Z,0.00
2019-01-06T00:21:36.113Z,0.00
2019-01-06T00:22:36.127Z,0.00
2019-01-06T00:23:36.084Z,0.00
2019-01-06T00:24:36.082Z,0.00
2019-01-06T00:25:36.062Z,0.00
2019-01-06T00:26:36.060Z,0.00
2019-01-06T00:27:36.066Z,0.00
2019-01-06T00:28:36.031Z,0.00
2019-01-06T00:29:36.048Z,0.00
2019-01-06T00:30:36.014Z,0.00
2019-01-06T00:31:35.997Z,0.00
2019-01-06T00:32:35.999Z,0.00
2019-01-06T00:33:35.990Z,0.00
2019-01-06T00:34:35.979Z,0.00
2019-01-06T00:35:35.952Z,0.00
2019-01-06T00:36:35.961Z,0.00
2019-01-06T00:37:35.972Z,0.00
2019-01-06T00:38:35.929Z,0.00
2019-01-06T00:39:35.963Z,0.00
2019-01-06T00:40:35.898Z,0.00
2019-01-06T00:41:35.887Z,0.00
2019-01-06T00:42:35.935Z,0.00
2019-01-06T00:43:35.872Z,0.00
2019-01-06T00:44:35.892Z,0.00
2019-01-06T00:45:35.842Z,0.00
2019-01-06T00:46:35.857Z,0.00
2019-01-06T00:47:35.828Z,0.00
2019-01-06T00:48:35.809Z,0.00
2019-01-06T00:49:35.802Z,0.00
2019-01-06T00:50:35.802Z,0.00
2019-01-06T00:51:35.798Z,0.00
2019-01-06T00:52:35.769Z,0.00
2019-01-06T00:53:35.761Z,0.00
2019-01-06T00:54:35.742Z,0.00
2019-01-06T00:55:35.779Z,0.00
2019-01-06T00:56:35.727Z,0.00
2019-01-06T00:57:35.715Z,0.00
2019-01-06T00:58:42.480Z,0.00
2019-01-06T00:59:35.718Z,0.00
2019-01-06T01:00:35.684Z,0.00
2019-01-06T01:01:35.738Z,0.00
2019-01-06T01:02:35.653Z,0.00
2019-01-06T01:03:35.645Z,0.00
2019-01-06T01:04:35.634Z,0.00
2019-01-06T01:05:35.629Z,0.00
2019-01-06T01:06:35.620Z,0.00
2019-01-06T01:07:35.627Z,0.00
2019-01-06T01:08:35.593Z,0.00
2019-01-06T01:09:35.944Z,0.00
2019-01-06T01:10:35.584Z,0.00
2019-01-06T01:11:35.583Z,0.00
2019-01-06T01:12:35.546Z,0.00
2019-01-06T01:13:35.540Z,0.00
2019-01-06T01:14:35.527Z,0.00
2019-01-06T01:15:37.555Z,0.00
2019-01-06T01:16:35.501Z,0.00
2019-01-06T01:17:35.522Z,0.00
2019-01-06T01:18:35.498Z,0.00
2019-01-06T01:19:35.469Z,0.00
2019-01-06T01:20:35.457Z,0.00
2019-01-06T01:21:35.479Z,0.00
2019-01-06T01:22:35.439Z,0.00
2019-01-06T01:23:35.434Z,0.00
2019-01-06T01:24:35.417Z,0.00
2019-01-06T01:25:35.405Z,0.00
2019-01-06T01:26:35.388Z,0.00
2019-01-06T01:27:35.452Z,0.00
2019-01-06T01:28:35.372Z,0.00
2019-01-06T01:29:35.359Z,0.00
2019-01-06T01:30:35.425Z,0.00
2019-01-06T01:31:35.443Z,0.00
2019-01-06T01:32:35.556Z,0.00
2019-01-06T01:33:35.471Z,0.00
2019-01-06T01:34:35.308Z,0.00
2019-01-06T01:35:35.335Z,0.00
2019-01-06T01:36:35.297Z,0.00
2019-01-06T01:37:35.280Z,0.00
2019-01-06T01:38:35.274Z,0.00
2019-01-06T01:39:35.258Z,0.00
2019-01-06T01:40:35.332Z,0.00
2019-01-06T01:41:35.301Z,0.00
2019-01-06T01:42:35.498Z,0.00
2019-01-06T01:43:36.064Z,0.00
2019-01-06T01:44:35.346Z,0.00
2019-01-06T01:45:35.356Z,0.00
2019-01-06T01:46:35.347Z,0.00
2019-01-06T01:47:35.158Z,0.00
2019-01-06T01:48:35.153Z,0.00
2019-01-06T01:49:35.163Z,0.00
2019-01-06T01:50:35.126Z,0.00
2019-01-06T01:51:35.120Z,0.00
2019-01-06T01:52:35.107Z,0.00
2019-01-06T01:53:35.114Z,0.00
2019-01-06T01:54:35.081Z,0.00
2019-01-06T01:55:35.073Z,0.00
2019-01-06T01:56:35.058Z,0.00
2019-01-06T01:57:35.052Z,0.00
2019-01-06T01:58:35.070Z,0.00
2019-01-06T01:59:35.032Z,0.00
2019-01-06T02:00:35.014Z,0.00
2019-01-06T02:01:35.011Z,0.00
2019-01-06T02:02:35.011Z,0.00
2019-01-06T02:03:34.994Z,0.00
2019-01-06T02:04:34.970Z,0.00
2019-01-06T02:05:34.968Z,0.00
2019-01-06T02:06:34.955Z,0.00
2019-01-06T02:07:34.947Z,0.00
2019-01-06T02:08:34.936Z,0.00
2019-01-06T02:09:34.921Z,0.00
2019-01-06T02:10:34.932Z,0.00
2019-01-06T02:11:34.900Z,0.00
2019-01-06T02:12:34.882Z,0.00
2019-01-06T02:13:34.877Z,0.00
2019-01-06T02:14:34.877Z,0.00
2019-01-06T02:15:34.856Z,0.00
2019-01-06T02:16:34.841Z,0.00
2019-01-06T02:17:34.829Z,0.00
2019-01-06T02:18:34.815Z,0.00
2019-01-06T02:19:34.837Z,0.00
2019-01-06T02:20:34.795Z,0.00
2019-01-06T02:21:34.812Z,0.00
2019-01-06T02:22:34.774Z,0.00
2019-01-06T02:23:34.777Z,0.00
2019-01-06T02:24:34.755Z,0.00
2019-01-06T02:25:34.758Z,0.00
2019-01-06T02:26:34.772Z,0.00
2019-01-06T02:27:34.719Z,0.00
2019-01-06T02:28:34.709Z,0.00
2019-01-06T02:29:34.698Z,0.00
2019-01-06T02:30:34.690Z,0.00
2019-01-06T02:31:34.680Z,0.00
2019-01-06T02:32:34.707Z,0.00
2019-01-06T02:33:34.665Z,0.00
2019-01-06T02:34:34.651Z,0.00
2019-01-06T02:35:34.630Z,0.00
2019-01-06T02:36:34.624Z,0.00
2019-01-06T02:37:34.609Z,0.00
2019-01-06T02:38:34.628Z,0.00
2019-01-06T02:39:34.591Z,0.00
2019-01-06T02:40:34.574Z,0.00
2019-01-06T02:41:34.570Z,0.00
2019-01-06T02:42:34.589Z,0.00
2019-01-06T02:43:34.545Z,0.00
2019-01-06T02:44:34.538Z,0.00
2019-01-06T02:45:34.521Z,0.00
2019-01-06T02:46:34.514Z,0.00
2019-01-06T02:47:34.532Z,0.00
2019-01-06T02:48:34.492Z,0.00
2019-01-06T02:49:34.481Z,0.00
2019-01-06T02:50:34.465Z,0.00
2019-01-06T02:51:34.460Z,0.00
2019-01-06T02:52:34.458Z,0.00
2019-01-06T02:53:34.448Z,0.00
2019-01-06T02:54:42.059Z,0.00
2019-01-06T02:55:34.424Z,0.00
2019-01-06T02:56:34.404Z,0.00
2019-01-06T02:57:34.393Z,0.00
2019-01-06T02:58:34.392Z,0.00
2019-01-06T02:59:34.372Z,0.00
2019-01-06T03:00:34.366Z,0.00
2019-01-06T03:01:34.350Z,0.00
2019-01-06T03:02:34.335Z,0.00
2019-01-06T03:03:34.402Z,0.00
2019-01-06T03:04:34.318Z,0.00
2019-01-06T03:05:34.301Z,0.00
2019-01-06T03:06:34.293Z,0.00
2019-01-06T03:07:34.304Z,0.00
2019-01-06T03:08:34.267Z,0.00
2019-01-06T03:09:34.294Z,0.00
2019-01-06T03:10:34.244Z,0.00
2019-01-06T03:11:34.234Z,0.00
2019-01-06T03:12:34.248Z,0.00
2019-01-06T03:13:34.220Z,0.00
2019-01-06T03:14:34.243Z,0.00
2019-01-06T03:15:34.194Z,0.00
2019-01-06T03:16:34.264Z,0.00
2019-01-06T03:17:34.174Z,0.00
2019-01-06T03:18:34.162Z,0.00
2019-01-06T03:19:34.155Z,0.00
2019-01-06T03:20:34.160Z,0.00
2019-01-06T03:21:34.130Z,0.00
2019-01-06T03:22:34.113Z,0.00
2019-01-06T03:23:34.111Z,0.00
2019-01-06T03:24:34.095Z,0.00
2019-01-06T03:25:34.224Z,0.00
2019-01-06T03:26:34.075Z,0.00
2019-01-06T03:27:34.060Z,0.00
2019-01-06T03:28:34.051Z,0.00
2019-01-06T03:29:34.042Z,0.00
2019-01-06T03:30:34.031Z,0.00
2019-01-06T03:31:34.043Z,0.00
2019-01-06T03:32:34.013Z,0.00
2019-01-06T03:33:33.992Z,0.00
2019-01-06T03:34:33.987Z,0.00
2019-01-06T03:35:33.976Z,0.00
2019-01-06T03:36:33.976Z,0.00
2019-01-06T03:37:33.953Z,0.00
2019-01-06T03:38:33.937Z,0.00
2019-01-06T03:39:33.927Z,0.00
2019-01-06T03:40:33.921Z,0.00
2019-01-06T03:41:33.972Z,0.00
2019-01-06T03:42:33.901Z,0.00
2019-01-06T03:43:33.889Z,0.00
2019-01-06T03:44:33.879Z,0.00
2019-01-06T03:45:33.866Z,0.00
2019-01-06T03:46:33.849Z,0.00
2019-01-06T03:47:33.865Z,0.00
2019-01-06T03:48:33.833Z,0.00
2019-01-06T03:49:33.818Z,0.00
2019-01-06T03:50:33.809Z,0.00
2019-01-06T03:51:33.800Z,0.00
2019-01-06T03:52:33.811Z,0.00
2019-01-06T03:53:33.780Z,0.00
2019-01-06T03:54:33.766Z,0.00
2019-01-06T03:55:33.759Z,0.00
2019-01-06T03:56:33.745Z,0.00
2019-01-06T03:57:33.747Z,0.00
2019-01-06T03:58:33.742Z,0.00
2019-01-06T03:59:34.570Z,0.00
2019-01-06T04:00:33.707Z,0.00
2019-01-06T04:01:33.689Z,0.00
2019-01-06T04:02:33.716Z,0.00
2019-01-06T04:03:34.565Z,0.00
2019-01-06T04:04:33.657Z,0.00
2019-01-06T04:05:34.571Z,0.00
2019-01-06T04:06:33.630Z,0.00
2019-01-06T04:07:33.634Z,0.00
2019-01-06T04:08:33.637Z,0.00
2019-01-06T04:09:33.605Z,0.00
2019-01-06T04:10:33.594Z,0.00
2019-01-06T04:11:33.582Z,0.00
2019-01-06T04:12:33.583Z,0.00
2019-01-06T04:13:33.557Z,0.00
2019-01-06T04:14:33.588Z,0.00
2019-01-06T04:15:33.531Z,0.00
2019-01-06T04:16:33.529Z,0.00
2019-01-06T04:17:35.410Z,0.00
2019-01-06T04:18:33.502Z,0.00
2019-01-06T04:19:33.492Z,0.00
2019-01-06T04:20:33.488Z,0.00
2019-01-06T04:21:33.465Z,0.00
2019-01-06T04:22:33.459Z,0.00
2019-01-06T04:23:33.470Z,0.00
2019-01-06T04:24:33.440Z,0.00
2019-01-06T04:25:33.425Z,0.00
2019-01-06T04:26:33.415Z,0.00
2019-01-06T04:27:33.400Z,0.00
2019-01-06T04:28:33.411Z,0.00
2019-01-06T04:29:33.381Z,0.00
2019-01-06T04:30:33.382Z,0.00
2019-01-06T04:31:33.371Z,0.00
2019-01-06T04:32:33.351Z,0.00
2019-01-06T04:33:33.341Z,0.00
2019-01-06T04:34:33.474Z,0.00
2019-01-06T04:35:33.315Z,0.00
2019-01-06T04:36:33.310Z,0.00
2019-01-06T04:37:33.308Z,0.00
2019-01-06T04:38:33.287Z,0.00
2019-01-06T04:39:33.266Z,0.00
2019-01-06T04:40:33.276Z,0.00
2019-01-06T04:41:33.271Z,0.00
2019-01-06T04:42:33.636Z,0.00
2019-01-06T04:43:34.073Z,0.00
2019-01-06T04:44:33.229Z,0.00
2019-01-06T04:45:33.278Z,0.00
2019-01-06T04:46:33.215Z,0.00
2019-01-06T04:47:33.206Z,0.00
2019-01-06T04:48:33.171Z,0.00
2019-01-06T04:49:33.163Z,0.00
2019-01-06T04:50:33.151Z,0.00
2019-01-06T04:51:33.142Z,0.00
2019-01-06T04:52:33.162Z,0.00
2019-01-06T04:53:33.130Z,0.00
2019-01-06T04:54:33.119Z,0.00
2019-01-06T04:55:33.095Z,0.00
2019-01-06T04:56:33.082Z,0.00
2019-01-06T04:57:33.100Z,0.00
2019-01-06T04:58:33.171Z,0.00
2019-01-06T04:59:33.047Z,0.00
2019-01-06T05:00:33.038Z,0.00
2019-01-06T05:01:33.024Z,0.00
2019-01-06T05:02:33.037Z,0.00
2019-01-06T05:03:33.069Z,0.00
2019-01-06T05:04:33.031Z,0.00
2019-01-06T05:05:32.980Z,0.00
2019-01-06T05:06:32.995Z,0.00
2019-01-06T05:07:32.957Z,0.00
2019-01-06T05:08:32.957Z,0.00
2019-01-06T05:09:32.964Z,0.00
2019-01-06T05:10:32.928Z,0.00
2019-01-06T05:11:32.919Z,0.00
2019-01-06T05:12:32.908Z,0.00
2019-01-06T05:13:32.896Z,0.00
2019-01-06T05:14:32.915Z,0.00
2019-01-06T05:15:32.878Z,0.00
2019-01-06T05:16:32.856Z,0.00
2019-01-06T05:17:32.854Z,0.00
2019-01-06T05:18:32.835Z,0.00
2019-01-06T05:19:32.824Z,0.00
2019-01-06T05:20:32.840Z,0.00
2019-01-06T05:21:32.828Z,0.00
2019-01-06T05:22:32.791Z,0.00
2019-01-06T05:23:33.580Z,0.00
2019-01-06T05:24:32.774Z,0.00
2019-01-06T05:25:32.786Z,0.00
2019-01-06T05:26:32.746Z,0.00
2019-01-06T05:27:32.762Z,0.00
2019-01-06T05:28:32.730Z,0.00
2019-01-06T05:29:32.719Z,0.00
2019-01-06T05:30:32.730Z,0.00
2019-01-06T05:31:32.697Z,0.00
2019-01-06T05:32:32.685Z,0.00
2019-01-06T05:33:32.676Z,0.00
2019-01-06T05:34:32.662Z,0.00
2019-01-06T05:35:32.677Z,0.00
2019-01-06T05:36:32.644Z,0.00
2019-01-06T05:37:32.629Z,0.00
2019-01-06T05:38:32.625Z,0.00
2019-01-06T05:39:32.610Z,0.00
2019-01-06T05:40:32.622Z,0.00
2019-01-06T05:41:32.581Z,0.00
2019-01-06T05:42:32.572Z,0.00
2019-01-06T05:43:32.565Z,0.00
2019-01-06T05:44:32.551Z,0.00
2019-01-06T05:45:32.568Z,0.00
2019-01-06T05:46:32.532Z,0.00
2019-01-06T05:47:32.518Z,0.00
2019-01-06T05:48:32.512Z,0.00
2019-01-06T05:49:32.493Z,0.00
2019-01-06T05:50:32.493Z,0.00
2019-01-06T05:51:32.484Z,0.00
2019-01-06T05:52:32.460Z,0.00
2019-01-06T05:53:32.477Z,0.00
2019-01-06T05:54:32.443Z,0.00
2019-01-06T05:55:32.431Z,0.00
2019-01-06T05:56:32.435Z,0.00
2019-01-06T05:57:32.413Z,0.00
2019-01-06T05:58:32.400Z,0.00
2019-01-06T05:59:32.389Z,0.00
2019-01-06T06:00:32.376Z,0.00
2019-01-06T06:01:32.407Z,0.00
2019-01-06T06:02:32.353Z,0.00
2019-01-06T06:03:32.339Z,0.00
2019-01-06T06:04:32.336Z,0.00
2019-01-06T06:05:32.359Z,0.00
2019-01-06T06:06:32.309Z,0.00
2019-01-06T06:07:32.599Z,0.00
2019-01-06T06:08:33.085Z,0.00
2019-01-06T06:09:33.081Z,0.00
2019-01-06T06:10:32.325Z,0.00
2019-01-06T06:11:32.257Z,0.00
2019-01-06T06:12:32.253Z,0.00
2019-01-06T06:13:32.235Z,0.00
2019-01-06T06:14:32.220Z,0.00
2019-01-06T06:15:32.212Z,0.00
2019-01-06T06:16:32.197Z,0.00
2019-01-06T06:17:32.203Z,0.00
2019-01-06T06:18:32.174Z,0.00
2019-01-06T06:19:32.176Z,0.00
2019-01-06T06:20:32.161Z,0.00
2019-01-06T06:21:32.142Z,0.00
2019-01-06T06:22:32.138Z,0.00
2019-01-06T06:23:32.128Z,0.00
2019-01-06T06:24:32.111Z,0.00
2019-01-06T06:25:32.111Z,0.00
2019-01-06T06:26:32.087Z,0.00
2019-01-06T06:27:32.090Z,0.00
2019-01-06T06:28:32.094Z,0.00
2019-01-06T06:29:32.053Z,0.00
2019-01-06T06:30:32.653Z,0.00
2019-01-06T06:31:32.036Z,0.00
2019-01-06T06:32:32.047Z,0.00
2019-01-06T06:33:32.015Z,0.00
2019-01-06T06:34:32.004Z,0.00
2019-01-06T06:35:31.989Z,0.00
2019-01-06T06:36:31.980Z,0.00
2019-01-06T06:37:32.007Z,0.00
2019-01-06T06:38:31.955Z,0.00
2019-01-06T06:39:31.944Z,0.00
2019-01-06T06:40:31.933Z,0.00
2019-01-06T06:41:31.921Z,0.00
2019-01-06T06:42:31.910Z,4.00
2019-01-06T06:43:31.932Z,4.00
2019-01-06T06:44:31.892Z,0.00
2019-01-06T06:45:31.886Z,4.00
2019-01-06T06:46:31.865Z,4.00
2019-01-06T06:47:31.856Z,4.00
2019-01-06T06:48:31.849Z,4.00
2019-01-06T06:49:31.851Z,4.00
2019-01-06T06:50:31.827Z,4.00
2019-01-06T06:51:31.826Z,8.00
2019-01-06T06:52:31.804Z,8.00
2019-01-06T06:53:31.793Z,8.00
2019-01-06T06:54:31.804Z,12.00
2019-01-06T06:55:31.770Z,12.00
2019-01-06T06:56:31.763Z,12.00
2019-01-06T06:57:31.750Z,12.00
2019-01-06T06:58:31.738Z,16.00
2019-01-06T06:59:31.742Z,16.00
2019-01-06T07:00:31.755Z,16.00
2019-01-06T07:01:31.708Z,20.00
2019-01-06T07:02:31.694Z,24.00
2019-01-06T07:03:31.680Z,24.00
2019-01-06T07:04:31.669Z,28.00
2019-01-06T07:05:31.662Z,32.00
2019-01-06T07:06:31.661Z,36.00
2019-01-06T07:07:31.641Z,44.00
2019-01-06T07:08:31.633Z,44.00
2019-01-06T07:09:31.617Z,48.00
2019-01-06T07:10:31.607Z,52.00
2019-01-06T07:11:31.629Z,60.00
2019-01-06T07:12:31.586Z,64.00
2019-01-06T07:13:31.574Z,68.00
2019-01-06T07:14:31.565Z,80.00
2019-01-06T07:15:31.549Z,84.00
2019-01-06T07:16:31.541Z,92.00
2019-01-06T07:17:31.592Z,92.00
2019-01-06T07:18:31.520Z,100.00
2019-01-06T07:19:31.504Z,108.00
2019-01-06T07:20:31.493Z,116.00
2019-01-06T07:21:31.490Z,120.00
2019-01-06T07:22:31.477Z,132.00
2019-01-06T07:23:31.483Z,140.00
2019-01-06T07:24:31.449Z,148.00
2019-01-06T07:25:31.438Z,152.00
2019-01-06T07:26:31.432Z,164.00
2019-01-06T07:27:31.417Z,172.00
2019-01-06T07:28:31.434Z,180.00
2019-01-06T07:29:31.413Z,200.00
2019-01-06T07:30:31.382Z,212.00
2019-01-06T07:31:31.377Z,232.00
2019-01-06T07:32:31.360Z,252.00
2019-01-06T07:33:31.407Z,268.00
2019-01-06T07:34:31.345Z,280.00
2019-01-06T07:35:31.332Z,292.00
2019-01-06T07:36:31.325Z,308.00
2019-01-06T07:37:31.313Z,324.00
2019-01-06T07:38:31.313Z,344.00
2019-01-06T07:39:31.321Z,372.00
2019-01-06T07:40:32.096Z,376.00
2019-01-06T07:41:31.269Z,400.00
2019-01-06T07:42:31.325Z,400.00
2019-01-06T07:43:31.245Z,392.00
2019-01-06T07:44:31.256Z,444.00
2019-01-06T07:45:31.222Z,436.00
2019-01-06T07:46:31.213Z,448.00
2019-01-06T07:47:31.257Z,484.00
2019-01-06T07:48:31.186Z,488.00
2019-01-06T07:49:31.200Z,496.00
2019-01-06T07:50:31.163Z,512.00
2019-01-06T07:51:31.158Z,544.00
2019-01-06T07:52:31.168Z,544.00
2019-01-06T07:53:31.149Z,584.00
2019-01-06T07:54:31.120Z,592.00
2019-01-06T07:55:31.260Z,608.00
2019-01-06T07:56:31.097Z,608.00
2019-01-06T07:57:31.090Z,644.00
2019-01-06T07:58:31.077Z,700.00
2019-01-06T07:59:31.066Z,740.00
2019-01-06T08:00:31.056Z,796.00
2019-01-06T08:01:31.072Z,812.00
2019-01-06T08:02:31.235Z,892.00
2019-01-06T08:03:31.062Z,968.00
2019-01-06T08:04:31.012Z,988.00
2019-01-06T08:05:31.004Z,1072.00
2019-01-06T08:06:30.993Z,1000.00
2019-01-06T08:07:30.981Z,1032.00
2019-01-06T08:08:30.970Z,1064.00
2019-01-06T08:09:31.595Z,1172.00
2019-01-06T08:10:30.977Z,1124.00
2019-01-06T08:11:30.936Z,1136.00
2019-01-06T08:12:30.920Z,1300.00
2019-01-06T08:13:30.918Z,1280.00
2019-01-06T08:14:30.936Z,1376.00
2019-01-06T08:15:30.895Z,1392.00
2019-01-06T08:16:30.876Z,1492.00
2019-01-06T08:17:30.866Z,1492.00
2019-01-06T08:18:30.854Z,1444.00
2019-01-06T08:19:30.844Z,1552.00
2019-01-06T08:20:32.767Z,1484.00
2019-01-06T08:21:30.827Z,1444.00
2019-01-06T08:22:30.810Z,1432.00
2019-01-06T08:23:30.822Z,1472.00
2019-01-06T08:24:30.810Z,1552.00
2019-01-06T08:25:31.117Z,1544.00
2019-01-06T08:26:31.604Z,1488.00
2019-01-06T08:27:30.759Z,1464.00
2019-01-06T08:28:30.868Z,1488.00
2019-01-06T08:29:30.737Z,1548.00
2019-01-06T08:30:30.724Z,1556.00
2019-01-06T08:31:30.710Z,1444.00
2019-01-06T08:32:30.700Z,1404.00
2019-01-06T08:33:30.881Z,1440.00
2019-01-06T08:34:30.684Z,1496.00
2019-01-06T08:35:30.670Z,1440.00
2019-01-06T08:36:30.663Z,1408.00
2019-01-06T08:37:30.644Z,1536.00
2019-01-06T08:38:30.645Z,1512.00
2019-01-06T08:39:30.650Z,1516.00
2019-01-06T08:40:30.612Z,1540.00
2019-01-06T08:41:30.602Z,1456.00
2019-01-06T08:42:30.590Z,1460.00
2019-01-06T08:43:30.584Z,1456.00
2019-01-06T08:44:30.602Z,1548.00
2019-01-06T08:45:30.567Z,1508.00
2019-01-06T08:46:30.551Z,1428.00
2019-01-06T08:47:30.534Z,1488.00
2019-01-06T08:48:30.534Z,1424.00
2019-01-06T08:49:30.520Z,1460.00
2019-01-06T08:50:30.517Z,1560.00
2019-01-06T08:51:30.499Z,1520.00
2019-01-06T08:52:30.489Z,1596.00
2019-01-06T08:53:31.102Z,1536.00
2019-01-06T08:54:30.475Z,1556.00
2019-01-06T08:55:30.633Z,1656.00
2019-01-06T08:56:32.396Z,1776.00
2019-01-06T08:57:30.429Z,1936.00
2019-01-06T08:58:30.443Z,2012.00
2019-01-06T08:59:30.400Z,2148.00
2019-01-06T09:00:30.441Z,2032.00
2019-01-06T09:01:30.386Z,2176.00
2019-01-06T09:02:30.453Z,2180.00
2019-01-06T09:03:30.359Z,2152.00
2019-01-06T09:04:30.351Z,2184.00
2019-01-06T09:05:30.333Z,2216.00
2019-01-06T09:06:30.355Z,2312.00
2019-01-06T09:07:30.337Z,2372.00
2019-01-06T09:08:30.307Z,2400.00
2019-01-06T09:09:30.294Z,2364.00
2019-01-06T09:10:30.295Z,2576.00
2019-01-06T09:11:30.278Z,2548.00
2019-01-06T09:12:31.105Z,2620.00
2019-01-06T09:13:30.248Z,2628.00
2019-01-06T09:14:30.246Z,2736.00
2019-01-06T09:15:30.236Z,2724.00
2019-01-06T09:16:30.213Z,2572.00
2019-01-06T09:17:30.205Z,2492.00
2019-01-06T09:18:30.193Z,2524.00
2019-01-06T09:19:30.185Z,2688.00
2019-01-06T09:20:30.179Z,2612.00
2019-01-06T09:21:30.202Z,2504.00
2019-01-06T09:22:30.154Z,2528.00
2019-01-06T09:23:30.140Z,2640.00
2019-01-06T09:24:30.127Z,2988.00
2019-01-06T09:25:30.134Z,3072.00
2019-01-06T09:26:30.120Z,3204.00
2019-01-06T09:27:30.154Z,3172.00
2019-01-06T09:28:30.130Z,3392.00
2019-01-06T09:29:30.098Z,3524.00
2019-01-06T09:30:30.069Z,3480.00
2019-01-06T09:31:30.059Z,3564.00
2019-01-06T09:32:30.058Z,3460.00
2019-01-06T09:33:30.037Z,3520.00
2019-01-06T09:34:30.024Z,3640.00
2019-01-06T09:35:31.160Z,3612.00
2019-01-06T09:36:30.000Z,3748.00
2019-01-06T09:37:29.989Z,3732.00
2019-01-06T09:38:30.093Z,3996.00
2019-01-06T09:39:29.968Z,4128.00
2019-01-06T09:40:29.952Z,3696.00
2019-01-06T09:41:29.944Z,3568.00
2019-01-06T09:42:29.956Z,3828.00
2019-01-06T09:43:29.922Z,3972.00
2019-01-06T09:44:29.931Z,4136.00
2019-01-06T09:45:31.003Z,3984.00
2019-01-06T09:46:29.888Z,3876.00
2019-01-06T09:47:29.879Z,3972.00
2019-01-06T09:48:29.904Z,4052.00
2019-01-06T09:49:29.865Z,4040.00
2019-01-06T09:50:29.844Z,4012.00
2019-01-06T09:51:29.828Z,4268.00
2019-01-06T09:52:29.818Z,3620.00
2019-01-06T09:53:29.814Z,3732.00
2019-01-06T09:54:29.869Z,3532.00
2019-01-06T09:55:29.788Z,3404.00
2019-01-06T09:56:29.774Z,3420.00
2019-01-06T09:57:29.767Z,3028.00
2019-01-06T09:58:30.616Z,2592.00
2019-01-06T09:59:29.789Z,2424.00
2019-01-06T10:00:29.810Z,2372.00
2019-01-06T10:01:29.732Z,2648.00
2019-01-06T10:02:29.722Z,2324.00
2019-01-06T10:03:29.698Z,2236.00
2019-01-06T10:04:34.923Z,2504.00
2019-01-06T10:05:30.694Z,2548.00
2019-01-06T10:06:29.673Z,2580.00
2019-01-06T10:07:29.652Z,2564.00
2019-01-06T10:08:29.645Z,2932.00
2019-01-06T10:09:29.637Z,2712.00
2019-01-06T10:10:29.646Z,2596.00
2019-01-06T10:11:29.612Z,2508.00
2019-01-06T10:12:29.606Z,2264.00
2019-01-06T10:13:29.588Z,2360.00
2019-01-06T10:14:29.582Z,2308.00
2019-01-06T10:15:29.580Z,2360.00
2019-01-06T10:16:29.565Z,2476.00
2019-01-06T10:17:29.551Z,2696.00
2019-01-06T10:18:29.534Z,2744.00
2019-01-06T10:19:29.529Z,2920.00
2019-01-06T10:20:29.526Z,2776.00
2019-01-06T10:21:29.512Z,2928.00
2019-01-06T10:22:29.489Z,3184.00
2019-01-06T10:23:29.486Z,3224.00
2019-01-06T10:24:29.481Z,3408.00
2019-01-06T10:25:29.472Z,3780.00
2019-01-06T10:26:29.453Z,3816.00
2019-01-06T10:27:29.438Z,5520.00
2019-01-06T10:28:29.427Z,5600.00
2019-01-06T10:29:29.421Z,7140.00
2019-01-06T10:30:29.410Z,6240.00
2019-01-06T10:31:29.403Z,5172.00
2019-01-06T10:32:29.392Z,4720.00
2019-01-06T10:33:29.365Z,4408.00
2019-01-06T10:34:29.354Z,4564.00
2019-01-06T10:35:29.349Z,4992.00
2019-01-06T10:36:29.350Z,4828.00
2019-01-06T10:37:29.473Z,5232.00
2019-01-06T10:38:29.311Z,6724.00
2019-01-06T10:39:29.305Z,4840.00
2019-01-06T10:40:29.295Z,4796.00
2019-01-06T10:41:29.278Z,4612.00
2019-01-06T10:42:29.273Z,4236.00
2019-01-06T10:43:29.649Z,4144.00
2019-01-06T10:44:29.314Z,4020.00
2019-01-06T10:45:29.244Z,4364.00
2019-01-06T10:46:29.223Z,4292.00
2019-01-06T10:47:29.220Z,3952.00
2019-01-06T10:48:29.223Z,3900.00
2019-01-06T10:49:29.188Z,4316.00
2019-01-06T10:50:29.202Z,4348.00
2019-01-06T10:51:29.170Z,3720.00
2019-01-06T10:52:29.159Z,3512.00
2019-01-06T10:53:29.153Z,3528.00
2019-01-06T10:54:29.151Z,3480.00
2019-01-06T10:55:29.126Z,3520.00
2019-01-06T10:56:29.111Z,3452.00
2019-01-06T10:57:29.100Z,3484.00
2019-01-06T10:58:29.090Z,3392.00
2019-01-06T10:59:29.128Z,3256.00
2019-01-06T11:00:29.098Z,3216.00
2019-01-06T11:01:29.057Z,3224.00
2019-01-06T11:02:29.537Z,3360.00
2019-01-06T11:03:29.040Z,3404.00
2019-01-06T11:04:29.028Z,3476.00
2019-01-06T11:05:29.026Z,3688.00
2019-01-06T11:06:29.007Z,3684.00
2019-01-06T11:07:28.989Z,3456.00
2019-01-06T11:08:28.983Z,3364.00
2019-01-06T11:09:28.976Z,3312.00
2019-01-06T11:10:28.972Z,3220.00
2019-01-06T11:11:28.967Z,3196.00
2019-01-06T11:12:28.936Z,3132.00
2019-01-06T11:13:28.931Z,3028.00
2019-01-06T11:14:28.918Z,2912.00
2019-01-06T11:15:28.904Z,2784.00
2019-01-06T11:16:28.908Z,2688.00
2019-01-06T11:17:28.890Z,2604.00
2019-01-06T11:18:28.876Z,2532.00
2019-01-06T11:19:28.856Z,2580.00
2019-01-06T11:20:28.852Z,2812.00
2019-01-06T11:21:28.849Z,3068.00
2019-01-06T11:22:28.836Z,3024.00
2019-01-06T11:23:28.822Z,3060.00
2019-01-06T11:24:28.842Z,3172.00
2019-01-06T11:25:28.791Z,3092.00
2019-01-06T11:26:28.798Z,3260.00
2019-01-06T11:27:28.769Z,3476.00
2019-01-06T11:28:28.785Z,3428.00
2019-01-06T11:29:29.625Z,3644.00
2019-01-06T11:30:28.799Z,3728.00
2019-01-06T11:31:29.629Z,3580.00
2019-01-06T11:32:28.710Z,3440.00
2019-01-06T11:33:28.709Z,3324.00
2019-01-06T11:34:28.691Z,3220.00
2019-01-06T11:35:28.677Z,3140.00
2019-01-06T11:36:28.672Z,3148.00
2019-01-06T11:37:28.674Z,3080.00
2019-01-06T11:38:28.650Z,2984.00
2019-01-06T11:39:28.643Z,2872.00
2019-01-06T11:40:28.622Z,2872.00
2019-01-06T11:41:28.611Z,2916.00
2019-01-06T11:42:28.617Z,2936.00
2019-01-06T11:43:28.595Z,2896.00
2019-01-06T11:44:28.583Z,2884.00
2019-01-06T11:45:28.580Z,2912.00
2019-01-06T11:46:28.557Z,2964.00
2019-01-06T11:47:28.560Z,3056.00
2019-01-06T11:48:28.535Z,2968.00
2019-01-06T11:49:28.529Z,2748.00
2019-01-06T11:50:28.521Z,2832.00
2019-01-06T11:51:28.514Z,2940.00
2019-01-06T11:52:28.561Z,3172.00
2019-01-06T11:53:28.482Z,3008.00
2019-01-06T11:54:28.473Z,2984.00
2019-01-06T11:55:28.459Z,3016.00
2019-01-06T11:56:28.457Z,2908.00
2019-01-06T11:57:28.454Z,2840.00
2019-01-06T11:58:28.439Z,2952.00
2019-01-06T11:59:28.411Z,3112.00
2019-01-06T12:00:28.407Z,3388.00
2019-01-06T12:01:28.395Z,2692.00
2019-01-06T12:02:28.385Z,2496.00
2019-01-06T12:03:28.378Z,2688.00
2019-01-06T12:04:28.364Z,2768.00
2019-01-06T12:05:28.346Z,2712.00
2019-01-06T12:06:28.339Z,2688.00
2019-01-06T12:07:28.327Z,2632.00
2019-01-06T12:08:28.341Z,2824.00
2019-01-06T12:09:28.304Z,3052.00
2019-01-06T12:10:28.291Z,3056.00
2019-01-06T12:11:28.304Z,3244.00
2019-01-06T12:12:28.275Z,3276.00
2019-01-06T12:13:28.293Z,3184.00
2019-01-06T12:14:28.284Z,2968.00
2019-01-06T12:15:28.290Z,2888.00
2019-01-06T12:16:28.291Z,2768.00
2019-01-06T12:17:28.217Z,2616.00
2019-01-06T12:18:28.205Z,2672.00
2019-01-06T12:19:33.752Z,2776.00
2019-01-06T12:20:29.193Z,2832.00
2019-01-06T12:21:28.177Z,2764.00
2019-01-06T12:22:28.156Z,2688.00
2019-01-06T12:23:28.145Z,2616.00
2019-01-06T12:24:28.135Z,2508.00
2019-01-06T12:25:28.128Z,2484.00
2019-01-06T12:26:28.120Z,2508.00
2019-01-06T12:27:28.105Z,2464.00
2019-01-06T12:28:28.094Z,2396.00
2019-01-06T12:29:28.085Z,2432.00
2019-01-06T12:30:28.077Z,2508.00
2019-01-06T12:31:28.070Z,2516.00
2019-01-06T12:32:28.185Z,2512.00
2019-01-06T12:33:28.039Z,2524.00
2019-01-06T12:34:28.021Z,2600.00
2019-01-06T12:35:28.027Z,2604.00
2019-01-06T12:36:28.008Z,2612.00
2019-01-06T12:37:27.997Z,2700.00
2019-01-06T12:38:27.986Z,2596.00
2019-01-06T12:39:27.972Z,2508.00
2019-01-06T12:40:27.978Z,2548.00
2019-01-06T12:41:27.943Z,2588.00
2019-01-06T12:42:27.947Z,2660.00
2019-01-06T12:43:27.943Z,2628.00
2019-01-06T12:44:27.927Z,2660.00
2019-01-06T12:45:27.911Z,2632.00
2019-01-06T12:46:27.893Z,2528.00