createdAt,value
2022-09-13T00:01:12.494Z,93929.00
2022-09-13T00:03:42.515Z,93925.00
2022-09-13T00:06:19.057Z,93914.00
2022-09-13T00:08:46.760Z,93910.00
2022-09-13T00:11:26.314Z,93900.00
2022-09-13T00:13:56.922Z,93890.00
2022-09-13T00:16:29.605Z,93890.00
2022-09-13T00:19:01.076Z,93889.00
2022-09-13T00:21:31.140Z,93891.00
2022-09-13T00:24:01.067Z,93888.00
2022-09-13T00:26:31.493Z,93884.00
2022-09-13T00:29:01.838Z,93884.00
2022-09-13T00:31:29.340Z,93881.00
2022-09-13T00:33:59.787Z,93880.00
2022-09-13T00:36:29.213Z,93883.00
2022-09-13T00:38:56.123Z,93892.00
2022-09-13T00:41:23.336Z,93891.00
2022-09-13T00:44:00.480Z,93889.00
2022-09-13T00:46:42.069Z,93888.00
2022-09-13T00:49:20.298Z,93888.00
2022-09-13T00:51:58.781Z,93882.00
2022-09-13T00:54:33.649Z,93883.00
2022-09-13T00:57:06.989Z,93881.00
2022-09-13T01:00:13.701Z,93865.00
2022-09-13T01:02:46.283Z,93878.00
2022-09-13T01:05:18.865Z,93881.00
2022-09-13T01:07:48.779Z,93877.00
2022-09-13T01:10:15.736Z,93879.00
2022-09-13T01:13:14.722Z,93889.00
2022-09-13T01:15:47.523Z,93876.00
2022-09-13T01:18:15.423Z,93882.00
2022-09-13T01:21:27.794Z,93879.00
2022-09-13T01:24:15.911Z,93875.00
2022-09-13T01:27:20.271Z,93877.00
2022-09-13T01:30:11.260Z,93880.00
2022-09-13T01:32:50.225Z,93887.00
2022-09-13T01:36:01.476Z,93876.00
2022-09-13T01:38:57.786Z,93870.00
2022-09-13T01:42:01.941Z,93861.00
2022-09-13T01:44:46.019Z,93862.00
2022-09-13T01:47:29.978Z,93866.00
2022-09-13T01:50:17.757Z,93869.00
2022-09-13T01:52:53.188Z,93865.00
2022-09-13T01:55:47.764Z,93873.00
2022-09-13T01:58:40.344Z,93871.00
2022-09-13T02:01:18.175Z,93870.00
2022-09-13T02:03:57.682Z,93873.00
2022-09-13T02:06:31.085Z,93874.00
2022-09-13T02:09:03.857Z,93867.00
2022-09-13T02:11:37.371Z,93870.00
2022-09-13T02:14:17.185Z,93869.00
2022-09-13T02:16:58.332Z,93864.00
2022-09-13T02:19:34.368Z,93866.00
2022-09-13T02:22:03.780Z,93861.00
2022-09-13T02:24:43.906Z,93862.00
2022-09-13T02:27:19.252Z,93871.00
2022-09-13T02:29:50.997Z,93871.00
2022-09-13T02:32:40.674Z,93873.00
2022-09-13T02:35:27.397Z,93863.00
2022-09-13T02:38:20.114Z,93877.00
2022-09-13T02:41:00.245Z,93874.00
2022-09-13T02:43:39.624Z,93877.00
2022-09-13T02:46:58.605Z,93876.00
2022-09-13T02:49:43.117Z,93878.00
2022-09-13T02:52:22.282Z,93886.00
2022-09-13T02:55:05.346Z,93876.00
2022-09-13T02:58:03.086Z,93877.00
2022-09-13T03:00:32.528Z,93872.00
2022-09-13T03:03:07.244Z,93880.00
2022-09-13T03:05:35.168Z,93875.00
2022-09-13T03:08:03.316Z,93873.00
2022-09-13T03:10:56.487Z,93866.00
2022-09-13T03:13:46.090Z,93864.00
2022-09-13T03:16:18.963Z,93857.00
2022-09-13T03:19:18.089Z,93854.00
2022-09-13T03:22:24.594Z,93857.00
2022-09-13T03:25:38.742Z,93849.00
2022-09-13T03:28:23.558Z,93855.00
2022-09-13T03:31:02.635Z,93852.00
2022-09-13T03:33:52.612Z,93855.00
2022-09-13T03:36:29.468Z,93845.00
2022-09-13T03:39:33.067Z,93848.00
2022-09-13T03:42:06.416Z,93852.00
2022-09-13T03:44:36.122Z,93848.00
2022-09-13T03:47:08.075Z,93851.00
2022-09-13T03:49:41.957Z,93840.00
2022-09-13T03:52:10.052Z,93842.00
2022-09-13T03:54:38.588Z,93849.00
2022-09-13T03:57:22.900Z,93850.00
2022-09-13T03:59:52.301Z,93848.00
2022-09-13T04:02:21.310Z,93839.00
2022-09-13T04:04:48.589Z,93840.00
2022-09-13T04:07:27.656Z,93845.00
2022-09-13T04:09:57.014Z,93850.00
2022-09-13T04:12:23.864Z,93847.00
2022-09-13T04:14:50.861Z,93856.00
2022-09-13T04:17:18.093Z,93856.00
2022-09-13T04:19:47.443Z,93854.00
2022-09-13T04:22:15.437Z,93859.00
2022-09-13T04:24:47.452Z,93853.00
2022-09-13T04:27:19.003Z,93857.00
2022-09-13T04:29:45.838Z,93852.00
2022-09-13T04:32:15.883Z,93853.00
2022-09-13T04:34:42.960Z,93872.00
2022-09-13T04:37:10.591Z,93861.00
2022-09-13T04:39:37.812Z,93863.00
2022-09-13T04:42:07.910Z,93872.00
2022-09-13T04:44:35.140Z,93870.00
2022-09-13T04:47:05.054Z,93876.00
2022-09-13T04:49:31.888Z,93865.00
2022-09-13T04:52:03.332Z,93858.00
2022-09-13T04:54:31.129Z,93866.00
2022-09-13T04:57:00.088Z,93881.00
2022-09-13T04:59:29.399Z,93881.00
2022-09-13T05:01:59.335Z,93869.00
2022-09-13T05:04:30.878Z,93889.00
2022-09-13T05:07:00.770Z,93884.00
2022-09-13T05:09:29.818Z,93885.00
2022-09-13T05:12:00.115Z,93880.00
2022-09-13T05:14:27.188Z,93892.00
2022-09-13T05:16:54.062Z,93891.00
2022-09-13T05:19:23.452Z,93878.00
2022-09-13T05:21:50.367Z,93882.00
2022-09-13T05:24:20.224Z,93876.00
2022-09-13T05:26:48.295Z,93881.00
2022-09-13T05:29:17.700Z,93880.00
2022-09-13T05:31:47.109Z,93892.00
2022-09-13T05:34:17.908Z,93887.00
2022-09-13T05:36:54.029Z,93891.00
2022-09-13T05:39:33.929Z,93887.00
2022-09-13T05:42:06.595Z,93887.00
2022-09-13T05:44:38.099Z,93889.00
2022-09-13T05:47:05.670Z,93880.00
2022-09-13T05:49:32.573Z,93884.00
2022-09-13T05:51:59.601Z,93884.00
2022-09-13T05:54:26.485Z,93896.00
2022-09-13T05:56:57.386Z,93894.00
2022-09-13T05:59:24.404Z,93896.00
2022-09-13T06:01:51.404Z,93894.00
2022-09-13T06:04:18.621Z,93882.00
2022-09-13T06:06:45.494Z,93878.00
2022-09-13T06:09:13.187Z,93892.00
2022-09-13T06:11:40.207Z,93891.00
2022-09-13T06:14:09.402Z,93892.00
2022-09-13T06:16:38.748Z,93880.00
2022-09-13T06:19:08.813Z,93878.00
2022-09-13T06:21:35.915Z,93877.00
2022-09-13T06:24:07.508Z,93877.00
2022-09-13T06:26:34.993Z,93864.00
2022-09-13T06:29:04.356Z,93869.00
2022-09-13T06:31:33.740Z,93870.00
2022-09-13T06:34:04.722Z,93865.00
2022-09-13T06:36:33.862Z,93858.00
2022-09-13T06:39:01.770Z,93865.00
2022-09-13T06:41:33.354Z,93860.00
2022-09-13T06:44:03.032Z,93864.00
2022-09-13T06:46:33.359Z,93859.00
2022-09-13T06:49:02.357Z,93860.00
2022-09-13T06:51:32.620Z,93851.00
2022-09-13T06:54:00.182Z,93850.00
2022-09-13T06:56:37.357Z,93861.00
2022-09-13T06:59:08.414Z,93851.00
2022-09-13T07:01:43.461Z,93847.00
2022-09-13T07:04:14.846Z,93843.00
2022-09-13T07:06:44.950Z,93846.00
2022-09-13T07:09:21.516Z,93842.00
2022-09-13T07:11:55.714Z,93842.00
2022-09-13T07:14:25.811Z,93839.00
2022-09-13T07:16:57.666Z,93828.00
2022-09-13T07:19:26.820Z,93830.00
2022-09-13T07:21:57.497Z,93834.00
2022-09-13T07:24:29.464Z,93836.00
2022-09-13T07:26:56.416Z,93844.00
2022-09-13T07:29:24.044Z,93837.00
2022-09-13T07:31:54.680Z,93834.00
2022-09-13T07:34:26.606Z,93827.00
2022-09-13T07:36:54.037Z,93832.00
2022-09-13T07:39:22.891Z,93826.00
2022-09-13T07:41:50.968Z,93827.00
2022-09-13T07:44:17.856Z,93822.00
2022-09-13T07:46:47.144Z,93829.00
2022-09-13T07:49:17.631Z,93832.00
2022-09-13T07:51:45.504Z,93830.00
2022-09-13T07:54:18.061Z,93833.00
2022-09-13T07:56:50.365Z,93832.00
2022-09-13T07:59:19.456Z,93834.00
2022-09-13T08:01:50.047Z,93842.00
2022-09-13T08:04:23.039Z,93841.00
2022-09-13T08:06:50.017Z,93829.00
2022-09-13T08:09:20.099Z,93834.00
2022-09-13T08:11:52.991Z,93830.00
2022-09-13T08:14:23.607Z,93826.00
2022-09-13T08:16:53.310Z,93830.00
2022-09-13T08:19:20.151Z,93833.00
2022-09-13T08:21:47.765Z,93834.00
2022-09-13T08:24:19.051Z,93832.00
2022-09-13T08:26:49.002Z,93835.00
2022-09-13T08:29:16.888Z,93839.00
2022-09-13T08:31:48.604Z,93827.00
2022-09-13T08:34:16.659Z,93832.00
2022-09-13T08:36:44.175Z,93832.00
2022-09-13T08:39:15.035Z,93831.00
2022-09-13T08:41:46.506Z,93827.00
2022-09-13T08:44:35.918Z,93832.00
2022-09-13T08:47:35.321Z,93833.00
2022-09-13T08:50:11.328Z,93838.00
2022-09-13T08:52:57.215Z,93831.00
2022-09-13T08:55:54.845Z,93833.00
2022-09-13T08:58:52.462Z,93824.00
2022-09-13T09:01:43.410Z,93814.00
2022-09-13T09:04:34.619Z,93818.00
2022-09-13T09:07:13.797Z,93808.00
2022-09-13T09:10:11.559Z,93801.00
2022-09-13T09:12:57.090Z,93804.00
2022-09-13T09:15:29.539Z,93794.00
2022-09-13T09:18:23.866Z,93788.00
2022-09-13T09:20:56.759Z,93790.00
2022-09-13T09:23:43.542Z,93793.00
2022-09-13T09:26:20.715Z,93789.00
2022-09-13T09:29:36.102Z,93794.00
2022-09-13T09:32:52.574Z,93786.00
2022-09-13T09:35:43.999Z,93786.00
2022-09-13T09:38:42.693Z,93793.00
2022-09-13T09:41:33.028Z,93782.00
2022-09-13T09:44:35.200Z,93786.00
2022-09-13T09:47:17.715Z,93780.00
2022-09-13T09:50:13.060Z,93777.00
2022-09-13T09:53:29.415Z,93778.00
2022-09-13T09:56:24.627Z,93765.00
2022-09-13T09:58:55.863Z,93766.00
2022-09-13T10:01:29.066Z,93772.00
2022-09-13T10:04:17.029Z,93764.00
2022-09-13T10:06:47.070Z,93768.00
2022-09-13T10:09:13.816Z,93758.00
2022-09-13T10:11:59.936Z,93758.00
2022-09-13T10:14:44.424Z,93760.00
2022-09-13T10:17:17.843Z,93762.00
2022-09-13T10:20:04.130Z,93766.00
2022-09-13T10:22:35.301Z,93768.00
2022-09-13T10:25:23.451Z,93775.00
2022-09-13T10:27:57.315Z,93771.00
2022-09-13T10:30:34.630Z,93778.00
2022-09-13T10:33:02.857Z,93790.00
2022-09-13T10:35:34.034Z,93780.00
2022-09-13T10:38:01.150Z,93776.00
2022-09-13T10:40:38.611Z,93775.00
2022-09-13T10:43:16.262Z,93773.00
2022-09-13T10:45:49.206Z,93776.00
2022-09-13T10:48:18.636Z,93777.00
2022-09-13T10:51:07.012Z,93778.00
2022-09-13T10:53:40.929Z,93777.00
2022-09-13T10:56:28.534Z,93771.00
2022-09-13T10:59:22.369Z,93772.00
2022-09-13T11:02:03.426Z,93771.00
2022-09-13T11:05:11.446Z,93772.00
2022-09-13T11:07:53.356Z,93768.00
2022-09-13T11:11:01.332Z,93764.00
2022-09-13T11:13:59.536Z,93758.00
2022-09-13T11:16:35.157Z,93754.00
2022-09-13T11:19:11.049Z,93763.00
2022-09-13T11:21:55.067Z,93769.00
2022-09-13T11:24:56.354Z,93757.00
2022-09-13T11:27:49.586Z,93760.00
2022-09-13T11:30:29.805Z,93755.00
2022-09-13T11:33:26.592Z,93755.00
2022-09-13T11:36:25.142Z,93744.00
2022-09-13T11:39:01.542Z,93737.00
2022-09-13T11:41:57.588Z,93726.00
2022-09-13T11:44:39.327Z,93726.00
2022-09-13T11:47:55.619Z,93731.00
2022-09-13T11:50:27.432Z,93732.00
2022-09-13T11:53:18.120Z,93722.00
2022-09-13T11:55:51.496Z,93720.00
2022-09-13T11:58:48.815Z,93719.00
2022-09-13T12:01:27.058Z,93725.00
2022-09-13T12:04:03.446Z,93715.00
2022-09-13T12:06:46.542Z,93703.00
2022-09-13T12:09:22.605Z,93714.00
2022-09-13T12:12:00.997Z,93706.00
2022-09-13T12:14:37.701Z,93704.00
2022-09-13T12:17:23.196Z,93708.00
2022-09-13T12:19:54.902Z,93712.00
2022-09-13T12:22:30.868Z,93705.00
2022-09-13T12:25:07.514Z,93702.00
2022-09-13T12:27:54.392Z,93696.00
2022-09-13T12:30:28.429Z,93699.00
2022-09-13T12:32:58.845Z,93698.00
2022-09-13T12:35:36.349Z,93703.00
2022-09-13T12:38:27.151Z,93705.00
2022-09-13T12:42:03.547Z,93700.00
2022-09-13T12:44:51.462Z,93700.00
2022-09-13T12:48:14.040Z,93688.00
2022-09-13T12:51:11.286Z,93683.00
2022-09-13T12:54:14.384Z,93687.00
2022-09-13T12:57:24.417Z,93679.00
2022-09-13T13:00:24.609Z,93685.00
2022-09-13T13:03:15.988Z,93686.00
2022-09-13T13:06:17.719Z,93694.00
2022-09-13T13:08:57.521Z,93691.00
2022-09-13T13:11:31.376Z,93691.00
2022-09-13T13:14:09.444Z,93684.00
2022-09-13T13:16:40.858Z,93692.00
2022-09-13T13:19:32.689Z,93683.00
2022-09-13T13:22:43.377Z,93684.00
2022-09-13T13:25:38.946Z,93681.00
2022-09-13T13:28:43.297Z,93687.00
2022-09-13T13:31:30.396Z,93689.00
2022-09-13T13:34:03.252Z,93688.00
2022-09-13T13:36:34.882Z,93689.00
2022-09-13T13:39:03.583Z,93687.00
2022-09-13T13:41:36.090Z,93692.00
2022-09-13T13:44:22.827Z,93684.00
2022-09-13T13:47:08.047Z,93684.00
2022-09-13T13:49:35.292Z,93685.00
2022-09-13T13:52:14.110Z,93679.00
2022-09-13T13:54:50.317Z,93684.00
2022-09-13T13:57:38.751Z,93683.00
2022-09-13T14:00:22.579Z,93683.00
2022-09-13T14:02:53.509Z,93688.00
2022-09-13T14:05:29.164Z,93684.00
2022-09-13T14:08:23.665Z,93682.00
2022-09-13T14:11:07.245Z,93677.00
2022-09-13T14:14:11.363Z,93669.00
2022-09-13T14:17:32.104Z,93668.00
2022-09-13T14:20:13.081Z,93663.00
2022-09-13T14:22:40.006Z,93669.00
2022-09-13T14:25:19.252Z,93671.00
2022-09-13T14:27:48.280Z,93674.00
2022-09-13T14:30:35.619Z,93667.00
2022-09-13T14:33:06.062Z,93660.00
2022-09-13T14:35:37.882Z,93657.00
2022-09-13T14:38:33.460Z,93641.00
2022-09-13T14:41:16.841Z,93639.00
2022-09-13T14:43:45.181Z,93636.00
2022-09-13T14:46:41.948Z,93623.00
2022-09-13T14:49:19.519Z,93623.00
2022-09-13T14:51:49.196Z,93617.00
2022-09-13T14:54:19.562Z,93610.00
2022-09-13T14:56:52.685Z,93621.00
2022-09-13T14:59:46.293Z,93610.00
2022-09-13T15:02:24.307Z,93609.00
2022-09-13T15:05:00.556Z,93615.00
2022-09-13T15:07:34.842Z,93610.00
2022-09-13T15:10:25.817Z,93608.00
2022-09-13T15:13:00.714Z,93598.00
2022-09-13T15:15:43.001Z,93595.00
2022-09-13T15:18:15.903Z,93598.00
2022-09-13T15:20:58.864Z,93595.00
2022-09-13T15:23:39.293Z,93576.00
2022-09-13T15:26:20.540Z,93580.00
2022-09-13T15:28:50.154Z,93579.00
2022-09-13T15:31:29.588Z,93584.00
2022-09-13T15:34:18.779Z,93583.00
2022-09-13T15:36:50.368Z,93582.00
2022-09-13T15:39:24.099Z,93566.00
2022-09-13T15:42:00.926Z,93574.00
2022-09-13T15:44:32.533Z,93576.00
2022-09-13T15:47:09.227Z,93572.00
2022-09-13T15:49:41.096Z,93566.00
2022-09-13T15:52:08.563Z,93574.00
2022-09-13T15:54:46.788Z,93571.00
2022-09-13T15:57:29.230Z,93577.00
2022-09-13T16:00:04.104Z,93575.00
2022-09-13T16:02:35.701Z,93580.00
2022-09-13T16:05:05.559Z,93573.00
2022-09-13T16:07:32.425Z,93582.00
2022-09-13T16:09:59.654Z,93582.00
2022-09-13T16:12:29.052Z,93576.00
2022-09-13T16:14:55.890Z,93572.00
2022-09-13T16:17:27.336Z,93565.00
2022-09-13T16:19:59.763Z,93558.00
2022-09-13T16:22:29.222Z,93549.00
2022-09-13T16:24:59.093Z,93562.00
2022-09-13T16:27:33.230Z,93560.00
2022-09-13T16:30:06.329Z,93563.00
2022-09-13T16:32:35.495Z,93565.00
2022-09-13T16:35:02.366Z,93560.00
2022-09-13T16:37:29.303Z,93559.00
2022-09-13T16:40:00.060Z,93565.00
2022-09-13T16:42:27.453Z,93564.00
2022-09-13T16:44:54.414Z,93553.00
2022-09-13T16:47:24.373Z,93548.00
2022-09-13T16:49:54.081Z,93544.00
2022-09-13T16:52:20.975Z,93543.00
2022-09-13T16:54:49.436Z,93538.00
2022-09-13T16:57:16.316Z,93542.00
2022-09-13T16:59:43.248Z,93536.00
2022-09-13T17:02:11.948Z,93543.00
2022-09-13T17:04:38.958Z,93544.00
2022-09-13T17:07:08.819Z,93536.00
2022-09-13T17:09:40.699Z,93544.00
2022-09-13T17:12:09.577Z,93540.00
2022-09-13T17:14:42.598Z,93552.00
2022-09-13T17:17:12.510Z,93539.00
2022-09-13T17:19:42.557Z,93540.00
2022-09-13T17:22:11.205Z,93542.00
2022-09-13T17:24:41.050Z,93544.00
2022-09-13T17:27:08.200Z,93539.00
2022-09-13T17:29:36.016Z,93538.00
2022-09-13T17:32:09.769Z,93538.00
2022-09-13T17:34:39.113Z,93533.00
2022-09-13T17:37:08.472Z,93537.00
2022-09-13T17:39:40.349Z,93534.00
2022-09-13T17:42:09.502Z,93535.00
2022-09-13T17:44:36.373Z,93538.00
2022-09-13T17:47:06.758Z,93536.00
2022-09-13T17:49:33.736Z,93538.00
2022-09-13T17:52:01.619Z,93547.00
2022-09-13T17:54:33.595Z,93550.00
2022-09-13T17:57:00.501Z,93544.00
2022-09-13T17:59:30.497Z,93547.00
2022-09-13T18:02:01.243Z,93546.00
2022-09-13T18:04:28.746Z,93553.00
2022-09-13T18:06:58.300Z,93551.00
2022-09-13T18:09:27.409Z,93548.00
2022-09-13T18:11:58.917Z,93559.00
2022-09-13T18:14:28.469Z,93560.00
2022-09-13T18:16:57.995Z,93566.00
2022-09-13T18:19:44.775Z,93558.00
2022-09-13T18:22:15.231Z,93566.00
2022-09-13T18:24:44.596Z,93558.00
2022-09-13T18:27:11.660Z,93566.00
2022-09-13T18:29:38.554Z,93572.00
2022-09-13T18:32:05.637Z,93577.00
2022-09-13T18:34:32.540Z,93575.00
2022-09-13T18:37:02.425Z,93577.00
2022-09-13T18:39:29.421Z,93572.00
2022-09-13T18:41:56.310Z,93568.00
2022-09-13T18:44:23.171Z,93576.00
2022-09-13T18:46:54.197Z,93568.00
2022-09-13T18:49:21.407Z,93571.00
2022-09-13T18:51:49.631Z,93562.00
2022-09-13T18:54:18.655Z,93575.00
2022-09-13T18:56:47.771Z,93576.00
2022-09-13T18:59:17.353Z,93576.00
2022-09-13T19:01:45.639Z,93575.00
2022-09-13T19:04:20.249Z,93572.00
2022-09-13T19:06:55.008Z,93584.00
2022-09-13T19:09:22.882Z,93582.00
2022-09-13T19:11:55.433Z,93584.00
2022-09-13T19:14:30.596Z,93586.00
2022-09-13T19:17:05.199Z,93588.00
2022-09-13T19:19:35.560Z,93594.00
2022-09-13T19:22:02.606Z,93590.00
2022-09-13T19:24:33.794Z,93585.00
2022-09-13T19:27:01.672Z,93576.00
2022-09-13T19:29:28.499Z,93580.00
2022-09-13T19:31:57.613Z,93582.00
2022-09-13T19:34:24.616Z,93569.00
2022-09-13T19:36:57.486Z,93568.00
2022-09-13T19:39:29.241Z,93562.00
2022-09-13T19:42:02.374Z,93563.00
2022-09-13T19:44:31.863Z,93560.00
2022-09-13T19:47:44.929Z,93563.00
2022-09-13T19:49:49.761Z,93559.00
2022-09-13T19:52:16.922Z,93553.00
2022-09-13T19:54:48.873Z,93554.00
2022-09-13T19:57:20.238Z,93556.00
2022-09-13T19:59:51.898Z,93561.00
2022-09-13T20:02:18.760Z,93553.00
2022-09-13T20:04:48.300Z,93546.00
2022-09-13T20:07:15.366Z,93530.00
2022-09-13T20:09:47.033Z,93523.00
2022-09-13T20:12:21.712Z,93531.00
2022-09-13T20:14:49.738Z,93524.00
2022-09-13T20:17:16.680Z,93523.00
2022-09-13T20:19:47.819Z,93526.00
2022-09-13T20:22:18.291Z,93524.00
2022-09-13T20:24:45.128Z,93527.00
2022-09-13T20:27:16.577Z,93526.00
2022-09-13T20:29:45.511Z,93527.00
2022-09-13T20:32:12.337Z,93529.00
2022-09-13T20:34:44.275Z,93529.00
2022-09-13T20:37:11.583Z,93531.00
2022-09-13T20:39:38.481Z,93531.00
2022-09-13T20:42:05.507Z,93541.00
2022-09-13T20:44:32.361Z,93542.00
2022-09-13T20:47:04.362Z,93528.00
2022-09-13T20:49:33.737Z,93540.00
2022-09-13T20:52:00.709Z,93532.00
2022-09-13T20:54:27.531Z,93535.00
2022-09-13T20:56:54.425Z,93534.00
2022-09-13T20:59:22.418Z,93539.00
2022-09-13T21:01:54.339Z,93537.00
2022-09-13T21:04:21.672Z,93544.00
2022-09-13T21:07:08.929Z,93549.00
2022-09-13T21:09:45.187Z,93539.00
2022-09-13T21:12:15.487Z,93541.00
2022-09-13T21:14:42.444Z,93533.00
2022-09-13T21:17:12.121Z,93527.00
2022-09-13T21:19:39.019Z,93534.00
2022-09-13T21:22:06.010Z,93537.00
2022-09-13T21:24:32.869Z,93541.00
2022-09-13T21:26:59.821Z,93543.00
2022-09-13T21:29:29.225Z,93541.00
2022-09-13T21:32:00.721Z,93537.00
2022-09-13T21:34:29.513Z,93543.00
2022-09-13T21:36:57.084Z,93551.00
2022-09-13T21:39:26.706Z,93532.00
2022-09-13T21:41:56.561Z,93558.00
2022-09-13T21:44:28.051Z,93558.00
2022-09-13T21:46:57.241Z,93549.00
2022-09-13T21:49:24.102Z,93547.00
2022-09-13T21:51:53.606Z,93545.00
2022-09-13T21:54:23.101Z,93547.00
2022-09-13T21:56:55.560Z,93539.00
2022-09-13T21:59:23.626Z,93538.00
2022-09-13T22:01:52.256Z,93540.00
2022-09-13T22:04:25.400Z,93530.00
2022-09-13T22:06:55.333Z,93529.00
2022-09-13T22:09:27.266Z,93523.00
2022-09-13T22:11:56.328Z,93516.00
2022-09-13T22:14:26.635Z,93521.00
2022-09-13T22:16:53.752Z,93517.00
2022-09-13T22:19:26.491Z,93519.00
2022-09-13T22:21:56.973Z,93523.00
2022-09-13T22:24:26.939Z,93531.00
2022-09-13T22:26:58.292Z,93526.00
2022-09-13T22:29:29.215Z,93530.00
2022-09-13T22:31:56.474Z,93533.00
2022-09-13T22:34:25.384Z,93532.00
2022-09-13T22:36:56.656Z,93526.00
2022-09-13T22:39:26.708Z,93515.00
2022-09-13T22:41:53.595Z,93510.00
2022-09-13T22:44:20.517Z,93502.00
2022-09-13T22:46:52.085Z,93497.00
2022-09-13T22:49:20.231Z,93496.00
2022-09-13T22:51:48.542Z,93500.00
2022-09-13T22:54:19.366Z,93494.00
2022-09-13T22:56:51.568Z,93487.00
2022-09-13T22:59:21.433Z,93488.00
2022-09-13T23:01:49.069Z,93479.00
2022-09-13T23:04:16.957Z,93471.00
2022-09-13T23:06:44.714Z,93484.00
2022-09-13T23:09:16.770Z,93485.00
2022-09-13T23:11:44.464Z,93484.00
2022-09-13T23:14:14.555Z,93484.00
2022-09-13T23:16:49.090Z,93477.00
2022-09-13T23:19:18.235Z,93476.00
2022-09-13T23:21:45.528Z,93472.00
2022-09-13T23:24:18.563Z,93469.00
2022-09-13T23:26:48.444Z,93468.00
2022-09-13T23:29:19.660Z,93468.00
2022-09-13T23:31:48.067Z,93462.00
2022-09-13T23:34:20.703Z,93464.00
2022-09-13T23:36:47.653Z,93465.00
2022-09-13T23:39:21.827Z,93469.00
2022-09-13T23:41:50.954Z,93470.00
2022-09-13T23:44:20.373Z,93468.00
2022-09-13T23:46:47.316Z,93472.00
2022-09-13T23:49:19.305Z,93474.00
2022-09-13T23:51:51.110Z,93470.00
2022-09-13T23:54:20.333Z,93467.00
2022-09-13T23:56:49.688Z,93451.00
2022-09-13T23:59:16.752Z,93468.00
