createdAt,value
2019-01-31T00:00:04.290Z,-3.90
2019-01-31T00:01:04.755Z,-3.90
2019-01-31T00:02:05.227Z,-3.88
2019-01-31T00:03:05.697Z,-3.89
2019-01-31T00:04:06.170Z,-3.89
2019-01-31T00:05:06.641Z,-3.89
2019-01-31T00:06:07.114Z,-3.89
2019-01-31T00:07:07.586Z,-3.89
2019-01-31T00:08:08.058Z,-3.88
2019-01-31T00:09:08.530Z,-3.88
2019-01-31T00:10:09.005Z,-3.89
2019-01-31T00:11:09.473Z,-3.89
2019-01-31T00:12:09.944Z,-3.88
2019-01-31T00:13:10.418Z,-3.90
2019-01-31T00:14:11.054Z,-3.88
2019-01-31T00:15:11.361Z,-3.90
2019-01-31T00:16:11.836Z,-3.88
2019-01-31T00:17:12.304Z,-3.89
2019-01-31T00:18:12.886Z,-3.88
2019-01-31T00:19:13.248Z,-3.90
2019-01-31T00:20:13.721Z,-3.89
2019-01-31T00:21:14.193Z,-3.90
2019-01-31T00:22:14.665Z,-3.88
2019-01-31T00:23:15.136Z,-3.90
2019-01-31T00:24:15.610Z,-3.90
2019-01-31T00:25:16.079Z,-3.89
2019-01-31T00:26:16.552Z,-3.90
2019-01-31T00:27:17.024Z,-3.88
2019-01-31T00:28:17.495Z,-3.88
2019-01-31T00:29:17.980Z,-3.88
2019-01-31T00:30:18.436Z,-3.90
2019-01-31T00:31:18.908Z,-3.90
2019-01-31T00:32:19.382Z,-3.88
2019-01-31T00:33:19.851Z,-3.88
2019-01-31T00:34:20.318Z,-3.90
2019-01-31T00:35:20.790Z,-3.89
2019-01-31T00:36:21.261Z,-3.88
2019-01-31T00:37:21.729Z,-3.89
2019-01-31T00:38:22.200Z,-3.87
2019-01-31T00:39:22.669Z,-3.90
2019-01-31T00:40:23.137Z,-3.90
2019-01-31T00:41:23.605Z,-3.88
2019-01-31T00:42:24.077Z,-3.88
2019-01-31T00:43:24.543Z,-3.88
2019-01-31T00:44:25.063Z,-3.90
2019-01-31T00:45:25.481Z,-3.90
2019-01-31T00:46:25.950Z,-3.89
2019-01-31T00:47:26.418Z,-3.90
2019-01-31T00:48:26.887Z,-3.89
2019-01-31T00:49:27.353Z,-3.89
2019-01-31T00:50:27.841Z,-3.90
2019-01-31T00:51:28.294Z,-3.89
2019-01-31T00:52:28.760Z,-3.90
2019-01-31T00:53:29.226Z,-3.90
2019-01-31T00:54:29.697Z,-3.90
2019-01-31T00:55:30.164Z,-3.90
2019-01-31T00:56:30.631Z,-3.90
2019-01-31T00:57:31.098Z,-3.90
2019-01-31T00:58:31.571Z,-3.89
2019-01-31T00:59:32.089Z,-3.88
2019-01-31T01:00:32.506Z,-3.90
2019-01-31T01:01:32.972Z,-3.88
2019-01-31T01:02:33.442Z,-3.89
2019-01-31T01:03:36.745Z,-3.89
2019-01-31T01:04:34.379Z,-3.89
2019-01-31T01:05:34.848Z,-3.90
2019-01-31T01:06:35.313Z,-3.90
2019-01-31T01:07:35.785Z,-3.90
2019-01-31T01:08:36.252Z,-3.88
2019-01-31T01:09:36.720Z,-3.90
2019-01-31T01:10:37.191Z,-3.89
2019-01-31T01:11:37.658Z,-3.90
2019-01-31T01:12:38.130Z,-3.90
2019-01-31T01:13:38.595Z,-3.89
2019-01-31T01:14:39.065Z,-3.90
2019-01-31T01:15:39.535Z,-3.90
2019-01-31T01:16:40.026Z,-3.90
2019-01-31T01:17:40.472Z,-3.90
2019-01-31T01:18:40.943Z,-3.90
2019-01-31T01:19:41.412Z,-3.90
2019-01-31T01:20:41.882Z,-3.90
2019-01-31T01:21:42.351Z,-3.90
2019-01-31T01:22:42.820Z,-3.90
2019-01-31T01:23:43.291Z,-3.91
2019-01-31T01:24:43.760Z,-3.90
2019-01-31T01:25:44.233Z,-3.90
2019-01-31T01:26:44.699Z,-3.90
2019-01-31T01:27:45.172Z,-3.90
2019-01-31T01:28:45.641Z,-3.89
2019-01-31T01:29:46.504Z,-3.90
2019-01-31T01:30:46.581Z,-3.90
2019-01-31T01:31:47.052Z,-3.90
2019-01-31T01:32:47.522Z,-3.90
2019-01-31T01:33:47.990Z,-3.90
2019-01-31T01:34:48.460Z,-3.90
2019-01-31T01:35:48.930Z,-3.90
2019-01-31T01:36:49.402Z,-3.90
2019-01-31T01:37:49.874Z,-3.90
2019-01-31T01:38:50.343Z,-3.90
2019-01-31T01:39:50.813Z,-3.89
2019-01-31T01:40:51.286Z,-3.91
2019-01-31T01:41:51.753Z,-3.91
2019-01-31T01:42:52.225Z,-3.92
2019-01-31T01:43:52.697Z,-3.90
2019-01-31T01:44:53.167Z,-3.90
2019-01-31T01:45:53.637Z,-3.90
2019-01-31T01:46:54.106Z,-3.90
2019-01-31T01:47:54.579Z,-3.90
2019-01-31T01:48:55.049Z,-3.90
2019-01-31T01:49:55.519Z,-3.90
2019-01-31T01:50:55.991Z,-3.90
2019-01-31T01:51:56.461Z,-3.90
2019-01-31T01:52:56.934Z,-3.89
2019-01-31T01:53:57.404Z,-3.90
2019-01-31T01:54:58.266Z,-3.90
2019-01-31T01:55:58.347Z,-3.90
2019-01-31T01:56:58.819Z,-3.90
2019-01-31T01:57:59.292Z,-3.90
2019-01-31T01:58:59.759Z,-3.91
2019-01-31T02:00:00.232Z,-3.90
2019-01-31T02:01:00.702Z,-3.89
2019-01-31T02:02:01.172Z,-3.90
2019-01-31T02:03:01.645Z,-3.90
2019-01-31T02:04:02.117Z,-3.89
2019-01-31T02:05:02.586Z,-3.90
2019-01-31T02:06:03.057Z,-3.90
2019-01-31T02:07:03.529Z,-3.90
2019-01-31T02:08:04.002Z,-3.90
2019-01-31T02:09:04.476Z,-3.88
2019-01-31T02:10:04.944Z,-3.90
2019-01-31T02:11:05.422Z,-3.90
2019-01-31T02:12:05.887Z,-3.90
2019-01-31T02:13:06.360Z,-3.88
2019-01-31T02:14:06.831Z,-3.90
2019-01-31T02:15:07.301Z,-3.92
2019-01-31T02:16:07.776Z,-3.91
2019-01-31T02:17:08.246Z,-3.90
2019-01-31T02:18:08.714Z,-3.90
2019-01-31T02:19:09.187Z,-3.90
2019-01-31T02:20:09.671Z,-3.92
2019-01-31T02:21:10.132Z,-3.88
2019-01-31T02:22:10.606Z,-3.90
2019-01-31T02:23:11.074Z,-3.90
2019-01-31T02:24:11.546Z,-3.89
2019-01-31T02:25:12.017Z,-3.90
2019-01-31T02:26:12.490Z,-3.90
2019-01-31T02:27:12.964Z,-3.90
2019-01-31T02:28:13.434Z,-3.90
2019-01-31T02:29:13.905Z,-3.89
2019-01-31T02:30:14.382Z,-3.90
2019-01-31T02:31:14.849Z,-3.90
2019-01-31T02:32:15.323Z,-3.90
2019-01-31T02:33:15.797Z,-3.90
2019-01-31T02:34:16.266Z,-3.91
2019-01-31T02:35:16.736Z,-3.91
2019-01-31T02:36:17.212Z,-3.91
2019-01-31T02:37:17.765Z,-3.90
2019-01-31T02:38:18.153Z,-3.90
2019-01-31T02:39:18.629Z,-3.92
2019-01-31T02:40:19.095Z,-3.91
2019-01-31T02:41:19.570Z,-3.90
2019-01-31T02:42:20.040Z,-3.90
2019-01-31T02:43:20.512Z,-3.90
2019-01-31T02:44:20.987Z,-3.92
2019-01-31T02:45:21.456Z,-3.90
2019-01-31T02:46:21.927Z,-3.91
2019-01-31T02:47:22.400Z,-3.92
2019-01-31T02:48:22.872Z,-3.92
2019-01-31T02:49:23.345Z,-3.92
2019-01-31T02:50:23.816Z,-3.90
2019-01-31T02:51:24.288Z,-3.90
2019-01-31T02:52:24.761Z,-3.92
2019-01-31T02:53:25.323Z,-3.91
2019-01-31T02:54:25.704Z,-3.91
2019-01-31T02:55:26.178Z,-3.92
2019-01-31T02:56:26.654Z,-3.90
2019-01-31T02:57:27.120Z,-3.90
2019-01-31T02:58:27.595Z,-3.91
2019-01-31T02:59:28.065Z,-3.92
2019-01-31T03:00:28.740Z,-3.90
2019-01-31T03:01:29.009Z,-3.90
2019-01-31T03:02:29.482Z,-3.90
2019-01-31T03:03:29.955Z,-3.90
2019-01-31T03:04:30.427Z,-3.90
2019-01-31T03:05:30.896Z,-3.91
2019-01-31T03:06:31.371Z,-3.90
2019-01-31T03:07:31.843Z,-3.90
2019-01-31T03:08:32.316Z,-3.91
2019-01-31T03:09:32.790Z,-3.91
2019-01-31T03:10:33.259Z,-3.90
2019-01-31T03:11:33.730Z,-3.90
2019-01-31T03:12:34.206Z,-3.90
2019-01-31T03:13:34.677Z,-3.90
2019-01-31T03:14:35.148Z,-3.91
2019-01-31T03:15:35.626Z,-3.90
2019-01-31T03:16:36.093Z,-3.90
2019-01-31T03:17:36.565Z,-3.88
2019-01-31T03:18:37.039Z,-3.90
2019-01-31T03:19:37.509Z,-3.90
2019-01-31T03:20:37.982Z,-3.88
2019-01-31T03:21:38.454Z,-3.90
2019-01-31T03:22:38.926Z,-3.90
2019-01-31T03:23:39.399Z,-3.90
2019-01-31T03:24:39.873Z,-3.90
2019-01-31T03:25:40.344Z,-3.90
2019-01-31T03:26:40.815Z,-3.90
2019-01-31T03:27:41.288Z,-3.88
2019-01-31T03:28:41.759Z,-3.88
2019-01-31T03:29:42.234Z,-3.89
2019-01-31T03:30:42.759Z,-3.90
2019-01-31T03:31:43.178Z,-3.89
2019-01-31T03:32:43.652Z,-3.90
2019-01-31T03:33:44.122Z,-3.89
2019-01-31T03:34:44.594Z,-3.88
2019-01-31T03:35:45.069Z,-3.88
2019-01-31T03:36:45.592Z,-3.88
2019-01-31T03:37:46.010Z,-3.90
2019-01-31T03:38:46.485Z,-3.90
2019-01-31T03:39:46.955Z,-3.89
2019-01-31T03:41:48.080Z,-3.88
2019-01-31T03:42:48.372Z,-3.88
2019-01-31T03:43:48.847Z,-3.89
2019-01-31T03:44:49.320Z,-3.90
2019-01-31T03:45:49.791Z,-3.89
2019-01-31T03:46:50.313Z,-3.88
2019-01-31T03:47:50.734Z,-3.88
2019-01-31T03:48:51.206Z,-3.88
2019-01-31T03:49:51.679Z,-3.88
2019-01-31T03:50:52.154Z,-3.88
2019-01-31T03:51:52.624Z,-3.88
2019-01-31T03:52:53.437Z,-3.88
2019-01-31T03:53:53.570Z,-3.87
2019-01-31T03:54:54.041Z,-3.88
2019-01-31T03:55:54.517Z,-3.86
2019-01-31T03:56:54.986Z,-3.86
2019-01-31T03:57:55.460Z,-3.87
2019-01-31T03:58:55.929Z,-3.86
2019-01-31T03:59:56.403Z,-3.86
2019-01-31T04:00:56.875Z,-3.88
2019-01-31T04:01:57.351Z,-3.86
2019-01-31T04:02:57.831Z,-3.86
2019-01-31T04:03:58.292Z,-3.84
2019-01-31T04:04:58.772Z,-3.86
2019-01-31T04:05:59.240Z,-3.86
2019-01-31T04:06:59.715Z,-3.86
2019-01-31T04:08:00.182Z,-3.86
2019-01-31T04:09:00.655Z,-3.86
2019-01-31T04:10:01.129Z,-3.86
2019-01-31T04:11:01.608Z,-3.86
2019-01-31T04:12:02.072Z,-3.84
2019-01-31T04:13:02.544Z,-3.84
2019-01-31T04:14:03.018Z,-3.85
2019-01-31T04:15:03.487Z,-3.86
2019-01-31T04:16:03.964Z,-3.84
2019-01-31T04:17:04.435Z,-3.86
2019-01-31T04:18:04.907Z,-3.85
2019-01-31T04:19:05.377Z,-3.84
2019-01-31T04:20:05.851Z,-3.86
2019-01-31T04:21:06.324Z,-3.84
2019-01-31T04:22:06.796Z,-3.86
2019-01-31T04:23:07.266Z,-3.86
2019-01-31T04:24:07.738Z,-3.85
2019-01-31T04:25:08.220Z,-3.83
2019-01-31T04:26:08.737Z,-3.84
2019-01-31T04:27:09.157Z,-3.84
2019-01-31T04:28:09.628Z,-3.85
2019-01-31T04:29:10.101Z,-3.84
2019-01-31T04:30:10.573Z,-3.84
2019-01-31T04:31:11.046Z,-3.83
2019-01-31T04:32:11.518Z,-3.84
2019-01-31T04:33:12.000Z,-3.84
2019-01-31T04:34:12.464Z,-3.84
2019-01-31T04:35:12.935Z,-3.82
2019-01-31T04:36:13.417Z,-3.82
2019-01-31T04:37:13.881Z,-3.82
2019-01-31T04:38:14.352Z,-3.83
2019-01-31T04:39:14.824Z,-3.83
2019-01-31T04:40:15.299Z,-3.82
2019-01-31T04:41:15.824Z,-3.82
2019-01-31T04:42:16.242Z,-3.83
2019-01-31T04:43:16.713Z,-3.83
2019-01-31T04:44:17.184Z,-3.83
2019-01-31T04:45:17.671Z,-3.82
2019-01-31T04:46:18.131Z,-3.82
2019-01-31T04:47:18.601Z,-3.82
2019-01-31T04:48:19.084Z,-3.81
2019-01-31T04:49:19.550Z,-3.82
2019-01-31T04:50:20.024Z,-3.82
2019-01-31T04:51:20.490Z,-3.82
2019-01-31T04:52:20.965Z,-3.84
2019-01-31T04:53:21.439Z,-3.82
2019-01-31T04:54:21.912Z,-3.81
2019-01-31T04:55:22.381Z,-3.80
2019-01-31T04:56:22.862Z,-3.82
2019-01-31T04:57:23.327Z,-3.82
2019-01-31T04:58:23.797Z,-3.80
2019-01-31T04:59:24.272Z,-3.82
2019-01-31T05:00:24.745Z,-3.82
2019-01-31T05:01:26.636Z,-3.80
2019-01-31T05:02:25.689Z,-3.82
2019-01-31T05:03:26.162Z,-3.80
2019-01-31T05:04:26.633Z,-3.80
2019-01-31T05:05:27.109Z,-3.81
2019-01-31T05:06:27.580Z,-3.80
2019-01-31T05:07:28.048Z,-3.80
2019-01-31T05:08:30.904Z,-3.82
2019-01-31T05:09:28.995Z,-3.80
2019-01-31T05:10:29.467Z,-3.78
2019-01-31T05:11:29.938Z,-3.78
2019-01-31T05:12:30.409Z,-3.80
2019-01-31T05:13:30.882Z,-3.80
2019-01-31T05:14:31.356Z,-3.80
2019-01-31T05:15:31.829Z,-3.80
2019-01-31T05:16:32.305Z,-3.80
2019-01-31T05:17:32.774Z,-3.80
2019-01-31T05:18:33.245Z,-3.80
2019-01-31T05:19:33.717Z,-3.80
2019-01-31T05:20:34.195Z,-3.79
2019-01-31T05:21:34.664Z,-3.80
2019-01-31T05:22:35.134Z,-3.80
2019-01-31T05:23:35.605Z,-3.78
2019-01-31T05:24:36.077Z,-3.79
2019-01-31T05:25:36.553Z,-3.78
2019-01-31T05:26:37.022Z,-3.78
2019-01-31T05:27:37.495Z,-3.78
2019-01-31T05:28:37.967Z,-3.78
2019-01-31T05:29:38.483Z,-3.78
2019-01-31T05:30:38.913Z,-3.78
2019-01-31T05:31:39.385Z,-3.78
2019-01-31T05:32:39.859Z,-3.78
2019-01-31T05:33:40.332Z,-3.78
2019-01-31T05:34:40.802Z,-3.78
2019-01-31T05:35:41.274Z,-3.78
2019-01-31T05:36:41.750Z,-3.79
2019-01-31T05:37:42.221Z,-3.78
2019-01-31T05:38:42.699Z,-3.79
2019-01-31T05:39:43.168Z,-3.77
2019-01-31T05:40:54.438Z,-3.78
2019-01-31T05:41:44.109Z,-3.77
2019-01-31T05:42:44.581Z,-3.78
2019-01-31T05:43:45.051Z,-3.77
2019-01-31T05:44:45.526Z,-3.76
2019-01-31T05:45:46.004Z,-3.76
2019-01-31T05:46:46.470Z,-3.76
2019-01-31T05:47:46.944Z,-3.75
2019-01-31T05:48:47.415Z,-3.76
2019-01-31T05:49:47.888Z,-3.75
2019-01-31T05:50:48.359Z,-3.76
2019-01-31T05:51:48.833Z,-3.76
2019-01-31T05:52:49.303Z,-3.75
2019-01-31T05:53:49.777Z,-3.76
2019-01-31T05:54:50.249Z,-3.74
2019-01-31T05:55:50.721Z,-3.74
2019-01-31T05:56:51.197Z,-3.74
2019-01-31T05:57:51.665Z,-3.74
2019-01-31T05:58:52.139Z,-3.74
2019-01-31T05:59:52.609Z,-3.72
2019-01-31T06:00:53.083Z,-3.75
2019-01-31T06:01:53.558Z,-3.74
2019-01-31T06:02:54.029Z,-3.72
2019-01-31T06:03:54.501Z,-3.74
2019-01-31T06:04:54.974Z,-3.74
2019-01-31T06:05:55.461Z,-3.72
2019-01-31T06:06:55.918Z,-3.72
2019-01-31T06:07:56.389Z,-3.72
2019-01-31T06:08:56.859Z,-3.72
2019-01-31T06:09:57.336Z,-3.72
2019-01-31T06:11:07.211Z,-3.72
2019-01-31T06:11:58.329Z,-3.72
2019-01-31T06:12:58.751Z,-3.73
2019-01-31T06:13:59.224Z,-3.72
2019-01-31T06:14:59.697Z,-3.72
2019-01-31T06:16:00.168Z,-3.71
2019-01-31T06:17:00.644Z,-3.70
2019-01-31T06:18:01.113Z,-3.72
2019-01-31T06:19:01.585Z,-3.70
2019-01-31T06:20:02.056Z,-3.70
2019-01-31T06:21:02.529Z,-3.71
2019-01-31T06:22:03.002Z,-3.70
2019-01-31T06:23:03.480Z,-3.70
2019-01-31T06:24:03.945Z,-3.68
2019-01-31T06:25:04.420Z,-3.70
2019-01-31T06:26:04.893Z,-3.70
2019-01-31T06:27:05.418Z,-3.70
2019-01-31T06:28:05.838Z,-3.70
2019-01-31T06:29:06.308Z,-3.70
2019-01-31T06:30:06.781Z,-3.70
2019-01-31T06:31:07.252Z,-3.70
2019-01-31T06:32:07.729Z,-3.70
2019-01-31T06:33:08.197Z,-3.69
2019-01-31T06:34:08.671Z,-3.68
2019-01-31T06:35:09.143Z,-3.70
2019-01-31T06:36:09.616Z,-3.70
2019-01-31T06:37:10.089Z,-3.70
2019-01-31T06:38:10.561Z,-3.70
2019-01-31T06:39:11.031Z,-3.68
2019-01-31T06:40:11.503Z,-3.68
2019-01-31T06:41:18.246Z,-3.68
2019-01-31T06:42:12.456Z,-3.68
2019-01-31T06:43:12.920Z,-3.68
2019-01-31T06:44:13.395Z,-3.68
2019-01-31T06:45:13.865Z,-3.68
2019-01-31T06:46:14.340Z,-3.66
2019-01-31T06:47:14.865Z,-3.68
2019-01-31T06:48:15.282Z,-3.66
2019-01-31T06:49:15.754Z,-3.68
2019-01-31T06:50:16.227Z,-3.68
2019-01-31T06:51:16.700Z,-3.66
2019-01-31T06:52:17.174Z,-3.68
2019-01-31T06:53:17.646Z,-3.66
2019-01-31T06:54:18.127Z,-3.68
2019-01-31T06:55:18.588Z,-3.67
2019-01-31T06:56:19.064Z,-3.68
2019-01-31T06:57:19.536Z,-3.68
2019-01-31T06:58:20.006Z,-3.68
2019-01-31T06:59:20.476Z,-3.67
2019-01-31T07:00:20.953Z,-3.68
2019-01-31T07:01:21.422Z,-3.70
2019-01-31T07:02:21.902Z,-3.67
2019-01-31T07:03:22.366Z,-3.68
2019-01-31T07:04:22.838Z,-3.66
2019-01-31T07:05:23.311Z,-3.67
2019-01-31T07:06:23.786Z,-3.66
2019-01-31T07:07:24.311Z,-3.67
2019-01-31T07:08:24.727Z,-3.66
2019-01-31T07:09:25.201Z,-3.66
2019-01-31T07:10:25.673Z,-3.66
2019-01-31T07:11:30.131Z,-3.66
2019-01-31T07:12:26.616Z,-3.66
2019-01-31T07:13:27.089Z,-3.66
2019-01-31T07:14:27.564Z,-3.64
2019-01-31T07:15:28.035Z,-3.65
2019-01-31T07:16:28.507Z,-3.64
2019-01-31T07:17:28.982Z,-3.64
2019-01-31T07:18:29.654Z,-3.66
2019-01-31T07:19:29.927Z,-3.64
2019-01-31T07:20:30.396Z,-3.65
2019-01-31T07:21:30.870Z,-3.64
2019-01-31T07:22:31.594Z,-3.64
2019-01-31T07:23:31.812Z,-3.64
2019-01-31T07:24:32.285Z,-3.64
2019-01-31T07:25:32.758Z,-3.64
2019-01-31T07:26:33.229Z,-3.64
2019-01-31T07:27:33.701Z,-3.62
2019-01-31T07:28:34.174Z,-3.62
2019-01-31T07:29:34.645Z,-3.62
2019-01-31T07:30:35.118Z,-3.64
2019-01-31T07:31:35.591Z,-3.64
2019-01-31T07:32:36.062Z,-3.64
2019-01-31T07:33:36.535Z,-3.64
2019-01-31T07:34:37.006Z,-3.64
2019-01-31T07:35:37.478Z,-3.63
2019-01-31T07:36:37.954Z,-3.64
2019-01-31T07:37:38.428Z,-3.64
2019-01-31T07:38:38.933Z,-3.62
2019-01-31T07:39:39.368Z,-3.62
2019-01-31T07:40:39.840Z,-3.62
2019-01-31T07:41:41.679Z,-3.62
2019-01-31T07:42:40.788Z,-3.62
2019-01-31T07:43:41.256Z,-3.62
2019-01-31T07:44:41.729Z,-3.62
2019-01-31T07:45:42.204Z,-3.60
2019-01-31T07:46:42.675Z,-3.60
2019-01-31T07:47:43.145Z,-3.62
2019-01-31T07:48:43.621Z,-3.61
2019-01-31T07:49:44.090Z,-3.60
2019-01-31T07:50:44.563Z,-3.60
2019-01-31T07:51:45.034Z,-3.60
2019-01-31T07:52:45.507Z,-3.60
2019-01-31T07:53:45.979Z,-3.61
2019-01-31T07:54:46.452Z,-3.60
2019-01-31T07:55:46.926Z,-3.60
2019-01-31T07:56:47.397Z,-3.60
2019-01-31T07:57:47.869Z,-3.60
2019-01-31T07:58:48.339Z,-3.62
2019-01-31T07:59:48.814Z,-3.59
2019-01-31T08:00:49.285Z,-3.60
2019-01-31T08:01:49.756Z,-3.60
2019-01-31T08:02:50.280Z,-3.61
2019-01-31T08:04:01.933Z,-3.60
2019-01-31T08:04:51.174Z,-3.60
2019-01-31T08:05:51.646Z,-3.61
2019-01-31T08:07:52.591Z,-3.58
2019-01-31T08:08:53.067Z,-3.60
2019-01-31T08:09:56.043Z,-3.60
2019-01-31T08:10:54.006Z,-3.60
2019-01-31T08:11:54.483Z,-3.58
2019-01-31T08:12:54.952Z,-3.60
2019-01-31T08:13:55.424Z,-3.59
2019-01-31T08:14:55.897Z,-3.60
2019-01-31T08:15:56.369Z,-3.60
2019-01-31T08:16:56.848Z,-3.58
2019-01-31T08:17:57.316Z,-3.58
2019-01-31T08:18:57.787Z,-3.60
2019-01-31T08:19:58.261Z,-3.58
2019-01-31T08:20:58.730Z,-3.58
2019-01-31T08:21:59.204Z,-3.59
2019-01-31T08:23:00.228Z,-3.59
2019-01-31T08:24:00.147Z,-3.57
2019-01-31T08:25:00.618Z,-3.59
2019-01-31T08:26:01.091Z,-3.58
2019-01-31T08:27:01.565Z,-3.58
2019-01-31T08:28:02.040Z,-3.57
2019-01-31T08:29:02.513Z,-3.56
2019-01-31T08:30:02.982Z,-3.58
2019-01-31T08:31:03.454Z,-3.58
2019-01-31T08:32:03.927Z,-3.58
2019-01-31T08:33:04.398Z,-3.58
2019-01-31T08:34:04.871Z,-3.58
2019-01-31T08:35:05.347Z,-3.57
2019-01-31T08:36:05.816Z,-3.57
2019-01-31T08:37:06.288Z,-3.56
2019-01-31T08:38:06.772Z,-3.58
2019-01-31T08:39:07.237Z,-3.57
2019-01-31T08:40:07.704Z,-3.58
2019-01-31T08:41:08.177Z,-3.58
2019-01-31T08:42:08.650Z,-3.58
2019-01-31T08:43:09.176Z,-3.58
2019-01-31T08:44:09.595Z,-3.56
2019-01-31T08:45:10.071Z,-3.57
2019-01-31T08:46:10.539Z,-3.55
2019-01-31T08:47:11.048Z,-3.56
2019-01-31T08:48:11.484Z,-3.56
2019-01-31T08:49:11.959Z,-3.54
2019-01-31T08:50:12.427Z,-3.56
2019-01-31T08:51:12.902Z,-3.56
2019-01-31T08:52:13.371Z,-3.56
2019-01-31T08:53:13.845Z,-3.56
2019-01-31T08:54:14.318Z,-3.56
2019-01-31T08:55:14.791Z,-3.54
2019-01-31T08:56:15.263Z,-3.54
2019-01-31T08:57:15.734Z,-3.54
2019-01-31T08:58:16.209Z,-3.56
2019-01-31T08:59:16.680Z,-3.56
2019-01-31T09:00:17.152Z,-3.54
2019-01-31T09:01:17.624Z,-3.56
2019-01-31T09:02:18.097Z,-3.56
2019-01-31T09:03:18.568Z,-3.56
2019-01-31T09:04:19.041Z,-3.55
2019-01-31T09:05:19.514Z,-3.54
2019-01-31T09:06:19.986Z,-3.54
2019-01-31T09:07:20.633Z,-3.54
2019-01-31T09:08:20.949Z,-3.55
2019-01-31T09:09:21.405Z,-3.55
2019-01-31T09:10:21.874Z,-3.55
2019-01-31T09:11:22.349Z,-3.55
2019-01-31T09:12:22.818Z,-3.55
2019-01-31T09:13:23.329Z,-3.54
2019-01-31T09:14:23.763Z,-3.54
2019-01-31T09:15:24.235Z,-3.54
2019-01-31T09:16:24.706Z,-3.54
2019-01-31T09:17:25.178Z,-3.54
2019-01-31T09:18:25.705Z,-3.54
2019-01-31T09:19:26.128Z,-3.54
2019-01-31T09:20:26.599Z,-3.54
2019-01-31T09:21:27.071Z,-3.53
2019-01-31T09:22:27.541Z,-3.54
2019-01-31T09:23:28.013Z,-3.52
2019-01-31T09:24:28.486Z,-3.54
2019-01-31T09:25:28.957Z,-3.52
2019-01-31T09:26:29.428Z,-3.53
2019-01-31T09:27:29.902Z,-3.54
2019-01-31T09:28:30.373Z,-3.54
2019-01-31T09:29:30.851Z,-3.54
2019-01-31T09:30:31.320Z,-3.54
2019-01-31T09:31:31.789Z,-3.53
2019-01-31T09:32:32.262Z,-3.52
2019-01-31T09:33:32.735Z,-3.54
2019-01-31T09:34:33.207Z,-3.54
2019-01-31T09:35:33.750Z,-3.52
2019-01-31T09:36:34.152Z,-3.53
2019-01-31T09:37:34.623Z,-3.54
2019-01-31T09:38:35.147Z,-3.52
2019-01-31T09:39:35.568Z,-3.52
2019-01-31T09:40:36.044Z,-3.52
2019-01-31T09:41:36.511Z,-3.52
2019-01-31T09:42:37.007Z,-3.51
2019-01-31T09:43:37.455Z,-3.51
2019-01-31T09:44:37.976Z,-3.52
2019-01-31T09:45:38.399Z,-3.52
2019-01-31T09:46:38.872Z,-3.52
2019-01-31T09:47:39.345Z,-3.51
2019-01-31T09:48:39.817Z,-3.52
2019-01-31T09:49:40.289Z,-3.51
2019-01-31T09:50:40.761Z,-3.52
2019-01-31T09:51:41.234Z,-3.52
2019-01-31T09:52:41.707Z,-3.52
2019-01-31T09:53:42.176Z,-3.52
2019-01-31T09:54:42.651Z,-3.52
2019-01-31T09:55:43.121Z,-3.50
2019-01-31T09:56:43.597Z,-3.52
2019-01-31T09:57:44.065Z,-3.52
2019-01-31T09:58:44.538Z,-3.52
2019-01-31T09:59:45.010Z,-3.51
2019-01-31T10:00:45.483Z,-3.52
2019-01-31T10:01:45.954Z,-3.51
2019-01-31T10:02:46.426Z,-3.52
2019-01-31T10:03:46.903Z,-3.52
2019-01-31T10:04:47.374Z,-3.52
2019-01-31T10:05:47.843Z,-3.51
2019-01-31T10:06:48.313Z,-3.52
2019-01-31T10:07:48.787Z,-3.52
2019-01-31T10:08:49.258Z,-3.50
2019-01-31T10:09:49.730Z,-3.50
2019-01-31T10:10:50.203Z,-3.51
2019-01-31T10:11:50.713Z,-3.50
2019-01-31T10:12:51.248Z,-3.50
2019-01-31T10:13:51.702Z,-3.50
2019-01-31T10:14:52.106Z,-3.50
2019-01-31T10:15:52.564Z,-3.50
2019-01-31T10:16:53.070Z,-3.49
2019-01-31T10:17:53.507Z,-3.50
2019-01-31T10:18:54.062Z,-3.51
2019-01-31T10:19:54.508Z,-3.50
2019-01-31T10:20:55.006Z,-3.50
2019-01-31T10:21:55.684Z,-3.50
2019-01-31T10:22:55.871Z,-3.49
2019-01-31T10:23:56.391Z,-3.50
2019-01-31T10:24:56.850Z,-3.50
2019-01-31T10:25:57.285Z,-3.50
2019-01-31T10:26:57.756Z,-3.50
2019-01-31T10:27:58.228Z,-3.50
2019-01-31T10:28:58.757Z,-3.50
2019-01-31T10:29:59.172Z,-3.50
2019-01-31T10:30:59.646Z,-3.50
2019-01-31T10:32:00.116Z,-3.50
2019-01-31T10:33:00.590Z,-3.48
2019-01-31T10:34:01.267Z,-3.50
2019-01-31T10:35:01.537Z,-3.48
2019-01-31T10:36:02.008Z,-3.50
2019-01-31T10:37:02.478Z,-3.50
2019-01-31T10:38:02.950Z,-3.50
2019-01-31T10:39:03.422Z,-3.48
2019-01-31T10:40:03.894Z,-3.50
2019-01-31T10:41:04.367Z,-3.49
2019-01-31T10:42:04.838Z,-3.50
2019-01-31T10:43:05.309Z,-3.48
2019-01-31T10:44:05.784Z,-3.50
2019-01-31T10:45:06.256Z,-3.50
2019-01-31T10:46:06.727Z,-3.50
2019-01-31T10:47:07.201Z,-3.48
2019-01-31T10:48:07.677Z,-3.49
2019-01-31T10:49:08.196Z,-3.50
2019-01-31T10:50:08.616Z,-3.48
2019-01-31T10:51:09.088Z,-3.48
2019-01-31T10:52:09.562Z,-3.48
2019-01-31T10:53:10.034Z,-3.51
2019-01-31T10:54:10.507Z,-3.52
2019-01-31T10:55:10.980Z,-3.50
2019-01-31T10:56:11.450Z,-3.50
2019-01-31T10:57:11.922Z,-3.50
2019-01-31T10:58:12.397Z,-3.50
2019-01-31T10:59:12.865Z,-3.49
2019-01-31T11:00:13.336Z,-3.49
2019-01-31T11:01:13.810Z,-3.49
2019-01-31T11:02:14.281Z,-3.48
2019-01-31T11:03:14.754Z,-3.50
2019-01-31T11:04:15.226Z,-3.50
2019-01-31T11:05:15.699Z,-3.50
2019-01-31T11:06:16.170Z,-3.51
2019-01-31T11:07:16.644Z,-3.50
2019-01-31T11:08:17.114Z,-3.49
2019-01-31T11:09:17.586Z,-3.49
2019-01-31T11:10:18.058Z,-3.50
2019-01-31T11:11:18.532Z,-3.50
2019-01-31T11:12:19.006Z,-3.50
2019-01-31T11:13:19.678Z,-3.50
2019-01-31T11:14:19.947Z,-3.50
2019-01-31T11:15:20.422Z,-3.50
2019-01-31T11:16:20.891Z,-3.51
2019-01-31T11:17:21.363Z,-3.50
2019-01-31T11:18:21.835Z,-3.50
2019-01-31T11:19:22.309Z,-3.49
2019-01-31T11:20:22.779Z,-3.50
2019-01-31T11:21:23.254Z,-3.49
2019-01-31T11:22:23.723Z,-3.50
2019-01-31T11:23:24.197Z,-3.50
2019-01-31T11:24:24.719Z,-3.48
2019-01-31T11:25:25.143Z,-3.50
2019-01-31T11:26:25.612Z,-3.50
2019-01-31T11:27:26.085Z,-3.48
2019-01-31T11:28:26.557Z,-3.50
2019-01-31T11:29:27.032Z,-3.50
2019-01-31T11:30:27.501Z,-3.50
2019-01-31T11:31:27.974Z,-3.52
2019-01-31T11:32:28.444Z,-3.50
2019-01-31T11:33:28.918Z,-3.49
2019-01-31T11:34:33.157Z,-3.50
2019-01-31T11:35:29.865Z,-3.51
2019-01-31T11:36:30.334Z,-3.51
2019-01-31T11:37:30.804Z,-3.50
2019-01-31T11:38:31.276Z,-3.50
2019-01-31T11:39:31.751Z,-3.50
2019-01-31T11:40:32.221Z,-3.52
2019-01-31T11:41:32.702Z,-3.52
2019-01-31T11:42:33.166Z,-3.50
2019-01-31T11:43:33.637Z,-3.50
2019-01-31T11:44:34.112Z,-3.50
2019-01-31T11:45:34.588Z,-3.51
2019-01-31T11:46:35.054Z,-3.52
2019-01-31T11:47:35.525Z,-3.51
2019-01-31T11:48:35.998Z,-3.51
2019-01-31T11:49:36.471Z,-3.50
2019-01-31T11:50:36.943Z,-3.51
2019-01-31T11:51:37.414Z,-3.50
2019-01-31T11:52:37.886Z,-3.50
2019-01-31T11:53:38.422Z,-3.50
2019-01-31T11:54:38.831Z,-3.52
2019-01-31T11:55:39.358Z,-3.51
2019-01-31T11:56:39.776Z,-3.52
2019-01-31T11:57:40.247Z,-3.53
2019-01-31T11:58:40.718Z,-3.53
2019-01-31T11:59:41.192Z,-3.52
2019-01-31T12:00:41.663Z,-3.54
2019-01-31T12:01:42.136Z,-3.51
2019-01-31T12:02:42.607Z,-3.54
2019-01-31T12:03:43.080Z,-3.52
2019-01-31T12:04:43.555Z,-3.53
2019-01-31T12:05:44.024Z,-3.52
2019-01-31T12:06:44.498Z,-3.53
2019-01-31T12:07:44.975Z,-3.52
2019-01-31T12:08:45.444Z,-3.50
2019-01-31T12:09:45.913Z,-3.52
2019-01-31T12:10:46.385Z,-3.52
2019-01-31T12:11:46.858Z,-3.52
2019-01-31T12:12:47.331Z,-3.52
2019-01-31T12:13:47.800Z,-3.52
2019-01-31T12:14:48.276Z,-3.52
2019-01-31T12:15:48.747Z,-3.52
2019-01-31T12:16:49.218Z,-3.52
2019-01-31T12:17:49.691Z,-3.52
2019-01-31T12:18:50.164Z,-3.53
2019-01-31T12:19:50.685Z,-3.54
2019-01-31T12:20:51.107Z,-3.53
2019-01-31T12:21:51.581Z,-3.52
2019-01-31T12:22:52.053Z,-3.52
2019-01-31T12:23:52.522Z,-3.52
2019-01-31T12:24:53.070Z,-3.54
2019-01-31T12:25:53.468Z,-3.52
2019-01-31T12:26:53.939Z,-3.53
2019-01-31T12:27:54.411Z,-3.54
2019-01-31T12:28:54.885Z,-3.52
2019-01-31T12:29:55.357Z,-3.52
2019-01-31T12:30:55.829Z,-3.53
2019-01-31T12:31:56.301Z,-3.52
2019-01-31T12:32:56.773Z,-3.53
2019-01-31T12:33:57.246Z,-3.52
2019-01-31T12:34:57.716Z,-3.53
2019-01-31T12:35:58.192Z,-3.54
2019-01-31T12:36:58.662Z,-3.52
2019-01-31T12:37:59.135Z,-3.51
2019-01-31T12:38:59.609Z,-3.52
2019-01-31T12:40:00.184Z,-3.52
2019-01-31T12:41:00.556Z,-3.54
2019-01-31T12:42:01.023Z,-3.52
2019-01-31T12:43:01.494Z,-3.52
2019-01-31T12:44:01.968Z,-3.54
2019-01-31T12:45:02.441Z,-3.52
2019-01-31T12:46:02.912Z,-3.52
2019-01-31T12:47:03.385Z,-3.52
2019-01-31T12:48:03.858Z,-3.51
2019-01-31T12:49:04.329Z,-3.52
2019-01-31T12:50:04.802Z,-3.52
2019-01-31T12:51:05.275Z,-3.52
2019-01-31T12:52:05.745Z,-3.52
2019-01-31T12:53:06.219Z,-3.52
2019-01-31T12:54:06.691Z,-3.52
2019-01-31T12:55:07.212Z,-3.52
2019-01-31T12:56:07.637Z,-3.53
2019-01-31T12:57:08.107Z,-3.52
2019-01-31T12:58:08.579Z,-3.52
2019-01-31T12:59:09.057Z,-3.52
2019-01-31T13:00:09.523Z,-3.54