createdAt,value
2024-02-09T00:01:54.259Z,7.40
2024-02-09T00:04:24.280Z,6.47
2024-02-09T00:06:52.885Z,6.38
2024-02-09T00:09:21.095Z,5.47
2024-02-09T00:11:50.848Z,5.72
2024-02-09T00:14:18.999Z,7.20
2024-02-09T00:16:47.615Z,4.90
2024-02-09T00:19:15.922Z,5.85
2024-02-09T00:21:45.525Z,4.93
2024-02-09T00:24:14.741Z,5.32
2024-02-09T00:26:42.763Z,5.35
2024-02-09T00:29:11.369Z,4.95
2024-02-09T00:31:39.936Z,5.25
2024-02-09T00:34:08.443Z,4.60
2024-02-09T00:36:36.907Z,4.22
2024-02-09T00:39:07.215Z,4.32
2024-02-09T00:41:35.506Z,4.70
2024-02-09T00:44:04.522Z,4.22
2024-02-09T00:46:34.003Z,4.85
2024-02-09T00:49:04.818Z,4.28
2024-02-09T00:51:33.160Z,4.38
2024-02-09T00:54:01.780Z,4.85
2024-02-09T00:56:32.047Z,4.68
2024-02-09T00:59:00.837Z,4.45
2024-02-09T01:01:29.562Z,4.55
2024-02-09T01:03:57.752Z,4.70
2024-02-09T01:06:28.000Z,4.78
2024-02-09T01:08:56.259Z,4.20
2024-02-09T01:11:24.789Z,4.80
2024-02-09T01:14:11.923Z,4.35
2024-02-09T01:16:57.823Z,4.35
2024-02-09T01:19:43.286Z,5.10
2024-02-09T01:22:28.509Z,5.18
2024-02-09T01:25:13.917Z,4.57
2024-02-09T01:27:59.690Z,4.55
2024-02-09T01:30:46.994Z,4.03
2024-02-09T01:33:32.322Z,4.85
2024-02-09T01:36:18.052Z,5.10
2024-02-09T01:39:03.463Z,4.82
2024-02-09T01:41:49.765Z,5.38
2024-02-09T01:44:34.876Z,4.07
2024-02-09T01:47:22.452Z,5.00
2024-02-09T01:50:08.471Z,4.88
2024-02-09T01:52:54.392Z,4.75
2024-02-09T01:55:40.360Z,4.45
2024-02-09T01:58:27.540Z,5.72
2024-02-09T02:01:16.017Z,4.75
2024-02-09T02:04:05.904Z,4.97
2024-02-09T02:06:52.466Z,4.75
2024-02-09T02:09:38.493Z,4.72
2024-02-09T02:12:25.887Z,4.75
2024-02-09T02:15:12.845Z,5.90
2024-02-09T02:18:01.475Z,4.95
2024-02-09T02:20:49.073Z,4.75
2024-02-09T02:23:43.037Z,5.10
2024-02-09T02:26:29.477Z,5.00
2024-02-09T02:29:15.596Z,4.32
2024-02-09T02:32:01.845Z,4.97
2024-02-09T02:34:47.891Z,4.53
2024-02-09T02:37:35.525Z,5.03
2024-02-09T02:40:21.840Z,5.70
2024-02-09T02:42:49.480Z,5.40
2024-02-09T02:45:17.719Z,4.82
2024-02-09T02:48:06.921Z,4.95
2024-02-09T02:50:52.948Z,4.43
2024-02-09T02:53:40.024Z,5.10
2024-02-09T02:56:25.199Z,5.28
2024-02-09T02:59:11.225Z,4.32
2024-02-09T03:01:57.092Z,5.15
2024-02-09T03:04:25.591Z,5.00
2024-02-09T03:07:13.862Z,5.03
2024-02-09T03:09:43.433Z,5.07
2024-02-09T03:12:13.473Z,4.82
2024-02-09T03:14:41.758Z,5.10
2024-02-09T03:17:09.902Z,5.07
2024-02-09T03:19:38.089Z,4.75
2024-02-09T03:22:07.013Z,4.13
2024-02-09T03:24:35.380Z,5.35
2024-02-09T03:27:05.146Z,4.60
2024-02-09T03:29:33.506Z,3.92
2024-02-09T03:32:01.717Z,5.03
2024-02-09T03:34:30.156Z,4.20
2024-02-09T03:36:58.516Z,5.30
2024-02-09T03:39:26.594Z,5.22
2024-02-09T03:41:55.128Z,4.80
2024-02-09T03:44:24.549Z,4.82
2024-02-09T03:46:52.773Z,5.07
2024-02-09T03:49:21.119Z,5.03
2024-02-09T03:51:49.253Z,4.50
2024-02-09T03:54:17.335Z,4.43
2024-02-09T03:56:45.448Z,4.75
2024-02-09T03:59:13.980Z,5.03
2024-02-09T04:01:43.946Z,6.20
2024-02-09T04:04:12.161Z,5.22
2024-02-09T04:06:41.664Z,4.55
2024-02-09T04:09:31.017Z,4.80
2024-02-09T04:11:58.403Z,5.07
2024-02-09T04:14:26.639Z,4.55
2024-02-09T04:16:57.028Z,5.65
2024-02-09T04:19:25.825Z,4.50
2024-02-09T04:21:54.229Z,4.78
2024-02-09T04:24:24.974Z,5.22
2024-02-09T04:26:53.801Z,5.80
2024-02-09T04:29:23.004Z,4.63
2024-02-09T04:31:51.874Z,5.07
2024-02-09T04:34:21.330Z,5.28
2024-02-09T04:36:50.263Z,4.93
2024-02-09T04:39:20.350Z,5.07
2024-02-09T04:41:50.013Z,6.13
2024-02-09T04:44:18.469Z,4.40
2024-02-09T04:46:47.318Z,5.30
2024-02-09T04:49:15.961Z,5.50
2024-02-09T04:51:48.084Z,5.13
2024-02-09T04:54:17.141Z,4.47
2024-02-09T04:56:45.570Z,4.55
2024-02-09T04:59:14.202Z,5.53
2024-02-09T05:01:53.247Z,4.28
2024-02-09T05:04:21.600Z,4.82
2024-02-09T05:06:51.426Z,4.65
2024-02-09T05:09:31.670Z,4.55
2024-02-09T05:12:00.253Z,4.93
2024-02-09T05:14:28.631Z,5.30
2024-02-09T05:16:56.954Z,5.00
2024-02-09T05:19:25.089Z,4.90
2024-02-09T05:21:55.992Z,4.75
2024-02-09T05:24:25.152Z,5.10
2024-02-09T05:26:53.285Z,5.20
2024-02-09T05:29:21.508Z,5.55
2024-02-09T05:31:50.550Z,5.93
2024-02-09T05:34:20.430Z,5.82
2024-02-09T05:36:48.535Z,5.55
2024-02-09T05:39:17.960Z,6.38
2024-02-09T05:41:46.695Z,5.68
2024-02-09T05:44:15.094Z,5.80
2024-02-09T05:46:43.437Z,6.38
2024-02-09T05:49:11.777Z,6.43
2024-02-09T05:51:40.155Z,5.03
2024-02-09T05:54:08.472Z,6.13
2024-02-09T05:56:38.110Z,6.13
2024-02-09T05:59:08.100Z,5.78
2024-02-09T06:01:36.917Z,5.75
2024-02-09T06:04:05.382Z,4.93
2024-02-09T06:06:33.759Z,5.53
2024-02-09T06:09:03.243Z,5.95
2024-02-09T06:11:31.539Z,5.95
2024-02-09T06:14:02.269Z,5.53
2024-02-09T06:16:31.137Z,6.88
2024-02-09T06:18:59.623Z,6.55
2024-02-09T06:21:27.953Z,8.50
2024-02-09T06:23:59.765Z,11.73
2024-02-09T06:26:28.156Z,10.63
2024-02-09T06:28:56.512Z,8.63
2024-02-09T06:31:28.235Z,7.97
2024-02-09T06:33:59.641Z,9.10
2024-02-09T06:36:29.133Z,9.48
2024-02-09T06:38:57.360Z,9.10
2024-02-09T06:41:25.971Z,8.48
2024-02-09T06:43:54.331Z,8.88
2024-02-09T06:46:22.885Z,7.28
2024-02-09T06:48:57.818Z,6.93
2024-02-09T06:51:26.682Z,7.43
2024-02-09T06:53:56.675Z,6.32
2024-02-09T06:56:25.254Z,7.15
2024-02-09T06:58:56.165Z,7.28
2024-02-09T07:01:24.712Z,9.70
2024-02-09T07:03:55.275Z,7.75
2024-02-09T07:06:23.939Z,9.60
2024-02-09T07:08:54.801Z,9.05
2024-02-09T07:11:23.092Z,14.85
2024-02-09T07:13:51.364Z,16.92
2024-02-09T07:16:20.548Z,14.50
2024-02-09T07:18:48.962Z,17.23
2024-02-09T07:21:18.786Z,17.90
2024-02-09T07:23:52.187Z,17.65
2024-02-09T07:26:22.329Z,18.02
2024-02-09T07:28:53.698Z,16.98
2024-02-09T07:31:23.068Z,15.77
2024-02-09T07:33:51.728Z,15.93
2024-02-09T07:36:22.900Z,11.25
2024-02-09T07:38:51.128Z,12.40
2024-02-09T07:41:20.424Z,10.88
2024-02-09T07:43:48.805Z,11.30
2024-02-09T07:46:17.298Z,11.40
2024-02-09T07:48:46.174Z,11.77
2024-02-09T07:51:21.490Z,9.98
2024-02-09T07:53:54.425Z,10.52
2024-02-09T07:56:24.473Z,10.00
2024-02-09T07:58:53.156Z,10.73
2024-02-09T08:01:23.136Z,9.60
2024-02-09T08:03:53.548Z,10.23
2024-02-09T08:06:22.567Z,10.15
2024-02-09T08:08:54.334Z,11.73
2024-02-09T08:11:22.933Z,11.63
2024-02-09T08:13:54.121Z,11.32
2024-02-09T08:16:23.878Z,10.48
2024-02-09T08:18:53.113Z,10.82
2024-02-09T08:21:23.517Z,14.43
2024-02-09T08:23:53.255Z,13.00
2024-02-09T08:26:21.925Z,12.73
2024-02-09T08:28:53.918Z,13.20
2024-02-09T08:31:22.489Z,11.73
2024-02-09T08:33:51.202Z,11.23
2024-02-09T08:36:22.976Z,11.25
2024-02-09T08:38:53.107Z,10.40
2024-02-09T08:41:21.496Z,10.38
2024-02-09T08:43:50.410Z,10.20
2024-02-09T08:46:18.975Z,10.63
2024-02-09T08:48:47.481Z,9.93
2024-02-09T08:51:15.973Z,11.85
2024-02-09T08:53:48.362Z,10.18
2024-02-09T08:56:18.942Z,10.82
2024-02-09T08:58:47.761Z,10.88
2024-02-09T09:01:16.302Z,8.82
2024-02-09T09:03:47.572Z,9.80
2024-02-09T09:06:16.661Z,10.27
2024-02-09T09:08:44.876Z,9.13
2024-02-09T09:11:14.507Z,10.48
2024-02-09T09:13:44.034Z,10.73
2024-02-09T09:16:12.694Z,9.75
2024-02-09T09:18:41.122Z,10.50
2024-02-09T09:21:09.278Z,10.43
2024-02-09T09:23:41.116Z,9.88
2024-02-09T09:26:17.606Z,10.73
2024-02-09T09:28:55.454Z,10.98
2024-02-09T09:31:23.798Z,10.23
2024-02-09T09:33:52.129Z,10.90
2024-02-09T09:36:20.558Z,9.60
2024-02-09T09:38:48.664Z,9.65
2024-02-09T09:41:21.060Z,8.43
2024-02-09T09:43:51.291Z,9.30
2024-02-09T09:46:23.566Z,9.25
2024-02-09T09:48:56.705Z,9.80
2024-02-09T09:51:31.985Z,9.60
2024-02-09T09:54:01.988Z,9.63
2024-02-09T09:56:31.899Z,8.60
2024-02-09T09:59:00.705Z,9.57
2024-02-09T10:01:31.448Z,7.68
2024-02-09T10:04:00.112Z,9.02
2024-02-09T10:06:30.492Z,8.13
2024-02-09T10:08:59.262Z,9.20
2024-02-09T10:11:28.828Z,8.25
2024-02-09T10:13:57.233Z,8.68
2024-02-09T10:16:25.528Z,7.95
2024-02-09T10:18:58.196Z,7.65
2024-02-09T10:21:27.237Z,7.72
2024-02-09T10:23:56.660Z,7.63
2024-02-09T10:26:27.144Z,8.15
2024-02-09T10:28:55.786Z,8.18
2024-02-09T10:31:25.807Z,6.70
2024-02-09T10:33:58.556Z,7.43
2024-02-09T10:36:29.765Z,7.13
2024-02-09T10:39:18.964Z,7.43
2024-02-09T10:42:16.281Z,7.03
2024-02-09T10:44:50.900Z,7.57
2024-02-09T10:47:32.394Z,5.80
2024-02-09T10:50:11.560Z,5.57
2024-02-09T10:52:44.374Z,5.53
2024-02-09T10:55:16.388Z,4.90
2024-02-09T10:57:47.101Z,5.35
2024-02-09T11:00:18.060Z,5.60
2024-02-09T11:02:46.689Z,5.28
2024-02-09T11:05:17.501Z,5.13
2024-02-09T11:07:48.893Z,5.85
2024-02-09T11:10:17.305Z,5.53
2024-02-09T11:12:46.279Z,5.10
2024-02-09T11:15:15.386Z,4.43
2024-02-09T11:17:48.795Z,6.05
2024-02-09T11:20:19.610Z,5.28
2024-02-09T11:25:20.287Z,5.38
2024-02-09T11:27:52.404Z,5.38
2024-02-09T11:30:22.654Z,6.25
2024-02-09T11:32:51.364Z,6.53
2024-02-09T11:35:21.097Z,5.60
2024-02-09T11:37:49.965Z,5.80
2024-02-09T11:40:18.829Z,6.30
2024-02-09T11:42:47.726Z,6.07
2024-02-09T11:45:16.375Z,5.78
2024-02-09T11:47:45.674Z,5.57
2024-02-09T11:50:22.630Z,6.60
2024-02-09T11:53:05.131Z,6.72
2024-02-09T11:55:44.994Z,6.05
2024-02-09T11:58:15.324Z,7.07
2024-02-09T12:00:45.200Z,6.20
2024-02-09T12:03:17.157Z,5.95
2024-02-09T12:05:52.450Z,6.68
2024-02-09T12:08:21.702Z,6.15
2024-02-09T12:10:52.631Z,6.63
2024-02-09T12:13:22.086Z,6.40
2024-02-09T12:15:50.722Z,7.07
2024-02-09T12:18:19.216Z,6.78
2024-02-09T12:20:48.997Z,7.07
2024-02-09T12:23:17.734Z,8.32
2024-02-09T12:25:46.881Z,6.82
2024-02-09T12:28:22.002Z,6.45
2024-02-09T12:30:50.326Z,5.40
2024-02-09T12:33:25.189Z,5.90
2024-02-09T12:35:57.468Z,5.70
2024-02-09T12:38:25.674Z,5.43
2024-02-09T12:40:57.119Z,5.78
2024-02-09T12:43:25.506Z,5.50
2024-02-09T12:45:55.286Z,5.35
2024-02-09T12:48:23.887Z,6.15
2024-02-09T12:50:54.146Z,5.63
2024-02-09T12:58:22.142Z,6.28
2024-02-09T13:00:53.245Z,7.43
2024-02-09T13:03:23.527Z,5.78
2024-02-09T13:05:52.120Z,6.28
2024-02-09T13:08:23.031Z,5.07
2024-02-09T13:10:52.674Z,5.38
2024-02-09T13:13:20.868Z,5.10
2024-02-09T13:15:49.083Z,4.55
2024-02-09T13:18:17.504Z,5.93
2024-02-09T13:20:46.946Z,5.22
2024-02-09T13:23:15.664Z,4.78
2024-02-09T13:25:43.917Z,5.10
2024-02-09T13:28:14.754Z,5.03
2024-02-09T13:30:42.902Z,5.40
2024-02-09T13:33:11.580Z,4.95
2024-02-09T13:35:41.793Z,4.10
2024-02-09T13:38:10.209Z,4.22
2024-02-09T13:40:39.907Z,4.85
2024-02-09T13:43:11.020Z,4.25
2024-02-09T13:45:41.286Z,4.68
2024-02-09T13:48:11.557Z,5.03
2024-02-09T13:53:09.525Z,4.78
2024-02-09T13:55:39.845Z,5.10
2024-02-09T13:58:08.287Z,4.70
2024-02-09T14:00:36.741Z,5.10
2024-02-09T14:03:06.897Z,5.38
2024-02-09T14:05:35.179Z,5.07
2024-02-09T14:08:05.354Z,4.70
2024-02-09T14:10:33.938Z,4.95
2024-02-09T14:13:02.287Z,5.45
2024-02-09T14:15:30.546Z,5.18
2024-02-09T14:17:58.727Z,5.05
2024-02-09T14:20:28.453Z,4.85
2024-02-09T14:22:56.863Z,5.45
2024-02-09T14:25:25.175Z,4.63
2024-02-09T14:27:54.670Z,6.10
2024-02-09T14:30:22.712Z,5.43
2024-02-09T14:32:52.941Z,6.03
2024-02-09T14:35:21.449Z,5.05
2024-02-09T14:37:52.109Z,5.38
2024-02-09T14:40:21.036Z,4.82
2024-02-09T14:42:49.099Z,5.60
2024-02-09T14:45:17.627Z,5.10
2024-02-09T14:47:46.602Z,4.85
2024-02-09T14:50:14.980Z,5.47
2024-02-09T14:52:44.701Z,5.00
2024-02-09T14:55:15.505Z,4.32
2024-02-09T14:57:45.570Z,4.60
2024-02-09T15:00:19.163Z,4.75
2024-02-09T15:02:50.166Z,4.70
2024-02-09T15:05:19.742Z,5.07
2024-02-09T15:07:48.229Z,4.20
2024-02-09T15:10:18.038Z,5.05
2024-02-09T15:12:46.342Z,4.50
2024-02-09T15:15:14.564Z,4.95
2024-02-09T15:17:44.325Z,4.63
2024-02-09T15:20:13.818Z,4.93
2024-02-09T15:22:44.381Z,5.75
2024-02-09T15:25:14.707Z,4.72
2024-02-09T15:27:44.571Z,5.05
2024-02-09T15:30:16.447Z,4.93
2024-02-09T15:32:45.036Z,5.38
2024-02-09T15:35:13.422Z,5.60
2024-02-09T15:37:42.855Z,7.00
2024-02-09T15:40:12.224Z,6.25
2024-02-09T15:42:41.634Z,6.43
2024-02-09T15:45:13.276Z,6.47
2024-02-09T15:47:43.958Z,7.93
2024-02-09T15:52:40.293Z,5.97
2024-02-09T15:55:09.481Z,6.35
2024-02-09T15:57:39.111Z,6.47
2024-02-09T16:00:08.726Z,5.93
2024-02-09T16:02:38.475Z,7.25
2024-02-09T16:05:09.041Z,5.60
2024-02-09T16:07:37.394Z,4.35
2024-02-09T16:10:06.173Z,5.57
2024-02-09T16:12:34.323Z,4.70
2024-02-09T16:15:02.811Z,4.75
2024-02-09T16:17:32.519Z,6.25
2024-02-09T16:20:02.362Z,4.35
2024-02-09T16:22:31.203Z,5.03
2024-02-09T16:24:59.410Z,5.88
2024-02-09T16:27:27.574Z,5.63
2024-02-09T16:29:55.602Z,4.25
2024-02-09T16:32:23.810Z,3.17
2024-02-09T16:34:57.288Z,4.25
2024-02-09T16:37:28.568Z,6.78
2024-02-09T16:39:56.938Z,6.85
2024-02-09T16:42:25.304Z,5.95
2024-02-09T16:44:53.414Z,6.07
2024-02-09T16:47:24.017Z,6.82
2024-02-09T16:52:20.639Z,7.20
2024-02-09T16:54:50.532Z,7.55
2024-02-09T16:57:21.600Z,7.80
2024-02-09T16:59:49.922Z,8.25
2024-02-09T17:02:18.445Z,8.23
2024-02-09T17:04:49.841Z,9.30
2024-02-09T17:07:18.226Z,9.07
2024-02-09T17:09:46.592Z,10.00
2024-02-09T17:12:18.110Z,9.55
2024-02-09T17:14:46.534Z,8.82
2024-02-09T17:17:15.073Z,7.35
2024-02-09T17:19:43.401Z,8.05
2024-02-09T17:22:11.934Z,8.52
2024-02-09T17:24:41.196Z,7.70
2024-02-09T17:27:11.500Z,9.10
2024-02-09T17:29:41.038Z,8.65
2024-02-09T17:32:09.175Z,9.75
2024-02-09T17:34:37.625Z,9.30
2024-02-09T17:37:10.060Z,9.38
2024-02-09T17:39:38.467Z,9.57
2024-02-09T17:42:07.219Z,8.95
2024-02-09T17:44:35.415Z,8.50
2024-02-09T17:47:05.713Z,9.18
2024-02-09T17:49:34.713Z,10.02
2024-02-09T17:52:05.018Z,10.20
2024-02-09T17:54:33.833Z,9.75
2024-02-09T17:57:02.100Z,9.23
2024-02-09T17:59:30.330Z,8.93
2024-02-09T18:01:59.015Z,11.02
2024-02-09T18:04:29.065Z,12.35
2024-02-09T18:06:58.118Z,10.63
2024-02-09T18:09:26.196Z,11.15
2024-02-09T18:11:54.434Z,10.23
2024-02-09T18:14:23.500Z,10.43
2024-02-09T18:16:53.474Z,10.82
2024-02-09T18:19:22.986Z,10.63
2024-02-09T18:21:54.675Z,10.57
2024-02-09T18:24:22.850Z,11.10
2024-02-09T18:26:52.845Z,10.77
2024-02-09T18:29:21.714Z,11.68
2024-02-09T18:31:49.852Z,12.35
2024-02-09T18:34:19.051Z,10.95
2024-02-09T18:36:47.283Z,11.32
2024-02-09T18:39:17.274Z,11.40
2024-02-09T18:41:45.752Z,9.85
2024-02-09T18:44:17.155Z,9.90
2024-02-09T18:46:48.752Z,9.52
2024-02-09T18:49:17.051Z,8.38
2024-02-09T18:51:46.072Z,9.80
2024-02-09T18:54:14.165Z,8.85
2024-02-09T18:56:43.715Z,7.38
2024-02-09T18:59:11.755Z,9.63
2024-02-09T19:01:39.832Z,7.75
2024-02-09T19:04:07.957Z,8.15
2024-02-09T19:06:36.327Z,8.23
2024-02-09T19:09:04.535Z,6.72
2024-02-09T19:11:33.972Z,6.90
2024-02-09T19:14:03.773Z,8.43
2024-02-09T19:16:33.495Z,8.73
2024-02-09T19:19:03.042Z,8.30
2024-02-09T19:21:31.811Z,7.43
2024-02-09T19:24:03.194Z,8.38
2024-02-09T19:26:34.975Z,8.13
2024-02-09T19:29:04.818Z,8.07
2024-02-09T19:31:35.726Z,8.05
2024-02-09T19:34:06.216Z,7.68
2024-02-09T19:36:34.792Z,7.75
2024-02-09T19:39:05.115Z,8.52
2024-02-09T19:41:35.139Z,7.38
2024-02-09T19:44:05.696Z,8.05
2024-02-09T19:46:33.977Z,8.55
2024-02-09T19:49:10.363Z,8.27
2024-02-09T19:51:40.710Z,6.97
2024-02-09T19:54:09.302Z,8.43
2024-02-09T19:56:37.674Z,7.65
2024-02-09T19:59:07.806Z,8.20
2024-02-09T20:01:36.323Z,7.43
2024-02-09T20:04:08.233Z,7.85
2024-02-09T20:06:37.359Z,8.48
2024-02-09T20:09:05.735Z,8.15
2024-02-09T20:11:34.311Z,7.72
2024-02-09T20:14:04.509Z,7.55
2024-02-09T20:16:34.720Z,6.72
2024-02-09T20:19:03.311Z,5.95
2024-02-09T20:21:32.762Z,6.93
2024-02-09T20:24:04.647Z,6.07
2024-02-09T20:26:35.295Z,6.93
2024-02-09T20:29:08.839Z,6.40
2024-02-09T20:31:39.867Z,6.90
2024-02-09T20:34:09.058Z,7.35
2024-02-09T20:36:37.276Z,7.45
2024-02-09T20:39:05.606Z,6.50
2024-02-09T20:41:35.915Z,6.68
2024-02-09T20:44:04.338Z,6.85
2024-02-09T20:46:33.768Z,6.97
2024-02-09T20:49:06.001Z,7.30
2024-02-09T20:51:34.324Z,7.25
2024-02-09T20:54:04.377Z,8.18
2024-02-09T20:56:32.519Z,9.02
2024-02-09T20:59:02.328Z,8.00
2024-02-09T21:01:31.830Z,6.63
2024-02-09T21:04:03.005Z,8.13
2024-02-09T21:06:35.642Z,7.63
2024-02-09T21:09:07.102Z,7.80
2024-02-09T21:11:37.338Z,8.13
2024-02-09T21:14:06.146Z,8.30
2024-02-09T21:16:35.363Z,8.30
2024-02-09T21:19:03.709Z,9.57
2024-02-09T21:21:33.571Z,8.70
2024-02-09T21:24:01.782Z,7.30
2024-02-09T21:26:30.032Z,8.48
2024-02-09T21:29:01.262Z,8.48
2024-02-09T21:31:29.981Z,8.07
2024-02-09T21:34:00.006Z,8.68
2024-02-09T21:36:30.130Z,9.60
2024-02-09T21:39:01.372Z,8.88
2024-02-09T21:41:29.699Z,7.50
2024-02-09T21:43:58.149Z,6.95
2024-02-09T21:46:30.592Z,7.60
2024-02-09T21:48:59.795Z,7.10
2024-02-09T21:51:28.139Z,7.18
2024-02-09T21:53:56.974Z,6.82
2024-02-09T21:56:27.056Z,6.93
2024-02-09T21:58:55.417Z,8.63
2024-02-09T22:01:23.803Z,9.30
2024-02-09T22:03:53.227Z,7.93
2024-02-09T22:06:21.350Z,6.82
2024-02-09T22:08:49.570Z,8.48
2024-02-09T22:11:18.000Z,7.63
2024-02-09T22:13:47.813Z,8.25
2024-02-09T22:16:16.255Z,8.82
2024-02-09T22:18:44.360Z,7.82
2024-02-09T22:21:12.464Z,6.95
2024-02-09T22:23:43.565Z,8.38
2024-02-09T22:26:14.893Z,6.60
2024-02-09T22:28:43.120Z,6.32
2024-02-09T22:31:15.080Z,6.70
2024-02-09T22:33:45.441Z,6.35
2024-02-09T22:36:16.798Z,6.57
2024-02-09T22:38:48.222Z,6.07
2024-02-09T22:41:18.391Z,7.07
2024-02-09T22:43:47.018Z,6.32
2024-02-09T22:46:16.815Z,6.25
2024-02-09T22:48:45.878Z,7.28
2024-02-09T22:51:13.975Z,6.35
2024-02-09T22:53:42.170Z,6.55
2024-02-09T22:56:11.464Z,6.30
2024-02-09T22:58:41.941Z,5.90
2024-02-09T23:01:10.260Z,5.70
2024-02-09T23:03:39.769Z,6.40
2024-02-09T23:06:10.840Z,6.47
2024-02-09T23:08:38.928Z,6.57
2024-02-09T23:11:07.077Z,6.60
2024-02-09T23:13:36.842Z,6.78
2024-02-09T23:16:05.394Z,6.88
2024-02-09T23:18:33.491Z,7.03
2024-02-09T23:21:03.073Z,8.27
2024-02-09T23:23:31.767Z,7.13
2024-02-09T23:25:59.938Z,7.28
2024-02-09T23:28:29.897Z,8.30
2024-02-09T23:30:58.087Z,7.63
2024-02-09T23:33:29.996Z,8.15
2024-02-09T23:35:59.016Z,7.68
2024-02-09T23:38:28.825Z,10.32
2024-02-09T23:40:57.252Z,10.00
2024-02-09T23:43:25.455Z,9.35
2024-02-09T23:45:57.061Z,10.73
2024-02-09T23:48:25.272Z,8.98
2024-02-09T23:50:53.681Z,8.48
2024-02-09T23:53:21.920Z,9.45
2024-02-09T23:55:52.727Z,8.73
2024-02-09T23:58:21.592Z,10.00
