createdAt,value
2023-01-10T00:01:06.895Z,37.60
2023-01-10T00:03:34.199Z,38.33
2023-01-10T00:06:01.802Z,37.70
2023-01-10T00:08:29.020Z,37.13
2023-01-10T00:10:56.625Z,39.58
2023-01-10T00:13:23.949Z,38.35
2023-01-10T00:15:53.083Z,38.95
2023-01-10T00:18:20.767Z,37.10
2023-01-10T00:20:49.590Z,37.20
2023-01-10T00:23:18.581Z,37.83
2023-01-10T00:25:46.591Z,38.33
2023-01-10T00:28:20.517Z,39.28
2023-01-10T00:30:55.864Z,37.70
2023-01-10T00:33:23.577Z,37.88
2023-01-10T00:35:51.525Z,38.72
2023-01-10T00:38:19.380Z,38.75
2023-01-10T00:40:46.755Z,37.83
2023-01-10T00:43:32.743Z,37.65
2023-01-10T00:46:00.332Z,36.42
2023-01-10T00:48:27.915Z,37.33
2023-01-10T00:50:55.247Z,36.63
2023-01-10T00:53:23.134Z,37.08
2023-01-10T00:55:50.315Z,35.75
2023-01-10T00:58:18.045Z,38.63
2023-01-10T01:00:51.433Z,37.20
2023-01-10T01:03:20.886Z,35.80
2023-01-10T01:05:49.009Z,38.42
2023-01-10T01:08:18.261Z,38.72
2023-01-10T01:10:46.050Z,38.97
2023-01-10T01:13:21.642Z,39.30
2023-01-10T01:15:49.771Z,37.80
2023-01-10T01:18:20.999Z,38.13
2023-01-10T01:20:52.641Z,39.22
2023-01-10T01:23:20.314Z,38.25
2023-01-10T01:25:51.027Z,38.92
2023-01-10T01:28:19.082Z,40.22
2023-01-10T01:30:46.638Z,39.53
2023-01-10T01:33:15.671Z,40.40
2023-01-10T01:35:44.531Z,39.85
2023-01-10T01:38:12.951Z,39.05
2023-01-10T01:40:41.844Z,38.20
2023-01-10T01:43:23.610Z,38.38
2023-01-10T01:45:51.674Z,39.80
2023-01-10T01:48:38.628Z,37.97
2023-01-10T01:51:08.869Z,39.65
2023-01-10T01:53:47.677Z,38.28
2023-01-10T01:56:23.565Z,40.15
2023-01-10T01:59:02.012Z,40.25
2023-01-10T02:01:31.267Z,39.45
2023-01-10T02:04:03.970Z,39.00
2023-01-10T02:06:31.090Z,38.28
2023-01-10T02:09:24.019Z,38.78
2023-01-10T02:11:51.317Z,38.35
2023-01-10T02:14:19.909Z,38.38
2023-01-10T02:16:47.151Z,41.90
2023-01-10T02:19:43.443Z,39.33
2023-01-10T02:23:01.572Z,39.88
2023-01-10T02:25:54.043Z,37.58
2023-01-10T02:28:58.743Z,38.38
2023-01-10T02:31:57.515Z,36.42
2023-01-10T02:34:50.032Z,39.72
2023-01-10T02:37:38.683Z,39.30
2023-01-10T02:40:19.536Z,39.85
2023-01-10T02:42:52.948Z,38.22
2023-01-10T02:47:47.720Z,36.80
2023-01-10T02:50:59.404Z,39.08
2023-01-10T02:53:30.422Z,40.88
2023-01-10T02:56:36.486Z,39.25
2023-01-10T02:59:15.846Z,39.60
2023-01-10T03:01:46.008Z,41.92
2023-01-10T03:04:18.093Z,40.38
2023-01-10T03:06:51.452Z,40.30
2023-01-10T03:09:34.314Z,37.78
2023-01-10T03:12:15.103Z,38.90
2023-01-10T03:14:43.217Z,40.53
2023-01-10T03:17:12.228Z,37.85
2023-01-10T03:19:43.855Z,39.28
2023-01-10T03:22:11.711Z,40.40
2023-01-10T03:24:43.437Z,40.30
2023-01-10T03:27:10.901Z,42.45
2023-01-10T03:29:46.722Z,40.08
2023-01-10T03:32:15.717Z,39.78
2023-01-10T03:34:43.922Z,40.95
2023-01-10T03:37:18.422Z,39.70
2023-01-10T03:39:51.902Z,41.60
2023-01-10T03:45:33.545Z,38.97
2023-01-10T03:48:03.383Z,40.55
2023-01-10T03:50:31.624Z,40.03
2023-01-10T03:52:59.287Z,40.90
2023-01-10T03:55:29.136Z,40.97
2023-01-10T03:57:56.368Z,39.28
2023-01-10T04:00:24.449Z,39.25
2023-01-10T04:02:51.873Z,46.53
2023-01-10T04:05:19.759Z,41.50
2023-01-10T04:07:47.862Z,38.97
2023-01-10T04:10:15.916Z,39.67
2023-01-10T04:12:43.264Z,38.90
2023-01-10T04:15:11.052Z,40.70
2023-01-10T04:17:38.443Z,40.67
2023-01-10T04:20:06.653Z,39.40
2023-01-10T04:22:33.980Z,41.58
2023-01-10T04:25:01.584Z,40.08
2023-01-10T04:27:28.900Z,42.30
2023-01-10T04:29:56.303Z,41.80
2023-01-10T04:32:23.551Z,41.50
2023-01-10T04:34:51.383Z,43.55
2023-01-10T04:37:18.682Z,42.97
2023-01-10T04:39:46.266Z,40.20
2023-01-10T04:42:14.214Z,39.50
2023-01-10T04:44:41.847Z,37.97
2023-01-10T04:47:09.303Z,40.35
2023-01-10T04:49:36.960Z,37.42
2023-01-10T04:52:04.268Z,38.72
2023-01-10T04:54:31.875Z,39.13
2023-01-10T04:56:59.132Z,35.95
2023-01-10T04:59:26.665Z,38.42
2023-01-10T05:01:54.052Z,37.50
2023-01-10T05:04:22.338Z,36.97
2023-01-10T05:06:49.602Z,37.67
2023-01-10T05:09:17.289Z,39.08
2023-01-10T05:11:44.627Z,35.63
2023-01-10T05:14:12.112Z,36.97
2023-01-10T05:16:39.660Z,39.50
2023-01-10T05:19:07.289Z,38.47
2023-01-10T05:21:34.518Z,37.42
2023-01-10T05:24:01.921Z,38.58
2023-01-10T05:26:29.390Z,36.53
2023-01-10T05:28:56.913Z,37.17
2023-01-10T05:31:24.326Z,36.95
2023-01-10T05:33:53.017Z,39.00
2023-01-10T05:36:20.448Z,38.10
2023-01-10T05:38:48.463Z,38.03
2023-01-10T05:41:15.708Z,34.75
2023-01-10T05:43:43.371Z,37.92
2023-01-10T05:46:10.793Z,37.30
2023-01-10T05:48:38.526Z,37.47
2023-01-10T05:51:06.225Z,36.80
2023-01-10T05:53:33.961Z,36.47
2023-01-10T05:56:02.693Z,36.67
2023-01-10T05:58:30.302Z,36.20
2023-01-10T06:00:57.953Z,37.15
2023-01-10T06:03:26.854Z,36.45
2023-01-10T06:05:57.744Z,37.58
2023-01-10T06:08:25.484Z,38.85
2023-01-10T06:10:52.857Z,37.70
2023-01-10T06:13:20.656Z,37.92
2023-01-10T06:15:48.684Z,38.72
2023-01-10T06:18:16.722Z,37.28
2023-01-10T06:20:44.201Z,36.63
2023-01-10T06:23:12.243Z,38.63
2023-01-10T06:25:41.705Z,36.17
2023-01-10T06:28:11.061Z,37.25
2023-01-10T06:30:39.094Z,37.45
2023-01-10T06:33:07.656Z,37.25
2023-01-10T06:35:35.748Z,34.90
2023-01-10T06:38:03.704Z,36.60
2023-01-10T06:40:31.017Z,39.28
2023-01-10T06:42:59.314Z,38.22
2023-01-10T06:45:26.599Z,38.13
2023-01-10T06:47:54.245Z,38.42
2023-01-10T06:50:21.716Z,38.22
2023-01-10T06:52:57.773Z,41.65
2023-01-10T06:55:26.032Z,37.83
2023-01-10T06:57:58.215Z,38.58
2023-01-10T07:00:27.635Z,39.63
2023-01-10T07:02:56.828Z,39.72
2023-01-10T07:05:24.638Z,39.58
2023-01-10T07:07:52.141Z,40.63
2023-01-10T07:10:19.751Z,39.00
2023-01-10T07:12:47.334Z,38.92
2023-01-10T07:15:14.633Z,39.60
2023-01-10T07:17:42.206Z,59.80
2023-01-10T07:20:10.481Z,56.70
2023-01-10T07:22:38.026Z,107.55
2023-01-10T07:25:06.112Z,92.35
2023-01-10T07:27:33.939Z,62.55
2023-01-10T07:30:01.336Z,40.60
2023-01-10T07:32:28.958Z,40.13
2023-01-10T07:34:56.330Z,38.67
2023-01-10T07:37:24.043Z,38.92
2023-01-10T07:39:51.291Z,37.45
2023-01-10T07:42:18.915Z,40.45
2023-01-10T07:44:47.502Z,38.92
2023-01-10T07:47:16.280Z,40.53
2023-01-10T07:49:43.610Z,37.70
2023-01-10T07:52:11.310Z,38.00
2023-01-10T07:54:38.574Z,35.75
2023-01-10T07:57:06.254Z,34.53
2023-01-10T07:59:33.477Z,36.50
2023-01-10T08:02:01.287Z,34.08
2023-01-10T08:04:28.887Z,31.88
2023-01-10T08:06:56.532Z,31.83
2023-01-10T08:09:23.836Z,31.92
2023-01-10T08:11:51.435Z,31.92
2023-01-10T08:14:18.799Z,30.88
2023-01-10T08:16:46.500Z,30.40
2023-01-10T08:19:16.896Z,29.48
2023-01-10T08:21:44.707Z,30.55
2023-01-10T08:24:12.081Z,29.83
2023-01-10T08:26:39.723Z,28.77
2023-01-10T08:29:07.535Z,27.90
2023-01-10T08:31:35.375Z,29.88
2023-01-10T08:34:02.831Z,29.15
2023-01-10T08:36:30.541Z,28.45
2023-01-10T08:38:58.259Z,28.33
2023-01-10T08:41:26.009Z,28.80
2023-01-10T08:43:53.298Z,26.75
2023-01-10T08:46:21.119Z,28.00
2023-01-10T08:48:50.513Z,27.33
2023-01-10T08:51:18.690Z,26.52
2023-01-10T08:53:45.967Z,27.10
2023-01-10T08:56:13.642Z,27.42
2023-01-10T08:58:40.978Z,27.05
2023-01-10T09:01:08.970Z,27.52
2023-01-10T09:03:36.284Z,25.40
2023-01-10T09:06:04.030Z,26.80
2023-01-10T09:08:31.298Z,27.02
2023-01-10T09:11:00.829Z,27.00
2023-01-10T09:13:29.419Z,25.40
2023-01-10T09:15:57.588Z,25.08
2023-01-10T09:18:25.335Z,25.92
2023-01-10T09:20:53.365Z,26.90
2023-01-10T09:23:22.244Z,25.67
2023-01-10T09:25:51.890Z,26.30
2023-01-10T09:28:21.351Z,25.85
2023-01-10T09:30:48.950Z,26.52
2023-01-10T09:33:16.444Z,26.92
2023-01-10T09:35:44.407Z,25.50
2023-01-10T09:38:14.835Z,25.95
2023-01-10T09:41:20.147Z,25.33
2023-01-10T09:44:01.002Z,24.88
2023-01-10T09:46:34.984Z,26.25
2023-01-10T09:49:39.627Z,26.23
2023-01-10T09:52:31.502Z,26.65
2023-01-10T09:55:03.887Z,25.15
2023-01-10T09:57:31.549Z,25.92
2023-01-10T09:59:59.187Z,25.20
2023-01-10T10:02:33.379Z,24.27
2023-01-10T10:05:11.942Z,26.23
2023-01-10T10:07:39.940Z,27.27
2023-01-10T10:10:19.158Z,25.75
2023-01-10T10:13:08.049Z,25.80
2023-01-10T10:15:35.293Z,25.55
2023-01-10T10:18:19.288Z,26.83
2023-01-10T10:20:54.118Z,25.92
2023-01-10T10:23:49.141Z,26.58
2023-01-10T10:26:39.338Z,26.33
2023-01-10T10:29:44.633Z,25.25
2023-01-10T10:32:41.052Z,28.77
2023-01-10T10:35:15.971Z,27.63
2023-01-10T10:37:47.197Z,27.27
2023-01-10T10:40:15.016Z,27.75
2023-01-10T10:42:47.028Z,32.45
2023-01-10T10:45:17.693Z,27.13
2023-01-10T10:47:52.729Z,27.10
2023-01-10T10:50:23.257Z,27.35
2023-01-10T10:52:50.534Z,25.20
2023-01-10T10:55:28.420Z,27.25
2023-01-10T10:58:00.486Z,25.00
2023-01-10T11:00:29.811Z,26.33
2023-01-10T11:03:07.759Z,25.15
2023-01-10T11:05:38.510Z,26.50
2023-01-10T11:08:14.140Z,36.70
2023-01-10T11:10:44.642Z,39.50
2023-01-10T11:13:38.588Z,27.23
2023-01-10T11:16:06.593Z,30.55
2023-01-10T11:18:34.705Z,33.22
2023-01-10T11:21:06.315Z,28.13
2023-01-10T11:23:53.080Z,27.42
2023-01-10T11:26:50.109Z,32.50
2023-01-10T11:29:20.046Z,35.63
2023-01-10T11:31:49.431Z,29.65
2023-01-10T11:34:21.940Z,31.13
2023-01-10T11:36:54.767Z,34.13
2023-01-10T11:39:22.355Z,27.30
2023-01-10T11:41:53.227Z,27.67
2023-01-10T11:44:26.534Z,24.15
2023-01-10T11:47:00.014Z,28.70
2023-01-10T11:52:26.237Z,28.00
2023-01-10T11:54:58.472Z,25.25
2023-01-10T11:57:29.009Z,29.65
2023-01-10T12:00:15.339Z,24.80
2023-01-10T12:02:44.640Z,23.13
2023-01-10T12:05:22.207Z,24.02
2023-01-10T12:08:00.148Z,22.27
2023-01-10T12:10:29.025Z,23.08
2023-01-10T12:12:58.838Z,21.35
2023-01-10T12:15:29.013Z,23.30
2023-01-10T12:17:59.301Z,24.75
2023-01-10T12:20:28.645Z,24.67
2023-01-10T12:23:00.423Z,25.48
2023-01-10T12:25:33.356Z,25.85
2023-01-10T12:28:01.358Z,25.60
2023-01-10T12:30:38.913Z,25.10
2023-01-10T12:33:16.364Z,25.33
2023-01-10T12:35:52.596Z,26.33
2023-01-10T12:39:04.337Z,26.98
2023-01-10T12:42:21.521Z,25.48
2023-01-10T12:44:53.933Z,26.13
2023-01-10T12:47:46.020Z,27.30
2023-01-10T12:50:23.473Z,27.13
2023-01-10T12:52:58.037Z,26.70
2023-01-10T12:55:28.964Z,26.50
2023-01-10T12:58:02.755Z,26.38
2023-01-10T13:00:40.579Z,26.23
2023-01-10T13:03:25.200Z,30.17
2023-01-10T13:05:54.450Z,43.30
2023-01-10T13:08:24.801Z,58.03
2023-01-10T13:10:54.538Z,58.83
2023-01-10T13:13:44.329Z,47.55
2023-01-10T13:16:24.104Z,49.83
2023-01-10T13:19:09.944Z,63.42
2023-01-10T13:21:41.601Z,34.00
2023-01-10T13:24:28.984Z,32.25
2023-01-10T13:27:02.219Z,27.83
2023-01-10T13:29:32.097Z,38.20
2023-01-10T13:32:02.197Z,31.73
2023-01-10T13:34:34.313Z,34.60
2023-01-10T13:37:05.346Z,44.22
2023-01-10T13:39:40.615Z,37.47
2023-01-10T13:42:26.826Z,39.80
2023-01-10T13:45:10.231Z,38.13
2023-01-10T13:47:41.090Z,29.95
2023-01-10T13:50:34.174Z,32.92
2023-01-10T13:53:02.339Z,35.10
2023-01-10T13:55:38.772Z,40.75
2023-01-10T13:58:21.205Z,31.05
2023-01-10T14:01:11.608Z,27.88
2023-01-10T14:04:00.375Z,25.23
2023-01-10T14:06:27.711Z,24.02
2023-01-10T14:08:56.747Z,24.88
2023-01-10T14:11:27.690Z,22.77
2023-01-10T14:14:02.070Z,25.63
2023-01-10T14:16:33.756Z,26.05
2023-01-10T14:19:03.275Z,23.08
2023-01-10T14:21:31.721Z,23.27
2023-01-10T14:23:59.390Z,21.30
2023-01-10T14:26:36.034Z,23.60
2023-01-10T14:29:15.877Z,19.23
2023-01-10T14:31:47.134Z,21.45
2023-01-10T14:34:36.925Z,78.30
2023-01-10T14:37:16.198Z,76.47
2023-01-10T14:39:44.106Z,37.85
2023-01-10T14:42:15.494Z,25.55
2023-01-10T14:44:49.468Z,34.83
2023-01-10T14:47:31.438Z,25.58
2023-01-10T14:50:02.863Z,47.42
2023-01-10T14:52:30.690Z,47.88
2023-01-10T14:54:58.208Z,36.22
2023-01-10T14:57:25.498Z,38.88
2023-01-10T15:00:17.467Z,43.08
2023-01-10T15:02:46.638Z,39.85
2023-01-10T15:05:37.651Z,28.52
2023-01-10T15:08:22.474Z,20.60
2023-01-10T15:11:01.281Z,24.80
2023-01-10T15:13:30.424Z,27.77
2023-01-10T15:15:58.034Z,23.75
2023-01-10T15:18:43.570Z,26.15
2023-01-10T15:21:13.184Z,27.92
2023-01-10T15:23:42.670Z,26.90
2023-01-10T15:26:17.971Z,25.33
2023-01-10T15:28:49.200Z,29.45
2023-01-10T15:31:17.244Z,24.05
2023-01-10T15:33:46.827Z,23.77
2023-01-10T15:36:17.219Z,26.77
2023-01-10T15:38:46.309Z,27.10
2023-01-10T15:41:19.537Z,26.80
2023-01-10T15:43:50.050Z,28.90
2023-01-10T15:46:23.011Z,27.02
2023-01-10T15:49:03.038Z,26.40
2023-01-10T15:51:35.914Z,27.17
2023-01-10T15:54:04.243Z,29.48
2023-01-10T15:56:38.213Z,38.35
2023-01-10T15:59:21.776Z,32.38
2023-01-10T16:02:16.856Z,33.17
2023-01-10T16:04:46.287Z,39.00
2023-01-10T16:07:19.959Z,32.13
2023-01-10T16:10:00.519Z,35.45
2023-01-10T16:13:00.128Z,32.30
2023-01-10T16:15:32.305Z,31.35
2023-01-10T16:18:00.299Z,32.00
2023-01-10T16:20:39.617Z,34.55
2023-01-10T16:23:14.447Z,32.05
2023-01-10T16:25:45.174Z,36.17
2023-01-10T16:28:14.502Z,37.97
2023-01-10T16:30:46.634Z,46.63
2023-01-10T16:33:17.822Z,39.85
2023-01-10T16:35:46.147Z,41.00
2023-01-10T16:38:15.935Z,43.30
2023-01-10T16:40:48.249Z,33.40
2023-01-10T16:43:18.648Z,30.15
2023-01-10T16:45:50.711Z,32.13
2023-01-10T16:48:19.962Z,31.42
2023-01-10T16:50:48.445Z,32.35
2023-01-10T16:53:18.049Z,32.15
2023-01-10T16:55:48.460Z,32.67
2023-01-10T16:58:17.584Z,31.40
2023-01-10T17:00:47.135Z,33.25
2023-01-10T17:03:19.584Z,31.73
2023-01-10T17:05:48.031Z,22.90
2023-01-10T17:08:23.588Z,33.67
2023-01-10T17:10:56.419Z,34.40
2023-01-10T17:13:27.317Z,34.90
2023-01-10T17:15:54.809Z,34.95
2023-01-10T17:18:25.120Z,36.40
2023-01-10T17:20:53.502Z,37.47
2023-01-10T17:23:21.252Z,36.72
2023-01-10T17:25:49.947Z,30.48
2023-01-10T17:28:19.533Z,32.08
2023-01-10T17:30:46.735Z,35.03
2023-01-10T17:33:14.839Z,35.25
2023-01-10T17:35:43.242Z,35.58
2023-01-10T17:38:13.170Z,35.15
2023-01-10T17:40:45.120Z,32.83
2023-01-10T17:43:13.747Z,36.58
2023-01-10T17:45:45.798Z,37.47
2023-01-10T17:48:16.230Z,35.60
2023-01-10T17:50:47.415Z,37.83
2023-01-10T17:53:17.557Z,38.60
2023-01-10T17:55:46.123Z,38.63
2023-01-10T17:58:14.457Z,36.80
2023-01-10T18:00:41.986Z,35.70
2023-01-10T18:03:10.207Z,35.35
2023-01-10T18:05:39.867Z,32.75
2023-01-10T18:08:08.161Z,33.80
2023-01-10T18:10:35.742Z,34.17
2023-01-10T18:13:03.734Z,42.75
2023-01-10T18:15:31.233Z,36.63
2023-01-10T18:17:58.927Z,38.80
2023-01-10T18:20:27.881Z,41.30
2023-01-10T18:23:15.799Z,43.35
2023-01-10T18:25:43.367Z,47.47
2023-01-10T18:28:11.080Z,47.70
2023-01-10T18:30:40.738Z,45.20
2023-01-10T18:33:08.681Z,41.97
2023-01-10T18:35:36.071Z,41.60
2023-01-10T18:38:04.213Z,37.40
2023-01-10T18:40:31.607Z,36.13
2023-01-10T18:42:59.371Z,34.38
2023-01-10T18:45:27.196Z,32.08
2023-01-10T18:47:59.128Z,32.25
2023-01-10T18:50:27.041Z,32.10
2023-01-10T18:52:54.794Z,31.92
2023-01-10T18:55:22.204Z,31.50
2023-01-10T18:57:49.821Z,34.53
2023-01-10T19:00:17.492Z,33.90
2023-01-10T19:02:46.582Z,33.95
2023-01-10T19:05:15.290Z,35.30
2023-01-10T19:07:43.097Z,36.97
2023-01-10T19:10:11.051Z,37.10
2023-01-10T19:12:42.602Z,35.83
2023-01-10T19:15:10.648Z,35.17
2023-01-10T19:17:38.491Z,35.47
2023-01-10T19:20:06.445Z,36.63
2023-01-10T19:22:34.512Z,35.38
2023-01-10T19:25:02.393Z,36.55
2023-01-10T19:27:30.515Z,37.47
2023-01-10T19:29:58.201Z,37.97
2023-01-10T19:32:26.053Z,35.20
2023-01-10T19:34:53.547Z,36.40
2023-01-10T19:37:21.146Z,36.25
2023-01-10T19:39:48.487Z,36.92
2023-01-10T19:42:16.395Z,37.25
2023-01-10T19:44:43.959Z,37.28
2023-01-10T19:47:12.531Z,37.80
2023-01-10T19:49:40.637Z,37.05
2023-01-10T19:52:08.630Z,37.78
2023-01-10T19:54:37.569Z,37.95
2023-01-10T19:57:05.927Z,37.65
2023-01-10T19:59:33.373Z,40.33
2023-01-10T20:02:01.861Z,41.30
2023-01-10T20:04:29.863Z,41.42
2023-01-10T20:06:57.838Z,38.42
2023-01-10T20:09:25.970Z,41.38
2023-01-10T20:11:54.141Z,41.88
2023-01-10T20:14:22.460Z,42.28
2023-01-10T20:16:51.339Z,41.47
2023-01-10T20:19:24.496Z,44.53
2023-01-10T20:21:55.665Z,45.45
2023-01-10T20:24:23.331Z,43.70
2023-01-10T20:26:51.684Z,46.35
2023-01-10T20:29:19.813Z,46.80
2023-01-10T20:31:49.866Z,44.80
2023-01-10T20:34:17.218Z,45.88
2023-01-10T20:36:45.100Z,45.70
2023-01-10T20:39:13.195Z,45.90
2023-01-10T20:41:41.050Z,47.40
2023-01-10T20:44:08.397Z,48.88
2023-01-10T20:46:37.448Z,47.35
2023-01-10T20:49:05.162Z,49.97
2023-01-10T20:51:37.333Z,47.97
2023-01-10T20:54:08.398Z,51.42
2023-01-10T20:56:37.235Z,51.22
2023-01-10T20:59:05.580Z,49.53
2023-01-10T21:01:35.664Z,48.00
2023-01-10T21:04:05.921Z,47.63
2023-01-10T21:06:35.493Z,51.03
2023-01-10T21:09:05.247Z,53.30
2023-01-10T21:11:41.303Z,53.63
2023-01-10T21:14:19.399Z,52.22
2023-01-10T21:16:49.451Z,56.03
2023-01-10T21:19:17.043Z,53.13
2023-01-10T21:21:44.943Z,52.42
2023-01-10T21:24:12.481Z,52.38
2023-01-10T21:26:40.496Z,54.75
2023-01-10T21:29:07.842Z,53.75
2023-01-10T21:31:35.403Z,55.15
2023-01-10T21:34:02.695Z,49.72
2023-01-10T21:36:30.386Z,47.70
2023-01-10T21:38:57.614Z,50.35
2023-01-10T21:41:43.692Z,49.13
2023-01-10T21:44:10.895Z,51.72
2023-01-10T21:46:38.805Z,55.30
2023-01-10T21:49:06.277Z,56.63
2023-01-10T21:51:33.905Z,56.55
2023-01-10T21:54:01.497Z,58.67
2023-01-10T21:56:29.800Z,55.40
2023-01-10T21:58:57.198Z,55.08
2023-01-10T22:01:25.021Z,50.03
2023-01-10T22:03:53.264Z,56.42
2023-01-10T22:06:20.962Z,45.70
2023-01-10T22:08:49.674Z,46.78
2023-01-10T22:11:17.275Z,48.60
2023-01-10T22:13:44.682Z,43.25
2023-01-10T22:16:13.699Z,46.08
2023-01-10T22:18:40.922Z,45.72
2023-01-10T22:21:08.512Z,43.03
2023-01-10T22:23:35.852Z,46.17
2023-01-10T22:26:06.794Z,45.65
2023-01-10T22:28:34.470Z,43.22
2023-01-10T22:31:02.393Z,39.13
2023-01-10T22:33:32.254Z,44.25
2023-01-10T22:36:10.925Z,48.63
2023-01-10T22:38:38.368Z,53.30
2023-01-10T22:41:11.005Z,49.63
2023-01-10T22:43:38.289Z,40.08
2023-01-10T22:46:06.538Z,43.20
2023-01-10T22:48:37.589Z,41.70
2023-01-10T22:51:08.205Z,38.33
2023-01-10T22:53:35.667Z,42.92
2023-01-10T22:56:05.175Z,42.90
2023-01-10T22:58:32.515Z,40.13
2023-01-10T23:01:03.763Z,41.75
2023-01-10T23:03:31.089Z,40.38
2023-01-10T23:05:59.619Z,40.92
2023-01-10T23:08:27.611Z,40.08
2023-01-10T23:10:55.124Z,42.13
2023-01-10T23:13:23.188Z,38.03
2023-01-10T23:15:57.588Z,37.55
2023-01-10T23:18:26.369Z,37.65
2023-01-10T23:20:54.588Z,37.88
2023-01-10T23:23:22.518Z,37.42
2023-01-10T23:26:02.087Z,40.88
2023-01-10T23:28:34.721Z,38.65
2023-01-10T23:31:03.455Z,37.63
2023-01-10T23:33:30.814Z,39.20
2023-01-10T23:35:58.343Z,37.50
2023-01-10T23:38:25.636Z,37.83
2023-01-10T23:40:53.170Z,38.65
2023-01-10T23:43:20.669Z,33.45
2023-01-10T23:45:48.394Z,35.60
2023-01-10T23:48:15.598Z,40.38
2023-01-10T23:50:42.991Z,39.97
2023-01-10T23:53:10.272Z,39.08
2023-01-10T23:55:37.920Z,35.03
2023-01-10T23:58:05.236Z,32.45
