createdAt,value
2022-09-11T00:00:56.236Z,5.80
2022-09-11T00:04:03.813Z,5.70
2022-09-11T00:07:10.911Z,6.47
2022-09-11T00:10:17.864Z,6.60
2022-09-11T00:13:26.050Z,6.50
2022-09-11T00:16:37.391Z,6.13
2022-09-11T00:19:44.226Z,6.90
2022-09-11T00:22:53.571Z,6.37
2022-09-11T00:26:06.889Z,6.67
2022-09-11T00:29:13.220Z,6.57
2022-09-11T00:32:22.845Z,6.23
2022-09-11T00:35:29.591Z,6.90
2022-09-11T00:38:38.782Z,8.03
2022-09-11T00:41:47.071Z,7.33
2022-09-11T00:45:04.212Z,7.97
2022-09-11T00:48:17.208Z,8.07
2022-09-11T00:51:29.194Z,8.00
2022-09-11T00:54:39.147Z,8.00
2022-09-11T00:57:49.725Z,7.80
2022-09-11T01:00:58.399Z,7.63
2022-09-11T01:04:11.876Z,7.33
2022-09-11T01:07:18.678Z,7.60
2022-09-11T01:10:34.844Z,7.53
2022-09-11T01:13:47.037Z,7.97
2022-09-11T01:16:57.807Z,6.90
2022-09-11T01:20:31.353Z,6.60
2022-09-11T01:24:09.471Z,6.20
2022-09-11T01:27:42.551Z,5.97
2022-09-11T01:30:56.800Z,5.83
2022-09-11T01:34:09.598Z,4.73
2022-09-11T01:37:25.333Z,4.27
2022-09-11T01:40:41.275Z,3.77
2022-09-11T01:43:56.949Z,3.73
2022-09-11T01:47:07.196Z,4.13
2022-09-11T01:50:15.662Z,3.80
2022-09-11T01:53:26.343Z,5.30
2022-09-11T01:56:36.763Z,5.23
2022-09-11T01:59:49.412Z,4.77
2022-09-11T02:03:03.643Z,4.73
2022-09-11T02:06:16.187Z,4.07
2022-09-11T02:09:27.613Z,4.23
2022-09-11T02:12:45.329Z,4.30
2022-09-11T02:16:08.849Z,3.80
2022-09-11T02:19:18.933Z,4.10
2022-09-11T02:22:24.902Z,4.30
2022-09-11T02:25:32.016Z,4.73
2022-09-11T02:28:38.142Z,5.03
2022-09-11T02:31:49.811Z,5.23
2022-09-11T02:34:57.979Z,5.90
2022-09-11T02:38:15.042Z,6.83
2022-09-11T02:41:31.272Z,7.37
2022-09-11T02:44:44.947Z,8.30
2022-09-11T02:48:06.972Z,7.90
2022-09-11T02:51:24.411Z,8.37
2022-09-11T02:54:36.187Z,8.33
2022-09-11T02:57:49.009Z,7.67
2022-09-11T03:00:56.688Z,7.60
2022-09-11T03:04:07.009Z,8.60
2022-09-11T03:07:13.133Z,7.63
2022-09-11T03:10:20.160Z,8.00
2022-09-11T03:13:26.204Z,9.03
2022-09-11T03:16:33.848Z,8.63
2022-09-11T03:19:42.879Z,8.30
2022-09-11T03:22:50.412Z,7.00
2022-09-11T03:25:57.974Z,7.80
2022-09-11T03:29:08.727Z,7.33
2022-09-11T03:32:16.412Z,7.53
2022-09-11T03:35:26.232Z,7.80
2022-09-11T03:38:33.240Z,7.87
2022-09-11T03:41:41.228Z,7.33
2022-09-11T03:44:47.569Z,8.03
2022-09-11T03:47:54.328Z,7.33
2022-09-11T03:51:05.950Z,7.77
2022-09-11T03:54:13.358Z,7.63
2022-09-11T03:57:19.625Z,6.93
2022-09-11T04:00:27.519Z,6.93
2022-09-11T04:03:36.286Z,7.43
2022-09-11T04:06:46.049Z,7.97
2022-09-11T04:09:52.516Z,7.83
2022-09-11T04:12:59.411Z,7.67
2022-09-11T04:16:10.536Z,7.37
2022-09-11T04:19:22.013Z,7.60
2022-09-11T04:22:30.769Z,8.07
2022-09-11T04:25:38.936Z,7.50
2022-09-11T04:28:46.879Z,7.63
2022-09-11T04:31:55.244Z,8.67
2022-09-11T04:35:08.779Z,7.70
2022-09-11T04:38:27.314Z,8.50
2022-09-11T04:41:33.371Z,8.10
2022-09-11T04:44:42.427Z,8.73
2022-09-11T04:47:48.913Z,8.23
2022-09-11T04:51:03.809Z,8.67
2022-09-11T04:54:17.047Z,8.50
2022-09-11T04:57:25.004Z,7.90
2022-09-11T05:00:31.176Z,8.70
2022-09-11T05:03:39.658Z,8.27
2022-09-11T05:06:48.538Z,9.13
2022-09-11T05:09:59.723Z,9.27
2022-09-11T05:13:06.967Z,9.60
2022-09-11T05:16:16.037Z,8.70
2022-09-11T05:19:22.551Z,8.87
2022-09-11T05:22:29.810Z,9.87
2022-09-11T05:25:40.285Z,9.33
2022-09-11T05:28:47.168Z,10.40
2022-09-11T05:31:53.450Z,9.33
2022-09-11T05:35:03.476Z,9.73
2022-09-11T05:38:11.055Z,10.17
2022-09-11T05:41:21.172Z,10.53
2022-09-11T05:44:27.636Z,10.70
2022-09-11T05:47:35.140Z,9.20
2022-09-11T05:50:41.731Z,9.57
2022-09-11T05:53:50.477Z,9.83
2022-09-11T05:56:59.373Z,9.90
2022-09-11T06:00:08.217Z,9.17
2022-09-11T06:03:17.034Z,9.47
2022-09-11T06:06:25.962Z,9.70
2022-09-11T06:09:32.806Z,9.07
2022-09-11T06:12:42.549Z,8.47
2022-09-11T06:15:49.485Z,7.87
2022-09-11T06:18:57.685Z,8.20
2022-09-11T06:22:04.349Z,7.47
2022-09-11T06:25:18.611Z,8.07
2022-09-11T06:28:27.849Z,8.43
2022-09-11T06:31:34.779Z,9.60
2022-09-11T06:34:41.080Z,8.90
2022-09-11T06:37:51.299Z,8.43
2022-09-11T06:41:00.320Z,6.80
2022-09-11T06:44:15.508Z,7.77
2022-09-11T06:47:21.519Z,7.17
2022-09-11T06:50:28.460Z,7.40
2022-09-11T06:53:42.796Z,7.73
2022-09-11T06:56:52.034Z,6.57
2022-09-11T07:00:01.036Z,5.10
2022-09-11T07:03:17.097Z,5.63
2022-09-11T07:06:24.869Z,5.73
2022-09-11T07:09:32.153Z,5.33
2022-09-11T07:12:39.073Z,5.70
2022-09-11T07:15:49.968Z,6.20
2022-09-11T07:18:56.616Z,6.23
2022-09-11T07:22:03.702Z,6.67
2022-09-11T07:25:11.458Z,7.20
2022-09-11T07:28:21.507Z,7.07
2022-09-11T07:31:34.711Z,6.10
2022-09-11T07:34:41.685Z,6.60
2022-09-11T07:37:50.933Z,5.73
2022-09-11T07:41:00.330Z,6.33
2022-09-11T07:44:08.248Z,7.50
2022-09-11T07:47:18.104Z,8.70
2022-09-11T07:50:28.119Z,9.33
2022-09-11T07:53:38.230Z,9.73
2022-09-11T07:56:44.431Z,9.00
2022-09-11T07:59:52.401Z,9.77
2022-09-11T08:03:04.151Z,9.43
2022-09-11T08:06:21.919Z,10.77
2022-09-11T08:09:31.482Z,9.93
2022-09-11T08:12:40.482Z,10.40
2022-09-11T08:15:50.587Z,10.67
2022-09-11T08:19:03.891Z,10.47
2022-09-11T08:22:10.473Z,11.97
2022-09-11T08:25:24.176Z,11.50
2022-09-11T08:28:30.465Z,10.97
2022-09-11T08:31:38.098Z,9.87
2022-09-11T08:34:49.797Z,9.03
2022-09-11T08:37:57.353Z,9.60
2022-09-11T08:41:15.367Z,7.73
2022-09-11T08:44:27.268Z,7.43
2022-09-11T08:47:43.228Z,6.20
2022-09-11T08:50:52.721Z,6.93
2022-09-11T08:53:59.262Z,6.53
2022-09-11T08:57:20.054Z,7.40
2022-09-11T09:00:30.413Z,5.63
2022-09-11T09:04:06.873Z,6.57
2022-09-11T09:07:27.959Z,5.57
2022-09-11T09:10:50.419Z,5.93
2022-09-11T09:14:32.756Z,6.70
2022-09-11T09:17:45.661Z,7.13
2022-09-11T09:21:03.553Z,6.63
2022-09-11T09:24:22.374Z,7.03
2022-09-11T09:27:40.093Z,6.83
2022-09-11T09:30:53.972Z,8.10
2022-09-11T09:34:04.522Z,8.80
2022-09-11T09:37:19.617Z,9.90
2022-09-11T09:40:31.272Z,9.60
2022-09-11T09:43:49.928Z,9.23
2022-09-11T09:46:59.676Z,11.33
2022-09-11T09:50:08.537Z,10.27
2022-09-11T09:53:21.664Z,11.13
2022-09-11T09:56:35.425Z,10.07
2022-09-11T09:59:46.768Z,9.33
2022-09-11T10:02:56.993Z,8.57
2022-09-11T10:06:03.535Z,9.67
2022-09-11T10:09:21.964Z,9.40
2022-09-11T10:12:31.915Z,8.73
2022-09-11T10:15:43.352Z,9.20
2022-09-11T10:18:49.896Z,9.20
2022-09-11T10:21:57.669Z,8.23
2022-09-11T10:25:15.707Z,8.73
2022-09-11T10:28:32.671Z,9.30
2022-09-11T10:31:42.152Z,8.70
2022-09-11T10:34:49.020Z,7.47
2022-09-11T10:38:13.924Z,5.17
2022-09-11T10:41:24.200Z,5.10
2022-09-11T10:44:33.193Z,4.70
2022-09-11T10:47:40.605Z,5.53
2022-09-11T10:50:46.583Z,5.67
2022-09-11T10:54:14.193Z,5.73
2022-09-11T10:57:25.529Z,5.83
2022-09-11T11:00:36.413Z,5.90
2022-09-11T11:03:42.241Z,6.17
2022-09-11T11:07:07.034Z,6.27
2022-09-11T11:10:26.177Z,6.30
2022-09-11T11:13:51.828Z,6.10
2022-09-11T11:17:16.664Z,5.27
2022-09-11T11:20:34.523Z,5.37
2022-09-11T11:23:54.126Z,6.47
2022-09-11T11:27:17.462Z,7.63
2022-09-11T11:30:25.201Z,15.13
2022-09-11T11:33:50.697Z,12.47
2022-09-11T11:37:03.728Z,5.33
2022-09-11T11:40:18.580Z,4.77
2022-09-11T11:43:29.870Z,4.10
2022-09-11T11:46:42.254Z,4.63
2022-09-11T11:50:03.888Z,4.50
2022-09-11T11:53:21.712Z,5.17
2022-09-11T11:56:35.457Z,4.60
2022-09-11T11:59:49.937Z,4.00
2022-09-11T12:03:06.042Z,3.73
2022-09-11T12:06:15.955Z,3.80
2022-09-11T12:09:22.076Z,4.70
2022-09-11T12:12:34.106Z,4.83
2022-09-11T12:15:40.301Z,4.10
2022-09-11T12:19:07.846Z,3.60
2022-09-11T12:22:18.314Z,3.40
2022-09-11T12:26:07.313Z,3.10
2022-09-11T12:29:53.287Z,2.97
2022-09-11T12:33:04.049Z,3.07
2022-09-11T12:36:13.126Z,3.20
2022-09-11T12:39:29.687Z,2.73
2022-09-11T12:43:20.687Z,2.47
2022-09-11T12:47:16.735Z,2.20
2022-09-11T12:50:25.754Z,2.10
2022-09-11T12:53:37.274Z,2.40
2022-09-11T12:56:50.773Z,2.20
2022-09-11T13:00:04.219Z,2.40
2022-09-11T13:03:20.651Z,2.40
2022-09-11T13:06:38.995Z,2.13
2022-09-11T13:09:50.061Z,2.17
2022-09-11T13:12:59.978Z,2.00
2022-09-11T13:16:22.188Z,2.10
2022-09-11T13:19:36.026Z,2.40
2022-09-11T13:22:42.482Z,2.13
2022-09-11T13:25:52.240Z,2.40
2022-09-11T13:29:03.545Z,2.30
2022-09-11T13:32:13.418Z,2.57
2022-09-11T13:35:22.750Z,2.53
2022-09-11T13:38:35.143Z,2.70
2022-09-11T13:41:45.301Z,2.70
2022-09-11T13:44:57.793Z,2.60
2022-09-11T13:48:03.652Z,2.20
2022-09-11T13:51:15.599Z,2.67
2022-09-11T13:54:30.826Z,2.50
2022-09-11T13:57:52.954Z,2.60
2022-09-11T14:01:14.518Z,2.90
2022-09-11T14:04:21.539Z,3.10
2022-09-11T14:07:29.706Z,2.63
2022-09-11T14:10:41.737Z,3.07
2022-09-11T14:13:52.136Z,3.10
2022-09-11T14:17:03.866Z,3.07
2022-09-11T14:20:20.466Z,2.97
2022-09-11T14:23:30.694Z,2.80
2022-09-11T14:26:44.707Z,2.53
2022-09-11T14:29:56.957Z,3.00
2022-09-11T14:33:19.536Z,3.07
2022-09-11T14:36:26.446Z,3.43
2022-09-11T14:39:37.269Z,4.57
2022-09-11T14:42:46.089Z,7.57
2022-09-11T14:45:54.922Z,11.53
2022-09-11T14:49:08.398Z,6.37
2022-09-11T14:52:17.107Z,6.30
2022-09-11T14:55:24.088Z,5.57
2022-09-11T14:58:31.837Z,4.70
2022-09-11T15:01:38.751Z,5.73
2022-09-11T15:04:47.460Z,6.73
2022-09-11T15:07:54.276Z,8.67
2022-09-11T15:11:00.278Z,12.73
2022-09-11T15:14:20.705Z,15.50
2022-09-11T15:17:39.319Z,15.07
2022-09-11T15:20:49.448Z,13.73
2022-09-11T15:23:55.565Z,6.90
2022-09-11T15:27:04.080Z,7.60
2022-09-11T15:30:11.666Z,6.87
2022-09-11T15:33:18.489Z,6.43
2022-09-11T15:36:31.394Z,6.03
2022-09-11T15:39:38.621Z,5.90
2022-09-11T15:42:45.422Z,6.53
2022-09-11T15:45:53.105Z,6.57
2022-09-11T15:49:03.554Z,6.53
2022-09-11T15:52:13.576Z,6.07
2022-09-11T15:55:19.731Z,6.50
2022-09-11T15:58:27.244Z,6.60
2022-09-11T16:01:35.693Z,6.63
2022-09-11T16:04:42.631Z,6.53
2022-09-11T16:07:52.043Z,6.27
2022-09-11T16:11:03.889Z,7.30
2022-09-11T16:14:11.197Z,7.10
2022-09-11T16:17:20.963Z,7.23
2022-09-11T16:20:27.530Z,7.50
2022-09-11T16:23:39.483Z,7.20
2022-09-11T16:26:45.837Z,8.00
2022-09-11T16:30:20.625Z,7.77
2022-09-11T16:33:18.939Z,7.60
2022-09-11T16:36:25.996Z,8.30
2022-09-11T16:39:34.772Z,10.23
2022-09-11T16:42:41.463Z,10.43
2022-09-11T16:45:54.124Z,10.03
2022-09-11T16:49:01.924Z,11.33
2022-09-11T16:52:08.976Z,7.73
2022-09-11T16:55:20.258Z,7.47
2022-09-11T16:58:26.675Z,6.63
2022-09-11T17:01:33.699Z,6.47
2022-09-11T17:04:40.199Z,6.63
2022-09-11T17:07:47.766Z,6.60
2022-09-11T17:10:58.404Z,6.60
2022-09-11T17:14:08.505Z,6.20
2022-09-11T17:17:14.376Z,6.07
2022-09-11T17:20:21.206Z,6.40
2022-09-11T17:23:27.337Z,5.67
2022-09-11T17:26:37.507Z,4.90
2022-09-11T17:29:44.719Z,4.77
2022-09-11T17:32:52.074Z,5.23
2022-09-11T17:35:57.956Z,4.57
2022-09-11T17:39:07.011Z,4.83
2022-09-11T17:42:16.025Z,5.80
2022-09-11T17:45:23.353Z,5.57
2022-09-11T17:48:29.445Z,4.60
2022-09-11T17:51:36.427Z,4.63
2022-09-11T17:54:42.527Z,4.37
2022-09-11T17:57:55.212Z,4.10
2022-09-11T18:01:03.813Z,4.27
2022-09-11T18:04:10.696Z,5.70
2022-09-11T18:07:16.761Z,4.73
2022-09-11T18:10:23.828Z,4.00
2022-09-11T18:13:34.938Z,4.67
2022-09-11T18:16:44.221Z,4.17
2022-09-11T18:19:50.403Z,4.03
2022-09-11T18:22:57.151Z,4.83
2022-09-11T18:26:03.967Z,4.57
2022-09-11T18:29:15.933Z,5.00
2022-09-11T18:32:21.842Z,4.37
2022-09-11T18:35:28.710Z,4.53
2022-09-11T18:38:35.134Z,4.40
2022-09-11T18:41:42.737Z,4.87
2022-09-11T18:44:51.639Z,4.37
2022-09-11T18:48:00.092Z,4.70
2022-09-11T18:51:09.920Z,5.30
2022-09-11T18:54:18.079Z,5.97
2022-09-11T18:57:24.819Z,7.30
2022-09-11T19:00:35.027Z,7.03
2022-09-11T19:03:44.438Z,6.30
2022-09-11T19:06:51.428Z,5.20
2022-09-11T19:09:57.777Z,5.93
2022-09-11T19:13:06.633Z,6.77
2022-09-11T19:16:16.904Z,8.23
2022-09-11T19:19:24.224Z,7.83
2022-09-11T19:22:32.215Z,10.53
2022-09-11T19:25:39.267Z,9.67
2022-09-11T19:28:47.395Z,11.13
2022-09-11T19:31:56.929Z,10.20
2022-09-11T19:35:04.129Z,10.53
2022-09-11T19:38:10.954Z,7.50
2022-09-11T19:41:19.514Z,7.80
2022-09-11T19:44:26.480Z,9.33
2022-09-11T19:47:35.201Z,8.90
2022-09-11T19:50:46.404Z,7.40
2022-09-11T19:53:53.052Z,6.43
2022-09-11T19:57:00.342Z,6.73
2022-09-11T20:00:09.104Z,5.90
2022-09-11T20:03:18.963Z,6.03
2022-09-11T20:06:26.306Z,6.27
2022-09-11T20:09:33.750Z,6.77
2022-09-11T20:12:40.069Z,9.00
2022-09-11T20:15:47.280Z,8.43
2022-09-11T20:18:57.090Z,10.23
2022-09-11T20:22:04.350Z,9.47
2022-09-11T20:25:10.873Z,9.00
2022-09-11T20:28:17.730Z,10.63
2022-09-11T20:31:26.707Z,9.23
2022-09-11T20:34:36.318Z,8.80
2022-09-11T20:37:42.232Z,8.80
2022-09-11T20:40:49.202Z,10.33
2022-09-11T20:43:55.306Z,12.70
2022-09-11T20:47:03.671Z,13.03
2022-09-11T20:50:13.565Z,11.97
2022-09-11T20:53:22.145Z,12.47
2022-09-11T20:56:28.075Z,15.00
2022-09-11T20:59:34.742Z,14.70
2022-09-11T21:02:41.005Z,13.37
2022-09-11T21:05:50.695Z,13.63
2022-09-11T21:08:57.508Z,14.53
2022-09-11T21:12:04.151Z,12.50
2022-09-11T21:15:11.064Z,9.43
2022-09-11T21:18:18.605Z,7.90
2022-09-11T21:21:28.547Z,7.37
2022-09-11T21:24:35.283Z,8.43
2022-09-11T21:27:41.565Z,8.90
2022-09-11T21:30:48.544Z,9.13
2022-09-11T21:33:54.706Z,9.00
2022-09-11T21:37:04.659Z,8.83
2022-09-11T21:40:11.697Z,9.20
2022-09-11T21:43:18.412Z,8.90
2022-09-11T21:46:24.498Z,9.17
2022-09-11T21:49:31.635Z,7.83
2022-09-11T21:52:40.628Z,8.40
2022-09-11T21:55:50.127Z,8.40
2022-09-11T21:58:56.717Z,8.87
2022-09-11T22:02:04.067Z,8.10
2022-09-11T22:05:10.662Z,8.20
2022-09-11T22:08:22.134Z,8.43
2022-09-11T22:11:28.406Z,8.43
2022-09-11T22:14:35.243Z,9.93
2022-09-11T22:17:41.525Z,9.90
2022-09-11T22:20:49.180Z,8.57
2022-09-11T22:23:58.160Z,8.93
2022-09-11T22:27:07.534Z,8.80
2022-09-11T22:30:14.399Z,8.73
2022-09-11T22:33:21.163Z,8.13
2022-09-11T22:36:28.454Z,8.70
2022-09-11T22:39:38.414Z,8.87
2022-09-11T22:42:44.388Z,8.90
2022-09-11T22:45:55.299Z,8.57
2022-09-11T22:49:04.315Z,10.27
2022-09-11T22:52:11.517Z,9.60
2022-09-11T22:55:20.604Z,12.33
2022-09-11T22:58:27.378Z,10.23
2022-09-11T23:01:33.863Z,10.80
2022-09-11T23:04:40.785Z,10.67
2022-09-11T23:07:44.153Z,11.00
2022-09-11T23:10:53.612Z,10.40
2022-09-11T23:14:00.618Z,10.43
2022-09-11T23:17:09.384Z,10.93
2022-09-11T23:20:15.971Z,11.93
2022-09-11T23:23:22.978Z,12.53
2022-09-11T23:26:33.556Z,11.80
2022-09-11T23:29:40.455Z,11.23
2022-09-11T23:32:46.369Z,13.23
2022-09-11T23:35:53.060Z,13.67
2022-09-11T23:38:59.108Z,13.23
2022-09-11T23:42:10.631Z,11.77
2022-09-11T23:45:16.896Z,13.63
2022-09-11T23:48:24.115Z,11.43
2022-09-11T23:51:30.103Z,10.90
2022-09-11T23:54:37.053Z,10.73
2022-09-11T23:57:45.790Z,11.77
