createdAt,value
2019-05-18T00:01:18.431Z,9.67
2019-05-18T00:03:29.412Z,9.57
2019-05-18T00:05:40.321Z,9.47
2019-05-18T00:07:51.204Z,10.00
2019-05-18T00:10:05.918Z,9.53
2019-05-18T00:12:16.778Z,9.83
2019-05-18T00:14:27.611Z,10.37
2019-05-18T00:16:38.560Z,9.87
2019-05-18T00:18:49.382Z,9.90
2019-05-18T00:21:00.320Z,8.50
2019-05-18T00:23:11.186Z,8.60
2019-05-18T00:25:22.041Z,9.00
2019-05-18T00:27:33.122Z,8.97
2019-05-18T00:29:44.000Z,8.00
2019-05-18T00:31:54.829Z,8.73
2019-05-18T00:34:05.707Z,9.10
2019-05-18T00:36:16.544Z,9.63
2019-05-18T00:38:27.404Z,9.43
2019-05-18T00:40:38.253Z,9.53
2019-05-18T00:42:49.112Z,9.43
2019-05-18T00:45:00.105Z,9.67
2019-05-18T00:47:10.955Z,10.53
2019-05-18T00:49:21.937Z,10.33
2019-05-18T00:51:32.769Z,10.57
2019-05-18T00:53:43.630Z,9.43
2019-05-18T00:55:54.661Z,11.07
2019-05-18T00:58:05.536Z,11.07
2019-05-18T01:00:16.940Z,9.80
2019-05-18T01:02:27.779Z,8.93
2019-05-18T01:04:38.742Z,8.80
2019-05-18T01:06:49.684Z,9.33
2019-05-18T01:09:00.579Z,9.43
2019-05-18T01:11:11.569Z,8.63
2019-05-18T01:13:22.409Z,9.50
2019-05-18T01:15:35.342Z,8.90
2019-05-18T01:17:56.941Z,7.93
2019-05-18T01:19:59.103Z,8.90
2019-05-18T01:22:10.143Z,9.50
2019-05-18T01:24:21.144Z,9.40
2019-05-18T01:26:33.910Z,8.87
2019-05-18T01:28:44.741Z,9.47
2019-05-18T01:30:55.607Z,12.43
2019-05-18T01:33:06.526Z,8.93
2019-05-18T01:35:17.489Z,9.90
2019-05-18T01:37:28.344Z,8.90
2019-05-18T01:39:39.189Z,8.93
2019-05-18T01:41:50.059Z,9.40
2019-05-18T01:44:01.251Z,10.40
2019-05-18T01:46:12.300Z,10.57
2019-05-18T01:48:23.235Z,10.57
2019-05-18T01:50:34.342Z,9.47
2019-05-18T01:52:45.196Z,10.50
2019-05-18T01:54:56.061Z,9.33
2019-05-18T01:57:06.968Z,10.60
2019-05-18T01:59:17.786Z,10.40
2019-05-18T02:01:28.688Z,10.27
2019-05-18T02:03:39.531Z,8.97
2019-05-18T02:05:50.407Z,8.00
2019-05-18T02:08:01.350Z,10.13
2019-05-18T02:10:12.620Z,9.57
2019-05-18T02:12:27.299Z,9.30
2019-05-18T02:14:38.200Z,8.80
2019-05-18T02:16:49.082Z,9.77
2019-05-18T02:18:59.939Z,9.90
2019-05-18T02:21:10.813Z,10.03
2019-05-18T02:23:21.752Z,9.93
2019-05-18T02:25:32.596Z,9.53
2019-05-18T02:27:43.592Z,10.33
2019-05-18T02:29:54.529Z,10.27
2019-05-18T02:32:05.514Z,10.00
2019-05-18T02:34:16.377Z,10.93
2019-05-18T02:36:27.241Z,10.60
2019-05-18T02:38:38.090Z,10.67
2019-05-18T02:40:49.138Z,10.63
2019-05-18T02:43:01.974Z,9.97
2019-05-18T02:45:12.913Z,10.17
2019-05-18T02:47:23.775Z,9.10
2019-05-18T02:49:34.728Z,9.37
2019-05-18T02:51:45.582Z,10.40
2019-05-18T02:53:58.366Z,10.13
2019-05-18T02:56:09.409Z,10.87
2019-05-18T02:58:20.382Z,8.27
2019-05-18T03:00:31.306Z,12.40
2019-05-18T03:02:42.269Z,11.17
2019-05-18T03:04:53.209Z,10.93
2019-05-18T03:07:04.224Z,10.90
2019-05-18T03:09:15.082Z,9.67
2019-05-18T03:11:26.070Z,12.50
2019-05-18T03:13:37.025Z,12.13
2019-05-18T03:15:47.956Z,13.10
2019-05-18T03:17:58.928Z,12.77
2019-05-18T03:20:10.201Z,12.10
2019-05-18T03:22:21.062Z,11.23
2019-05-18T03:24:31.911Z,12.17
2019-05-18T03:26:42.780Z,10.80
2019-05-18T03:28:53.661Z,14.20
2019-05-18T03:31:04.642Z,13.07
2019-05-18T03:33:15.529Z,12.53
2019-05-18T03:35:26.372Z,12.83
2019-05-18T03:37:37.345Z,15.53
2019-05-18T03:39:48.290Z,13.17
2019-05-18T03:41:59.311Z,14.23
2019-05-18T03:44:10.190Z,12.73
2019-05-18T03:46:23.921Z,12.87
2019-05-18T03:48:33.885Z,11.87
2019-05-18T03:50:44.740Z,12.90
2019-05-18T03:52:55.675Z,13.77
2019-05-18T03:55:06.797Z,13.57
2019-05-18T03:57:17.918Z,13.13
2019-05-18T03:59:28.817Z,12.60
2019-05-18T04:01:39.600Z,13.60
2019-05-18T04:03:50.525Z,12.13
2019-05-18T04:06:01.475Z,12.80
2019-05-18T04:08:12.401Z,13.00
2019-05-18T04:10:25.079Z,14.50
2019-05-18T04:12:36.105Z,13.13
2019-05-18T04:14:46.962Z,14.63
2019-05-18T04:16:57.951Z,16.00
2019-05-18T04:19:10.792Z,13.73
2019-05-18T04:21:21.742Z,13.23
2019-05-18T04:23:32.581Z,16.50
2019-05-18T04:25:44.070Z,13.87
2019-05-18T04:27:55.211Z,13.77
2019-05-18T04:30:07.186Z,13.33
2019-05-18T04:32:18.029Z,13.47
2019-05-18T04:34:28.883Z,14.50
2019-05-18T04:36:39.794Z,13.10
2019-05-18T04:38:50.686Z,14.43
2019-05-18T04:41:01.607Z,14.87
2019-05-18T04:43:12.480Z,14.67
2019-05-18T04:45:23.336Z,15.50
2019-05-18T04:47:34.168Z,13.50
2019-05-18T04:50:02.076Z,13.73
2019-05-18T04:51:59.829Z,14.07
2019-05-18T04:54:11.070Z,20.03
2019-05-18T04:56:21.950Z,13.80
2019-05-18T04:58:32.784Z,12.83
2019-05-18T05:00:43.882Z,11.53
2019-05-18T05:02:54.830Z,11.30
2019-05-18T05:05:05.777Z,11.67
2019-05-18T05:07:16.633Z,13.70
2019-05-18T05:09:27.613Z,13.77
2019-05-18T05:11:38.517Z,12.70
2019-05-18T05:13:49.374Z,13.20
2019-05-18T05:16:00.229Z,13.50
2019-05-18T05:18:11.095Z,13.37
2019-05-18T05:20:22.024Z,12.70
2019-05-18T05:22:32.965Z,13.47
2019-05-18T05:24:43.821Z,12.87
2019-05-18T05:26:54.697Z,12.53
2019-05-18T05:29:05.734Z,12.70
2019-05-18T05:31:16.714Z,13.73
2019-05-18T05:33:27.556Z,15.00
2019-05-18T05:35:38.588Z,12.70
2019-05-18T05:37:49.582Z,12.67
2019-05-18T05:40:00.515Z,12.53
2019-05-18T05:42:11.375Z,13.77
2019-05-18T05:44:22.230Z,12.93
2019-05-18T05:46:33.086Z,14.80
2019-05-18T05:48:44.176Z,13.17
2019-05-18T05:50:55.032Z,13.83
2019-05-18T05:53:05.982Z,13.57
2019-05-18T05:55:16.913Z,13.73
2019-05-18T05:57:27.774Z,13.77
2019-05-18T05:59:38.673Z,12.93
2019-05-18T06:01:49.518Z,11.83
2019-05-18T06:04:00.398Z,12.67
2019-05-18T06:06:11.337Z,12.90
2019-05-18T06:08:22.240Z,12.03
2019-05-18T06:10:33.174Z,12.80
2019-05-18T06:12:44.008Z,11.10
2019-05-18T06:14:54.861Z,13.27
2019-05-18T06:17:08.391Z,11.77
2019-05-18T06:19:18.576Z,12.47
2019-05-18T06:21:29.582Z,12.40
2019-05-18T06:23:40.442Z,13.10
2019-05-18T06:25:51.336Z,11.63
2019-05-18T06:28:02.400Z,11.50
2019-05-18T06:30:13.677Z,12.23
2019-05-18T06:32:24.529Z,11.40
2019-05-18T06:34:35.390Z,11.47
2019-05-18T06:36:46.264Z,11.53
2019-05-18T06:38:57.151Z,11.17
2019-05-18T06:41:08.102Z,10.57
2019-05-18T06:43:20.968Z,11.00
2019-05-18T06:45:31.925Z,12.20
2019-05-18T06:47:42.948Z,10.57
2019-05-18T06:49:53.889Z,13.03
2019-05-18T06:52:04.842Z,12.80
2019-05-18T06:54:15.805Z,11.60
2019-05-18T06:56:27.188Z,10.23
2019-05-18T06:58:39.092Z,12.03
2019-05-18T07:00:49.951Z,10.63
2019-05-18T07:03:00.915Z,12.77
2019-05-18T07:05:11.887Z,10.80
2019-05-18T07:07:22.760Z,10.07
2019-05-18T07:09:33.700Z,9.47
2019-05-18T07:11:44.695Z,8.90
2019-05-18T07:13:56.321Z,9.53
2019-05-18T07:16:07.183Z,9.80
2019-05-18T07:18:18.124Z,10.27
2019-05-18T07:20:29.109Z,11.67
2019-05-18T07:22:40.157Z,8.53
2019-05-18T07:24:51.024Z,9.13
2019-05-18T07:27:02.207Z,12.67
2019-05-18T07:29:13.168Z,10.20
2019-05-18T07:31:24.019Z,10.33
2019-05-18T07:33:34.955Z,8.60
2019-05-18T07:35:45.837Z,9.63
2019-05-18T07:37:56.851Z,8.67
2019-05-18T07:40:08.141Z,9.13
2019-05-18T07:42:19.103Z,9.33
2019-05-18T07:44:29.959Z,8.47
2019-05-18T07:46:40.947Z,9.13
2019-05-18T07:48:51.914Z,8.47
2019-05-18T07:51:03.084Z,9.37
2019-05-18T07:53:14.071Z,8.77
2019-05-18T07:55:24.944Z,8.40
2019-05-18T07:57:35.808Z,9.17
2019-05-18T07:59:46.658Z,8.40
2019-05-18T08:01:57.498Z,9.33
2019-05-18T08:04:08.416Z,9.43
2019-05-18T08:06:19.329Z,9.23
2019-05-18T08:08:30.175Z,8.37
2019-05-18T08:10:43.607Z,8.50
2019-05-18T08:12:54.129Z,8.70
2019-05-18T08:15:06.806Z,8.87
2019-05-18T08:17:17.677Z,8.57
2019-05-18T08:19:28.625Z,9.57
2019-05-18T08:21:52.298Z,8.77
2019-05-18T08:23:52.429Z,11.47
2019-05-18T08:26:05.257Z,10.73
2019-05-18T08:28:16.194Z,8.23
2019-05-18T08:30:27.123Z,9.87
2019-05-18T08:32:37.986Z,10.00
2019-05-18T08:34:48.929Z,8.83
2019-05-18T08:36:59.895Z,5.83
2019-05-18T08:39:10.772Z,8.47
2019-05-18T08:41:21.723Z,7.30
2019-05-18T08:43:32.590Z,8.40
2019-05-18T08:45:43.752Z,10.27
2019-05-18T08:47:54.724Z,9.77
2019-05-18T08:50:06.522Z,8.87
2019-05-18T08:52:17.501Z,8.87
2019-05-18T08:54:28.347Z,7.83
2019-05-18T08:56:39.304Z,9.23
2019-05-18T08:58:50.461Z,8.47
2019-05-18T09:01:01.455Z,8.80
2019-05-18T09:03:12.302Z,9.87
2019-05-18T09:05:23.280Z,10.30
2019-05-18T09:07:34.213Z,9.70
2019-05-18T09:09:45.050Z,9.20
2019-05-18T09:11:55.914Z,9.50
2019-05-18T09:14:06.789Z,10.03
2019-05-18T09:16:17.758Z,10.63
2019-05-18T09:18:28.691Z,10.17
2019-05-18T09:20:41.475Z,10.00
2019-05-18T09:22:52.323Z,9.97
2019-05-18T09:25:05.308Z,9.33
2019-05-18T09:27:16.177Z,9.40
2019-05-18T09:29:27.140Z,8.47
2019-05-18T09:31:38.299Z,8.80
2019-05-18T09:33:49.234Z,9.83
2019-05-18T09:36:00.215Z,9.37
2019-05-18T09:38:11.165Z,9.90
2019-05-18T09:40:22.148Z,10.07
2019-05-18T09:42:34.910Z,10.20
2019-05-18T09:44:47.771Z,8.37
2019-05-18T09:46:58.649Z,8.27
2019-05-18T09:49:09.503Z,9.90
2019-05-18T09:51:20.472Z,8.47
2019-05-18T09:53:31.472Z,9.23
2019-05-18T09:55:42.463Z,8.67
2019-05-18T09:57:53.408Z,8.10
2019-05-18T10:00:06.448Z,8.40
2019-05-18T10:02:17.627Z,7.37
2019-05-18T10:04:28.488Z,11.60
2019-05-18T10:06:39.461Z,9.17
2019-05-18T10:08:50.321Z,7.90
2019-05-18T10:11:01.194Z,7.30
2019-05-18T10:13:12.163Z,6.37
2019-05-18T10:15:23.114Z,7.53
2019-05-18T10:17:33.999Z,7.50
2019-05-18T10:19:44.956Z,8.10
2019-05-18T10:21:55.836Z,7.23
2019-05-18T10:24:06.677Z,7.93
2019-05-18T10:26:17.663Z,7.97
2019-05-18T10:28:28.651Z,8.60
2019-05-18T10:30:39.631Z,8.33
2019-05-18T10:32:50.521Z,8.37
2019-05-18T10:35:01.493Z,7.73
2019-05-18T10:37:12.437Z,8.37
2019-05-18T10:39:23.501Z,8.03
2019-05-18T10:41:34.587Z,7.03
2019-05-18T10:43:46.910Z,8.23
2019-05-18T10:45:58.351Z,7.40
2019-05-18T10:48:09.542Z,8.03
2019-05-18T10:50:20.397Z,8.80
2019-05-18T10:52:31.289Z,7.40
2019-05-18T10:54:42.342Z,6.37
2019-05-18T10:56:53.299Z,7.30
2019-05-18T10:59:06.056Z,7.70
2019-05-18T11:01:17.024Z,6.70
2019-05-18T11:03:27.975Z,7.00
2019-05-18T11:05:38.840Z,6.73
2019-05-18T11:07:49.950Z,7.90
2019-05-18T11:10:02.878Z,7.17
2019-05-18T11:12:13.848Z,8.27
2019-05-18T11:14:24.739Z,8.33
2019-05-18T11:16:35.702Z,7.50
2019-05-18T11:18:46.660Z,8.17
2019-05-18T11:20:57.515Z,8.00
2019-05-18T11:23:08.494Z,7.20
2019-05-18T11:25:19.578Z,8.20
2019-05-18T11:27:30.562Z,8.77
2019-05-18T11:29:41.439Z,7.37
2019-05-18T11:31:52.287Z,7.60
2019-05-18T11:34:03.272Z,6.43
2019-05-18T11:36:17.258Z,6.90
2019-05-18T11:38:28.181Z,8.70
2019-05-18T11:40:39.043Z,7.00
2019-05-18T11:42:49.977Z,7.97
2019-05-18T11:45:01.066Z,7.10
2019-05-18T11:47:11.967Z,7.73
2019-05-18T11:49:22.919Z,7.80
2019-05-18T11:51:33.796Z,7.07
2019-05-18T11:53:57.482Z,6.87
2019-05-18T11:55:57.557Z,7.70
2019-05-18T11:58:08.398Z,6.80
2019-05-18T12:00:20.120Z,7.67
2019-05-18T12:02:31.051Z,7.20
2019-05-18T12:04:41.922Z,6.27
2019-05-18T12:06:52.945Z,6.93
2019-05-18T12:09:04.512Z,6.80
2019-05-18T12:11:15.433Z,7.53
2019-05-18T12:13:26.277Z,8.27
2019-05-18T12:15:37.318Z,7.43
2019-05-18T12:17:48.274Z,6.63
2019-05-18T12:19:59.236Z,5.40
2019-05-18T12:22:10.279Z,7.97
2019-05-18T12:24:21.216Z,6.47
2019-05-18T12:26:32.112Z,6.83
2019-05-18T12:28:42.951Z,6.67
2019-05-18T12:30:53.922Z,6.67
2019-05-18T12:33:05.004Z,6.10
2019-05-18T12:35:16.241Z,7.37
2019-05-18T12:37:27.217Z,6.10
2019-05-18T12:39:38.157Z,9.67
2019-05-18T12:41:49.245Z,12.83
2019-05-18T12:44:00.195Z,8.23
2019-05-18T12:46:11.073Z,9.53
2019-05-18T12:48:22.064Z,8.87
2019-05-18T12:50:32.944Z,8.40
2019-05-18T12:52:43.971Z,9.90
2019-05-18T12:54:54.863Z,7.57
2019-05-18T12:57:05.817Z,8.43
2019-05-18T12:59:16.769Z,7.17
2019-05-18T13:01:29.549Z,5.83
2019-05-18T13:03:40.550Z,6.30
2019-05-18T13:05:51.499Z,6.23
2019-05-18T13:08:02.487Z,6.43
2019-05-18T13:10:13.902Z,6.70
2019-05-18T13:12:25.183Z,7.17
2019-05-18T13:14:36.122Z,8.27
2019-05-18T13:16:47.013Z,8.53
2019-05-18T13:18:57.988Z,8.13
2019-05-18T13:21:09.161Z,8.07
2019-05-18T13:23:20.255Z,8.13
2019-05-18T13:25:31.268Z,7.77
2019-05-18T13:27:42.266Z,6.83
2019-05-18T13:29:53.244Z,10.07
2019-05-18T13:32:04.227Z,7.87
2019-05-18T13:34:15.201Z,7.30
2019-05-18T13:36:29.933Z,6.77
2019-05-18T13:38:42.752Z,7.10
2019-05-18T13:40:53.640Z,8.50
2019-05-18T13:43:04.572Z,9.17
2019-05-18T13:45:15.816Z,8.43
2019-05-18T13:47:28.616Z,8.13
2019-05-18T13:49:39.565Z,6.87
2019-05-18T13:51:50.584Z,5.80
2019-05-18T13:54:01.557Z,4.73
2019-05-18T13:56:12.515Z,3.93
2019-05-18T13:58:23.400Z,2.80
2019-05-18T14:00:34.434Z,3.00
2019-05-18T14:02:45.405Z,2.50
2019-05-18T14:04:56.311Z,2.60
2019-05-18T14:07:07.302Z,2.40
2019-05-18T14:09:18.302Z,3.47
2019-05-18T14:11:29.287Z,3.27
2019-05-18T14:13:42.165Z,3.33
2019-05-18T14:15:53.115Z,3.37
2019-05-18T14:18:04.175Z,2.00
2019-05-18T14:20:16.537Z,2.13
2019-05-18T14:22:27.407Z,3.00
2019-05-18T14:24:38.407Z,2.07
2019-05-18T14:26:49.394Z,1.60
2019-05-18T14:29:00.262Z,1.97
2019-05-18T14:31:11.139Z,2.37
2019-05-18T14:33:22.077Z,2.00
2019-05-18T14:35:33.631Z,1.53
2019-05-18T14:37:45.178Z,1.63
2019-05-18T14:39:56.079Z,2.17
2019-05-18T14:42:07.253Z,2.10
2019-05-18T14:44:18.122Z,2.60
2019-05-18T14:46:29.065Z,2.93
2019-05-18T14:48:40.132Z,2.47
2019-05-18T14:50:51.011Z,2.80
2019-05-18T14:53:02.135Z,2.60
2019-05-18T14:55:13.240Z,2.50
2019-05-18T14:57:25.777Z,2.60
2019-05-18T14:59:37.004Z,2.40
2019-05-18T15:01:47.853Z,2.70
2019-05-18T15:03:58.737Z,3.83
2019-05-18T15:06:11.638Z,2.63
2019-05-18T15:08:22.595Z,2.80
2019-05-18T15:10:33.737Z,3.47
2019-05-18T15:12:44.692Z,3.57
2019-05-18T15:14:55.587Z,4.83
2019-05-18T15:17:06.550Z,4.13
2019-05-18T15:19:17.510Z,3.03
2019-05-18T15:21:28.413Z,2.93
2019-05-18T15:23:43.157Z,3.50
2019-05-18T15:25:54.033Z,2.43
2019-05-18T15:28:05.103Z,4.20
2019-05-18T15:30:16.382Z,2.77
2019-05-18T15:32:27.319Z,2.50
2019-05-18T15:34:38.414Z,2.37
2019-05-18T15:36:49.301Z,2.57
2019-05-18T15:39:00.170Z,2.43
2019-05-18T15:41:11.237Z,2.60
2019-05-18T15:43:22.175Z,1.60
2019-05-18T15:45:33.051Z,1.97
2019-05-18T15:47:43.969Z,3.53
2019-05-18T15:49:54.952Z,2.00
2019-05-18T15:52:05.945Z,2.00
2019-05-18T15:54:16.851Z,2.33
2019-05-18T15:56:27.767Z,2.73
2019-05-18T15:58:38.830Z,1.90
2019-05-18T16:00:49.822Z,1.93
2019-05-18T16:03:00.805Z,1.87
2019-05-18T16:05:12.576Z,1.80
2019-05-18T16:07:23.472Z,2.47
2019-05-18T16:09:34.415Z,1.70
2019-05-18T16:11:45.292Z,1.67
2019-05-18T16:13:56.166Z,2.13
2019-05-18T16:16:06.993Z,2.23
2019-05-18T16:18:17.856Z,1.80
2019-05-18T16:20:28.741Z,1.60
2019-05-18T16:22:39.628Z,1.73
2019-05-18T16:24:50.783Z,2.77
2019-05-18T16:27:01.766Z,1.97
2019-05-18T16:29:12.608Z,2.37
2019-05-18T16:31:23.481Z,1.70
2019-05-18T16:33:34.460Z,2.17
2019-05-18T16:35:45.341Z,2.10
2019-05-18T16:37:56.305Z,2.33
2019-05-18T16:40:07.450Z,2.73
2019-05-18T16:42:18.456Z,2.13
2019-05-18T16:44:29.426Z,2.27
2019-05-18T16:46:40.296Z,3.80
2019-05-18T16:48:51.288Z,2.33
2019-05-18T16:51:02.289Z,2.57
2019-05-18T16:53:13.321Z,2.93
2019-05-18T16:55:24.220Z,3.60
2019-05-18T16:57:35.268Z,2.73
2019-05-18T16:59:46.217Z,3.10
2019-05-18T17:01:57.045Z,3.23
2019-05-18T17:04:07.931Z,3.07
2019-05-18T17:06:19.011Z,3.67
2019-05-18T17:08:30.062Z,2.90
2019-05-18T17:10:40.922Z,4.70
2019-05-18T17:12:51.830Z,4.17
2019-05-18T17:15:05.588Z,5.57
2019-05-18T17:17:16.480Z,4.13
2019-05-18T17:19:27.352Z,4.30
2019-05-18T17:21:38.335Z,3.37
2019-05-18T17:23:49.300Z,4.17
2019-05-18T17:26:00.148Z,5.33
2019-05-18T17:28:11.044Z,4.03
2019-05-18T17:30:21.924Z,3.30
2019-05-18T17:32:32.869Z,3.57
2019-05-18T17:34:43.851Z,3.80
2019-05-18T17:36:54.685Z,5.00
2019-05-18T17:39:05.789Z,4.30
2019-05-18T17:41:16.652Z,4.93
2019-05-18T17:43:27.612Z,4.30
2019-05-18T17:45:38.579Z,4.60
2019-05-18T17:47:49.519Z,4.67
2019-05-18T17:50:00.403Z,4.03
2019-05-18T17:52:11.371Z,4.47
2019-05-18T17:54:22.371Z,4.20
2019-05-18T17:56:33.319Z,3.70
2019-05-18T17:58:44.275Z,3.77
2019-05-18T18:00:55.263Z,4.20
2019-05-18T18:03:06.221Z,4.33
2019-05-18T18:05:17.203Z,4.20
2019-05-18T18:07:28.081Z,4.53
2019-05-18T18:09:39.159Z,5.57
2019-05-18T18:11:50.051Z,3.73
2019-05-18T18:14:01.715Z,4.13
2019-05-18T18:16:12.564Z,4.40
2019-05-18T18:18:23.499Z,5.53
2019-05-18T18:20:34.487Z,4.83
2019-05-18T18:22:45.401Z,4.40
2019-05-18T18:24:56.293Z,4.20
2019-05-18T18:27:07.141Z,3.87
2019-05-18T18:29:18.130Z,3.30
2019-05-18T18:31:29.111Z,4.00
2019-05-18T18:33:40.215Z,4.50
2019-05-18T18:35:51.345Z,4.63
2019-05-18T18:38:02.310Z,3.80
2019-05-18T18:40:13.399Z,5.50
2019-05-18T18:42:24.393Z,4.67
2019-05-18T18:44:35.374Z,5.30
2019-05-18T18:46:46.342Z,5.10
2019-05-18T18:48:57.291Z,4.37
2019-05-18T18:51:08.523Z,4.20
2019-05-18T18:53:19.497Z,4.23
2019-05-18T18:55:30.417Z,3.30
2019-05-18T18:57:42.283Z,3.60
2019-05-18T18:59:56.826Z,3.67
2019-05-18T19:02:06.291Z,4.47
2019-05-18T19:04:17.132Z,3.60
2019-05-18T19:06:28.049Z,3.17
2019-05-18T19:08:38.945Z,3.70
2019-05-18T19:10:49.941Z,4.77
2019-05-18T19:13:00.824Z,3.53
2019-05-18T19:15:12.084Z,3.57
2019-05-18T19:17:23.065Z,3.67
2019-05-18T19:19:34.010Z,5.43
2019-05-18T19:21:44.966Z,4.00
2019-05-18T19:23:55.962Z,4.43
2019-05-18T19:26:06.884Z,4.57
2019-05-18T19:28:17.954Z,4.33
2019-05-18T19:30:28.970Z,4.47
2019-05-18T19:32:39.880Z,4.80
2019-05-18T19:34:50.703Z,6.00
2019-05-18T19:37:01.576Z,4.40
2019-05-18T19:39:12.434Z,5.03
2019-05-18T19:41:23.390Z,4.13
2019-05-18T19:43:34.264Z,5.00
2019-05-18T19:45:45.228Z,4.60
2019-05-18T19:47:56.100Z,5.27
2019-05-18T19:50:07.485Z,8.03
2019-05-18T19:52:18.454Z,8.50
2019-05-18T19:54:29.352Z,9.97
2019-05-18T19:56:42.838Z,9.13
2019-05-18T19:58:53.215Z,8.03
2019-05-18T20:01:04.294Z,6.07
2019-05-18T20:03:15.313Z,6.03
2019-05-18T20:05:26.363Z,7.30
2019-05-18T20:07:37.256Z,6.57
2019-05-18T20:09:48.146Z,6.63
2019-05-18T20:11:59.051Z,6.30
2019-05-18T20:14:10.040Z,6.30
2019-05-18T20:16:20.935Z,6.57
2019-05-18T20:18:31.791Z,6.30
2019-05-18T20:20:42.641Z,6.60
2019-05-18T20:22:53.617Z,6.90
2019-05-18T20:25:06.800Z,6.47
2019-05-18T20:27:17.774Z,6.17
2019-05-18T20:29:28.657Z,7.20
2019-05-18T20:31:39.510Z,7.43
2019-05-18T20:33:50.506Z,6.73
2019-05-18T20:36:01.395Z,6.50
2019-05-18T20:38:12.289Z,6.90
2019-05-18T20:40:23.157Z,6.13
2019-05-18T20:42:37.367Z,6.97
2019-05-18T20:44:47.536Z,7.43
2019-05-18T20:46:58.494Z,8.33
2019-05-18T20:49:09.354Z,10.10
2019-05-18T20:51:20.331Z,7.17
2019-05-18T20:53:31.546Z,7.00
2019-05-18T20:55:42.418Z,7.50
2019-05-18T20:57:53.303Z,8.90
2019-05-18T21:00:05.687Z,8.97
2019-05-18T21:02:16.639Z,7.73
2019-05-18T21:04:27.610Z,7.73
2019-05-18T21:06:38.663Z,8.10
2019-05-18T21:08:49.598Z,7.53
2019-05-18T21:11:00.624Z,6.83
2019-05-18T21:13:11.480Z,7.53
2019-05-18T21:15:22.476Z,6.50
2019-05-18T21:17:33.358Z,7.40
2019-05-18T21:19:44.206Z,6.50
2019-05-18T21:21:55.106Z,7.00
2019-05-18T21:24:06.056Z,6.40
2019-05-18T21:26:17.069Z,7.57
2019-05-18T21:28:29.929Z,6.77
2019-05-18T21:30:40.815Z,6.93
2019-05-18T21:32:51.669Z,7.47
2019-05-18T21:35:05.034Z,6.80
2019-05-18T21:37:16.046Z,6.40
2019-05-18T21:39:27.114Z,6.10
2019-05-18T21:41:38.007Z,5.83
2019-05-18T21:43:48.980Z,6.07
2019-05-18T21:45:59.836Z,6.57
2019-05-18T21:48:10.682Z,6.77
2019-05-18T21:50:21.577Z,5.97
2019-05-18T21:52:32.717Z,6.40
2019-05-18T21:54:43.670Z,6.83
2019-05-18T21:56:54.518Z,7.37
2019-05-18T21:59:11.971Z,6.03
2019-05-18T22:01:18.378Z,5.90
2019-05-18T22:03:29.352Z,6.17
2019-05-18T22:05:40.326Z,6.40
2019-05-18T22:07:52.309Z,6.20
2019-05-18T22:10:05.590Z,6.57
2019-05-18T22:12:16.469Z,6.47
2019-05-18T22:14:27.764Z,6.13
2019-05-18T22:16:38.638Z,5.30
2019-05-18T22:18:49.591Z,5.27
2019-05-18T22:21:00.468Z,5.83
2019-05-18T22:23:11.553Z,5.93
2019-05-18T22:25:22.366Z,5.60
2019-05-18T22:27:33.215Z,5.97
2019-05-18T22:29:44.118Z,5.70
2019-05-18T22:31:54.967Z,6.33
2019-05-18T22:34:05.827Z,6.83
2019-05-18T22:36:16.672Z,5.63
2019-05-18T22:38:27.653Z,6.60
2019-05-18T22:40:38.500Z,5.57
2019-05-18T22:42:49.478Z,5.90
2019-05-18T22:45:00.439Z,8.83
2019-05-18T22:47:11.287Z,5.30
2019-05-18T22:49:22.157Z,6.77
2019-05-18T22:51:33.010Z,6.33
2019-05-18T22:53:46.465Z,5.30
2019-05-18T22:55:56.741Z,6.23
2019-05-18T22:58:07.641Z,6.03
2019-05-18T23:00:19.681Z,5.40
2019-05-18T23:02:30.488Z,6.27
2019-05-18T23:04:41.388Z,5.57
2019-05-18T23:06:52.330Z,6.00
2019-05-18T23:09:04.618Z,7.17
2019-05-18T23:11:15.590Z,7.23
2019-05-18T23:13:26.558Z,6.60
2019-05-18T23:15:37.506Z,7.73
2019-05-18T23:17:48.350Z,7.03
2019-05-18T23:19:59.218Z,6.40
2019-05-18T23:22:10.200Z,5.43
2019-05-18T23:24:21.164Z,7.00
2019-05-18T23:26:32.029Z,7.00
2019-05-18T23:28:42.917Z,7.30
2019-05-18T23:30:53.773Z,6.97
2019-05-18T23:33:04.656Z,7.40
2019-05-18T23:35:15.514Z,8.83
2019-05-18T23:37:26.355Z,9.03
2019-05-18T23:39:37.225Z,7.60
2019-05-18T23:41:48.089Z,9.37
2019-05-18T23:43:58.935Z,8.33
2019-05-18T23:46:09.903Z,7.53
2019-05-18T23:48:20.855Z,7.93
2019-05-18T23:50:31.831Z,7.10
2019-05-18T23:52:42.671Z,7.63
2019-05-18T23:54:53.531Z,8.17
2019-05-18T23:57:04.480Z,7.53
2019-05-18T23:59:15.447Z,7.83
