createdAt,value
2022-10-26T00:01:36.341Z,5.28
2022-10-26T00:04:04.372Z,5.88
2022-10-26T00:06:32.214Z,5.90
2022-10-26T00:09:00.112Z,5.85
2022-10-26T00:11:29.334Z,5.65
2022-10-26T00:13:57.252Z,6.78
2022-10-26T00:16:27.370Z,5.97
2022-10-26T00:18:55.727Z,5.93
2022-10-26T00:21:23.593Z,6.18
2022-10-26T00:23:51.454Z,6.20
2022-10-26T00:26:19.536Z,5.90
2022-10-26T00:28:48.903Z,6.65
2022-10-26T00:31:17.527Z,6.00
2022-10-26T00:33:45.427Z,5.95
2022-10-26T00:36:16.675Z,6.00
2022-10-26T00:38:49.051Z,5.78
2022-10-26T00:41:17.385Z,5.60
2022-10-26T00:43:45.404Z,5.65
2022-10-26T00:46:18.448Z,5.68
2022-10-26T00:48:51.126Z,6.63
2022-10-26T00:51:26.525Z,4.25
2022-10-26T00:53:56.102Z,5.70
2022-10-26T00:56:25.053Z,5.93
2022-10-26T00:58:53.634Z,5.05
2022-10-26T01:01:22.963Z,5.45
2022-10-26T01:03:50.944Z,6.10
2022-10-26T01:06:19.909Z,6.00
2022-10-26T01:08:48.346Z,5.70
2022-10-26T01:11:17.068Z,5.65
2022-10-26T01:13:47.193Z,6.07
2022-10-26T01:16:42.784Z,6.07
2022-10-26T01:19:52.804Z,5.57
2022-10-26T01:22:23.476Z,5.60
2022-10-26T01:25:09.660Z,5.85
2022-10-26T01:27:39.899Z,5.15
2022-10-26T01:30:33.034Z,6.07
2022-10-26T01:33:14.421Z,5.57
2022-10-26T01:35:52.035Z,6.10
2022-10-26T01:38:28.244Z,5.72
2022-10-26T01:41:04.012Z,6.05
2022-10-26T01:43:36.449Z,5.85
2022-10-26T01:46:08.163Z,6.35
2022-10-26T01:48:37.510Z,5.45
2022-10-26T01:51:07.105Z,5.78
2022-10-26T01:53:34.987Z,6.57
2022-10-26T01:56:03.453Z,6.38
2022-10-26T01:58:59.602Z,6.88
2022-10-26T02:01:55.066Z,6.43
2022-10-26T02:04:36.434Z,5.93
2022-10-26T02:07:11.288Z,6.88
2022-10-26T02:09:47.243Z,6.72
2022-10-26T02:12:24.306Z,6.30
2022-10-26T02:15:01.155Z,6.43
2022-10-26T02:17:36.575Z,6.25
2022-10-26T02:20:06.581Z,6.30
2022-10-26T02:22:37.951Z,6.85
2022-10-26T02:25:10.229Z,6.25
2022-10-26T02:27:43.621Z,6.25
2022-10-26T02:32:46.187Z,6.18
2022-10-26T02:35:16.718Z,5.90
2022-10-26T02:37:47.905Z,5.38
2022-10-26T02:40:21.519Z,5.95
2022-10-26T02:42:53.193Z,5.93
2022-10-26T02:45:26.681Z,5.88
2022-10-26T02:47:57.024Z,5.90
2022-10-26T02:50:31.480Z,5.65
2022-10-26T02:53:07.748Z,6.03
2022-10-26T02:55:40.381Z,6.47
2022-10-26T02:58:16.710Z,6.22
2022-10-26T03:00:45.730Z,5.78
2022-10-26T03:03:15.709Z,7.05
2022-10-26T03:05:44.010Z,5.90
2022-10-26T03:08:12.168Z,5.72
2022-10-26T03:10:43.169Z,5.95
2022-10-26T03:13:11.959Z,5.68
2022-10-26T03:15:40.188Z,5.45
2022-10-26T03:18:08.643Z,5.63
2022-10-26T03:20:37.886Z,5.70
2022-10-26T03:23:05.743Z,5.85
2022-10-26T03:25:33.597Z,5.80
2022-10-26T03:28:02.593Z,5.60
2022-10-26T03:30:31.750Z,5.90
2022-10-26T03:32:59.749Z,5.90
2022-10-26T03:35:27.751Z,5.32
2022-10-26T03:37:57.004Z,5.40
2022-10-26T03:40:25.161Z,5.65
2022-10-26T03:42:53.317Z,5.70
2022-10-26T03:45:21.489Z,5.10
2022-10-26T03:47:50.519Z,5.20
2022-10-26T03:50:20.158Z,5.05
2022-10-26T03:52:48.849Z,5.10
2022-10-26T03:55:19.381Z,5.20
2022-10-26T03:57:47.403Z,4.93
2022-10-26T04:00:17.512Z,4.72
2022-10-26T04:02:48.588Z,4.88
2022-10-26T04:05:17.153Z,5.57
2022-10-26T04:07:45.057Z,5.07
2022-10-26T04:10:12.936Z,5.05
2022-10-26T04:12:42.155Z,4.75
2022-10-26T04:15:10.781Z,5.13
2022-10-26T04:17:38.728Z,5.07
2022-10-26T04:20:07.603Z,4.72
2022-10-26T04:22:36.475Z,5.35
2022-10-26T04:25:04.371Z,4.70
2022-10-26T04:27:32.404Z,5.38
2022-10-26T04:30:01.628Z,5.05
2022-10-26T04:32:29.465Z,5.10
2022-10-26T04:34:57.285Z,4.53
2022-10-26T04:37:25.110Z,5.18
2022-10-26T04:39:53.004Z,5.88
2022-10-26T04:42:21.145Z,5.03
2022-10-26T04:44:49.069Z,4.95
2022-10-26T04:47:18.263Z,5.40
2022-10-26T04:49:46.088Z,5.13
2022-10-26T04:52:13.931Z,4.70
2022-10-26T04:54:41.775Z,5.53
2022-10-26T04:57:09.658Z,4.93
2022-10-26T04:59:37.447Z,5.13
2022-10-26T05:02:05.426Z,5.10
2022-10-26T05:04:34.766Z,4.65
2022-10-26T05:07:02.811Z,5.18
2022-10-26T05:09:30.655Z,6.05
2022-10-26T05:11:58.512Z,5.50
2022-10-26T05:14:26.325Z,5.30
2022-10-26T05:16:55.596Z,5.25
2022-10-26T05:19:23.466Z,5.43
2022-10-26T05:21:53.361Z,5.55
2022-10-26T05:24:21.279Z,5.03
2022-10-26T05:26:49.183Z,5.43
2022-10-26T05:29:17.082Z,5.50
2022-10-26T05:31:44.941Z,5.35
2022-10-26T05:34:12.802Z,5.00
2022-10-26T05:36:40.728Z,5.63
2022-10-26T05:39:09.987Z,4.90
2022-10-26T05:41:37.873Z,4.88
2022-10-26T05:44:05.911Z,5.25
2022-10-26T05:46:33.809Z,5.65
2022-10-26T05:49:01.742Z,5.13
2022-10-26T05:51:29.644Z,6.30
2022-10-26T05:53:57.630Z,5.55
2022-10-26T05:56:36.426Z,6.28
2022-10-26T05:59:05.375Z,5.95
2022-10-26T06:01:45.037Z,5.50
2022-10-26T06:04:27.369Z,6.00
2022-10-26T06:06:56.382Z,5.97
2022-10-26T06:09:24.869Z,5.75
2022-10-26T06:11:54.904Z,5.63
2022-10-26T06:14:23.321Z,5.72
2022-10-26T06:17:04.822Z,5.93
2022-10-26T06:19:47.358Z,5.78
2022-10-26T06:22:33.607Z,7.03
2022-10-26T06:25:15.992Z,5.05
2022-10-26T06:27:52.474Z,5.45
2022-10-26T06:30:23.344Z,5.82
2022-10-26T06:33:01.159Z,6.63
2022-10-26T06:35:41.609Z,5.53
2022-10-26T06:38:14.803Z,6.47
2022-10-26T06:40:46.248Z,6.18
2022-10-26T06:43:25.039Z,6.60
2022-10-26T06:46:05.036Z,5.95
2022-10-26T06:48:44.959Z,5.65
2022-10-26T06:51:16.532Z,5.55
2022-10-26T06:53:53.632Z,5.95
2022-10-26T06:56:24.210Z,6.30
2022-10-26T06:58:57.093Z,5.53
2022-10-26T07:01:25.045Z,6.03
2022-10-26T07:03:52.987Z,5.10
2022-10-26T07:06:20.889Z,5.88
2022-10-26T07:08:49.265Z,5.53
2022-10-26T07:11:17.130Z,5.65
2022-10-26T07:13:44.927Z,6.00
2022-10-26T07:16:14.244Z,5.63
2022-10-26T07:18:42.110Z,6.20
2022-10-26T07:21:10.513Z,5.72
2022-10-26T07:23:38.721Z,5.80
2022-10-26T07:26:06.878Z,5.43
2022-10-26T07:28:36.489Z,6.40
2022-10-26T07:31:05.555Z,5.82
2022-10-26T07:33:36.942Z,5.70
2022-10-26T07:36:10.907Z,5.45
2022-10-26T07:38:39.321Z,5.70
2022-10-26T07:41:07.750Z,5.53
2022-10-26T07:43:35.575Z,5.68
2022-10-26T07:46:03.648Z,6.25
2022-10-26T07:48:31.629Z,6.10
2022-10-26T07:51:03.065Z,6.60
2022-10-26T07:53:31.458Z,6.15
2022-10-26T07:55:59.369Z,6.90
2022-10-26T07:58:27.879Z,7.13
2022-10-26T08:00:56.918Z,6.47
2022-10-26T08:03:25.108Z,6.43
2022-10-26T08:05:55.768Z,6.60
2022-10-26T08:08:25.049Z,6.40
2022-10-26T08:10:53.095Z,6.40
2022-10-26T08:13:20.968Z,6.25
2022-10-26T08:15:48.828Z,6.80
2022-10-26T08:18:17.035Z,7.43
2022-10-26T08:20:45.365Z,7.07
2022-10-26T08:23:13.405Z,6.85
2022-10-26T08:25:42.736Z,6.93
2022-10-26T08:28:10.728Z,7.05
2022-10-26T08:30:38.821Z,6.43
2022-10-26T08:33:08.747Z,6.18
2022-10-26T08:35:36.793Z,7.20
2022-10-26T08:38:04.766Z,6.80
2022-10-26T08:40:35.688Z,6.85
2022-10-26T08:43:11.304Z,6.55
2022-10-26T08:45:42.465Z,6.38
2022-10-26T08:48:16.111Z,6.38
2022-10-26T08:50:50.531Z,6.70
2022-10-26T08:53:25.689Z,7.53
2022-10-26T08:55:57.615Z,6.32
2022-10-26T08:58:31.461Z,6.13
2022-10-26T09:01:00.031Z,6.35
2022-10-26T09:03:28.074Z,6.30
2022-10-26T09:06:14.438Z,6.60
2022-10-26T09:08:55.837Z,6.72
2022-10-26T09:11:37.554Z,6.25
2022-10-26T09:14:13.742Z,7.13
2022-10-26T09:16:52.144Z,6.38
2022-10-26T09:19:36.813Z,6.30
2022-10-26T09:22:13.181Z,6.40
2022-10-26T09:24:48.603Z,6.25
2022-10-26T09:27:22.712Z,6.53
2022-10-26T09:29:53.281Z,5.95
2022-10-26T09:32:22.542Z,5.25
2022-10-26T09:34:53.494Z,6.38
2022-10-26T09:37:25.393Z,5.70
2022-10-26T09:40:00.310Z,5.60
2022-10-26T09:42:35.941Z,5.57
2022-10-26T09:45:13.397Z,5.88
2022-10-26T09:47:46.161Z,4.88
2022-10-26T09:50:23.680Z,5.03
2022-10-26T09:52:51.741Z,5.15
2022-10-26T09:55:20.990Z,5.30
2022-10-26T09:57:51.482Z,4.90
2022-10-26T10:00:23.333Z,4.82
2022-10-26T10:02:53.163Z,5.45
2022-10-26T10:05:49.666Z,4.20
2022-10-26T10:08:19.149Z,4.70
2022-10-26T10:11:03.163Z,3.92
2022-10-26T10:13:32.939Z,4.30
2022-10-26T10:16:07.985Z,4.22
2022-10-26T10:18:36.562Z,3.85
2022-10-26T10:21:05.983Z,3.90
2022-10-26T10:23:35.887Z,3.88
2022-10-26T10:26:07.248Z,4.13
2022-10-26T10:28:36.064Z,3.50
2022-10-26T10:31:19.302Z,3.83
2022-10-26T10:33:49.238Z,3.80
2022-10-26T10:36:19.852Z,3.70
2022-10-26T10:38:49.578Z,3.22
2022-10-26T10:41:25.808Z,3.70
2022-10-26T10:43:57.019Z,3.33
2022-10-26T10:46:29.179Z,3.20
2022-10-26T10:49:04.686Z,3.17
2022-10-26T10:51:39.589Z,3.30
2022-10-26T10:54:19.159Z,3.47
2022-10-26T10:56:50.899Z,3.70
2022-10-26T10:59:35.276Z,3.60
2022-10-26T11:02:55.665Z,3.15
2022-10-26T11:05:34.576Z,2.83
2022-10-26T11:08:08.746Z,2.88
2022-10-26T11:10:40.277Z,2.78
2022-10-26T11:13:16.603Z,3.13
2022-10-26T11:15:47.629Z,3.20
2022-10-26T11:18:20.189Z,3.00
2022-10-26T11:20:52.195Z,2.40
2022-10-26T11:23:27.141Z,2.58
2022-10-26T11:26:00.214Z,2.22
2022-10-26T11:28:38.517Z,2.80
2022-10-26T11:31:12.495Z,2.40
2022-10-26T11:33:46.855Z,2.40
2022-10-26T11:36:21.797Z,2.70
2022-10-26T11:38:57.712Z,2.10
2022-10-26T11:41:30.576Z,4.32
2022-10-26T11:44:05.114Z,3.70
2022-10-26T11:46:37.937Z,30.40
2022-10-26T11:49:14.306Z,4.95
2022-10-26T11:51:49.952Z,2.50
2022-10-26T11:54:22.714Z,2.45
2022-10-26T11:56:54.929Z,2.63
2022-10-26T11:59:27.964Z,2.50
2022-10-26T12:02:05.412Z,2.60
2022-10-26T12:04:38.281Z,2.63
2022-10-26T12:07:15.308Z,2.10
2022-10-26T12:09:45.652Z,2.30
2022-10-26T12:12:21.980Z,2.17
2022-10-26T12:14:57.888Z,2.30
2022-10-26T12:17:30.923Z,2.47
2022-10-26T12:22:36.052Z,2.20
2022-10-26T12:25:14.638Z,1.88
2022-10-26T12:27:55.066Z,1.80
2022-10-26T12:30:34.536Z,2.40
2022-10-26T12:33:05.279Z,2.17
2022-10-26T12:35:37.454Z,1.80
2022-10-26T12:38:43.952Z,1.92
2022-10-26T12:41:23.712Z,2.80
2022-10-26T12:43:55.913Z,2.33
2022-10-26T12:46:42.449Z,2.10
2022-10-26T12:49:49.311Z,1.70
2022-10-26T12:52:32.582Z,2.10
2022-10-26T12:55:25.128Z,2.25
2022-10-26T12:58:04.565Z,1.75
2022-10-26T13:03:24.863Z,2.35
2022-10-26T13:06:18.157Z,2.15
2022-10-26T13:08:55.148Z,1.80
2022-10-26T13:11:31.561Z,1.67
2022-10-26T13:14:02.875Z,1.70
2022-10-26T13:16:32.012Z,1.80
2022-10-26T13:19:01.429Z,1.52
2022-10-26T13:21:29.502Z,1.55
2022-10-26T13:24:05.306Z,1.25
2022-10-26T13:26:34.291Z,1.70
2022-10-26T13:29:04.145Z,1.38
2022-10-26T13:31:54.864Z,1.73
2022-10-26T13:34:29.260Z,1.63
2022-10-26T13:37:06.183Z,1.70
2022-10-26T13:39:38.993Z,2.50
2022-10-26T13:42:08.698Z,1.45
2022-10-26T13:44:40.348Z,1.73
2022-10-26T13:47:11.835Z,1.83
2022-10-26T13:49:41.616Z,1.83
2022-10-26T13:52:17.060Z,1.05
2022-10-26T13:54:50.154Z,1.90
2022-10-26T13:57:21.426Z,1.55
2022-10-26T13:59:49.344Z,1.50
2022-10-26T14:02:20.625Z,1.23
2022-10-26T14:04:52.469Z,2.40
2022-10-26T14:07:23.667Z,2.10
2022-10-26T14:09:55.383Z,1.20
2022-10-26T14:12:24.208Z,1.55
2022-10-26T14:14:54.405Z,1.63
2022-10-26T14:17:25.593Z,1.50
2022-10-26T14:19:54.300Z,1.77
2022-10-26T14:22:24.253Z,1.60
2022-10-26T14:27:33.766Z,1.20
2022-10-26T14:32:50.932Z,1.05
2022-10-26T14:35:21.395Z,1.67
2022-10-26T14:37:53.280Z,1.65
2022-10-26T14:40:26.096Z,1.23
2022-10-26T14:42:56.782Z,1.27
2022-10-26T14:45:47.562Z,1.55
2022-10-26T14:48:23.880Z,1.45
2022-10-26T14:51:10.521Z,2.00
2022-10-26T14:53:40.444Z,1.55
2022-10-26T14:56:23.624Z,1.42
2022-10-26T14:58:52.227Z,1.40
2022-10-26T15:01:36.291Z,1.70
2022-10-26T15:04:06.448Z,1.35
2022-10-26T15:06:43.440Z,1.80
2022-10-26T15:09:32.828Z,1.48
2022-10-26T15:12:03.928Z,1.52
2022-10-26T15:14:32.391Z,1.90
2022-10-26T15:17:00.948Z,1.60
2022-10-26T15:19:29.446Z,1.48
2022-10-26T15:21:57.663Z,1.65
2022-10-26T15:24:38.951Z,1.75
2022-10-26T15:27:17.014Z,1.65
2022-10-26T15:29:46.953Z,2.00
2022-10-26T15:32:32.781Z,2.00
2022-10-26T15:35:15.104Z,1.80
2022-10-26T15:37:43.343Z,2.63
2022-10-26T15:40:12.231Z,2.30
2022-10-26T15:42:42.849Z,2.33
2022-10-26T15:45:18.593Z,3.40
2022-10-26T15:47:47.218Z,2.47
2022-10-26T15:50:15.803Z,2.50
2022-10-26T15:52:46.689Z,2.20
2022-10-26T15:57:46.493Z,2.28
2022-10-26T16:00:19.151Z,3.05
2022-10-26T16:02:47.434Z,2.37
2022-10-26T16:05:17.042Z,2.38
2022-10-26T16:07:48.145Z,2.45
2022-10-26T16:10:21.279Z,2.80
2022-10-26T16:12:50.713Z,3.50
2022-10-26T16:15:21.054Z,3.90
2022-10-26T16:17:50.066Z,3.72
2022-10-26T16:20:22.698Z,2.70
2022-10-26T16:22:51.721Z,2.43
2022-10-26T16:25:22.740Z,2.40
2022-10-26T16:27:52.815Z,2.90
2022-10-26T16:30:22.380Z,2.30
2022-10-26T16:32:51.833Z,2.35
2022-10-26T16:35:19.856Z,2.58
2022-10-26T16:37:47.696Z,2.58
2022-10-26T16:40:15.565Z,2.70
2022-10-26T16:42:44.523Z,3.10
2022-10-26T16:45:14.465Z,2.75
2022-10-26T16:47:42.331Z,2.83
2022-10-26T16:50:11.967Z,2.70
2022-10-26T16:52:40.608Z,2.63
2022-10-26T16:55:10.031Z,2.78
2022-10-26T16:57:38.677Z,3.30
2022-10-26T17:00:08.378Z,2.60
2022-10-26T17:02:37.716Z,3.08
2022-10-26T17:05:07.566Z,2.50
2022-10-26T17:07:35.779Z,2.45
2022-10-26T17:10:03.597Z,3.05
2022-10-26T17:12:31.679Z,3.05
2022-10-26T17:15:00.614Z,2.75
2022-10-26T17:17:28.544Z,3.10
2022-10-26T17:19:58.096Z,2.90
2022-10-26T17:22:25.897Z,2.78
2022-10-26T17:24:53.734Z,3.28
2022-10-26T17:27:22.999Z,3.38
2022-10-26T17:29:50.844Z,4.38
2022-10-26T17:32:18.663Z,3.50
2022-10-26T17:34:46.531Z,3.58
2022-10-26T17:37:15.757Z,3.85
2022-10-26T17:39:43.629Z,3.20
2022-10-26T17:42:11.447Z,3.83
2022-10-26T17:44:39.959Z,3.47
2022-10-26T17:47:08.725Z,3.55
2022-10-26T17:49:36.603Z,3.70
2022-10-26T17:52:05.929Z,3.40
2022-10-26T17:54:35.202Z,3.80
2022-10-26T17:57:03.264Z,3.67
2022-10-26T17:59:31.113Z,3.42
2022-10-26T18:01:59.000Z,3.67
2022-10-26T18:04:26.988Z,4.05
2022-10-26T18:06:54.856Z,4.50
2022-10-26T18:09:22.908Z,3.70
2022-10-26T18:11:54.966Z,4.68
2022-10-26T18:14:24.129Z,5.07
2022-10-26T18:16:52.126Z,4.95
2022-10-26T18:19:20.224Z,4.75
2022-10-26T18:21:48.295Z,4.35
2022-10-26T18:24:16.387Z,4.47
2022-10-26T18:26:44.462Z,4.55
2022-10-26T18:29:14.448Z,4.85
2022-10-26T18:31:42.427Z,4.07
2022-10-26T18:34:11.437Z,4.22
2022-10-26T18:36:39.257Z,4.50
2022-10-26T18:39:07.676Z,4.35
2022-10-26T18:41:35.580Z,4.40
2022-10-26T18:44:03.422Z,4.35
2022-10-26T18:46:39.655Z,4.45
2022-10-26T18:49:09.640Z,3.60
2022-10-26T18:51:37.462Z,3.70
2022-10-26T18:54:05.868Z,3.83
2022-10-26T18:56:33.673Z,3.95
2022-10-26T18:59:02.434Z,4.25
2022-10-26T19:01:33.354Z,4.45
2022-10-26T19:04:03.099Z,3.45
2022-10-26T19:06:32.725Z,3.72
2022-10-26T19:09:01.402Z,4.93
2022-10-26T19:11:31.829Z,4.40
2022-10-26T19:13:59.963Z,4.70
2022-10-26T19:16:46.704Z,4.65
2022-10-26T19:19:17.769Z,5.63
2022-10-26T19:21:46.315Z,5.20
2022-10-26T19:24:16.887Z,5.28
2022-10-26T19:26:45.066Z,4.20
2022-10-26T19:29:15.313Z,5.35
2022-10-26T19:31:44.866Z,5.15
2022-10-26T19:34:14.261Z,5.07
2022-10-26T19:36:45.013Z,5.10
2022-10-26T19:39:14.348Z,4.93
2022-10-26T19:41:42.224Z,4.47
2022-10-26T19:44:11.780Z,4.75
2022-10-26T19:46:39.863Z,4.78
2022-10-26T19:49:08.048Z,4.38
2022-10-26T19:51:36.079Z,4.18
2022-10-26T19:54:07.067Z,4.38
2022-10-26T19:56:35.973Z,4.20
2022-10-26T19:59:03.940Z,5.25
2022-10-26T20:01:31.822Z,4.70
2022-10-26T20:04:02.253Z,4.40
2022-10-26T20:06:30.812Z,4.93
2022-10-26T20:08:59.851Z,5.43
2022-10-26T20:11:31.958Z,4.47
2022-10-26T20:13:59.814Z,5.20
2022-10-26T20:16:28.121Z,5.18
2022-10-26T20:18:56.016Z,4.72
2022-10-26T20:21:23.835Z,5.00
2022-10-26T20:23:51.735Z,4.70
2022-10-26T20:26:20.829Z,5.03
2022-10-26T20:28:51.908Z,5.22
2022-10-26T20:31:20.130Z,4.90
2022-10-26T20:33:51.677Z,4.53
2022-10-26T20:36:19.582Z,5.07
2022-10-26T20:38:47.983Z,4.90
2022-10-26T20:41:16.444Z,4.93
2022-10-26T20:43:44.895Z,5.38
2022-10-26T20:46:22.210Z,4.53
2022-10-26T20:48:51.082Z,4.88
2022-10-26T20:51:23.903Z,4.10
2022-10-26T20:54:02.535Z,4.35
2022-10-26T20:56:30.831Z,4.25
2022-10-26T20:59:01.476Z,3.88
2022-10-26T21:01:33.111Z,4.28
2022-10-26T21:04:03.339Z,4.03
2022-10-26T21:06:39.732Z,4.20
2022-10-26T21:09:08.294Z,4.47
2022-10-26T21:11:36.355Z,3.63
2022-10-26T21:14:05.353Z,4.15
2022-10-26T21:16:34.596Z,3.72
2022-10-26T21:19:04.891Z,4.45
2022-10-26T21:21:32.820Z,4.00
2022-10-26T21:24:00.774Z,4.00
2022-10-26T21:26:28.641Z,3.85
2022-10-26T21:28:56.468Z,3.70
2022-10-26T21:31:24.452Z,3.75
2022-10-26T21:33:53.639Z,3.83
2022-10-26T21:36:21.864Z,4.43
2022-10-26T21:38:49.726Z,3.78
2022-10-26T21:41:19.618Z,3.88
2022-10-26T21:43:59.043Z,4.38
2022-10-26T21:46:37.529Z,4.25
2022-10-26T21:49:06.880Z,4.00
2022-10-26T21:51:35.976Z,4.28
2022-10-26T21:54:04.011Z,4.70
2022-10-26T21:56:31.862Z,4.22
2022-10-26T21:59:00.617Z,4.57
2022-10-26T22:01:28.496Z,4.57
2022-10-26T22:03:56.420Z,4.55
2022-10-26T22:06:25.727Z,4.50
2022-10-26T22:08:53.981Z,4.07
2022-10-26T22:11:23.814Z,4.10
2022-10-26T22:13:52.803Z,4.95
2022-10-26T22:16:23.344Z,4.63
2022-10-26T22:18:53.301Z,3.92
2022-10-26T22:21:22.854Z,4.20
2022-10-26T22:23:52.212Z,4.30
2022-10-26T22:26:22.052Z,4.60
2022-10-26T22:28:52.128Z,4.53
2022-10-26T22:31:22.896Z,4.05
2022-10-26T22:33:54.641Z,3.92
2022-10-26T22:36:23.668Z,4.22
2022-10-26T22:38:53.532Z,4.00
2022-10-26T22:41:22.831Z,4.43
2022-10-26T22:43:51.746Z,4.40
2022-10-26T22:46:22.109Z,3.90
2022-10-26T22:48:54.497Z,4.72
2022-10-26T22:51:23.809Z,4.80
2022-10-26T22:53:54.345Z,5.50
2022-10-26T22:56:24.111Z,4.35
2022-10-26T22:58:53.014Z,4.65
2022-10-26T23:01:23.196Z,4.32
2022-10-26T23:03:51.277Z,4.25
2022-10-26T23:06:20.687Z,3.97
2022-10-26T23:08:48.546Z,5.10
2022-10-26T23:11:20.036Z,5.15
2022-10-26T23:13:48.207Z,5.00
2022-10-26T23:16:17.930Z,5.10
2022-10-26T23:18:45.803Z,5.32
2022-10-26T23:21:15.406Z,4.55
2022-10-26T23:23:43.602Z,4.55
2022-10-26T23:26:13.568Z,4.25
2022-10-26T23:28:43.774Z,4.43
2022-10-26T23:31:16.554Z,4.18
2022-10-26T23:33:44.493Z,4.10
2022-10-26T23:36:12.367Z,4.05
2022-10-26T23:38:40.177Z,4.00
2022-10-26T23:41:10.826Z,3.83
2022-10-26T23:43:42.208Z,4.63
2022-10-26T23:46:10.485Z,3.83
2022-10-26T23:48:38.435Z,4.03
2022-10-26T23:51:06.375Z,3.90
2022-10-26T23:53:34.398Z,4.40
2022-10-26T23:56:02.571Z,4.03
2022-10-26T23:58:30.416Z,4.38
