createdAt,value
2022-11-08T00:01:39.717Z,67.74
2022-11-08T00:04:09.518Z,67.42
2022-11-08T00:06:56.163Z,67.55
2022-11-08T00:09:42.804Z,67.58
2022-11-08T00:12:29.969Z,67.64
2022-11-08T00:15:00.070Z,67.63
2022-11-08T00:17:30.372Z,67.67
2022-11-08T00:19:59.637Z,67.42
2022-11-08T00:22:30.806Z,67.56
2022-11-08T00:25:00.285Z,67.38
2022-11-08T00:27:29.194Z,67.87
2022-11-08T00:29:59.371Z,67.73
2022-11-08T00:32:28.519Z,67.58
2022-11-08T00:34:56.958Z,67.54
2022-11-08T00:37:26.146Z,67.53
2022-11-08T00:39:54.527Z,67.39
2022-11-08T00:42:23.560Z,67.27
2022-11-08T00:44:51.963Z,67.29
2022-11-08T00:47:22.628Z,67.59
2022-11-08T00:49:51.019Z,67.55
2022-11-08T00:52:20.296Z,67.65
2022-11-08T00:54:48.653Z,67.83
2022-11-08T00:57:18.283Z,67.72
2022-11-08T00:59:46.622Z,67.63
2022-11-08T01:02:15.590Z,67.73
2022-11-08T01:04:45.929Z,67.72
2022-11-08T01:07:14.814Z,67.60
2022-11-08T01:09:43.150Z,67.60
2022-11-08T01:12:12.368Z,67.70
2022-11-08T01:14:40.825Z,67.55
2022-11-08T01:17:10.304Z,67.72
2022-11-08T01:19:38.669Z,68.18
2022-11-08T01:22:09.593Z,68.23
2022-11-08T01:24:38.584Z,68.29
2022-11-08T01:27:07.020Z,68.29
2022-11-08T01:29:36.484Z,68.24
2022-11-08T01:32:04.926Z,68.38
2022-11-08T01:34:34.325Z,68.20
2022-11-08T01:37:02.731Z,68.39
2022-11-08T01:39:33.164Z,68.38
2022-11-08T01:42:01.520Z,68.64
2022-11-08T01:44:30.871Z,68.79
2022-11-08T01:46:59.274Z,68.91
2022-11-08T01:49:35.304Z,68.64
2022-11-08T01:52:17.025Z,68.66
2022-11-08T01:54:56.240Z,68.58
2022-11-08T01:57:28.526Z,68.26
2022-11-08T02:00:02.309Z,68.33
2022-11-08T02:02:38.561Z,68.29
2022-11-08T02:05:25.247Z,68.32
2022-11-08T02:07:57.115Z,68.67
2022-11-08T02:10:33.962Z,68.44
2022-11-08T02:13:05.173Z,68.38
2022-11-08T02:15:35.951Z,68.35
2022-11-08T02:18:04.938Z,68.23
2022-11-08T02:20:33.963Z,67.96
2022-11-08T02:23:11.223Z,68.14
2022-11-08T02:25:41.013Z,68.26
2022-11-08T02:28:09.772Z,68.15
2022-11-08T02:30:39.579Z,68.41
2022-11-08T02:33:17.095Z,68.38
2022-11-08T02:35:47.540Z,68.38
2022-11-08T02:38:17.376Z,68.24
2022-11-08T02:40:48.917Z,68.40
2022-11-08T02:43:18.425Z,68.28
2022-11-08T02:45:47.730Z,68.63
2022-11-08T02:48:19.479Z,68.72
2022-11-08T02:50:48.419Z,68.86
2022-11-08T02:53:17.400Z,68.79
2022-11-08T02:55:46.608Z,68.63
2022-11-08T02:58:16.783Z,68.51
2022-11-08T03:00:46.853Z,68.70
2022-11-08T03:03:15.250Z,68.57
2022-11-08T03:05:44.750Z,68.46
2022-11-08T03:08:13.143Z,68.41
2022-11-08T03:10:42.142Z,68.25
2022-11-08T03:13:10.525Z,68.19
2022-11-08T03:15:40.824Z,68.06
2022-11-08T03:18:09.490Z,68.06
2022-11-08T03:20:37.840Z,67.88
2022-11-08T03:23:07.870Z,68.08
2022-11-08T03:25:36.285Z,68.04
2022-11-08T03:28:07.100Z,68.02
2022-11-08T03:30:36.376Z,68.11
2022-11-08T03:33:07.018Z,68.26
2022-11-08T03:35:35.421Z,68.38
2022-11-08T03:38:04.898Z,68.49
2022-11-08T03:40:33.326Z,68.34
2022-11-08T03:43:02.141Z,68.26
2022-11-08T03:45:31.082Z,68.05
2022-11-08T03:47:59.684Z,68.17
2022-11-08T03:50:30.098Z,68.04
2022-11-08T03:52:59.161Z,68.23
2022-11-08T03:55:29.462Z,68.26
2022-11-08T03:57:58.660Z,68.14
2022-11-08T04:00:29.601Z,68.25
2022-11-08T04:03:04.266Z,68.30
2022-11-08T04:05:34.096Z,68.21
2022-11-08T04:08:03.403Z,68.16
2022-11-08T04:10:31.764Z,68.07
2022-11-08T04:13:18.990Z,68.01
2022-11-08T04:15:49.112Z,68.07
2022-11-08T04:18:35.156Z,68.03
2022-11-08T04:21:20.683Z,68.47
2022-11-08T04:23:51.166Z,68.44
2022-11-08T04:26:22.594Z,68.33
2022-11-08T04:28:50.989Z,68.42
2022-11-08T04:31:20.999Z,68.22
2022-11-08T04:33:49.385Z,68.21
2022-11-08T04:36:19.640Z,68.35
2022-11-08T04:38:49.530Z,68.23
2022-11-08T04:41:19.857Z,68.24
2022-11-08T04:43:48.762Z,68.53
2022-11-08T04:46:19.277Z,68.76
2022-11-08T04:48:51.913Z,69.80
2022-11-08T04:51:23.050Z,70.81
2022-11-08T04:53:52.371Z,69.84
2022-11-08T04:56:22.654Z,69.34
2022-11-08T04:58:53.441Z,69.06
2022-11-08T05:01:24.813Z,69.03
2022-11-08T05:03:55.411Z,68.80
2022-11-08T05:06:27.313Z,69.14
2022-11-08T05:08:57.555Z,69.25
2022-11-08T05:11:28.187Z,69.40
2022-11-08T05:13:58.431Z,69.46
2022-11-08T05:16:28.487Z,69.31
2022-11-08T05:18:58.126Z,69.10
2022-11-08T05:21:46.494Z,68.98
2022-11-08T05:24:17.078Z,68.93
2022-11-08T05:26:49.297Z,69.14
2022-11-08T05:29:18.596Z,69.29
2022-11-08T05:31:46.976Z,69.14
2022-11-08T05:34:15.797Z,68.91
2022-11-08T05:36:45.518Z,68.83
2022-11-08T05:39:14.419Z,68.58
2022-11-08T05:41:43.455Z,68.69
2022-11-08T05:44:12.345Z,68.82
2022-11-08T05:46:40.750Z,69.02
2022-11-08T05:49:09.573Z,68.95
2022-11-08T05:51:37.998Z,68.84
2022-11-08T05:54:08.731Z,68.68
2022-11-08T05:56:37.125Z,68.89
2022-11-08T05:59:05.634Z,69.12
2022-11-08T06:01:34.176Z,69.15
2022-11-08T06:04:03.053Z,69.05
2022-11-08T06:06:32.183Z,68.99
2022-11-08T06:09:00.577Z,68.81
2022-11-08T06:11:30.390Z,69.04
2022-11-08T06:13:58.738Z,68.89
2022-11-08T06:16:27.265Z,68.91
2022-11-08T06:18:55.674Z,68.97
2022-11-08T06:21:26.704Z,68.88
2022-11-08T06:23:55.574Z,68.72
2022-11-08T06:26:25.326Z,68.67
2022-11-08T06:28:55.074Z,68.74
2022-11-08T06:31:24.672Z,68.53
2022-11-08T06:33:53.342Z,68.52
2022-11-08T06:36:21.798Z,68.31
2022-11-08T06:38:55.943Z,68.67
2022-11-08T06:41:24.532Z,68.70
2022-11-08T06:43:56.484Z,68.80
2022-11-08T06:46:25.035Z,68.81
2022-11-08T06:48:53.661Z,68.72
2022-11-08T06:51:22.604Z,68.75
2022-11-08T06:53:52.113Z,68.81
2022-11-08T06:56:20.581Z,68.74
2022-11-08T06:58:49.790Z,68.80
2022-11-08T07:01:19.888Z,68.97
2022-11-08T07:03:48.361Z,68.90
2022-11-08T07:06:17.726Z,68.95
2022-11-08T07:08:46.482Z,69.04
2022-11-08T07:11:15.905Z,69.04
2022-11-08T07:13:44.353Z,69.17
2022-11-08T07:16:13.809Z,69.11
2022-11-08T07:18:43.994Z,69.03
2022-11-08T07:21:12.387Z,69.07
2022-11-08T07:23:41.680Z,69.11
2022-11-08T07:26:11.165Z,69.22
2022-11-08T07:28:40.974Z,69.14
2022-11-08T07:31:10.623Z,69.37
2022-11-08T07:33:39.140Z,69.21
2022-11-08T07:36:09.930Z,69.71
2022-11-08T07:38:38.298Z,69.81
2022-11-08T07:41:07.785Z,69.91
2022-11-08T07:43:36.645Z,70.24
2022-11-08T07:46:14.526Z,70.48
2022-11-08T07:48:43.776Z,70.72
2022-11-08T07:51:13.467Z,70.87
2022-11-08T07:53:44.314Z,71.31
2022-11-08T07:56:12.711Z,71.52
2022-11-08T07:58:41.775Z,71.84
2022-11-08T08:01:10.162Z,72.14
2022-11-08T08:03:39.600Z,72.28
2022-11-08T08:06:08.194Z,72.32
2022-11-08T08:08:39.230Z,72.38
2022-11-08T08:11:08.217Z,72.21
2022-11-08T08:13:36.644Z,72.04
2022-11-08T08:16:06.533Z,71.68
2022-11-08T08:18:35.554Z,71.38
2022-11-08T08:21:04.423Z,71.17
2022-11-08T08:23:33.194Z,70.73
2022-11-08T08:26:04.175Z,70.38
2022-11-08T08:28:33.375Z,70.45
2022-11-08T08:31:01.826Z,70.44
2022-11-08T08:33:30.666Z,70.23
2022-11-08T08:36:01.542Z,69.72
2022-11-08T08:38:31.000Z,69.71
2022-11-08T08:41:00.892Z,69.26
2022-11-08T08:43:32.445Z,68.93
2022-11-08T08:46:02.097Z,68.63
2022-11-08T08:48:31.420Z,68.30
2022-11-08T08:51:00.422Z,67.93
2022-11-08T08:53:29.312Z,67.39
2022-11-08T08:55:58.178Z,67.03
2022-11-08T08:58:26.580Z,66.93
2022-11-08T09:03:50.569Z,65.49
2022-11-08T09:06:19.821Z,65.35
2022-11-08T09:08:50.258Z,65.15
2022-11-08T09:11:19.251Z,65.11
2022-11-08T09:13:48.048Z,64.63
2022-11-08T09:16:18.802Z,64.50
2022-11-08T09:18:47.249Z,63.96
2022-11-08T09:21:16.641Z,63.89
2022-11-08T09:23:45.029Z,63.56
2022-11-08T09:26:14.432Z,62.70
2022-11-08T09:28:43.166Z,62.25
2022-11-08T09:31:13.373Z,62.13
2022-11-08T09:33:44.591Z,62.38
2022-11-08T09:36:14.720Z,61.89
2022-11-08T09:38:44.080Z,61.94
2022-11-08T09:41:43.526Z,62.06
2022-11-08T09:44:26.934Z,61.61
2022-11-08T09:46:58.359Z,61.48
2022-11-08T09:49:34.993Z,61.31
2022-11-08T09:52:05.414Z,60.85
2022-11-08T09:54:39.511Z,60.17
2022-11-08T09:57:17.410Z,60.14
2022-11-08T09:59:50.160Z,59.48
2022-11-08T10:02:20.811Z,59.10
2022-11-08T10:04:56.043Z,58.32
2022-11-08T10:07:34.253Z,57.82
2022-11-08T10:10:19.896Z,57.50
2022-11-08T10:12:58.720Z,57.00
2022-11-08T10:15:36.732Z,56.41
2022-11-08T10:18:36.147Z,55.91
2022-11-08T10:21:12.973Z,55.19
2022-11-08T10:23:45.713Z,54.93
2022-11-08T10:26:20.551Z,54.66
2022-11-08T10:28:56.330Z,54.19
2022-11-08T10:31:24.716Z,53.73
2022-11-08T10:33:56.128Z,53.39
2022-11-08T10:36:31.551Z,52.84
2022-11-08T10:39:05.699Z,52.09
2022-11-08T10:41:41.714Z,51.34
2022-11-08T10:44:15.364Z,50.98
2022-11-08T10:46:46.410Z,50.99
2022-11-08T10:49:23.973Z,51.06
2022-11-08T10:51:56.601Z,50.52
2022-11-08T10:54:59.192Z,50.17
2022-11-08T10:57:38.734Z,49.84
2022-11-08T11:00:19.438Z,49.92
2022-11-08T11:02:51.844Z,50.15
2022-11-08T11:05:28.771Z,50.34
2022-11-08T11:08:14.657Z,50.67
2022-11-08T11:10:45.426Z,50.39
2022-11-08T11:13:16.262Z,50.33
2022-11-08T11:15:48.196Z,49.89
2022-11-08T11:18:24.781Z,49.82
2022-11-08T11:21:07.471Z,49.86
2022-11-08T11:23:41.222Z,49.85
2022-11-08T11:26:19.634Z,49.73
2022-11-08T11:29:18.039Z,49.38
2022-11-08T11:31:48.922Z,48.62
2022-11-08T11:34:44.171Z,48.00
2022-11-08T11:37:20.399Z,47.26
2022-11-08T11:40:00.170Z,46.99
2022-11-08T11:42:51.142Z,46.80
2022-11-08T11:45:22.747Z,46.62
2022-11-08T11:47:54.582Z,45.83
2022-11-08T11:50:32.339Z,45.42
2022-11-08T11:53:04.843Z,45.37
2022-11-08T11:56:00.828Z,44.63
2022-11-08T11:58:47.765Z,44.68
2022-11-08T12:01:21.847Z,44.21
2022-11-08T12:04:04.211Z,44.11
2022-11-08T12:06:43.630Z,44.36
2022-11-08T12:09:25.666Z,43.62
2022-11-08T12:12:06.449Z,43.07
2022-11-08T12:14:59.159Z,42.99
2022-11-08T12:17:55.671Z,42.90
2022-11-08T12:20:35.998Z,42.66
2022-11-08T12:23:27.955Z,42.77
2022-11-08T12:26:04.116Z,42.74
2022-11-08T12:28:50.931Z,42.03
2022-11-08T12:31:28.019Z,42.02
2022-11-08T12:34:15.167Z,41.78
2022-11-08T12:36:53.853Z,40.81
2022-11-08T12:39:33.843Z,40.80
2022-11-08T12:42:23.429Z,40.67
2022-11-08T12:45:09.326Z,40.44
2022-11-08T12:47:46.170Z,40.21
2022-11-08T12:50:25.217Z,39.80
2022-11-08T12:53:10.427Z,39.41
2022-11-08T12:55:42.754Z,38.94
2022-11-08T12:58:30.360Z,38.56
2022-11-08T13:01:07.410Z,38.57
2022-11-08T13:04:05.683Z,38.65
2022-11-08T13:06:43.020Z,38.23
2022-11-08T13:09:22.988Z,37.83
2022-11-08T13:12:01.899Z,37.94
2022-11-08T13:14:31.626Z,37.71
2022-11-08T13:17:23.490Z,37.17
2022-11-08T13:20:30.207Z,37.07
2022-11-08T13:23:01.844Z,37.21
2022-11-08T13:25:41.707Z,36.89
2022-11-08T13:28:45.778Z,36.88
2022-11-08T13:31:20.611Z,36.66
2022-11-08T13:34:04.884Z,36.87
2022-11-08T13:36:43.161Z,36.42
2022-11-08T13:39:28.169Z,36.24
2022-11-08T13:42:02.879Z,36.67
2022-11-08T13:45:00.342Z,36.42
2022-11-08T13:47:56.303Z,36.68
2022-11-08T13:50:47.314Z,36.53
2022-11-08T13:53:54.790Z,35.96
2022-11-08T13:56:50.446Z,36.28
2022-11-08T13:59:57.801Z,35.89
2022-11-08T14:02:37.979Z,35.99
2022-11-08T14:05:22.015Z,35.75
2022-11-08T14:08:06.581Z,35.87
2022-11-08T14:10:41.335Z,35.73
2022-11-08T14:13:21.812Z,35.59
2022-11-08T14:15:55.440Z,35.55
2022-11-08T14:18:27.451Z,35.64
2022-11-08T14:20:57.255Z,35.75
2022-11-08T14:23:30.045Z,35.85
2022-11-08T14:26:02.142Z,36.05
2022-11-08T14:28:34.703Z,36.11
2022-11-08T14:31:05.764Z,36.44
2022-11-08T14:33:42.017Z,36.39
2022-11-08T14:36:16.628Z,36.50
2022-11-08T14:38:48.509Z,36.88
2022-11-08T14:41:23.691Z,36.90
2022-11-08T14:43:56.777Z,37.31
2022-11-08T14:46:31.377Z,37.47
2022-11-08T14:49:10.455Z,38.28
2022-11-08T14:51:39.220Z,38.39
2022-11-08T14:54:17.487Z,38.99
2022-11-08T14:56:48.009Z,39.31
2022-11-08T14:59:18.420Z,39.95
2022-11-08T15:01:50.262Z,40.57
2022-11-08T15:04:21.835Z,41.28
2022-11-08T15:06:53.724Z,41.75
2022-11-08T15:09:27.318Z,42.42
2022-11-08T15:11:57.812Z,42.71
2022-11-08T15:14:32.089Z,43.45
2022-11-08T15:17:03.362Z,43.91
2022-11-08T15:19:37.294Z,44.20
2022-11-08T15:22:25.576Z,44.86
2022-11-08T15:25:01.788Z,45.10
2022-11-08T15:27:31.146Z,45.33
2022-11-08T15:30:03.396Z,46.07
2022-11-08T15:32:38.106Z,46.72
2022-11-08T15:35:08.739Z,47.15
2022-11-08T15:37:39.963Z,47.49
2022-11-08T15:40:19.273Z,47.93
2022-11-08T15:42:49.615Z,48.42
2022-11-08T15:45:26.517Z,48.82
2022-11-08T15:48:01.577Z,49.34
2022-11-08T15:50:32.290Z,49.89
2022-11-08T15:53:03.767Z,50.21
2022-11-08T15:55:37.364Z,50.74
2022-11-08T15:58:12.154Z,51.21
2022-11-08T16:00:46.801Z,51.74
2022-11-08T16:03:16.687Z,51.55
2022-11-08T16:05:45.578Z,51.98
2022-11-08T16:08:19.739Z,52.18
2022-11-08T16:10:52.180Z,52.37
2022-11-08T16:13:23.065Z,52.65
2022-11-08T16:15:54.051Z,52.89
2022-11-08T16:18:23.674Z,53.00
2022-11-08T16:20:52.942Z,53.52
2022-11-08T16:23:21.478Z,53.42
2022-11-08T16:25:53.166Z,53.77
2022-11-08T16:28:28.440Z,53.88
2022-11-08T16:30:58.291Z,54.31
2022-11-08T16:33:30.854Z,54.60
2022-11-08T16:36:01.755Z,54.83
2022-11-08T16:38:35.508Z,54.63
2022-11-08T16:41:05.390Z,55.08
2022-11-08T16:43:33.813Z,55.06
2022-11-08T16:46:07.424Z,55.54
2022-11-08T16:48:38.661Z,55.61
2022-11-08T16:51:15.342Z,55.99
2022-11-08T16:53:43.749Z,56.45
2022-11-08T16:56:13.358Z,56.46
2022-11-08T16:58:42.619Z,56.46
2022-11-08T17:01:15.879Z,56.86
2022-11-08T17:03:44.902Z,56.67
2022-11-08T17:06:18.507Z,56.71
2022-11-08T17:08:47.522Z,57.09
2022-11-08T17:11:18.199Z,56.97
2022-11-08T17:13:48.274Z,56.88
2022-11-08T17:16:18.775Z,56.95
2022-11-08T17:18:52.484Z,56.99
2022-11-08T17:21:43.695Z,57.17
2022-11-08T17:24:13.579Z,57.13
2022-11-08T17:26:44.215Z,57.28
2022-11-08T17:29:12.633Z,56.98
2022-11-08T17:31:42.459Z,57.22
2022-11-08T17:34:12.124Z,57.36
2022-11-08T17:36:40.528Z,57.28
2022-11-08T17:39:09.578Z,57.35
2022-11-08T17:41:38.036Z,57.60
2022-11-08T17:44:06.809Z,57.72
2022-11-08T17:46:35.162Z,57.56
2022-11-08T17:49:05.680Z,57.80
2022-11-08T17:51:34.084Z,57.97
2022-11-08T17:54:02.723Z,58.06
2022-11-08T17:56:31.419Z,57.89
2022-11-08T17:58:59.843Z,58.07
2022-11-08T18:01:28.337Z,58.04
2022-11-08T18:03:56.760Z,58.30
2022-11-08T18:06:27.508Z,58.52
2022-11-08T18:08:57.132Z,58.31
2022-11-08T18:11:26.546Z,58.29
2022-11-08T18:13:54.915Z,58.59
2022-11-08T18:16:23.741Z,58.37
2022-11-08T18:18:52.851Z,58.73
2022-11-08T18:21:21.712Z,59.07
2022-11-08T18:23:51.640Z,58.91
2022-11-08T18:26:20.250Z,59.04
2022-11-08T18:28:48.637Z,58.74
2022-11-08T18:31:19.469Z,58.91
2022-11-08T18:33:48.903Z,58.93
2022-11-08T18:36:20.199Z,58.90
2022-11-08T18:38:49.462Z,59.39
2022-11-08T18:41:22.448Z,59.55
2022-11-08T18:43:50.833Z,60.09
2022-11-08T18:46:22.302Z,60.05
2022-11-08T18:48:51.400Z,60.04
2022-11-08T18:51:21.741Z,60.07
2022-11-08T18:53:52.276Z,60.65
2022-11-08T18:56:22.563Z,60.79
2022-11-08T18:58:51.139Z,60.57
2022-11-08T19:01:20.291Z,60.86
2022-11-08T19:03:48.812Z,60.63
2022-11-08T19:06:17.669Z,60.73
2022-11-08T19:08:46.517Z,61.17
2022-11-08T19:11:20.586Z,61.28
2022-11-08T19:13:50.571Z,61.38
2022-11-08T19:16:20.803Z,61.47
2022-11-08T19:18:50.208Z,61.68
2022-11-08T19:21:21.225Z,61.75
2022-11-08T19:23:50.708Z,61.80
2022-11-08T19:26:21.957Z,62.15
2022-11-08T19:28:54.523Z,62.23
2022-11-08T19:31:25.157Z,61.95
2022-11-08T19:33:55.039Z,62.06
2022-11-08T19:36:26.049Z,62.24
2022-11-08T19:38:55.933Z,62.31
2022-11-08T19:41:26.220Z,62.30
2022-11-08T19:43:56.140Z,62.60
2022-11-08T19:46:26.877Z,62.09
2022-11-08T19:48:55.637Z,62.00
2022-11-08T19:51:26.600Z,62.34
2022-11-08T19:53:55.787Z,62.31
2022-11-08T19:56:43.332Z,62.54
2022-11-08T19:59:15.437Z,62.49
2022-11-08T20:01:44.952Z,62.62
2022-11-08T20:04:14.392Z,62.79
2022-11-08T20:06:43.166Z,63.03
2022-11-08T20:09:12.653Z,62.94
2022-11-08T20:11:42.746Z,63.17
2022-11-08T20:14:13.314Z,62.80
2022-11-08T20:16:49.299Z,63.01
2022-11-08T20:19:21.362Z,63.36
2022-11-08T20:21:49.929Z,63.32
2022-11-08T20:24:18.887Z,63.09
2022-11-08T20:26:47.728Z,63.40
2022-11-08T20:29:16.210Z,63.46
2022-11-08T20:31:46.317Z,63.62
2022-11-08T20:34:14.673Z,63.48
2022-11-08T20:36:44.447Z,63.66
2022-11-08T20:39:13.937Z,64.09
2022-11-08T20:41:43.022Z,63.81
2022-11-08T20:44:11.665Z,64.05
2022-11-08T20:46:41.045Z,64.10
2022-11-08T20:49:10.899Z,63.93
2022-11-08T20:51:39.462Z,63.87
2022-11-08T20:54:07.899Z,64.13
2022-11-08T20:56:36.461Z,64.10
2022-11-08T20:59:05.313Z,64.22
2022-11-08T21:01:34.588Z,64.26
2022-11-08T21:04:03.097Z,64.36
2022-11-08T21:06:36.415Z,64.59
2022-11-08T21:11:55.555Z,64.76
2022-11-08T21:14:24.582Z,64.74
2022-11-08T21:17:22.985Z,64.72
2022-11-08T21:19:42.666Z,64.81
2022-11-08T21:22:18.682Z,64.84
2022-11-08T21:24:48.193Z,65.01
2022-11-08T21:27:17.266Z,64.99
2022-11-08T21:29:46.361Z,64.98
2022-11-08T21:32:14.812Z,64.57
2022-11-08T21:34:46.386Z,64.86
2022-11-08T21:37:16.587Z,65.29
2022-11-08T21:39:45.221Z,65.40
2022-11-08T21:42:13.981Z,65.72
2022-11-08T21:44:43.169Z,65.71
2022-11-08T21:47:12.061Z,65.85
2022-11-08T21:49:40.921Z,65.78
2022-11-08T21:52:09.712Z,66.11
2022-11-08T21:54:40.583Z,66.52
2022-11-08T21:57:08.970Z,66.44
2022-11-08T21:59:37.965Z,66.52
2022-11-08T22:02:06.722Z,66.43
2022-11-08T22:04:35.619Z,66.45
2022-11-08T22:07:04.198Z,66.15
2022-11-08T22:09:33.042Z,66.28
2022-11-08T22:12:02.723Z,66.46
2022-11-08T22:14:31.565Z,66.18
2022-11-08T22:16:59.951Z,66.21
2022-11-08T22:19:28.878Z,66.36
2022-11-08T22:21:57.314Z,66.33
2022-11-08T22:24:26.348Z,66.00
2022-11-08T22:26:54.851Z,65.95
2022-11-08T22:29:25.269Z,66.15
2022-11-08T22:31:54.858Z,66.25
2022-11-08T22:34:23.970Z,66.31
2022-11-08T22:36:52.377Z,66.46
2022-11-08T22:39:23.325Z,66.91
2022-11-08T22:41:53.288Z,67.03
2022-11-08T22:44:22.234Z,66.94
2022-11-08T22:46:52.017Z,67.00
2022-11-08T22:49:20.862Z,66.98
2022-11-08T22:51:49.185Z,67.21
2022-11-08T22:54:18.239Z,67.47
2022-11-08T22:56:46.582Z,67.30
2022-11-08T22:59:15.222Z,67.66
2022-11-08T23:01:43.830Z,67.70
2022-11-08T23:04:13.679Z,67.76
2022-11-08T23:06:42.851Z,67.96
2022-11-08T23:09:11.406Z,67.86
2022-11-08T23:11:57.396Z,68.16
2022-11-08T23:14:43.904Z,68.21
2022-11-08T23:17:12.271Z,67.86
2022-11-08T23:20:00.242Z,67.83
2022-11-08T23:22:46.188Z,67.77
2022-11-08T23:25:15.055Z,67.53
2022-11-08T23:28:01.021Z,67.44
2022-11-08T23:30:47.706Z,67.75
2022-11-08T23:33:16.103Z,67.73
2022-11-08T23:36:00.373Z,67.74
2022-11-08T23:38:28.857Z,67.92
2022-11-08T23:41:17.882Z,67.95
2022-11-08T23:44:03.701Z,68.38
2022-11-08T23:46:32.802Z,68.78
2022-11-08T23:49:02.198Z,68.86
2022-11-08T23:51:33.152Z,68.96
2022-11-08T23:54:01.464Z,69.10
2022-11-08T23:56:30.275Z,69.15
2022-11-08T23:59:00.889Z,69.51
