createdAt,value
2023-04-11T00:01:14.863Z,101223.19
2023-04-11T00:03:44.270Z,101227.34
2023-04-11T00:06:14.364Z,101228.03
2023-04-11T00:08:44.940Z,101230.88
2023-04-11T00:11:15.598Z,101232.66
2023-04-11T00:13:46.335Z,101230.94
2023-04-11T00:16:17.591Z,101237.38
2023-04-11T00:18:47.114Z,101234.34
2023-04-11T00:21:16.303Z,101228.09
2023-04-11T00:23:44.740Z,101243.09
2023-04-11T00:26:14.612Z,101243.19
2023-04-11T00:28:46.512Z,101243.00
2023-04-11T00:31:17.175Z,101238.22
2023-04-11T00:33:46.786Z,101245.53
2023-04-11T00:36:16.141Z,101245.66
2023-04-11T00:38:45.335Z,101246.53
2023-04-11T00:41:14.544Z,101245.44
2023-04-11T00:43:43.878Z,101253.59
2023-04-11T00:46:12.696Z,101256.28
2023-04-11T00:48:42.824Z,101261.53
2023-04-11T00:51:12.369Z,101267.72
2023-04-11T00:53:44.189Z,101265.41
2023-04-11T00:56:14.466Z,101268.66
2023-04-11T00:58:45.518Z,101275.97
2023-04-11T01:01:17.512Z,101279.38
2023-04-11T01:03:53.340Z,101273.00
2023-04-11T01:06:41.762Z,101273.13
2023-04-11T01:09:19.462Z,101268.31
2023-04-11T01:12:00.267Z,101274.78
2023-04-11T01:14:31.655Z,101277.00
2023-04-11T01:17:03.479Z,101281.75
2023-04-11T01:19:33.091Z,101275.91
2023-04-11T01:22:03.980Z,101281.81
2023-04-11T01:24:34.627Z,101282.22
2023-04-11T01:27:04.542Z,101278.06
2023-04-11T01:29:34.560Z,101280.59
2023-04-11T01:32:03.920Z,101282.88
2023-04-11T01:34:35.354Z,101278.34
2023-04-11T01:37:04.375Z,101279.84
2023-04-11T01:39:32.598Z,101274.78
2023-04-11T01:42:04.063Z,101288.50
2023-04-11T01:44:34.494Z,101287.38
2023-04-11T01:47:04.958Z,101285.06
2023-04-11T01:49:34.673Z,101293.13
2023-04-11T01:52:03.575Z,101289.44
2023-04-11T01:54:32.433Z,101295.00
2023-04-11T01:57:02.391Z,101296.81
2023-04-11T01:59:32.130Z,101292.25
2023-04-11T02:02:02.852Z,101285.88
2023-04-11T02:04:34.494Z,101296.44
2023-04-11T02:07:03.585Z,101287.91
2023-04-11T02:09:32.446Z,101293.78
2023-04-11T02:12:02.564Z,101287.75
2023-04-11T02:14:46.556Z,101293.81
2023-04-11T02:17:15.548Z,101292.09
2023-04-11T02:19:48.592Z,101294.75
2023-04-11T02:22:18.331Z,101292.44
2023-04-11T02:24:48.414Z,101293.34
2023-04-11T02:27:17.103Z,101284.06
2023-04-11T02:29:48.798Z,101277.31
2023-04-11T02:32:18.859Z,101276.41
2023-04-11T02:34:48.497Z,101276.41
2023-04-11T02:37:18.285Z,101267.72
2023-04-11T02:39:46.892Z,101266.31
2023-04-11T02:42:15.986Z,101265.25
2023-04-11T02:44:44.589Z,101265.91
2023-04-11T02:47:13.596Z,101263.41
2023-04-11T02:49:43.473Z,101266.19
2023-04-11T02:52:16.367Z,101268.56
2023-04-11T02:54:44.630Z,101271.19
2023-04-11T02:57:14.285Z,101269.09
2023-04-11T02:59:42.976Z,101271.00
2023-04-11T03:02:12.815Z,101270.44
2023-04-11T03:04:42.369Z,101266.94
2023-04-11T03:07:20.161Z,101263.00
2023-04-11T03:09:49.049Z,101263.63
2023-04-11T03:12:20.594Z,101254.75
2023-04-11T03:14:59.352Z,101259.34
2023-04-11T03:17:29.592Z,101255.38
2023-04-11T03:20:00.128Z,101247.13
2023-04-11T03:22:29.642Z,101252.56
2023-04-11T03:25:02.407Z,101244.47
2023-04-11T03:27:33.047Z,101253.75
2023-04-11T03:30:05.282Z,101250.31
2023-04-11T03:32:43.091Z,101251.84
2023-04-11T03:35:12.908Z,101247.09
2023-04-11T03:37:48.417Z,101256.78
2023-04-11T03:40:19.700Z,101258.25
2023-04-11T03:42:54.391Z,101248.03
2023-04-11T03:45:30.905Z,101250.88
2023-04-11T03:48:02.640Z,101247.97
2023-04-11T03:50:46.823Z,101245.47
2023-04-11T03:53:19.847Z,101239.69
2023-04-11T03:55:50.634Z,101235.81
2023-04-11T03:58:22.551Z,101238.09
2023-04-11T04:00:52.474Z,101237.88
2023-04-11T04:03:22.814Z,101234.94
2023-04-11T04:05:52.805Z,101230.59
2023-04-11T04:08:25.058Z,101230.06
2023-04-11T04:10:54.832Z,101232.88
2023-04-11T04:13:24.649Z,101228.19
2023-04-11T04:16:12.198Z,101225.19
2023-04-11T04:18:44.185Z,101212.59
2023-04-11T04:21:12.998Z,101222.59
2023-04-11T04:23:48.004Z,101218.16
2023-04-11T04:26:32.645Z,101216.44
2023-04-11T04:29:18.922Z,101223.06
2023-04-11T04:32:02.395Z,101219.47
2023-04-11T04:34:50.474Z,101215.69
2023-04-11T04:37:30.541Z,101213.25
2023-04-11T04:40:21.534Z,101209.97
2023-04-11T04:43:03.005Z,101200.22
2023-04-11T04:45:40.303Z,101206.47
2023-04-11T04:48:08.829Z,101205.09
2023-04-11T04:50:39.118Z,101208.28
2023-04-11T04:53:08.690Z,101206.50
2023-04-11T04:55:42.872Z,101209.56
2023-04-11T04:58:12.456Z,101205.94
2023-04-11T05:00:42.148Z,101201.97
2023-04-11T05:03:21.390Z,101198.50
2023-04-11T05:05:54.702Z,101196.09
2023-04-11T05:08:23.928Z,101199.13
2023-04-11T05:10:54.754Z,101194.53
2023-04-11T05:13:23.411Z,101193.28
2023-04-11T05:15:52.637Z,101189.88
2023-04-11T05:18:22.540Z,101193.28
2023-04-11T05:20:52.742Z,101186.38
2023-04-11T05:23:27.224Z,101190.69
2023-04-11T05:26:00.530Z,101183.91
2023-04-11T05:28:30.924Z,101182.59
2023-04-11T05:31:03.619Z,101178.66
2023-04-11T05:33:33.664Z,101182.59
2023-04-11T05:36:03.881Z,101179.13
2023-04-11T05:38:35.995Z,101178.53
2023-04-11T05:41:07.935Z,101173.47
2023-04-11T05:43:37.373Z,101173.88
2023-04-11T05:46:08.681Z,101175.47
2023-04-11T05:48:39.736Z,101176.16
2023-04-11T05:51:08.935Z,101170.66
2023-04-11T05:53:38.743Z,101168.31
2023-04-11T05:56:09.063Z,101159.75
2023-04-11T05:58:38.969Z,101154.44
2023-04-11T06:01:12.852Z,101149.66
2023-04-11T06:03:42.993Z,101155.38
2023-04-11T06:06:12.759Z,101143.38
2023-04-11T06:08:42.939Z,101145.78
2023-04-11T06:11:13.235Z,101149.41
2023-04-11T06:13:42.967Z,101141.84
2023-04-11T06:16:11.992Z,101141.84
2023-04-11T06:18:41.122Z,101141.44
2023-04-11T06:21:12.316Z,101129.25
2023-04-11T06:23:40.598Z,101124.16
2023-04-11T06:26:11.005Z,101125.56
2023-04-11T06:28:42.962Z,101114.50
2023-04-11T06:31:12.432Z,101112.41
2023-04-11T06:33:41.651Z,101110.88
2023-04-11T06:36:11.332Z,101099.81
2023-04-11T06:38:41.391Z,101096.16
2023-04-11T06:41:11.894Z,101097.97
2023-04-11T06:43:43.262Z,101089.41
2023-04-11T06:46:12.342Z,101093.66
2023-04-11T06:48:40.793Z,101092.94
2023-04-11T06:51:11.647Z,101089.16
2023-04-11T06:53:40.752Z,101096.44
2023-04-11T06:56:09.829Z,101083.56
2023-04-11T06:58:39.556Z,101081.31
2023-04-11T07:01:09.165Z,101074.31
2023-04-11T07:03:39.486Z,101078.50
2023-04-11T07:06:09.427Z,101073.72
2023-04-11T07:08:40.301Z,101073.56
2023-04-11T07:11:09.200Z,101068.56
2023-04-11T07:13:40.113Z,101067.28
2023-04-11T07:16:10.703Z,101066.91
2023-04-11T07:18:39.545Z,101065.19
2023-04-11T07:21:14.583Z,101065.91
2023-04-11T07:23:44.375Z,101061.78
2023-04-11T07:26:17.461Z,101062.53
2023-04-11T07:28:48.111Z,101057.63
2023-04-11T07:31:20.489Z,101061.53
2023-04-11T07:33:49.268Z,101059.44
2023-04-11T07:36:18.909Z,101058.91
2023-04-11T07:38:48.299Z,101054.28
2023-04-11T07:41:17.588Z,101047.53
2023-04-11T07:43:47.671Z,101049.75
2023-04-11T07:46:17.734Z,101035.59
2023-04-11T07:48:47.522Z,101044.88
2023-04-11T07:51:18.474Z,101044.31
2023-04-11T07:53:47.344Z,101037.59
2023-04-11T07:56:16.641Z,101040.41
2023-04-11T07:58:45.362Z,101039.13
2023-04-11T08:01:26.009Z,101039.41
2023-04-11T08:03:58.299Z,101036.34
2023-04-11T08:06:30.939Z,101051.19
2023-04-11T08:09:01.434Z,101044.31
2023-04-11T08:11:32.556Z,101038.56
2023-04-11T08:14:03.050Z,101033.13
2023-04-11T08:16:36.389Z,101036.91
2023-04-11T08:19:06.737Z,101032.00
2023-04-11T08:21:35.801Z,101031.72
2023-04-11T08:24:05.092Z,101025.56
2023-04-11T08:26:34.681Z,101021.88
2023-04-11T08:29:04.189Z,101021.50
2023-04-11T08:31:33.226Z,101016.88
2023-04-11T08:34:04.464Z,101024.97
2023-04-11T08:36:34.846Z,101028.91
2023-04-11T08:39:04.132Z,101025.81
2023-04-11T08:41:34.745Z,101027.47
2023-04-11T08:44:04.041Z,101016.44
2023-04-11T08:46:42.482Z,101022.53
2023-04-11T08:49:12.715Z,101023.41
2023-04-11T08:51:44.319Z,101020.72
2023-04-11T08:54:13.313Z,101023.97
2023-04-11T08:56:44.532Z,101023.47
2023-04-11T08:59:12.814Z,101015.31
2023-04-11T09:01:43.087Z,101023.16
2023-04-11T09:04:12.526Z,101018.13
2023-04-11T09:06:43.889Z,101014.59
2023-04-11T09:09:32.016Z,101008.66
2023-04-11T09:12:04.005Z,101005.56
2023-04-11T09:14:33.098Z,101002.78
2023-04-11T09:17:06.802Z,101001.69
2023-04-11T09:19:36.771Z,101007.59
2023-04-11T09:22:06.948Z,101013.88
2023-04-11T09:24:37.197Z,101014.84
2023-04-11T09:27:20.391Z,101013.22
2023-04-11T09:29:49.962Z,101006.47
2023-04-11T09:32:34.847Z,101011.53
2023-04-11T09:35:25.675Z,101004.16
2023-04-11T09:38:04.013Z,101004.13
2023-04-11T09:40:44.087Z,101015.75
2023-04-11T09:43:12.873Z,101011.53
2023-04-11T09:45:53.727Z,101007.88
2023-04-11T09:48:32.104Z,101012.22
2023-04-11T09:51:10.688Z,101003.66
2023-04-11T09:53:41.442Z,101012.75
2023-04-11T09:56:11.998Z,101015.41
2023-04-11T09:58:41.776Z,101014.41
2023-04-11T10:01:11.918Z,101007.63
2023-04-11T10:03:42.923Z,101015.03
2023-04-11T10:06:16.752Z,101013.94
2023-04-11T10:08:45.508Z,101009.00
2023-04-11T10:11:20.856Z,101002.38
2023-04-11T10:13:52.238Z,101004.19
2023-04-11T10:16:23.865Z,101009.38
2023-04-11T10:18:57.903Z,101002.06
2023-04-11T10:21:37.067Z,101000.31
2023-04-11T10:24:18.125Z,101002.41
2023-04-11T10:26:49.275Z,100999.16
2023-04-11T10:29:51.183Z,101013.63
2023-04-11T10:32:25.775Z,101007.03
2023-04-11T10:34:55.034Z,101003.09
2023-04-11T10:37:34.908Z,101004.44
2023-04-11T10:40:12.548Z,101010.19
2023-04-11T10:42:47.786Z,101008.75
2023-04-11T10:45:25.094Z,101006.34
2023-04-11T10:47:58.001Z,101011.06
2023-04-11T10:50:32.705Z,101015.72
2023-04-11T10:53:05.396Z,101010.00
2023-04-11T10:55:49.693Z,101006.59
2023-04-11T10:58:22.824Z,101008.69
2023-04-11T11:00:54.922Z,101009.13
2023-04-11T11:03:35.265Z,101007.31
2023-04-11T11:06:06.874Z,101010.84
2023-04-11T11:08:43.105Z,101017.06
2023-04-11T11:11:13.257Z,101013.25
2023-04-11T11:13:44.520Z,101011.63
2023-04-11T11:16:32.688Z,101011.91
2023-04-11T11:19:07.336Z,101013.53
2023-04-11T11:21:37.020Z,101015.88
2023-04-11T11:24:07.363Z,101020.84
2023-04-11T11:26:41.567Z,101028.50
2023-04-11T11:29:12.880Z,101026.56
2023-04-11T11:31:48.764Z,101023.50
2023-04-11T11:34:30.878Z,101029.50
2023-04-11T11:37:05.083Z,101026.00
2023-04-11T11:39:36.422Z,101031.22
2023-04-11T11:42:05.788Z,101034.31
2023-04-11T11:44:36.472Z,101031.16
2023-04-11T11:47:11.175Z,101033.09
2023-04-11T11:49:53.941Z,101040.09
2023-04-11T11:52:42.615Z,101045.13
2023-04-11T11:55:35.360Z,101034.53
2023-04-11T11:58:04.859Z,101046.16
2023-04-11T12:00:41.019Z,101049.66
2023-04-11T12:03:13.222Z,101047.66
2023-04-11T12:05:44.154Z,101042.41
2023-04-11T12:08:13.197Z,101053.22
2023-04-11T12:10:47.507Z,101056.88
2023-04-11T12:13:24.550Z,101055.69
2023-04-11T12:15:57.278Z,101053.84
2023-04-11T12:18:30.556Z,101055.25
2023-04-11T12:21:01.140Z,101050.41
2023-04-11T12:23:32.690Z,101046.25
2023-04-11T12:26:03.173Z,101047.72
2023-04-11T12:28:32.326Z,101055.88
2023-04-11T12:31:03.131Z,101050.63
2023-04-11T12:33:32.955Z,101051.31
2023-04-11T12:36:03.012Z,101054.91
2023-04-11T12:38:32.512Z,101043.53
2023-04-11T12:43:51.213Z,101042.66
2023-04-11T12:44:22.910Z,101047.84
2023-04-11T12:46:20.620Z,101041.53
2023-04-11T12:48:49.090Z,101046.22
2023-04-11T12:51:18.962Z,101047.41
2023-04-11T12:53:49.109Z,101037.00
2023-04-11T12:56:32.640Z,101035.66
2023-04-11T12:59:02.762Z,101028.22
2023-04-11T13:01:32.601Z,101035.06
2023-04-11T13:04:02.943Z,101029.31
2023-04-11T13:06:33.235Z,101027.88
2023-04-11T13:09:07.575Z,101027.94
2023-04-11T13:11:36.933Z,101031.00
2023-04-11T13:14:08.729Z,101018.81
2023-04-11T13:16:37.460Z,101019.31
2023-04-11T13:19:07.269Z,101019.84
2023-04-11T13:21:38.249Z,101012.84
2023-04-11T13:24:08.753Z,101014.34
2023-04-11T13:26:37.041Z,101012.63
2023-04-11T13:29:08.104Z,101005.28
2023-04-11T13:31:36.705Z,101004.91
2023-04-11T13:34:05.012Z,101004.34
2023-04-11T13:36:34.483Z,101013.03
2023-04-11T13:39:04.422Z,101014.88
2023-04-11T13:41:33.295Z,101017.78
2023-04-11T13:44:02.988Z,101011.19
2023-04-11T13:46:32.344Z,101009.69
2023-04-11T13:49:02.983Z,101004.69
2023-04-11T13:51:33.510Z,100993.59
2023-04-11T13:54:02.746Z,100983.38
2023-04-11T13:56:32.556Z,100985.56
2023-04-11T13:59:02.757Z,100983.59
2023-04-11T14:01:31.460Z,100976.81
2023-04-11T14:04:01.688Z,100977.03
2023-04-11T14:06:31.617Z,100981.28
2023-04-11T14:09:02.882Z,100979.66
2023-04-11T14:11:31.848Z,100982.56
2023-04-11T14:14:02.473Z,100987.13
2023-04-11T14:16:31.828Z,100994.44
2023-04-11T14:19:07.215Z,100988.00
2023-04-11T14:22:05.614Z,100979.06
2023-04-11T14:24:41.144Z,100977.00
2023-04-11T14:27:18.212Z,100983.22
2023-04-11T14:29:48.429Z,100976.38
2023-04-11T14:32:19.233Z,100979.28
2023-04-11T14:34:48.230Z,100972.00
2023-04-11T14:37:16.713Z,100971.56
2023-04-11T14:39:47.016Z,100970.41
2023-04-11T14:42:16.203Z,100972.53
2023-04-11T14:44:45.106Z,100974.63
2023-04-11T14:47:14.254Z,100974.28
2023-04-11T14:49:43.441Z,100975.09
2023-04-11T14:52:13.062Z,100961.13
2023-04-11T14:54:42.886Z,100963.81
2023-04-11T14:57:11.961Z,100958.94
2023-04-11T14:59:42.047Z,100953.88
2023-04-11T15:02:12.151Z,100948.00
2023-04-11T15:04:41.698Z,100948.16
2023-04-11T15:07:10.914Z,100937.78
2023-04-11T15:09:39.447Z,100938.56
2023-04-11T15:12:08.841Z,100933.66
2023-04-11T15:14:38.390Z,100933.59
2023-04-11T15:17:08.389Z,100927.66
2023-04-11T15:19:36.993Z,100931.78
2023-04-11T15:22:06.603Z,100920.78
2023-04-11T15:24:35.247Z,100921.03
2023-04-11T15:27:04.588Z,100915.69
2023-04-11T15:29:34.686Z,100922.00
2023-04-11T15:32:04.626Z,100916.34
2023-04-11T15:34:32.919Z,100917.47
2023-04-11T15:37:02.501Z,100907.72
2023-04-11T15:39:32.554Z,100916.38
2023-04-11T15:42:03.192Z,100918.28
2023-04-11T15:44:32.811Z,100912.25
2023-04-11T15:47:02.895Z,100899.56
2023-04-11T15:49:32.296Z,100901.94
2023-04-11T15:52:02.807Z,100901.72
2023-04-11T15:54:32.867Z,100899.78
2023-04-11T15:57:03.343Z,100884.69
2023-04-11T15:59:32.568Z,100883.84
2023-04-11T16:02:02.863Z,100878.19
2023-04-11T16:04:32.594Z,100894.16
2023-04-11T16:07:03.093Z,100879.34
2023-04-11T16:09:32.405Z,100874.19
2023-04-11T16:12:02.893Z,100868.63
2023-04-11T16:14:32.586Z,100864.97
2023-04-11T16:17:05.835Z,100859.91
2023-04-11T16:19:35.114Z,100844.41
2023-04-11T16:22:04.167Z,100842.75
2023-04-11T16:24:33.220Z,100836.34
2023-04-11T16:27:03.630Z,100828.34
2023-04-11T16:29:32.724Z,100822.56
2023-04-11T16:32:02.957Z,100817.84
2023-04-11T16:34:33.045Z,100827.16
2023-04-11T16:37:03.069Z,100814.25
2023-04-11T16:39:33.230Z,100809.19
2023-04-11T16:42:03.512Z,100814.47
2023-04-11T16:44:32.974Z,100802.34
2023-04-11T16:47:02.698Z,100797.38
2023-04-11T16:49:33.047Z,100785.94
2023-04-11T16:52:06.757Z,100783.44
2023-04-11T16:54:36.031Z,100778.59
2023-04-11T16:57:05.236Z,100775.41
2023-04-11T16:59:34.554Z,100768.66
2023-04-11T17:02:03.689Z,100759.56
2023-04-11T17:04:33.119Z,100750.91
2023-04-11T17:07:03.018Z,100747.78
2023-04-11T17:09:32.614Z,100736.00
2023-04-11T17:12:04.408Z,100743.09
2023-04-11T17:14:36.959Z,100735.75
2023-04-11T17:17:07.386Z,100731.53
2023-04-11T17:19:36.521Z,100729.47
2023-04-11T17:22:13.326Z,100714.72
2023-04-11T17:24:43.898Z,100703.63
2023-04-11T17:27:12.735Z,100709.75
2023-04-11T17:29:41.338Z,100711.72
2023-04-11T17:32:11.383Z,100699.31
2023-04-11T17:34:40.866Z,100693.72
2023-04-11T17:37:10.699Z,100700.06
2023-04-11T17:39:39.521Z,100689.81
2023-04-11T17:42:08.884Z,100695.81
2023-04-11T17:44:37.477Z,100696.63
2023-04-11T17:47:08.570Z,100689.53
2023-04-11T17:49:37.121Z,100688.19
2023-04-11T17:52:07.675Z,100677.34
2023-04-11T17:54:37.253Z,100678.75
2023-04-11T17:57:08.366Z,100667.91
2023-04-11T17:59:37.048Z,100666.69
2023-04-11T18:02:07.603Z,100657.34
2023-04-11T18:04:36.934Z,100662.38
2023-04-11T18:07:08.075Z,100659.59
2023-04-11T18:09:37.458Z,100644.13
2023-04-11T18:12:07.092Z,100648.53
2023-04-11T18:14:36.235Z,100630.06
2023-04-11T18:17:05.343Z,100635.09
2023-04-11T18:19:34.632Z,100633.75
2023-04-11T18:22:03.731Z,100626.78
2023-04-11T18:24:32.826Z,100617.56
2023-04-11T18:27:03.444Z,100624.19
2023-04-11T18:29:32.637Z,100623.09
2023-04-11T18:32:04.558Z,100611.53
2023-04-11T18:34:32.796Z,100618.06
2023-04-11T18:37:03.450Z,100607.69
2023-04-11T18:39:45.362Z,100600.41
2023-04-11T18:45:07.033Z,100574.41
2023-04-11T18:47:39.767Z,100575.19
2023-04-11T18:50:16.623Z,100571.69
2023-04-11T18:52:56.177Z,100565.25
2023-04-11T18:55:32.548Z,100553.03
2023-04-11T18:58:05.683Z,100541.50
2023-04-11T19:00:36.415Z,100534.03
2023-04-11T19:03:06.059Z,100540.88
2023-04-11T19:05:36.092Z,100541.81
2023-04-11T19:08:05.341Z,100543.91
2023-04-11T19:10:34.699Z,100542.81
2023-04-11T19:13:04.247Z,100539.50
2023-04-11T19:15:33.220Z,100532.25
2023-04-11T19:18:03.179Z,100525.69
2023-04-11T19:20:33.224Z,100513.66
2023-04-11T19:23:03.402Z,100510.94
2023-04-11T19:25:32.744Z,100499.19
2023-04-11T19:28:03.002Z,100490.47
2023-04-11T19:30:32.437Z,100482.53
2023-04-11T19:33:03.493Z,100479.25
2023-04-11T19:35:32.900Z,100472.44
2023-04-11T19:38:06.152Z,100472.44
2023-04-11T19:40:38.485Z,100476.84
2023-04-11T19:43:08.438Z,100469.19
2023-04-11T19:45:39.710Z,100463.44
2023-04-11T19:48:13.074Z,100464.00
2023-04-11T19:50:43.138Z,100458.25
2023-04-11T19:53:12.458Z,100447.84
2023-04-11T19:55:41.824Z,100440.75
2023-04-11T19:58:12.193Z,100437.22
2023-04-11T20:00:43.069Z,100428.22
2023-04-11T20:03:15.368Z,100419.75
2023-04-11T20:05:45.083Z,100411.81
2023-04-11T20:08:15.062Z,100409.47
2023-04-11T20:10:44.864Z,100404.84
2023-04-11T20:13:20.037Z,100407.97
2023-04-11T20:15:49.063Z,100404.16
2023-04-11T20:18:18.913Z,100397.88
2023-04-11T20:20:48.106Z,100406.63
2023-04-11T20:23:16.810Z,100403.34
2023-04-11T20:25:45.375Z,100397.34
2023-04-11T20:28:14.517Z,100387.78
2023-04-11T20:30:44.423Z,100382.06
2023-04-11T20:33:13.390Z,100377.13
2023-04-11T20:35:43.198Z,100373.56
2023-04-11T20:38:12.379Z,100369.72
2023-04-11T20:40:45.824Z,100365.00
2023-04-11T20:43:26.562Z,100365.53
2023-04-11T20:46:00.542Z,100363.41
2023-04-11T20:48:31.400Z,100359.91
2023-04-11T20:51:03.240Z,100350.59
2023-04-11T20:53:32.353Z,100346.47
2023-04-11T20:56:05.318Z,100350.63
2023-04-11T20:58:36.297Z,100336.44
2023-04-11T21:01:08.242Z,100337.25
2023-04-11T21:03:42.589Z,100336.63
2023-04-11T21:06:13.470Z,100334.81
2023-04-11T21:08:44.118Z,100334.72
2023-04-11T21:11:13.253Z,100339.63
2023-04-11T21:13:43.269Z,100337.56
2023-04-11T21:16:12.607Z,100337.44
2023-04-11T21:18:42.157Z,100329.00
2023-04-11T21:21:12.260Z,100328.94
2023-04-11T21:23:43.204Z,100332.03
2023-04-11T21:26:12.391Z,100325.44
2023-04-11T21:28:41.838Z,100330.31
2023-04-11T21:31:12.547Z,100333.84
2023-04-11T21:33:42.822Z,100332.19
2023-04-11T21:36:12.537Z,100328.34
2023-04-11T21:38:41.853Z,100324.56
2023-04-11T21:41:11.132Z,100325.75
2023-04-11T21:43:40.835Z,100323.31
2023-04-11T21:46:11.039Z,100322.50
2023-04-11T21:48:41.048Z,100323.50
2023-04-11T21:51:09.866Z,100315.28
2023-04-11T21:53:40.401Z,100319.06
2023-04-11T21:56:38.672Z,100315.59
2023-04-11T21:59:12.612Z,100315.09
2023-04-11T22:01:48.915Z,100312.03
2023-04-11T22:04:47.377Z,100309.25
2023-04-11T22:07:24.591Z,100304.91
2023-04-11T22:10:02.036Z,100300.22
2023-04-11T22:12:32.992Z,100298.47
2023-04-11T22:15:05.695Z,100302.72
2023-04-11T22:17:37.585Z,100295.91
2023-04-11T22:20:09.728Z,100288.63
2023-04-11T22:22:42.356Z,100294.53
2023-04-11T22:25:12.073Z,100299.63
2023-04-11T22:27:45.531Z,100299.81
2023-04-11T22:30:17.057Z,100300.09
2023-04-11T22:32:47.516Z,100296.19
2023-04-11T22:35:16.523Z,100305.31
2023-04-11T22:37:45.414Z,100298.16
2023-04-11T22:40:19.434Z,100298.09
2023-04-11T22:42:51.273Z,100300.84
2023-04-11T22:45:24.336Z,100292.09
2023-04-11T22:47:55.169Z,100289.34
2023-04-11T22:50:25.194Z,100287.09
2023-04-11T22:52:55.597Z,100287.53
2023-04-11T22:55:25.749Z,100286.06
2023-04-11T22:57:56.398Z,100286.56
2023-04-11T23:00:25.631Z,100283.47
2023-04-11T23:02:57.326Z,100282.56
2023-04-11T23:05:30.995Z,100281.00
2023-04-11T23:08:00.795Z,100280.38
2023-04-11T23:10:29.904Z,100279.00
2023-04-11T23:13:00.766Z,100289.13
2023-04-11T23:15:30.815Z,100289.22
2023-04-11T23:18:03.148Z,100292.69
2023-04-11T23:20:32.533Z,100294.72
2023-04-11T23:23:03.738Z,100295.31
2023-04-11T23:25:32.843Z,100295.94
2023-04-11T23:28:03.157Z,100293.50
2023-04-11T23:30:32.716Z,100287.09
2023-04-11T23:33:04.508Z,100293.47
2023-04-11T23:35:35.168Z,100291.69
2023-04-11T23:38:04.726Z,100302.69
2023-04-11T23:40:43.747Z,100297.41
2023-04-11T23:43:13.190Z,100300.19
2023-04-11T23:45:43.598Z,100301.81
2023-04-11T23:48:13.101Z,100293.06
2023-04-11T23:50:43.399Z,100291.88
2023-04-11T23:53:12.568Z,100301.53
2023-04-11T23:55:45.783Z,100301.38
2023-04-11T23:58:15.797Z,100291.81
