createdAt,value
2018-06-22T04:10:03.577Z,248
2018-06-22T04:10:29.060Z,244
2018-06-22T04:10:54.554Z,240
2018-06-22T04:11:20.024Z,232
2018-06-22T04:11:45.498Z,224
2018-06-22T04:12:10.983Z,220
2018-06-22T04:12:36.469Z,212
2018-06-22T04:13:01.965Z,212
2018-06-22T04:13:27.483Z,224
2018-06-22T04:13:52.968Z,244
2018-06-22T04:14:18.429Z,252
2018-06-22T04:14:43.909Z,256
2018-06-22T04:15:09.422Z,256
2018-06-22T04:15:34.912Z,252
2018-06-22T04:16:00.431Z,252
2018-06-22T04:16:25.929Z,248
2018-06-22T04:16:51.443Z,240
2018-06-22T04:17:16.968Z,236
2018-06-22T04:17:42.465Z,232
2018-06-22T04:18:07.953Z,236
2018-06-22T04:18:33.474Z,240
2018-06-22T04:18:58.952Z,244
2018-06-22T04:19:24.420Z,240
2018-06-22T04:19:49.929Z,236
2018-06-22T04:20:15.394Z,236
2018-06-22T04:20:40.894Z,252
2018-06-22T04:21:06.380Z,284
2018-06-22T04:22:25.314Z,300
2018-06-22T04:22:50.811Z,288
2018-06-22T04:23:16.300Z,284
2018-06-22T04:23:41.812Z,288
2018-06-22T04:24:07.309Z,276
2018-06-22T04:24:32.808Z,256
2018-06-22T04:24:58.310Z,228
2018-06-22T04:25:23.870Z,208
2018-06-22T04:25:49.368Z,200
2018-06-22T04:26:14.861Z,196
2018-06-22T04:26:40.386Z,196
2018-06-22T04:27:05.888Z,192
2018-06-22T04:27:31.388Z,196
2018-06-22T04:27:56.895Z,212
2018-06-22T04:28:22.388Z,232
2018-06-22T04:28:47.882Z,256
2018-06-22T04:29:13.401Z,272
2018-06-22T04:29:38.891Z,280
2018-06-22T04:30:04.388Z,284
2018-06-22T04:30:29.876Z,280
2018-06-22T04:30:55.358Z,272
2018-06-22T04:31:20.870Z,276
2018-06-22T04:31:46.379Z,280
2018-06-22T04:32:11.871Z,284
2018-06-22T04:33:20.604Z,304
2018-06-22T04:33:46.104Z,316
2018-06-22T04:34:11.603Z,328
2018-06-22T04:34:37.086Z,340
2018-06-22T04:35:02.602Z,360
2018-06-22T04:35:28.145Z,388
2018-06-22T04:35:53.603Z,404
2018-06-22T04:36:19.092Z,420
2018-06-22T04:36:44.585Z,424
2018-06-22T04:37:58.349Z,484
2018-06-22T04:38:23.835Z,520
2018-06-22T04:38:49.341Z,516
2018-06-22T04:39:14.866Z,500
2018-06-22T04:39:40.366Z,496
2018-06-22T04:40:05.849Z,488
2018-06-22T04:40:31.355Z,484
2018-06-22T04:40:56.881Z,452
2018-06-22T04:41:22.346Z,436
2018-06-22T04:41:47.849Z,456
2018-06-22T04:42:13.346Z,468
2018-06-22T04:42:38.847Z,488
2018-06-22T04:43:04.338Z,484
2018-06-22T04:43:29.865Z,500
2018-06-22T04:43:55.317Z,504
2018-06-22T04:44:20.785Z,492
2018-06-22T04:44:46.296Z,476
2018-06-22T04:45:11.798Z,476
2018-06-22T04:45:37.292Z,476
2018-06-22T04:46:02.790Z,456
2018-06-22T04:46:28.277Z,452
2018-06-22T04:46:53.759Z,440
2018-06-22T04:47:19.272Z,460
2018-06-22T04:47:44.802Z,496
2018-06-22T04:48:10.252Z,532
2018-06-22T04:48:35.737Z,540
2018-06-22T04:49:01.228Z,516
2018-06-22T04:49:26.728Z,480
2018-06-22T04:49:52.222Z,472
2018-06-22T04:50:17.721Z,516
2018-06-22T04:50:43.218Z,536
2018-06-22T04:51:08.710Z,556
2018-06-22T04:51:34.202Z,600
2018-06-22T04:51:59.719Z,608
2018-06-22T04:52:25.197Z,608
2018-06-22T04:52:50.693Z,600
2018-06-22T04:53:16.233Z,628
2018-06-22T04:53:41.718Z,636
2018-06-22T04:54:07.237Z,652
2018-06-22T04:54:32.738Z,676
2018-06-22T04:54:58.235Z,680
2018-06-22T04:55:23.709Z,668
2018-06-22T04:55:49.229Z,652
2018-06-22T04:56:14.756Z,660
2018-06-22T04:56:40.201Z,644
2018-06-22T04:57:05.721Z,640
2018-06-22T04:57:31.221Z,632
2018-06-22T04:57:56.727Z,664
2018-06-22T04:58:22.216Z,716
2018-06-22T04:58:47.718Z,740
2018-06-22T04:59:13.255Z,748
2018-06-22T04:59:38.727Z,760
2018-06-22T05:00:04.194Z,784
2018-06-22T05:00:29.673Z,824
2018-06-22T05:00:55.179Z,856
2018-06-22T05:01:20.664Z,872
2018-06-22T05:01:46.177Z,836
2018-06-22T05:02:11.673Z,812
2018-06-22T05:02:37.160Z,848
2018-06-22T05:03:02.665Z,908
2018-06-22T05:03:28.139Z,968
2018-06-22T05:03:53.640Z,1032
2018-06-22T05:04:19.131Z,1076
2018-06-22T05:04:44.675Z,1084
2018-06-22T05:05:10.172Z,1224
2018-06-22T05:05:35.688Z,1300
2018-06-22T05:06:01.174Z,1340
2018-06-22T05:06:26.671Z,1356
2018-06-22T05:06:52.159Z,1308
2018-06-22T05:07:17.653Z,1356
2018-06-22T05:08:26.375Z,1084
2018-06-22T05:08:51.873Z,988
2018-06-22T05:09:17.412Z,936
2018-06-22T05:09:42.898Z,936
2018-06-22T05:10:08.382Z,900
2018-06-22T05:10:33.881Z,904
2018-06-22T05:10:59.360Z,836
2018-06-22T05:11:24.844Z,772
2018-06-22T05:11:50.315Z,692
2018-06-22T05:12:15.803Z,720
2018-06-22T05:12:41.283Z,828
2018-06-22T05:13:06.773Z,936
2018-06-22T05:13:32.250Z,984
2018-06-22T05:13:57.744Z,1044
2018-06-22T05:14:23.239Z,1144
2018-06-22T05:14:48.743Z,1228
2018-06-22T05:15:14.237Z,1288
2018-06-22T05:15:39.747Z,1260
2018-06-22T05:16:05.249Z,1216
2018-06-22T05:16:30.735Z,1220
2018-06-22T05:16:56.219Z,1248
2018-06-22T05:17:21.720Z,1292
2018-06-22T05:17:47.231Z,1324
2018-06-22T05:18:12.686Z,1360
2018-06-22T05:18:38.182Z,1400
2018-06-22T05:19:03.694Z,1504
2018-06-22T05:19:29.191Z,1544
2018-06-22T05:19:54.669Z,1500
2018-06-22T05:20:20.164Z,1468
2018-06-22T05:20:45.661Z,1520
2018-06-22T05:21:11.165Z,1540
2018-06-22T05:21:36.652Z,1496
2018-06-22T05:22:02.162Z,1348
2018-06-22T05:22:27.665Z,1508
2018-06-22T05:22:53.155Z,2060
2018-06-22T05:23:18.651Z,2268
2018-06-22T05:23:44.142Z,2464
2018-06-22T05:24:09.640Z,2488
2018-06-22T05:24:35.142Z,2076
2018-06-22T05:25:00.668Z,1716
2018-06-22T05:25:26.136Z,1640
2018-06-22T05:25:51.636Z,1936
2018-06-22T05:26:17.146Z,1732
2018-06-22T05:26:42.619Z,1432
2018-06-22T05:27:46.245Z,1424
2018-06-22T05:28:11.758Z,1272
2018-06-22T05:28:37.262Z,1096
2018-06-22T05:29:02.762Z,1044
2018-06-22T05:29:28.264Z,1020
2018-06-22T05:29:53.780Z,1124
2018-06-22T05:30:19.321Z,1248
2018-06-22T05:30:44.800Z,1408
2018-06-22T05:31:10.319Z,1456
2018-06-22T05:31:35.837Z,1536
2018-06-22T05:32:01.330Z,1672
2018-06-22T05:32:26.818Z,1800
2018-06-22T05:32:52.326Z,1576
2018-06-22T05:33:17.832Z,1472
2018-06-22T05:33:43.349Z,1428
2018-06-22T05:34:08.825Z,1388
2018-06-22T05:34:34.339Z,1368
2018-06-22T05:34:59.836Z,1252
2018-06-22T05:35:25.320Z,1268
2018-06-22T05:35:50.857Z,1432
2018-06-22T05:36:16.330Z,1596
2018-06-22T05:36:41.822Z,1652
2018-06-22T05:37:07.302Z,1608
2018-06-22T05:37:32.818Z,1580
2018-06-22T05:37:58.279Z,1420
2018-06-22T05:38:23.780Z,1484
2018-06-22T05:38:49.260Z,1972
2018-06-22T05:39:14.769Z,2224
2018-06-22T05:39:40.260Z,2388
2018-06-22T05:40:05.770Z,2032
2018-06-22T05:40:31.244Z,1992
2018-06-22T05:40:56.748Z,2108
2018-06-22T05:41:22.282Z,2332
2018-06-22T05:41:47.734Z,2588
2018-06-22T05:42:13.264Z,2956
2018-06-22T05:42:38.747Z,3412
2018-06-22T05:43:04.249Z,3824
2018-06-22T05:43:29.766Z,4204
2018-06-22T05:43:55.266Z,4396
2018-06-22T05:44:20.736Z,4600
2018-06-22T05:44:46.255Z,4924
2018-06-22T05:45:11.754Z,5556
2018-06-22T05:45:37.221Z,6068
2018-06-22T05:46:02.733Z,6604
2018-06-22T05:46:28.192Z,6648
2018-06-22T05:46:53.668Z,6304
2018-06-22T05:47:19.167Z,5764
2018-06-22T05:47:44.665Z,5740
2018-06-22T05:48:10.159Z,5796
2018-06-22T05:48:35.629Z,5904
2018-06-22T05:49:01.106Z,6104
2018-06-22T05:49:26.591Z,6424
2018-06-22T05:49:52.083Z,6860
2018-06-22T05:50:17.575Z,7056
2018-06-22T05:50:43.142Z,7224
2018-06-22T05:51:08.562Z,7552
2018-06-22T05:51:34.058Z,7600
2018-06-22T05:51:59.533Z,6940
2018-06-22T05:52:25.011Z,6628
2018-06-22T05:52:50.485Z,6592
2018-06-22T05:53:15.980Z,6776
2018-06-22T05:53:41.475Z,6996
2018-06-22T05:54:07.023Z,6684
2018-06-22T05:54:32.507Z,6084
2018-06-22T05:54:57.964Z,6188
2018-06-22T05:55:23.451Z,6176
2018-06-22T05:55:49.043Z,5764
2018-06-22T05:56:14.547Z,6044
2018-06-22T05:56:40.093Z,6596
2018-06-22T05:57:05.557Z,6828
2018-06-22T05:57:31.054Z,7276
2018-06-22T05:57:56.579Z,7904
2018-06-22T05:58:22.050Z,8284
2018-06-22T05:58:47.576Z,8356
2018-06-22T05:59:13.090Z,8516
2018-06-22T05:59:38.588Z,8000
2018-06-22T06:00:04.054Z,7104
2018-06-22T06:00:29.535Z,6716
2018-06-22T06:00:55.052Z,6824
2018-06-22T06:01:20.579Z,6944
2018-06-22T06:01:46.098Z,6864
2018-06-22T06:02:11.625Z,6632
2018-06-22T06:02:37.137Z,6552
2018-06-22T06:03:02.648Z,6396
2018-06-22T06:03:28.175Z,5740
2018-06-22T06:03:53.635Z,5868
2018-06-22T06:05:02.321Z,6480
2018-06-22T06:05:27.813Z,6196
2018-06-22T06:05:53.293Z,5620
2018-06-22T06:06:18.764Z,5812
2018-06-22T06:06:44.241Z,5660
2018-06-22T06:07:09.708Z,6092
2018-06-22T06:07:35.216Z,6140
2018-06-22T06:08:00.719Z,6424
2018-06-22T06:08:26.218Z,5804
2018-06-22T06:08:51.672Z,5764
2018-06-22T06:09:17.171Z,6340
2018-06-22T06:09:42.638Z,6512
2018-06-22T06:10:08.135Z,7048
2018-06-22T06:10:33.610Z,7428
2018-06-22T06:10:59.138Z,7296
2018-06-22T06:11:24.677Z,5788
2018-06-22T06:11:50.179Z,5884
2018-06-22T06:12:15.667Z,7040
2018-06-22T06:12:41.271Z,7188
2018-06-22T06:13:06.651Z,6980
2018-06-22T06:13:32.151Z,7532
2018-06-22T06:13:57.634Z,7364
2018-06-22T06:14:23.163Z,7324
2018-06-22T06:14:48.677Z,7576
2018-06-22T06:15:14.159Z,7216
2018-06-22T06:15:39.668Z,6664
2018-06-22T06:16:05.176Z,6932
2018-06-22T06:16:30.660Z,8516
2018-06-22T06:16:56.143Z,9368
2018-06-22T06:17:21.612Z,11848
2018-06-22T06:17:47.154Z,29824
2018-06-22T06:18:12.618Z,9196
2018-06-22T06:18:38.104Z,7476
2018-06-22T06:19:03.604Z,7064
2018-06-22T06:19:29.075Z,6964
2018-06-22T06:19:54.609Z,8056
2018-06-22T06:20:20.109Z,12980
2018-06-22T06:20:45.614Z,8356
2018-06-22T06:21:11.109Z,7316
2018-06-22T06:21:36.558Z,8228
2018-06-22T06:22:02.072Z,8876
2018-06-22T06:22:27.566Z,9792
2018-06-22T06:22:53.052Z,8632
2018-06-22T06:23:18.552Z,8796
2018-06-22T06:23:44.037Z,8140
2018-06-22T06:24:09.516Z,7628
2018-06-22T06:24:35.012Z,7372
2018-06-22T06:25:00.505Z,7136
2018-06-22T06:25:26.011Z,5696
2018-06-22T06:25:51.509Z,5888
2018-06-22T06:26:16.990Z,4836
2018-06-22T06:26:42.508Z,4968
2018-06-22T06:27:08.019Z,4772
2018-06-22T06:27:33.519Z,5184
2018-06-22T06:27:59.019Z,6200
2018-06-22T06:28:24.525Z,6836
2018-06-22T06:28:50.027Z,7488
2018-06-22T06:29:15.503Z,6408
2018-06-22T06:29:41.029Z,5796
2018-06-22T06:30:06.541Z,6076
2018-06-22T06:30:32.020Z,5892
2018-06-22T06:30:57.515Z,5956
2018-06-22T06:31:23.006Z,5688
2018-06-22T06:31:48.496Z,5068
2018-06-22T06:32:13.969Z,5236
2018-06-22T06:32:39.469Z,5640
2018-06-22T06:33:04.952Z,5864
2018-06-22T06:33:30.461Z,6148
2018-06-22T06:33:55.946Z,6356
2018-06-22T06:34:21.505Z,6268
2018-06-22T06:34:46.950Z,5840
2018-06-22T06:35:12.419Z,5684
2018-06-22T06:35:37.914Z,6168
2018-06-22T06:36:03.403Z,6544
2018-06-22T06:36:28.890Z,6808
2018-06-22T06:36:54.382Z,6724
2018-06-22T06:37:19.915Z,5856
2018-06-22T06:37:45.406Z,4920
2018-06-22T06:38:10.910Z,4932
2018-06-22T06:38:36.410Z,5488
2018-06-22T06:39:01.903Z,5456
2018-06-22T06:39:27.378Z,6860
2018-06-22T06:39:52.898Z,8068
2018-06-22T06:40:18.389Z,7164
2018-06-22T06:40:43.869Z,5808
2018-06-22T06:41:09.363Z,4976
2018-06-22T06:41:34.871Z,4248
2018-06-22T06:42:00.362Z,3940
2018-06-22T06:42:25.830Z,4228
2018-06-22T06:42:51.350Z,4936
2018-06-22T06:43:16.839Z,5444
2018-06-22T06:43:42.304Z,5196
2018-06-22T06:44:07.794Z,5492
2018-06-22T06:44:33.303Z,6740
2018-06-22T06:44:58.791Z,7448
2018-06-22T06:45:24.328Z,7892
2018-06-22T06:45:49.821Z,7488
2018-06-22T06:46:15.313Z,7096
2018-06-22T06:46:40.844Z,7920
2018-06-22T06:47:06.312Z,8048
2018-06-22T06:47:31.836Z,7236
2018-06-22T06:47:57.331Z,6500
2018-06-22T06:48:22.855Z,8088
2018-06-22T06:48:48.358Z,6740
2018-06-22T06:49:13.850Z,7532
2018-06-22T06:49:39.372Z,5628
2018-06-22T06:50:04.827Z,5276
2018-06-22T06:50:30.323Z,7488
2018-06-22T06:50:55.852Z,7476
2018-06-22T06:51:21.331Z,6556
2018-06-22T06:51:46.861Z,14632
2018-06-22T06:52:12.358Z,6020
2018-06-22T06:52:37.852Z,6864
2018-06-22T06:53:03.395Z,7052
2018-06-22T06:53:28.903Z,5892
2018-06-22T06:53:54.370Z,5164
2018-06-22T06:54:19.857Z,5404
2018-06-22T06:54:45.372Z,6440
2018-06-22T06:55:10.822Z,8800
2018-06-22T06:55:36.321Z,8804
2018-06-22T06:56:01.808Z,8160
2018-06-22T06:56:27.320Z,8092
2018-06-22T06:56:52.845Z,5740
2018-06-22T06:57:18.262Z,4856
2018-06-22T06:57:43.749Z,6296
2018-06-22T06:58:09.226Z,7916
2018-06-22T06:58:34.690Z,9192
2018-06-22T06:59:00.177Z,11660
2018-06-22T06:59:25.663Z,10392
2018-06-22T06:59:51.166Z,8444
2018-06-22T07:00:16.724Z,7068
2018-06-22T07:00:42.159Z,6172
2018-06-22T07:01:07.659Z,6948
2018-06-22T07:01:33.155Z,9120
2018-06-22T07:01:58.726Z,12284
2018-06-22T07:02:24.247Z,17312
2018-06-22T07:02:49.709Z,13624
2018-06-22T07:03:15.199Z,14984
2018-06-22T07:03:40.707Z,12024
2018-06-22T07:04:06.210Z,12060
2018-06-22T07:04:31.667Z,10600
2018-06-22T07:04:57.170Z,9348
2018-06-22T07:05:22.667Z,12088
2018-06-22T07:05:48.167Z,20352
2018-06-22T07:06:51.790Z,14020
2018-06-22T07:07:17.308Z,14080
2018-06-22T07:07:42.787Z,11264
2018-06-22T07:08:08.281Z,7284
2018-06-22T07:08:33.843Z,8304
2018-06-22T07:08:59.237Z,13316
2018-06-22T07:09:24.752Z,14468
2018-06-22T07:09:50.226Z,17856
2018-06-22T07:10:15.739Z,13660
2018-06-22T07:10:41.199Z,9784
2018-06-22T07:11:44.803Z,12608
2018-06-22T07:12:10.317Z,13604
2018-06-22T07:12:35.817Z,6608
2018-06-22T07:13:01.332Z,6476
2018-06-22T07:13:26.832Z,9964
2018-06-22T07:13:52.337Z,11856
2018-06-22T07:14:17.872Z,11928
2018-06-22T07:14:43.345Z,10888
2018-06-22T07:15:08.888Z,9508
2018-06-22T07:15:34.358Z,10120
2018-06-22T07:15:59.869Z,7376
2018-06-22T07:16:25.407Z,9164
2018-06-22T07:16:50.914Z,9392
2018-06-22T07:17:16.495Z,8000
2018-06-22T07:17:41.906Z,9472
2018-06-22T07:18:07.392Z,10748
2018-06-22T07:18:32.889Z,9572
2018-06-22T07:18:58.401Z,8924
2018-06-22T07:19:23.903Z,10164
2018-06-22T07:19:49.420Z,12128
2018-06-22T07:20:14.897Z,12788
2018-06-22T07:20:40.401Z,14104
2018-06-22T07:21:05.885Z,14592
2018-06-22T07:21:31.394Z,17632
2018-06-22T07:21:56.927Z,15572
2018-06-22T07:22:22.437Z,14580
2018-06-22T07:22:47.921Z,12048
2018-06-22T07:23:13.414Z,10364
2018-06-22T07:23:38.919Z,10100
2018-06-22T07:24:04.459Z,10144
2018-06-22T07:24:29.939Z,10080
2018-06-22T07:24:55.429Z,10488
2018-06-22T07:25:20.952Z,10296
2018-06-22T07:25:46.459Z,9752
2018-06-22T07:26:11.943Z,9056
2018-06-22T07:26:37.465Z,8752
2018-06-22T07:27:02.983Z,8356
2018-06-22T07:27:28.541Z,7668
2018-06-22T07:27:54.028Z,5888
2018-06-22T07:28:19.516Z,5924
2018-06-22T07:28:45.034Z,6668
2018-06-22T07:29:10.527Z,7140
2018-06-22T07:29:36.034Z,7776
2018-06-22T07:30:01.536Z,8208
2018-06-22T07:30:27.026Z,8884
2018-06-22T07:30:52.518Z,9536
2018-06-22T07:31:18.059Z,8256
2018-06-22T07:31:43.573Z,7564
2018-06-22T07:32:09.055Z,9600
2018-06-22T07:32:34.577Z,11960
2018-06-22T07:33:00.093Z,12724
2018-06-22T07:33:25.602Z,10836
2018-06-22T07:33:51.109Z,6748
2018-06-22T07:34:16.627Z,10420
2018-06-22T07:34:42.133Z,9148
2018-06-22T07:35:07.642Z,9096
2018-06-22T07:35:33.144Z,9108
2018-06-22T07:35:58.671Z,9380
2018-06-22T07:36:24.139Z,8124
2018-06-22T07:36:49.638Z,9620
2018-06-22T07:37:15.150Z,9876
2018-06-22T07:37:40.647Z,8620
2018-06-22T07:38:06.146Z,10528
2018-06-22T07:38:31.673Z,13268
2018-06-22T07:38:57.118Z,16416
2018-06-22T07:39:22.618Z,17568
2018-06-22T07:39:48.180Z,11984
2018-06-22T07:40:13.705Z,15592
2018-06-22T07:40:39.150Z,8948
2018-06-22T07:41:04.686Z,11336
2018-06-22T07:41:30.175Z,14804
2018-06-22T07:41:55.706Z,23360
2018-06-22T07:42:21.172Z,26816
2018-06-22T07:42:46.657Z,11716
2018-06-22T07:43:12.160Z,12764
2018-06-22T07:43:37.667Z,24960
2018-06-22T07:44:03.272Z,26720
2018-06-22T07:44:28.684Z,9440
2018-06-22T07:44:54.187Z,29248
2018-06-22T07:45:19.679Z,29600
2018-06-22T07:45:45.176Z,31424
2018-06-22T07:46:10.664Z,22880
2018-06-22T07:46:36.173Z,27264
2018-06-22T07:47:01.665Z,14192
2018-06-22T07:47:27.142Z,19904
2018-06-22T07:47:52.655Z,11072
2018-06-22T07:48:18.153Z,13016
2018-06-22T07:48:43.649Z,13348
2018-06-22T07:49:09.153Z,14592
2018-06-22T07:49:34.661Z,14216
2018-06-22T07:50:00.174Z,13016
2018-06-22T07:50:25.667Z,12284
2018-06-22T07:50:51.168Z,10244
2018-06-22T07:51:16.637Z,9364
2018-06-22T07:51:42.121Z,8560
2018-06-22T07:52:07.639Z,8856
2018-06-22T07:52:33.118Z,9000
2018-06-22T07:52:58.619Z,7160
2018-06-22T07:53:24.118Z,5944
2018-06-22T07:53:49.640Z,5268
2018-06-22T07:54:15.149Z,5364
2018-06-22T07:54:40.630Z,6136
2018-06-22T07:55:06.170Z,7960
2018-06-22T07:55:31.626Z,9240
2018-06-22T07:55:57.127Z,9292
2018-06-22T07:56:22.620Z,8460
2018-06-22T07:56:48.305Z,8540
2018-06-22T07:57:13.813Z,7984
2018-06-22T07:57:39.284Z,8380
2018-06-22T07:58:04.797Z,8124
2018-06-22T07:58:30.292Z,11108
2018-06-22T07:58:55.766Z,13436
2018-06-22T07:59:21.356Z,29856
2018-06-22T07:59:46.808Z,21472
2018-06-22T08:00:12.291Z,14932
2018-06-22T08:00:37.800Z,13976
2018-06-22T08:01:03.303Z,23520
2018-06-22T08:01:28.812Z,12112
2018-06-22T08:01:54.333Z,10020
2018-06-22T08:02:19.825Z,10688
2018-06-22T08:02:45.303Z,18400
2018-06-22T08:03:10.806Z,10376
2018-06-22T08:03:36.294Z,12520
2018-06-22T08:04:01.774Z,11008
2018-06-22T08:04:27.275Z,11428
2018-06-22T08:04:52.783Z,9648
2018-06-22T08:05:18.241Z,8036
2018-06-22T08:05:43.755Z,7492
2018-06-22T08:06:09.287Z,8736
2018-06-22T08:06:34.766Z,14328
2018-06-22T08:07:00.247Z,19744
2018-06-22T08:07:25.750Z,10396
2018-06-22T08:07:51.254Z,28384
2018-06-22T08:08:16.724Z,28256
2018-06-22T08:08:42.212Z,28640
2018-06-22T08:09:07.718Z,31904
2018-06-22T08:09:33.216Z,32928
2018-06-22T08:09:58.735Z,33824
2018-06-22T08:10:24.251Z,35296
2018-06-22T08:10:49.752Z,35712
2018-06-22T08:11:15.232Z,36832
2018-06-22T08:11:40.714Z,37792
2018-06-22T08:12:06.248Z,38816
2018-06-22T08:12:31.740Z,39648
2018-06-22T08:12:57.220Z,12160
2018-06-22T08:13:22.702Z,31328
2018-06-22T08:13:48.203Z,24224
2018-06-22T08:14:13.699Z,27520
2018-06-22T08:14:39.195Z,46464
2018-06-22T08:15:04.675Z,46208
2018-06-22T08:15:30.176Z,8868
2018-06-22T08:15:55.664Z,9760
2018-06-22T08:16:21.159Z,52736
2018-06-22T08:16:46.702Z,56736
2018-06-22T08:17:12.188Z,61472
2018-06-22T08:17:37.671Z,57600
2018-06-22T08:18:03.148Z,17376
2018-06-22T08:18:28.659Z,29280
2018-06-22T08:18:54.156Z,20288
2018-06-22T08:19:19.654Z,13332
2018-06-22T08:19:45.262Z,12796
2018-06-22T08:20:10.691Z,14032
2018-06-22T08:20:36.183Z,11332
2018-06-22T08:21:01.731Z,10640
2018-06-22T08:21:27.230Z,10220
2018-06-22T08:21:52.738Z,11032
2018-06-22T08:22:18.323Z,11296
2018-06-22T08:22:43.826Z,12184
2018-06-22T08:23:09.294Z,14828
2018-06-22T08:23:34.812Z,15692
2018-06-22T08:24:00.304Z,19648
2018-06-22T08:24:25.812Z,18944
2018-06-22T08:24:51.302Z,17760
2018-06-22T08:25:16.803Z,18432
2018-06-22T08:25:42.304Z,14708
2018-06-22T08:26:07.798Z,11956
2018-06-22T08:26:33.318Z,9916
2018-06-22T08:27:51.765Z,10416
2018-06-22T08:28:17.265Z,10140
2018-06-22T08:28:42.769Z,9804
2018-06-22T08:29:08.280Z,9100
2018-06-22T08:29:33.783Z,8876
2018-06-22T08:29:59.291Z,7284
2018-06-22T08:30:24.802Z,6016
2018-06-22T08:30:50.321Z,5324
2018-06-22T08:31:15.809Z,4496
2018-06-22T08:31:41.299Z,3956
2018-06-22T08:32:06.795Z,3736
2018-06-22T08:32:32.283Z,3660
2018-06-22T08:32:57.766Z,4240
2018-06-22T08:33:23.234Z,5272
2018-06-22T08:33:48.731Z,6500
2018-06-22T08:34:14.224Z,7748
2018-06-22T08:34:39.718Z,8560
2018-06-22T08:35:05.222Z,8664
2018-06-22T08:35:30.705Z,8976
2018-06-22T08:35:56.201Z,9288
2018-06-22T08:36:21.711Z,9504
2018-06-22T08:36:47.193Z,9836
2018-06-22T08:37:12.721Z,10396
2018-06-22T08:37:38.242Z,10508
2018-06-22T08:38:56.699Z,11356
2018-06-22T08:39:22.204Z,12056
2018-06-22T08:39:47.703Z,13204
2018-06-22T08:40:13.184Z,13376
2018-06-22T08:40:38.676Z,12004
2018-06-22T08:41:04.190Z,12672
2018-06-22T08:41:29.707Z,12728
2018-06-22T08:41:55.285Z,13004
2018-06-22T08:42:20.680Z,11264
2018-06-22T08:42:46.167Z,9380
2018-06-22T08:43:11.670Z,7720
2018-06-22T08:43:37.160Z,6364
2018-06-22T08:44:02.667Z,5852
2018-06-22T08:44:28.173Z,6160
2018-06-22T08:44:53.682Z,6828
2018-06-22T08:45:19.177Z,6060
2018-06-22T08:45:44.687Z,5668
2018-06-22T08:46:10.206Z,5972
2018-06-22T08:46:35.724Z,7004
2018-06-22T08:47:01.203Z,7896
2018-06-22T08:47:26.689Z,8536
2018-06-22T08:47:52.193Z,9436
2018-06-22T08:48:17.704Z,9848
2018-06-22T08:48:43.194Z,9812
2018-06-22T08:49:08.693Z,10848
2018-06-22T08:49:34.190Z,10140
2018-06-22T08:49:59.693Z,9648
2018-06-22T08:50:25.181Z,8640
2018-06-22T08:50:50.677Z,8572
2018-06-22T08:51:16.202Z,9072
2018-06-22T08:51:41.737Z,8628
2018-06-22T08:52:07.191Z,9060
2018-06-22T08:52:32.723Z,9656
2018-06-22T08:52:58.220Z,11784
2018-06-22T08:53:23.723Z,12900
2018-06-22T08:53:49.232Z,13940
2018-06-22T08:54:14.733Z,13636
2018-06-22T08:54:40.237Z,12428
2018-06-22T08:55:05.773Z,10988
2018-06-22T08:55:31.235Z,9772
2018-06-22T08:55:56.731Z,10224
2018-06-22T08:56:22.226Z,8580
2018-06-22T08:56:47.716Z,8828
2018-06-22T08:57:13.250Z,10804
2018-06-22T08:57:38.725Z,13128
2018-06-22T08:58:04.211Z,13428
2018-06-22T08:59:28.279Z,12056
2018-06-22T08:59:53.808Z,13148
2018-06-22T09:00:19.309Z,13988
2018-06-22T09:00:44.802Z,12776
2018-06-22T09:01:10.300Z,12148
2018-06-22T09:01:35.788Z,12380
2018-06-22T09:02:01.294Z,15132
2018-06-22T09:02:26.791Z,15588
2018-06-22T09:02:52.270Z,15384
2018-06-22T09:03:17.794Z,14680
2018-06-22T09:03:43.300Z,15284
2018-06-22T09:04:08.812Z,14600
2018-06-22T09:04:34.299Z,14184
2018-06-22T09:04:59.793Z,13456
2018-06-22T09:05:25.282Z,12804
2018-06-22T09:05:50.828Z,12884
2018-06-22T09:06:16.335Z,13776
2018-06-22T09:06:41.840Z,13904
2018-06-22T09:07:07.308Z,14260
2018-06-22T09:07:32.836Z,14116
2018-06-22T09:07:58.361Z,13924
2018-06-22T09:08:23.903Z,13916
2018-06-22T09:08:49.387Z,13888
2018-06-22T09:09:14.858Z,13760
2018-06-22T09:09:40.341Z,13800
2018-06-22T09:10:05.860Z,13688
2018-06-22T09:10:31.346Z,13492
2018-06-22T09:10:56.834Z,12616
2018-06-22T09:11:22.370Z,11332
2018-06-22T09:11:47.873Z,9992
2018-06-22T09:12:13.378Z,9264
2018-06-22T09:12:38.899Z,8608
2018-06-22T09:13:04.385Z,9660
2018-06-22T09:13:29.861Z,11784
2018-06-22T09:13:55.446Z,12124
2018-06-22T09:14:20.936Z,13332
2018-06-22T09:14:46.420Z,14056
2018-06-22T09:15:11.959Z,13940
2018-06-22T09:15:37.441Z,14844
2018-06-22T09:16:02.940Z,14968
2018-06-22T09:16:28.463Z,15000
2018-06-22T09:16:53.968Z,15072
2018-06-22T09:17:19.492Z,14664
2018-06-22T09:17:44.997Z,14632
2018-06-22T09:18:10.484Z,14068
2018-06-22T09:18:36.015Z,14524
2018-06-22T09:19:01.496Z,14132
2018-06-22T09:19:27.005Z,13756
2018-06-22T09:19:52.566Z,13368
2018-06-22T09:20:18.044Z,14440
2018-06-22T09:20:43.536Z,15472
2018-06-22T09:21:09.019Z,14912
2018-06-22T09:21:34.527Z,14568
2018-06-22T09:22:00.024Z,14352
2018-06-22T09:22:25.539Z,14224
2018-06-22T09:22:51.080Z,14864
2018-06-22T09:23:16.574Z,15040
2018-06-22T09:23:42.076Z,14756
2018-06-22T09:24:07.620Z,14808
2018-06-22T09:24:33.114Z,14448
2018-06-22T09:24:58.606Z,14092
2018-06-22T09:25:24.131Z,14164
2018-06-22T09:25:49.576Z,13640
2018-06-22T09:26:15.060Z,13116
2018-06-22T09:26:40.561Z,13316
2018-06-22T09:27:06.048Z,13236
2018-06-22T09:27:31.561Z,12500
2018-06-22T09:27:57.065Z,11352
2018-06-22T09:28:22.579Z,10300
2018-06-22T09:28:48.123Z,9060
2018-06-22T09:29:13.658Z,7500
2018-06-22T09:29:39.146Z,6032
2018-06-22T09:30:04.626Z,5136
2018-06-22T09:30:30.131Z,4792
2018-06-22T09:30:55.627Z,4832
2018-06-22T09:31:21.156Z,5068
2018-06-22T09:31:46.620Z,5420
2018-06-22T09:32:12.118Z,5336
2018-06-22T09:32:37.649Z,5296
2018-06-22T09:33:03.119Z,5668
2018-06-22T09:33:28.658Z,7232
2018-06-22T09:33:54.166Z,8528
2018-06-22T09:34:19.697Z,10240
2018-06-22T09:34:45.163Z,11892
2018-06-22T09:35:10.651Z,12380
2018-06-22T09:35:36.152Z,12088
2018-06-22T09:36:01.637Z,11752
2018-06-22T09:36:27.190Z,11684
2018-06-22T09:36:52.711Z,11768
2018-06-22T09:37:18.185Z,12196
2018-06-22T09:37:43.695Z,12676
2018-06-22T09:38:09.242Z,13088
2018-06-22T09:38:34.728Z,13304
2018-06-22T09:39:00.240Z,13356
2018-06-22T09:39:25.787Z,13268
2018-06-22T09:39:51.301Z,13068
2018-06-22T09:40:16.800Z,12860
2018-06-22T09:40:42.290Z,12956
2018-06-22T09:41:08.045Z,13052
2018-06-22T09:41:33.537Z,13468
2018-06-22T09:41:59.041Z,13648
2018-06-22T09:42:24.543Z,13136
2018-06-22T09:42:50.082Z,12184
2018-06-22T09:43:15.510Z,11604
2018-06-22T09:43:41.009Z,11236
2018-06-22T09:44:06.510Z,10608
2018-06-22T09:44:31.992Z,10048
2018-06-22T09:44:57.539Z,9676
2018-06-22T09:45:23.004Z,8436
2018-06-22T09:45:48.479Z,7192
2018-06-22T09:46:13.973Z,5568
2018-06-22T09:46:39.630Z,5264
2018-06-22T09:47:05.054Z,5180
2018-06-22T09:47:30.541Z,4612
2018-06-22T09:47:56.038Z,4400
2018-06-22T09:48:21.537Z,4204
2018-06-22T09:48:47.022Z,4080
2018-06-22T09:49:12.531Z,4024
2018-06-22T09:49:38.033Z,4248
2018-06-22T09:50:03.554Z,4708
2018-06-22T09:50:29.059Z,5072
2018-06-22T09:50:54.570Z,4788
2018-06-22T09:51:20.065Z,4380
2018-06-22T09:51:45.589Z,4164
2018-06-22T09:52:59.456Z,3212
2018-06-22T09:53:24.913Z,3336
2018-06-22T09:53:50.396Z,3376
2018-06-22T09:54:15.891Z,4148
2018-06-22T09:54:41.403Z,4296
2018-06-22T09:55:06.946Z,4496
2018-06-22T09:55:32.413Z,4640
2018-06-22T09:55:57.894Z,4952
2018-06-22T09:56:23.425Z,5276
2018-06-22T09:56:48.927Z,5432