createdAt,value
2017-03-15T00:00:17.815Z,95.2
2017-03-15T00:01:20.020Z,95.2
2017-03-15T00:02:22.848Z,95.2
2017-03-15T00:03:25.175Z,95.2
2017-03-15T00:04:28.020Z,95.2
2017-03-15T00:05:30.708Z,95.2
2017-03-15T00:06:33.094Z,95.2
2017-03-15T00:07:35.938Z,95.2
2017-03-15T00:08:38.277Z,95.2
2017-03-15T00:09:41.116Z,95.2
2017-03-15T00:10:44.078Z,95.2
2017-03-15T00:12:48.823Z,95.2
2017-03-15T00:13:51.530Z,95.2
2017-03-15T00:14:54.302Z,95.2
2017-03-15T00:15:57.261Z,95.2
2017-03-15T00:16:59.465Z,95.2
2017-03-15T00:18:02.038Z,95.2
2017-03-15T00:19:04.877Z,95.2
2017-03-15T00:20:07.215Z,95.2
2017-03-15T00:21:10.314Z,95.2
2017-03-15T00:22:12.650Z,95.2
2017-03-15T00:23:16.040Z,95.2
2017-03-15T00:24:17.878Z,95.2
2017-03-15T00:25:20.723Z,95.2
2017-03-15T00:26:23.684Z,95.2
2017-03-15T00:27:26.021Z,95.2
2017-03-15T00:28:28.363Z,95.2
2017-03-15T00:29:31.206Z,95.2
2017-03-15T00:30:33.542Z,95.2
2017-03-15T00:31:36.505Z,95.2
2017-03-15T00:32:38.842Z,95.2
2017-03-15T00:33:41.682Z,95.2
2017-03-15T00:34:44.388Z,95.2
2017-03-15T00:35:46.729Z,95.2
2017-03-15T00:36:49.886Z,95.2
2017-03-15T00:37:52.233Z,95.2
2017-03-15T00:38:54.587Z,95.2
2017-03-15T00:39:57.440Z,95.2
2017-03-15T00:41:00.143Z,95.2
2017-03-15T00:42:03.098Z,95.2
2017-03-15T00:43:05.304Z,95.2
2017-03-15T00:44:08.699Z,95.2
2017-03-15T00:45:10.526Z,95.2
2017-03-15T00:46:13.364Z,95.2
2017-03-15T00:47:15.956Z,95.2
2017-03-15T00:48:18.665Z,95.2
2017-03-15T00:49:21.005Z,95.2
2017-03-15T00:50:23.848Z,95.2
2017-03-15T00:51:26.187Z,95.2
2017-03-15T00:52:29.283Z,95.2
2017-03-15T00:53:31.489Z,95.2
2017-03-15T00:54:34.332Z,95.2
2017-03-15T00:55:37.182Z,95.2
2017-03-15T00:56:39.522Z,95.2
2017-03-15T00:57:42.617Z,95.2
2017-03-15T00:58:44.823Z,95.2
2017-03-15T00:59:47.662Z,95.2
2017-03-15T01:00:50.000Z,95.2
2017-03-15T01:01:52.841Z,95.2
2017-03-15T01:02:55.487Z,95.2
2017-03-15T01:03:57.826Z,95.2
2017-03-15T01:06:03.071Z,95.2
2017-03-15T01:07:05.912Z,95.2
2017-03-15T01:08:09.011Z,95.2
2017-03-15T01:09:11.349Z,95.2
2017-03-15T01:10:13.688Z,95.2
2017-03-15T01:11:16.530Z,95.2
2017-03-15T01:12:18.869Z,95.2
2017-03-15T01:13:21.962Z,95.2
2017-03-15T01:14:24.167Z,95.2
2017-03-15T01:15:26.877Z,95.2
2017-03-15T01:16:29.581Z,95.2
2017-03-15T01:17:32.456Z,95.2
2017-03-15T01:18:35.046Z,95.2
2017-03-15T01:19:37.382Z,95.2
2017-03-15T01:20:40.090Z,95.2
2017-03-15T01:21:42.813Z,95.2
2017-03-15T01:22:45.662Z,95.2
2017-03-15T01:23:48.253Z,95.2
2017-03-15T01:24:50.593Z,95.2
2017-03-15T01:25:53.296Z,95.2
2017-03-15T01:26:55.840Z,95.2
2017-03-15T01:27:58.553Z,95.2
2017-03-15T01:29:01.650Z,95.2
2017-03-15T01:30:03.857Z,95.2
2017-03-15T01:31:06.703Z,95.2
2017-03-15T01:32:08.911Z,95.2
2017-03-15T01:33:11.752Z,95.2
2017-03-15T01:34:14.845Z,95.2
2017-03-15T01:35:17.187Z,95.2
2017-03-15T01:35:47.819Z,95.2
2017-03-15T01:36:19.846Z,95.2
2017-03-15T01:37:22.177Z,95.2
2017-03-15T01:38:25.029Z,95.2
2017-03-15T01:39:27.672Z,95.2
2017-03-15T01:40:30.010Z,95.2
2017-03-15T01:41:32.853Z,95.2
2017-03-15T01:42:35.558Z,95.2
2017-03-15T01:43:38.166Z,95.2
2017-03-15T01:44:40.759Z,95.2
2017-03-15T01:45:43.107Z,95.2
2017-03-15T01:46:45.945Z,95.2
2017-03-15T01:47:48.797Z,95.2
2017-03-15T01:48:51.144Z,95.2
2017-03-15T01:49:54.131Z,95.2
2017-03-15T01:50:56.468Z,95.2
2017-03-15T01:51:59.309Z,95.2
2017-03-15T01:53:02.015Z,95.2
2017-03-15T01:54:04.216Z,95.2
2017-03-15T01:55:07.312Z,95.2
2017-03-15T01:56:09.648Z,95.2
2017-03-15T01:57:12.512Z,95.2
2017-03-15T01:58:14.716Z,95.2
2017-03-15T01:59:17.564Z,95.2
2017-03-15T02:00:20.664Z,95.2
2017-03-15T02:02:25.414Z,95.2
2017-03-15T02:03:28.306Z,95.2
2017-03-15T02:04:30.515Z,95.2
2017-03-15T02:05:33.608Z,95.2
2017-03-15T02:06:35.950Z,95.2
2017-03-15T02:07:38.793Z,95.2
2017-03-15T02:08:41.140Z,95.2
2017-03-15T02:09:43.992Z,95.2
2017-03-15T02:10:47.088Z,95.2
2017-03-15T02:11:49.290Z,95.2
2017-03-15T02:12:52.129Z,95.2
2017-03-15T02:13:54.471Z,95.2
2017-03-15T02:14:57.314Z,95.2
2017-03-15T02:16:00.276Z,95.2
2017-03-15T02:17:02.618Z,95.2
2017-03-15T02:18:04.964Z,95.2
2017-03-15T02:19:07.667Z,95.2
2017-03-15T02:20:10.506Z,95.2
2017-03-15T02:21:13.464Z,95.2
2017-03-15T02:22:15.817Z,95.2
2017-03-15T02:23:18.186Z,95.2
2017-03-15T02:24:21.030Z,95.2
2017-03-15T02:25:23.369Z,95.2
2017-03-15T02:26:26.394Z,95.2
2017-03-15T02:28:31.645Z,95.2
2017-03-15T02:29:33.983Z,95.2
2017-03-15T02:30:36.822Z,95.2
2017-03-15T02:31:39.415Z,95.2
2017-03-15T02:32:41.622Z,95.2
2017-03-15T02:33:44.831Z,95.2
2017-03-15T02:34:47.175Z,95.2
2017-03-15T02:35:49.883Z,95.1
2017-03-15T02:36:52.980Z,95.2
2017-03-15T02:37:55.322Z,95.2
2017-03-15T02:38:57.662Z,95.1
2017-03-15T02:40:00.505Z,95.1
2017-03-15T02:41:03.215Z,95.1
2017-03-15T02:42:05.673Z,95.1
2017-03-15T02:43:08.257Z,95.1
2017-03-15T02:44:10.977Z,95.1
2017-03-15T02:45:13.821Z,95.1
2017-03-15T02:46:16.166Z,95.2
2017-03-15T02:47:19.308Z,95.1
2017-03-15T02:48:21.675Z,95.1
2017-03-15T02:49:24.013Z,95.1
2017-03-15T02:50:26.855Z,95.1
2017-03-15T02:51:29.199Z,95.1
2017-03-15T02:52:32.294Z,95.1
2017-03-15T02:53:34.497Z,95.1
2017-03-15T02:54:37.342Z,95.1
2017-03-15T02:55:40.050Z,95.1
2017-03-15T02:56:42.258Z,95.1
2017-03-15T02:57:45.401Z,95.1
2017-03-15T02:58:47.742Z,95.1
2017-03-15T02:59:50.453Z,95.1
2017-03-15T03:00:53.291Z,95.1
2017-03-15T03:01:55.625Z,95.1
2017-03-15T03:02:58.769Z,95.1
2017-03-15T03:04:01.113Z,95.1
2017-03-15T03:05:03.819Z,95.1
2017-03-15T03:06:06.163Z,95.1
2017-03-15T03:07:08.867Z,95.1
2017-03-15T03:08:11.830Z,95.1
2017-03-15T03:09:14.170Z,95.1
2017-03-15T03:10:17.005Z,95.1
2017-03-15T03:11:19.350Z,95.1
2017-03-15T03:12:22.198Z,95.1
2017-03-15T03:13:24.797Z,95.1
2017-03-15T03:14:27.638Z,95.1
2017-03-15T03:15:29.992Z,95.1
2017-03-15T03:16:32.837Z,95.1
2017-03-15T03:17:35.182Z,95.1
2017-03-15T03:18:38.011Z,95.1
2017-03-15T03:19:40.352Z,95.1
2017-03-15T03:20:43.201Z,95.1
2017-03-15T03:21:46.054Z,95.1
2017-03-15T03:22:48.408Z,95.1
2017-03-15T03:23:51.507Z,95.1
2017-03-15T03:24:53.717Z,95.1
2017-03-15T03:25:56.563Z,95.1
2017-03-15T03:26:58.904Z,95.1
2017-03-15T03:28:01.749Z,95.1
2017-03-15T03:29:04.398Z,95.2
2017-03-15T03:30:06.803Z,95.2
2017-03-15T03:31:09.514Z,95.1
2017-03-15T03:32:12.359Z,95.2
2017-03-15T03:33:14.701Z,95.2
2017-03-15T03:34:17.800Z,95.2
2017-03-15T03:35:20.146Z,95.2
2017-03-15T03:36:22.994Z,95.2
2017-03-15T03:37:25.201Z,95.2
2017-03-15T03:38:28.041Z,95.2
2017-03-15T03:39:31.003Z,95.2
2017-03-15T03:40:33.212Z,95.2
2017-03-15T03:41:36.058Z,95.2
2017-03-15T03:42:38.410Z,95.2
2017-03-15T03:43:41.255Z,95.2
2017-03-15T03:44:44.407Z,95.2
2017-03-15T03:45:46.746Z,95.2
2017-03-15T03:46:49.091Z,95.2
2017-03-15T03:47:51.935Z,95.2
2017-03-15T03:48:54.650Z,95.2
2017-03-15T03:49:57.295Z,95.2
2017-03-15T03:50:59.633Z,95.2
2017-03-15T03:52:02.343Z,95.2
2017-03-15T03:53:05.190Z,95.2
2017-03-15T03:54:07.529Z,95.2
2017-03-15T03:55:10.674Z,95.2
2017-03-15T03:56:12.884Z,95.2
2017-03-15T03:57:15.729Z,95.2
2017-03-15T03:58:17.938Z,95.2
2017-03-15T03:59:20.786Z,95.2
2017-03-15T04:00:23.931Z,95.2
2017-03-15T04:01:26.275Z,95.2
2017-03-15T04:02:28.624Z,95.2
2017-03-15T04:03:31.470Z,95.2
2017-03-15T04:05:36.846Z,95.2
2017-03-15T04:06:39.194Z,95.2
2017-03-15T04:07:42.045Z,95.2
2017-03-15T04:08:44.268Z,95.2
2017-03-15T04:09:47.032Z,95.2
2017-03-15T04:10:50.126Z,95.2
2017-03-15T04:12:54.877Z,95.2
2017-03-15T04:13:57.721Z,95.2
2017-03-15T04:15:00.304Z,95.2
2017-03-15T04:17:05.810Z,95.2
2017-03-15T04:18:08.153Z,95.2
2017-03-15T04:19:10.999Z,95.2
2017-03-15T04:20:13.342Z,95.2
2017-03-15T04:21:16.189Z,95.2
2017-03-15T04:23:21.746Z,95.2
2017-03-15T04:24:24.088Z,95.2
2017-03-15T04:25:26.433Z,95.2
2017-03-15T04:26:29.211Z,95.2
2017-03-15T04:27:31.930Z,95.2
2017-03-15T04:28:34.524Z,95.2
2017-03-15T04:29:37.235Z,95.2
2017-03-15T04:30:39.573Z,95.2
2017-03-15T04:31:42.416Z,95.2
2017-03-15T04:32:45.126Z,95.2
2017-03-15T04:34:50.681Z,95.2
2017-03-15T04:35:53.026Z,95.2
2017-03-15T04:36:55.373Z,95.2
2017-03-15T04:37:58.088Z,95.2
2017-03-15T04:39:00.936Z,95.2
2017-03-15T04:40:03.583Z,95.2
2017-03-15T04:41:05.985Z,95.2
2017-03-15T04:42:08.839Z,95.2
2017-03-15T04:43:11.180Z,95.2
2017-03-15T04:44:13.891Z,95.2
2017-03-15T04:45:16.855Z,95.2
2017-03-15T04:46:19.195Z,95.2
2017-03-15T04:47:22.041Z,95.2
2017-03-15T04:48:24.385Z,95.2
2017-03-15T04:49:27.229Z,95.2
2017-03-15T04:50:29.885Z,95.2
2017-03-15T04:51:32.596Z,95.2
2017-03-15T04:52:35.313Z,95.2
2017-03-15T04:53:37.731Z,95.2
2017-03-15T04:54:40.577Z,95.2
2017-03-15T04:55:43.187Z,95.2
2017-03-15T04:56:45.563Z,95.2
2017-03-15T04:57:48.143Z,95.2
2017-03-15T04:58:50.853Z,95.2
2017-03-15T04:59:53.699Z,95.2
2017-03-15T05:00:56.517Z,95.2
2017-03-15T05:01:58.719Z,95.2
2017-03-15T05:03:01.562Z,95.2
2017-03-15T05:04:03.909Z,95.2
2017-03-15T05:05:06.753Z,95.2
2017-03-15T05:06:09.847Z,95.2
2017-03-15T05:07:12.185Z,95.2
2017-03-15T05:08:14.525Z,95.2
2017-03-15T05:09:17.374Z,95.3
2017-03-15T05:10:19.715Z,95.3
2017-03-15T05:11:22.727Z,95.3
2017-03-15T05:12:25.075Z,95.3
2017-03-15T05:13:27.920Z,95.3
2017-03-15T05:14:30.262Z,95.3
2017-03-15T05:15:32.975Z,95.3
2017-03-15T05:16:36.124Z,95.3
2017-03-15T05:17:38.195Z,95.3
2017-03-15T05:18:41.038Z,95.3
2017-03-15T05:19:43.248Z,95.3
2017-03-15T05:20:46.098Z,95.3
2017-03-15T05:21:49.199Z,95.3
2017-03-15T05:22:51.541Z,95.3
2017-03-15T05:23:54.393Z,95.3
2017-03-15T05:24:56.739Z,95.3
2017-03-15T05:25:59.587Z,95.3
2017-03-15T05:27:02.182Z,95.3
2017-03-15T05:28:04.531Z,95.3
2017-03-15T05:29:07.383Z,95.3
2017-03-15T05:30:09.720Z,95.3
2017-03-15T05:31:12.566Z,95.3
2017-03-15T05:32:15.659Z,95.3
2017-03-15T05:33:17.998Z,95.3
2017-03-15T05:34:20.342Z,95.3
2017-03-15T05:35:23.197Z,95.3
2017-03-15T05:36:25.540Z,95.3
2017-03-15T05:37:28.640Z,95.3
2017-03-15T05:38:30.981Z,95.3
2017-03-15T05:39:33.828Z,95.3
2017-03-15T05:40:36.170Z,95.3
2017-03-15T05:41:39.069Z,95.3
2017-03-15T05:42:42.080Z,95.3
2017-03-15T05:43:44.430Z,95.3
2017-03-15T05:44:46.774Z,95.3
2017-03-15T05:45:49.621Z,95.3
2017-03-15T05:46:51.975Z,95.3
2017-03-15T05:47:54.940Z,95.3
2017-03-15T05:48:57.292Z,95.3
2017-03-15T05:50:00.138Z,95.3
2017-03-15T05:51:02.844Z,95.3
2017-03-15T05:53:07.985Z,95.3
2017-03-15T05:54:10.333Z,95.3
2017-03-15T05:55:13.179Z,95.3
2017-03-15T05:56:16.020Z,95.3
2017-03-15T05:57:18.361Z,95.3
2017-03-15T05:58:21.462Z,95.3
2017-03-15T05:59:23.805Z,95.3
2017-03-15T06:00:26.517Z,95.3
2017-03-15T06:01:28.860Z,95.3
2017-03-15T06:02:31.711Z,95.3
2017-03-15T06:03:34.291Z,95.3
2017-03-15T06:04:37.139Z,95.3
2017-03-15T06:05:39.487Z,95.3
2017-03-15T06:06:42.333Z,95.3
2017-03-15T06:07:45.041Z,95.3
2017-03-15T06:08:47.633Z,95.3
2017-03-15T06:09:49.976Z,95.3
2017-03-15T06:10:52.828Z,95.3
2017-03-15T06:11:55.042Z,95.2
2017-03-15T06:12:57.890Z,95.2
2017-03-15T06:14:00.905Z,95.3
2017-03-15T06:15:03.247Z,95.2
2017-03-15T06:16:05.958Z,95.2
2017-03-15T06:18:11.207Z,95.2
2017-03-15T06:19:14.355Z,95.3
2017-03-15T06:20:16.569Z,95.3
2017-03-15T06:21:19.147Z,95.3
2017-03-15T06:22:21.994Z,95.3
2017-03-15T06:23:24.208Z,95.2
2017-03-15T06:24:27.322Z,95.2
2017-03-15T06:25:29.683Z,95.2
2017-03-15T06:26:32.530Z,95.2
2017-03-15T06:27:34.739Z,95.2
2017-03-15T06:28:37.580Z,95.2
2017-03-15T06:30:43.085Z,95.2
2017-03-15T06:31:45.427Z,95.2
2017-03-15T06:32:48.273Z,95.2
2017-03-15T06:33:50.641Z,95.2
2017-03-15T06:34:53.362Z,95.2
2017-03-15T06:35:56.458Z,95.2
2017-03-15T06:36:58.804Z,95.2
2017-03-15T06:38:01.012Z,95.2
2017-03-15T06:39:04.094Z,95.2
2017-03-15T06:41:09.657Z,95.2
2017-03-15T06:42:11.863Z,95.2
2017-03-15T06:43:14.710Z,95.2
2017-03-15T06:44:17.064Z,95.2
2017-03-15T06:45:19.909Z,95.2
2017-03-15T06:46:22.498Z,95.2
2017-03-15T06:47:24.836Z,95.2
2017-03-15T06:48:27.677Z,95.2
2017-03-15T06:49:30.518Z,95.2
2017-03-15T06:50:33.230Z,95.2
2017-03-15T06:51:35.875Z,95.2
2017-03-15T06:52:37.950Z,95.2
2017-03-15T06:53:41.032Z,95.2
2017-03-15T06:54:43.725Z,95.2
2017-03-15T06:57:51.727Z,95.2
2017-03-15T06:58:54.073Z,95.2
2017-03-15T06:59:56.793Z,95.2
2017-03-15T07:00:59.143Z,95.2
2017-03-15T07:02:02.058Z,95.2
2017-03-15T07:03:05.070Z,95.2
2017-03-15T07:04:07.416Z,95.2
2017-03-15T07:05:09.764Z,95.2
2017-03-15T07:06:12.616Z,95.1
2017-03-15T07:07:15.476Z,95.1
2017-03-15T07:08:18.131Z,95.1
2017-03-15T07:09:20.483Z,95.1
2017-03-15T07:10:23.194Z,95.1
2017-03-15T07:11:25.772Z,95.1
2017-03-15T07:12:28.622Z,95.1
2017-03-15T07:13:30.973Z,95.1
2017-03-15T07:14:33.822Z,95.1
2017-03-15T07:15:36.167Z,95.1
2017-03-15T07:16:38.878Z,95.1
2017-03-15T07:17:41.593Z,95.1
2017-03-15T07:18:44.763Z,95
2017-03-15T07:19:47.109Z,95
2017-03-15T07:20:49.317Z,95
2017-03-15T07:21:52.169Z,95
2017-03-15T07:22:55.014Z,95
2017-03-15T07:23:57.846Z,95
2017-03-15T07:25:00.195Z,95
2017-03-15T07:26:02.768Z,95
2017-03-15T07:27:05.493Z,94.9
2017-03-15T07:29:10.999Z,94.9
2017-03-15T07:30:13.351Z,94.9
2017-03-15T07:31:16.199Z,94.9
2017-03-15T07:32:18.909Z,94.9
2017-03-15T07:33:21.258Z,94.9
2017-03-15T07:34:24.411Z,94.9
2017-03-15T07:35:26.416Z,94.9
2017-03-15T07:36:29.266Z,94.9
2017-03-15T07:37:32.115Z,94.9
2017-03-15T07:38:34.458Z,94.8
2017-03-15T07:39:37.845Z,94.8
2017-03-15T07:40:40.193Z,94.8
2017-03-15T07:41:42.543Z,94.8
2017-03-15T07:42:45.259Z,94.8
2017-03-15T07:43:48.125Z,94.8
2017-03-15T07:44:50.781Z,94.8
2017-03-15T07:45:53.125Z,94.8
2017-03-15T07:46:55.974Z,94.7
2017-03-15T07:47:58.883Z,94.7
2017-03-15T07:49:01.242Z,94.7
2017-03-15T07:50:04.212Z,94.7
2017-03-15T07:51:06.563Z,94.7
2017-03-15T07:52:08.894Z,94.7
2017-03-15T07:53:11.747Z,94.7
2017-03-15T07:54:14.460Z,94.6
2017-03-15T07:55:17.607Z,94.6
2017-03-15T07:56:19.817Z,94.6
2017-03-15T07:57:22.534Z,94.6
2017-03-15T07:58:24.877Z,94.6
2017-03-15T07:59:27.730Z,94.6
2017-03-15T08:00:30.842Z,94.6
2017-03-15T08:01:33.060Z,94.6
2017-03-15T08:02:35.910Z,94.6
2017-03-15T08:03:38.135Z,94.6
2017-03-15T08:04:40.990Z,94.6
2017-03-15T08:05:43.958Z,94.6
2017-03-15T08:06:46.302Z,94.6
2017-03-15T08:08:51.555Z,94.6
2017-03-15T08:09:54.403Z,94.6
2017-03-15T08:10:57.055Z,94.6
2017-03-15T08:11:59.402Z,94.5
2017-03-15T08:13:02.246Z,94.5
2017-03-15T08:14:05.097Z,94.5
2017-03-15T08:15:07.314Z,94.5
2017-03-15T08:16:10.467Z,94.5
2017-03-15T08:17:12.817Z,94.5
2017-03-15T08:18:15.537Z,94.5
2017-03-15T08:19:18.256Z,94.5
2017-03-15T08:20:21.101Z,94.4
2017-03-15T08:21:23.616Z,94.4
2017-03-15T08:22:25.968Z,94.4
2017-03-15T08:23:28.813Z,94.4
2017-03-15T08:24:31.664Z,94.4
2017-03-15T08:25:34.005Z,94.4
2017-03-15T08:26:37.110Z,94.4
2017-03-15T08:27:39.314Z,94.4
2017-03-15T08:28:42.359Z,94.3
2017-03-15T08:29:44.714Z,94.3
2017-03-15T08:30:47.561Z,94.3
2017-03-15T08:31:50.714Z,94.3
2017-03-15T08:32:53.061Z,94.3
2017-03-15T08:33:55.269Z,94.2
2017-03-15T08:34:58.350Z,94.2
2017-03-15T08:36:00.571Z,94.2
2017-03-15T08:37:04.147Z,94.2
2017-03-15T08:38:05.864Z,94.1
2017-03-15T08:39:08.713Z,94.1
2017-03-15T08:40:11.565Z,94.1
2017-03-15T08:41:14.416Z,94.1
2017-03-15T08:42:17.063Z,94.1
2017-03-15T08:43:19.340Z,94
2017-03-15T08:44:22.186Z,94
2017-03-15T08:45:24.897Z,94
2017-03-15T08:46:27.746Z,93.9
2017-03-15T08:47:30.398Z,93.9
2017-03-15T08:48:32.742Z,93.8
2017-03-15T08:49:35.593Z,93.8
2017-03-15T08:50:38.444Z,93.7
2017-03-15T08:51:40.792Z,93.7
2017-03-15T08:52:43.948Z,93.7
2017-03-15T08:53:46.291Z,93.6
2017-03-15T08:55:51.547Z,93.6
2017-03-15T08:56:22.189Z,93.6
2017-03-15T08:56:54.342Z,93.6
2017-03-15T08:57:56.937Z,93.6
2017-03-15T08:58:59.786Z,93.5
2017-03-15T09:00:02.184Z,93.5
2017-03-15T09:01:05.033Z,93.5
2017-03-15T09:02:07.240Z,93.5
2017-03-15T09:03:10.710Z,93.5
2017-03-15T09:05:15.474Z,93.4
2017-03-15T09:06:18.321Z,93.4
2017-03-15T09:07:21.169Z,93.4
2017-03-15T09:08:24.188Z,93.3
2017-03-15T09:09:26.400Z,93.3
2017-03-15T09:10:29.246Z,93.3
2017-03-15T09:11:31.584Z,93.3
2017-03-15T09:12:34.297Z,93.3
2017-03-15T09:13:37.400Z,93.3
2017-03-15T09:14:39.749Z,93.2
2017-03-15T09:15:42.603Z,93.2
2017-03-15T09:16:45.523Z,93.2
2017-03-15T09:17:47.877Z,93.2
2017-03-15T09:18:50.989Z,93.2
2017-03-15T09:19:53.342Z,93.1
2017-03-15T09:20:55.691Z,93.1
2017-03-15T09:21:58.540Z,93.1
2017-03-15T09:23:01.392Z,93.1
2017-03-15T09:24:04.413Z,93
2017-03-15T09:25:06.763Z,93
2017-03-15T09:26:09.473Z,93
2017-03-15T09:28:14.725Z,92.9
2017-03-15T09:29:17.827Z,92.8
2017-03-15T09:30:20.180Z,92.7
2017-03-15T09:31:22.886Z,92.6
2017-03-15T09:32:25.660Z,92.6
2017-03-15T09:33:28.007Z,92.5
2017-03-15T09:34:31.160Z,92.5
2017-03-15T09:35:33.512Z,92.5
2017-03-15T09:36:36.414Z,92.5
2017-03-15T09:37:38.995Z,92.5
2017-03-15T09:38:41.710Z,92.6
2017-03-15T09:39:44.361Z,92.6
2017-03-15T09:40:46.731Z,92.6
2017-03-15T09:41:49.579Z,92.6
2017-03-15T09:42:52.351Z,92.7
2017-03-15T09:43:55.201Z,92.8
2017-03-15T09:44:57.801Z,92.8
2017-03-15T09:47:03.056Z,93
2017-03-15T09:48:05.767Z,93
2017-03-15T09:49:08.345Z,93
2017-03-15T09:50:11.496Z,93.1
2017-03-15T09:51:13.841Z,93.2
2017-03-15T09:52:16.556Z,93.2
2017-03-15T09:53:19.272Z,93.2
2017-03-15T09:54:21.672Z,93.3
2017-03-15T09:55:24.817Z,93.3
2017-03-15T09:56:27.158Z,93.4
2017-03-15T09:58:32.466Z,93.5
2017-03-15T09:59:35.175Z,93.6
2017-03-15T10:01:40.739Z,93.7
2017-03-15T10:02:43.587Z,93.7
2017-03-15T10:03:45.935Z,93.7
2017-03-15T10:04:48.777Z,93.8
2017-03-15T10:05:51.495Z,93.8
2017-03-15T10:06:54.142Z,93.8
2017-03-15T10:07:56.859Z,93.8
2017-03-15T10:08:59.803Z,93.8
2017-03-15T10:10:02.016Z,93.8
2017-03-15T10:11:04.864Z,93.8
2017-03-15T10:12:08.019Z,93.8
2017-03-15T10:13:10.368Z,93.8
2017-03-15T10:14:12.578Z,93.9
2017-03-15T10:15:15.288Z,93.9
2017-03-15T10:16:18.002Z,93.9
2017-03-15T10:17:21.106Z,93.9
2017-03-15T10:18:23.444Z,94
2017-03-15T10:19:26.287Z,94
2017-03-15T10:20:29.135Z,94
2017-03-15T10:21:31.488Z,94
2017-03-15T10:22:34.496Z,94
2017-03-15T10:23:36.706Z,94
2017-03-15T10:24:39.546Z,94
2017-03-15T10:25:42.253Z,93.9
2017-03-15T10:26:44.965Z,93.9
2017-03-15T10:27:48.078Z,93.9
2017-03-15T10:28:50.290Z,93.9
2017-03-15T10:29:53.002Z,93.9
2017-03-15T10:30:55.850Z,93.9
2017-03-15T10:31:58.568Z,93.9
2017-03-15T10:33:01.210Z,93.9
2017-03-15T10:34:03.559Z,93.9
2017-03-15T10:35:06.411Z,93.8
2017-03-15T10:36:09.259Z,93.8
2017-03-15T10:37:11.608Z,93.8
2017-03-15T10:38:14.704Z,93.8
2017-03-15T10:39:16.923Z,93.8
2017-03-15T10:40:20.008Z,93.8
2017-03-15T10:41:22.217Z,93.8
2017-03-15T10:42:25.062Z,93.7
2017-03-15T10:43:28.212Z,93.7
2017-03-15T10:44:30.426Z,93.7
2017-03-15T10:45:33.269Z,93.7
2017-03-15T10:46:35.618Z,93.7
2017-03-15T10:47:38.327Z,93.7
2017-03-15T10:48:41.472Z,93.7
2017-03-15T10:49:43.812Z,93.6
2017-03-15T10:50:46.388Z,93.6
2017-03-15T10:51:49.233Z,93.6
2017-03-15T10:52:52.629Z,93.7
2017-03-15T10:53:54.773Z,93.7
2017-03-15T10:54:56.991Z,93.7
2017-03-15T10:55:59.573Z,93.7
2017-03-15T10:57:02.286Z,93.7
2017-03-15T10:58:05.060Z,93.7
2017-03-15T10:59:08.209Z,93.7
2017-03-15T11:00:11.117Z,93.7
2017-03-15T11:01:13.488Z,93.7
2017-03-15T11:02:16.069Z,93.7
2017-03-15T11:03:18.920Z,93.7
2017-03-15T11:04:21.885Z,93.6
2017-03-15T11:05:24.232Z,93.6
2017-03-15T11:06:26.813Z,93.6
2017-03-15T11:07:29.658Z,93.6
2017-03-15T11:08:31.869Z,93.6
2017-03-15T11:09:34.881Z,93.5
2017-03-15T11:10:37.723Z,93.5
2017-03-15T11:11:40.063Z,93.5
2017-03-15T11:12:42.777Z,93.5
2017-03-15T11:13:45.625Z,93.4
2017-03-15T11:14:48.270Z,93.4
2017-03-15T11:15:50.979Z,93.4
2017-03-15T11:16:53.823Z,93.4
2017-03-15T11:17:56.031Z,93.4
2017-03-15T11:18:58.876Z,93.4
2017-03-15T11:20:02.042Z,93.4
2017-03-15T11:21:04.252Z,93.4
2017-03-15T11:22:06.962Z,93.4
2017-03-15T11:23:09.533Z,93.4
2017-03-15T11:24:12.377Z,93.4
2017-03-15T11:25:15.393Z,93.4
2017-03-15T11:26:17.603Z,93.4
2017-03-15T11:27:20.185Z,93.4
2017-03-15T11:28:22.764Z,93.4
2017-03-15T11:29:25.611Z,93.4
2017-03-15T11:30:28.575Z,93.4
2017-03-15T11:31:30.915Z,93.4
2017-03-15T11:32:33.758Z,93.4
2017-03-15T11:33:36.613Z,93.5
2017-03-15T11:34:39.462Z,93.4
2017-03-15T11:36:44.969Z,93.4
2017-03-15T11:37:47.311Z,93.4
2017-03-15T11:38:50.022Z,93.4
2017-03-15T11:39:52.868Z,93.4
2017-03-15T11:40:55.212Z,93.4
2017-03-15T11:41:58.362Z,93.4
2017-03-15T11:43:00.713Z,93.4
2017-03-15T11:44:03.424Z,93.4
2017-03-15T11:45:06.266Z,93.4
2017-03-15T11:46:08.610Z,93.4
2017-03-15T11:47:11.708Z,93.4
2017-03-15T11:48:14.050Z,93.4
2017-03-15T11:49:16.891Z,93.4
2017-03-15T11:50:19.611Z,93.4
2017-03-15T11:51:21.959Z,93.4
2017-03-15T11:52:25.110Z,93.4
2017-03-15T11:53:27.452Z,93.4
2017-03-15T11:54:30.867Z,93.4
2017-03-15T11:55:32.706Z,93.4
2017-03-15T11:56:35.557Z,93.4
2017-03-15T11:57:38.654Z,93.4
2017-03-15T11:58:40.999Z,93.4
2017-03-15T11:59:43.844Z,93.4
2017-03-15T12:00:46.418Z,93.4
2017-03-15T12:01:49.144Z,93.4
2017-03-15T12:03:54.702Z,93.4
2017-03-15T12:04:56.980Z,93.4
2017-03-15T12:05:59.695Z,93.4
2017-03-15T12:07:02.404Z,93.4
2017-03-15T12:08:05.246Z,93.4
2017-03-15T12:09:08.399Z,93.4
2017-03-15T12:10:10.742Z,93.4
2017-03-15T12:11:13.084Z,93.4
2017-03-15T12:12:15.791Z,93.4
2017-03-15T12:13:18.632Z,93.4
2017-03-15T12:15:24.188Z,93.4
2017-03-15T12:16:26.550Z,93.4
2017-03-15T12:17:29.400Z,93.4
2017-03-15T12:18:31.974Z,93.4
2017-03-15T12:19:34.551Z,93.4
2017-03-15T12:20:37.698Z,93.4
2017-03-15T12:21:40.041Z,93.4
2017-03-15T12:22:42.751Z,93.4
2017-03-15T12:23:45.461Z,93.5
2017-03-15T12:24:48.951Z,93.5
2017-03-15T12:25:51.096Z,93.5
2017-03-15T12:26:53.437Z,93.5
2017-03-15T12:27:56.142Z,93.5
2017-03-15T12:28:58.919Z,93.4
2017-03-15T12:30:01.633Z,93.4
2017-03-15T12:31:04.778Z,93.4
2017-03-15T12:32:07.127Z,93.4
2017-03-15T12:34:12.376Z,93.4
2017-03-15T12:35:15.221Z,93.4
2017-03-15T12:36:17.813Z,93.4
2017-03-15T12:37:20.157Z,93.4
2017-03-15T12:38:22.865Z,93.4
2017-03-15T12:39:25.708Z,93.4
2017-03-15T12:41:31.266Z,93.4
2017-03-15T12:42:33.612Z,93.4
2017-03-15T12:44:39.366Z,93.4
2017-03-15T12:51:58.270Z,93.4
2017-03-15T12:54:03.253Z,93.4
2017-03-15T12:55:06.096Z,93.4
2017-03-15T12:59:16.962Z,93.4
2017-03-15T13:02:24.855Z,93.4
2017-03-15T13:04:30.354Z,93.4
2017-03-15T13:05:32.692Z,93.4
2017-03-15T13:06:35.543Z,93.4
2017-03-15T13:07:38.388Z,93.5
2017-03-15T13:08:40.732Z,93.5
2017-03-15T13:09:43.881Z,93.5
2017-03-15T13:10:46.226Z,93.5
2017-03-15T13:11:48.941Z,93.5
2017-03-15T13:12:51.782Z,93.5
2017-03-15T13:13:54.498Z,93.5
2017-03-15T13:14:57.458Z,93.5
2017-03-15T13:15:59.661Z,93.5
2017-03-15T13:17:02.571Z,93.5
2017-03-15T13:18:05.149Z,93.5
2017-03-15T13:19:07.729Z,93.5
2017-03-15T13:20:10.670Z,93.5
2017-03-15T13:21:13.376Z,93.5
2017-03-15T13:22:15.720Z,93.5
2017-03-15T13:23:18.562Z,93.5
2017-03-15T13:24:21.403Z,93.5
2017-03-15T13:25:23.998Z,93.6
2017-03-15T13:26:26.844Z,93.6
2017-03-15T13:27:29.191Z,93.5
2017-03-15T13:28:31.902Z,93.6
2017-03-15T13:29:34.614Z,93.5
2017-03-15T13:30:37.490Z,93.5
2017-03-15T13:31:39.831Z,93.5
2017-03-15T13:32:42.674Z,93.5
2017-03-15T13:33:45.514Z,93.5
2017-03-15T13:34:47.852Z,93.5
2017-03-15T13:35:51.005Z,93.5
2017-03-15T13:36:53.348Z,93.5
2017-03-15T13:37:56.195Z,93.5
2017-03-15T13:38:59.042Z,93.5
2017-03-15T13:40:01.383Z,93.5
2017-03-15T13:41:04.534Z,93.5
2017-03-15T13:42:06.806Z,93.5
2017-03-15T13:43:09.648Z,93.5
2017-03-15T13:44:12.491Z,93.5
2017-03-15T13:45:14.832Z,93.5
2017-03-15T13:46:17.933Z,93.4
2017-03-15T13:47:20.278Z,93.4
2017-03-15T13:48:23.125Z,93.4
2017-03-15T13:49:25.473Z,93.4
2017-03-15T13:50:28.312Z,93.4
2017-03-15T13:51:32.023Z,93.4
2017-03-15T13:52:33.864Z,93.4
2017-03-15T13:53:36.574Z,93.4
2017-03-15T13:54:39.283Z,93.4
2017-03-15T13:55:41.623Z,93.4
2017-03-15T13:56:44.772Z,93.3
2017-03-15T13:57:46.977Z,93.3
2017-03-15T13:58:49.821Z,93.3
2017-03-15T13:59:52.533Z,93.3
2017-03-15T14:00:55.242Z,93.3
2017-03-15T14:01:58.262Z,93.3
2017-03-15T14:04:03.515Z,93.3
2017-03-15T14:05:05.858Z,93.3
2017-03-15T14:06:08.435Z,93.3
2017-03-15T14:07:11.446Z,93.3
2017-03-15T14:08:13.787Z,93.3
2017-03-15T14:09:16.634Z,93.3
2017-03-15T14:10:19.408Z,93.3
2017-03-15T14:11:22.252Z,93.3
2017-03-15T14:12:24.845Z,93.3
2017-03-15T14:13:27.559Z,93.4
2017-03-15T14:14:29.901Z,93.4
2017-03-15T14:15:32.747Z,93.4
2017-03-15T14:16:35.322Z,93.4
2017-03-15T14:17:38.304Z,93.4
2017-03-15T14:18:40.651Z,93.4
2017-03-15T14:19:43.495Z,93.4
2017-03-15T14:20:46.340Z,93.4
2017-03-15T14:21:48.685Z,93.4
2017-03-15T14:22:51.696Z,93.4
2017-03-15T14:23:54.039Z,93.4
2017-03-15T14:27:02.079Z,93.4
2017-03-15T14:28:05.091Z,93.4
2017-03-15T14:29:07.804Z,93.4
2017-03-15T14:30:10.525Z,93.4
2017-03-15T14:31:13.246Z,93.5
2017-03-15T14:32:15.955Z,93.4
2017-03-15T14:33:18.598Z,93.4
2017-03-15T14:34:20.805Z,93.4
2017-03-15T14:35:23.653Z,93.4
2017-03-15T14:36:26.497Z,93.4
2017-03-15T14:37:29.345Z,93.4
2017-03-15T14:38:31.944Z,93.5
2017-03-15T14:39:34.287Z,93.5
2017-03-15T14:40:37.137Z,93.5