createdAt,value
2022-12-17T00:02:48.704Z,10.88
2022-12-17T00:06:04.065Z,13.80
2022-12-17T00:09:19.346Z,13.85
2022-12-17T00:12:34.513Z,10.80
2022-12-17T00:15:51.788Z,14.00
2022-12-17T00:19:07.320Z,9.48
2022-12-17T00:22:22.749Z,8.07
2022-12-17T00:25:38.443Z,8.70
2022-12-17T00:28:53.717Z,10.70
2022-12-17T00:32:09.325Z,9.35
2022-12-17T00:35:26.013Z,11.52
2022-12-17T00:38:41.100Z,9.20
2022-12-17T00:41:56.379Z,11.75
2022-12-17T00:45:11.515Z,8.30
2022-12-17T00:48:27.265Z,7.97
2022-12-17T00:51:42.981Z,8.05
2022-12-17T00:54:58.168Z,7.10
2022-12-17T00:58:15.066Z,8.35
2022-12-17T01:01:30.535Z,9.98
2022-12-17T01:04:46.105Z,6.68
2022-12-17T01:08:01.680Z,7.32
2022-12-17T01:11:23.056Z,8.77
2022-12-17T01:14:38.378Z,7.82
2022-12-17T01:17:53.624Z,6.93
2022-12-17T01:21:15.926Z,7.63
2022-12-17T01:24:31.221Z,8.32
2022-12-17T01:27:46.331Z,7.80
2022-12-17T01:31:01.913Z,10.35
2022-12-17T01:34:17.327Z,11.48
2022-12-17T01:37:32.471Z,14.18
2022-12-17T01:40:48.125Z,15.02
2022-12-17T01:44:03.530Z,13.57
2022-12-17T01:47:18.769Z,11.45
2022-12-17T01:50:36.272Z,11.80
2022-12-17T01:53:58.982Z,11.80
2022-12-17T01:57:14.616Z,12.40
2022-12-17T02:00:33.653Z,7.85
2022-12-17T02:03:49.180Z,5.95
2022-12-17T02:07:47.260Z,5.70
2022-12-17T02:11:26.577Z,12.35
2022-12-17T02:14:58.639Z,6.80
2022-12-17T02:18:20.763Z,7.25
2022-12-17T02:21:38.274Z,7.60
2022-12-17T02:25:21.870Z,8.73
2022-12-17T02:28:39.184Z,5.20
2022-12-17T02:31:59.194Z,4.40
2022-12-17T02:35:17.074Z,8.20
2022-12-17T02:38:43.964Z,8.27
2022-12-17T02:42:08.951Z,6.75
2022-12-17T02:45:26.095Z,5.75
2022-12-17T02:48:42.645Z,4.45
2022-12-17T02:51:59.328Z,7.47
2022-12-17T02:55:15.046Z,6.53
2022-12-17T02:58:30.301Z,3.90
2022-12-17T03:01:45.803Z,4.93
2022-12-17T03:05:21.098Z,4.00
2022-12-17T03:08:36.572Z,6.47
2022-12-17T03:11:51.758Z,2.58
2022-12-17T03:15:06.866Z,2.97
2022-12-17T03:18:22.722Z,4.70
2022-12-17T03:21:37.854Z,4.60
2022-12-17T03:24:53.244Z,3.78
2022-12-17T03:28:08.380Z,5.85
2022-12-17T03:31:24.460Z,5.30
2022-12-17T03:34:39.895Z,4.30
2022-12-17T03:37:55.691Z,4.68
2022-12-17T03:41:11.311Z,3.83
2022-12-17T03:44:26.560Z,7.60
2022-12-17T03:47:41.686Z,5.57
2022-12-17T03:50:59.211Z,4.72
2022-12-17T03:54:14.362Z,5.35
2022-12-17T03:57:29.555Z,5.53
2022-12-17T04:00:44.606Z,5.35
2022-12-17T04:03:59.806Z,9.15
2022-12-17T04:07:14.927Z,6.95
2022-12-17T04:10:30.657Z,4.65
2022-12-17T04:13:46.094Z,5.47
2022-12-17T04:17:01.508Z,4.55
2022-12-17T04:20:16.616Z,4.53
2022-12-17T04:23:31.880Z,4.68
2022-12-17T04:26:47.324Z,6.22
2022-12-17T04:30:02.593Z,6.35
2022-12-17T04:33:17.976Z,5.07
2022-12-17T04:36:33.200Z,4.88
2022-12-17T04:39:48.477Z,4.72
2022-12-17T04:43:03.630Z,5.30
2022-12-17T04:46:18.691Z,5.32
2022-12-17T04:49:33.842Z,5.32
2022-12-17T04:52:48.912Z,5.28
2022-12-17T04:56:04.703Z,4.90
2022-12-17T04:59:20.439Z,5.55
2022-12-17T05:02:40.941Z,3.85
2022-12-17T05:05:58.479Z,4.70
2022-12-17T05:09:14.205Z,3.42
2022-12-17T05:12:29.686Z,3.58
2022-12-17T05:15:51.334Z,5.65
2022-12-17T05:19:08.670Z,6.15
2022-12-17T05:22:23.946Z,5.80
2022-12-17T05:25:39.184Z,3.25
2022-12-17T05:28:54.403Z,4.03
2022-12-17T05:32:09.607Z,5.57
2022-12-17T05:35:25.639Z,3.78
2022-12-17T05:38:40.753Z,4.32
2022-12-17T05:41:56.474Z,6.03
2022-12-17T05:45:11.633Z,5.88
2022-12-17T05:48:27.045Z,6.70
2022-12-17T05:51:42.896Z,6.07
2022-12-17T05:54:58.370Z,4.05
2022-12-17T05:58:25.727Z,5.60
2022-12-17T06:01:40.970Z,4.00
2022-12-17T06:05:01.913Z,3.60
2022-12-17T06:08:37.062Z,5.50
2022-12-17T06:11:53.373Z,3.90
2022-12-17T06:15:11.122Z,4.10
2022-12-17T06:18:27.587Z,5.15
2022-12-17T06:21:42.888Z,3.88
2022-12-17T06:24:57.927Z,4.28
2022-12-17T06:28:21.056Z,3.97
2022-12-17T06:31:36.430Z,4.78
2022-12-17T06:34:52.136Z,4.13
2022-12-17T06:38:15.724Z,3.58
2022-12-17T06:41:30.940Z,4.85
2022-12-17T06:44:46.030Z,7.20
2022-12-17T06:48:01.214Z,6.30
2022-12-17T06:51:16.316Z,6.53
2022-12-17T06:54:31.771Z,4.00
2022-12-17T06:57:50.314Z,6.82
2022-12-17T07:01:13.822Z,4.82
2022-12-17T07:04:29.617Z,7.53
2022-12-17T07:07:45.233Z,24.63
2022-12-17T07:11:01.185Z,25.90
2022-12-17T07:14:17.122Z,18.30
2022-12-17T07:17:32.406Z,8.35
2022-12-17T07:20:48.440Z,25.77
2022-12-17T07:24:03.615Z,81.18
2022-12-17T07:27:19.143Z,72.32
2022-12-17T07:30:34.779Z,36.00
2022-12-17T07:33:50.071Z,54.53
2022-12-17T07:37:05.389Z,62.30
2022-12-17T07:40:21.200Z,42.22
2022-12-17T07:43:37.382Z,21.30
2022-12-17T07:46:53.083Z,14.80
2022-12-17T07:50:08.226Z,78.70
2022-12-17T07:53:24.606Z,101.65
2022-12-17T07:56:40.313Z,122.97
2022-12-17T07:59:55.382Z,73.13
2022-12-17T08:03:20.115Z,110.82
2022-12-17T08:06:35.838Z,39.72
2022-12-17T08:09:50.864Z,17.75
2022-12-17T08:13:19.411Z,10.40
2022-12-17T08:16:34.692Z,12.38
2022-12-17T08:19:50.159Z,13.93
2022-12-17T08:23:05.420Z,16.88
2022-12-17T08:26:20.528Z,19.95
2022-12-17T08:29:35.676Z,19.65
2022-12-17T08:32:50.738Z,19.80
2022-12-17T08:36:14.938Z,21.40
2022-12-17T08:39:30.540Z,19.50
2022-12-17T08:42:45.653Z,22.27
2022-12-17T08:46:07.327Z,17.77
2022-12-17T08:49:22.739Z,15.75
2022-12-17T08:52:37.968Z,47.72
2022-12-17T08:55:53.231Z,25.33
2022-12-17T08:59:09.592Z,23.98
2022-12-17T09:02:25.502Z,29.20
2022-12-17T09:05:41.119Z,21.95
2022-12-17T09:08:56.262Z,13.65
2022-12-17T09:12:11.525Z,15.63
2022-12-17T09:15:27.239Z,12.25
2022-12-17T09:18:42.660Z,13.32
2022-12-17T09:21:58.212Z,17.60
2022-12-17T09:25:13.372Z,10.73
2022-12-17T09:28:28.773Z,8.85
2022-12-17T09:31:52.658Z,11.27
2022-12-17T09:35:08.347Z,16.23
2022-12-17T09:38:23.596Z,11.32
2022-12-17T09:41:47.276Z,9.55
2022-12-17T09:45:33.979Z,13.55
2022-12-17T09:49:23.108Z,12.68
2022-12-17T09:52:55.832Z,17.70
2022-12-17T09:56:12.219Z,18.15
2022-12-17T09:59:53.552Z,11.73
2022-12-17T10:03:09.331Z,10.27
2022-12-17T10:06:37.570Z,9.20
2022-12-17T10:09:54.833Z,6.00
2022-12-17T10:13:12.384Z,8.95
2022-12-17T10:16:51.500Z,3.95
2022-12-17T10:20:12.252Z,5.55
2022-12-17T10:23:28.147Z,3.55
2022-12-17T10:26:50.689Z,5.72
2022-12-17T10:30:06.520Z,6.38
2022-12-17T10:33:26.464Z,3.88
2022-12-17T10:36:45.835Z,3.40
2022-12-17T10:40:02.007Z,4.47
2022-12-17T10:43:17.290Z,5.57
2022-12-17T10:47:04.967Z,8.43
2022-12-17T10:50:42.713Z,4.47
2022-12-17T10:53:58.285Z,4.43
2022-12-17T10:57:17.995Z,3.83
2022-12-17T11:00:57.918Z,3.13
2022-12-17T11:04:17.700Z,2.55
2022-12-17T11:07:55.195Z,2.65
2022-12-17T11:11:10.386Z,4.70
2022-12-17T11:14:29.228Z,2.38
2022-12-17T11:17:45.511Z,6.93
2022-12-17T11:21:18.799Z,4.10
2022-12-17T11:24:46.588Z,4.93
2022-12-17T11:28:12.162Z,7.15
2022-12-17T11:31:36.385Z,2.85
2022-12-17T11:35:16.688Z,3.20
2022-12-17T11:38:58.475Z,2.90
2022-12-17T11:42:43.202Z,3.42
2022-12-17T11:46:29.873Z,2.60
2022-12-17T11:50:31.221Z,4.10
2022-12-17T11:54:19.595Z,4.47
2022-12-17T11:58:13.420Z,5.13
2022-12-17T12:01:42.424Z,6.18
2022-12-17T12:05:42.128Z,4.47
2022-12-17T12:09:27.267Z,4.15
2022-12-17T12:13:12.987Z,4.20
2022-12-17T12:16:55.705Z,5.55
2022-12-17T12:20:44.873Z,5.95
2022-12-17T12:24:27.041Z,6.38
2022-12-17T12:28:07.088Z,4.57
2022-12-17T12:31:51.079Z,5.93
2022-12-17T12:35:06.996Z,4.85
2022-12-17T12:38:23.434Z,5.03
2022-12-17T12:42:15.352Z,5.32
2022-12-17T12:46:10.245Z,11.27
2022-12-17T12:49:47.615Z,5.40
2022-12-17T12:53:04.100Z,5.18
2022-12-17T12:56:19.160Z,5.30
2022-12-17T12:59:53.826Z,4.75
2022-12-17T13:03:09.669Z,3.65
2022-12-17T13:06:06.608Z,3.47
2022-12-17T13:09:20.634Z,4.40
2022-12-17T13:12:46.131Z,3.53
2022-12-17T13:15:55.221Z,3.03
2022-12-17T13:19:33.800Z,3.60
2022-12-17T13:22:33.640Z,3.30
2022-12-17T13:25:30.670Z,5.47
2022-12-17T13:28:30.852Z,3.80
2022-12-17T13:32:17.651Z,2.78
2022-12-17T13:35:35.864Z,4.65
2022-12-17T13:38:54.200Z,2.42
2022-12-17T13:41:59.380Z,3.67
2022-12-17T13:44:57.649Z,2.30
2022-12-17T13:47:59.527Z,6.70
2022-12-17T13:51:05.304Z,6.88
2022-12-17T13:54:04.551Z,31.08
2022-12-17T13:57:15.111Z,27.83
2022-12-17T14:00:28.265Z,18.27
2022-12-17T14:03:42.909Z,16.77
2022-12-17T14:06:40.252Z,41.17
2022-12-17T14:09:42.712Z,16.50
2022-12-17T14:12:39.626Z,36.28
2022-12-17T14:15:37.535Z,22.50
2022-12-17T14:18:35.121Z,34.42
2022-12-17T14:21:32.391Z,73.75
2022-12-17T14:24:29.823Z,89.07
2022-12-17T14:27:34.232Z,39.25
2022-12-17T14:31:02.636Z,49.72
2022-12-17T14:34:11.710Z,41.03
2022-12-17T14:37:19.763Z,11.60
2022-12-17T14:40:16.853Z,8.30
2022-12-17T14:43:15.448Z,4.70
2022-12-17T14:46:21.791Z,8.82
2022-12-17T14:49:21.876Z,11.50
2022-12-17T14:52:41.962Z,7.63
2022-12-17T14:55:58.929Z,8.35
2022-12-17T14:58:56.015Z,34.50
2022-12-17T15:01:56.123Z,34.10
2022-12-17T15:05:02.705Z,51.15
2022-12-17T15:07:59.950Z,21.30
2022-12-17T15:10:57.867Z,21.45
2022-12-17T15:13:56.835Z,92.40
2022-12-17T15:16:55.824Z,37.88
2022-12-17T15:19:56.140Z,34.45
2022-12-17T15:22:53.284Z,20.63
2022-12-17T15:25:52.456Z,42.92
2022-12-17T15:28:49.287Z,66.55
2022-12-17T15:31:46.887Z,65.40
2022-12-17T15:34:44.855Z,67.10
2022-12-17T15:37:41.777Z,28.58
2022-12-17T15:40:38.995Z,29.73
2022-12-17T15:43:37.373Z,17.42
2022-12-17T15:46:34.547Z,17.17
2022-12-17T15:49:31.430Z,26.38
2022-12-17T15:52:28.328Z,27.15
2022-12-17T15:55:25.202Z,25.20
2022-12-17T15:58:22.076Z,39.65
2022-12-17T16:01:20.172Z,17.38
2022-12-17T16:04:23.172Z,16.02
2022-12-17T16:07:21.974Z,28.42
2022-12-17T16:10:19.544Z,22.98
2022-12-17T16:13:16.535Z,22.17
2022-12-17T16:16:13.646Z,25.00
2022-12-17T16:19:10.647Z,38.22
2022-12-17T16:22:07.492Z,27.65
2022-12-17T16:25:05.264Z,26.77
2022-12-17T16:28:02.118Z,35.25
2022-12-17T16:31:09.435Z,91.03
2022-12-17T16:34:13.565Z,51.10
2022-12-17T16:37:11.269Z,29.23
2022-12-17T16:40:09.373Z,108.95
2022-12-17T16:43:06.207Z,62.92
2022-12-17T16:46:07.671Z,51.88
2022-12-17T16:49:20.304Z,110.20
2022-12-17T16:52:17.330Z,105.53
2022-12-17T16:55:14.365Z,106.55
2022-12-17T16:58:11.510Z,120.80
2022-12-17T17:01:08.412Z,142.68
2022-12-17T17:04:08.050Z,72.78
2022-12-17T17:07:05.155Z,38.22
2022-12-17T17:10:02.043Z,49.17
2022-12-17T17:12:59.059Z,56.00
2022-12-17T17:15:56.052Z,72.60
2022-12-17T17:18:53.797Z,83.28
2022-12-17T17:21:54.381Z,66.28
2022-12-17T17:24:51.318Z,70.07
2022-12-17T17:27:48.171Z,62.42
2022-12-17T17:30:45.021Z,66.95
2022-12-17T17:33:46.683Z,64.15
2022-12-17T17:36:43.831Z,42.78
2022-12-17T17:39:40.747Z,56.28
2022-12-17T17:42:37.628Z,47.85
2022-12-17T17:45:34.554Z,59.65
2022-12-17T17:48:33.828Z,122.68
2022-12-17T17:52:08.506Z,140.23
2022-12-17T17:54:54.419Z,98.35
2022-12-17T17:57:51.260Z,110.93
2022-12-17T18:00:48.299Z,95.72
2022-12-17T18:03:45.411Z,106.80
2022-12-17T18:07:02.791Z,67.18
2022-12-17T18:10:01.812Z,45.13
2022-12-17T18:13:16.892Z,64.97
2022-12-17T18:16:14.727Z,73.95
2022-12-17T18:19:29.453Z,70.75
2022-12-17T18:22:26.343Z,71.15
2022-12-17T18:25:23.350Z,63.45
2022-12-17T18:28:20.171Z,76.90
2022-12-17T18:31:21.354Z,76.97
2022-12-17T18:34:21.955Z,80.45
2022-12-17T18:37:18.816Z,65.28
2022-12-17T18:40:15.727Z,75.05
2022-12-17T18:43:24.587Z,74.20
2022-12-17T18:46:23.476Z,85.05
2022-12-17T18:49:23.232Z,75.72
2022-12-17T18:52:20.130Z,58.35
2022-12-17T18:55:17.094Z,68.78
2022-12-17T18:58:13.931Z,78.65
2022-12-17T19:01:30.113Z,72.65
2022-12-17T19:04:27.563Z,102.70
2022-12-17T19:07:24.382Z,101.78
2022-12-17T19:10:21.242Z,106.90
2022-12-17T19:13:18.110Z,119.57
2022-12-17T19:16:21.738Z,117.50
2022-12-17T19:19:19.725Z,93.13
2022-12-17T19:22:16.689Z,99.25
2022-12-17T19:25:13.550Z,90.53
2022-12-17T19:28:10.428Z,82.13
2022-12-17T19:31:09.177Z,68.43
2022-12-17T19:34:09.937Z,77.07
2022-12-17T19:37:06.780Z,73.70
2022-12-17T19:40:04.119Z,67.43
2022-12-17T19:43:04.317Z,63.45
2022-12-17T19:46:07.577Z,67.32
2022-12-17T19:49:05.102Z,86.82
2022-12-17T19:52:01.954Z,95.20
2022-12-17T19:54:58.908Z,95.50
2022-12-17T19:57:56.493Z,92.05
2022-12-17T20:00:53.670Z,71.63
2022-12-17T20:03:52.677Z,51.90
2022-12-17T20:06:49.614Z,61.20
2022-12-17T20:09:46.584Z,61.30
2022-12-17T20:12:43.501Z,63.65
2022-12-17T20:15:40.351Z,79.57
2022-12-17T20:18:37.666Z,81.03
2022-12-17T20:21:34.864Z,71.95
2022-12-17T20:24:32.690Z,55.72
2022-12-17T20:27:29.941Z,52.65
2022-12-17T20:30:26.763Z,49.45
2022-12-17T20:33:23.598Z,52.03
2022-12-17T20:36:22.289Z,51.95
2022-12-17T20:39:25.889Z,38.92
2022-12-17T20:42:23.294Z,34.63
2022-12-17T20:45:20.148Z,41.85
2022-12-17T20:48:17.640Z,38.55
2022-12-17T20:51:21.948Z,46.08
2022-12-17T20:54:19.151Z,35.75
2022-12-17T20:57:16.026Z,41.85
2022-12-17T21:00:13.443Z,42.75
2022-12-17T21:03:10.556Z,31.20
2022-12-17T21:06:12.723Z,25.27
2022-12-17T21:09:10.339Z,23.00
2022-12-17T21:12:07.437Z,29.95
2022-12-17T21:15:04.771Z,33.08
2022-12-17T21:18:01.624Z,30.83
2022-12-17T21:21:04.406Z,31.10
2022-12-17T21:24:02.217Z,28.92
2022-12-17T21:26:59.290Z,25.55
2022-12-17T21:29:57.164Z,26.55
2022-12-17T21:32:55.295Z,25.98
2022-12-17T21:36:07.660Z,21.90
2022-12-17T21:39:09.065Z,24.80
2022-12-17T21:42:24.731Z,24.75
2022-12-17T21:45:21.587Z,23.88
2022-12-17T21:48:18.659Z,23.05
2022-12-17T21:51:15.807Z,19.77
2022-12-17T21:54:18.978Z,30.10
2022-12-17T21:57:16.723Z,22.88
2022-12-17T22:00:15.065Z,16.60
2022-12-17T22:03:12.302Z,25.55
2022-12-17T22:06:12.916Z,25.45
2022-12-17T22:09:16.878Z,25.67
2022-12-17T22:12:41.170Z,18.17
2022-12-17T22:15:45.400Z,18.83
2022-12-17T22:18:45.111Z,25.23
2022-12-17T22:21:44.224Z,24.92
2022-12-17T22:24:41.156Z,21.00
2022-12-17T22:27:39.494Z,23.55
2022-12-17T22:30:54.992Z,21.77
2022-12-17T22:35:08.820Z,21.60
2022-12-17T22:41:08.259Z,18.42
2022-12-17T22:44:17.180Z,26.15
2022-12-17T22:44:41.271Z,26.60
2022-12-17T22:47:02.331Z,27.70
2022-12-17T22:49:59.164Z,20.00
2022-12-17T22:52:56.504Z,23.10
2022-12-17T22:55:53.698Z,25.42
2022-12-17T22:58:51.311Z,26.35
2022-12-17T23:01:48.336Z,25.42
2022-12-17T23:04:45.321Z,25.08
2022-12-17T23:07:42.179Z,26.50
2022-12-17T23:10:39.042Z,22.85
2022-12-17T23:13:37.073Z,23.48
2022-12-17T23:16:34.537Z,22.50
2022-12-17T23:19:31.410Z,23.65
2022-12-17T23:22:28.242Z,23.17
2022-12-17T23:25:26.513Z,24.77
2022-12-17T23:28:23.334Z,24.52
2022-12-17T23:31:21.780Z,28.38
2022-12-17T23:34:18.669Z,31.60
2022-12-17T23:37:15.497Z,25.70
2022-12-17T23:40:13.271Z,26.85
2022-12-17T23:43:15.818Z,25.90
2022-12-17T23:46:15.203Z,20.90
2022-12-17T23:49:12.353Z,15.40
2022-12-17T23:52:10.123Z,19.30
2022-12-17T23:55:07.458Z,18.00
2022-12-17T23:58:04.299Z,17.30
