createdAt,value
2023-01-01T00:00:43.832Z,54.88
2023-01-01T00:05:45.472Z,47.05
2023-01-01T00:10:47.067Z,46.47
2023-01-01T00:15:48.602Z,32.90
2023-01-01T00:20:50.218Z,29.48
2023-01-01T00:25:51.704Z,33.88
2023-01-01T00:30:53.230Z,30.77
2023-01-01T00:35:54.832Z,45.47
2023-01-01T00:40:56.360Z,44.58
2023-01-01T00:45:58.223Z,31.63
2023-01-01T00:50:59.995Z,33.22
2023-01-01T00:56:01.667Z,30.05
2023-01-01T01:01:03.693Z,31.52
2023-01-01T01:06:05.370Z,25.35
2023-01-01T01:11:10.014Z,23.73
2023-01-01T01:16:17.745Z,26.35
2023-01-01T01:21:21.422Z,28.65
2023-01-01T01:26:25.801Z,14.43
2023-01-01T01:31:29.652Z,21.08
2023-01-01T01:36:31.199Z,16.50
2023-01-01T01:41:32.706Z,15.82
2023-01-01T01:46:41.263Z,18.27
2023-01-01T01:51:43.726Z,11.95
2023-01-01T01:56:56.694Z,15.98
2023-01-01T02:01:58.912Z,15.63
2023-01-01T02:07:00.815Z,14.90
2023-01-01T02:12:02.381Z,17.15
2023-01-01T02:17:12.285Z,20.40
2023-01-01T02:22:39.083Z,18.42
2023-01-01T02:27:54.406Z,13.63
2023-01-01T02:33:09.155Z,21.88
2023-01-01T02:38:29.561Z,14.57
2023-01-01T02:43:31.189Z,16.10
2023-01-01T02:48:48.037Z,17.42
2023-01-01T02:53:59.794Z,14.90
2023-01-01T02:59:47.047Z,14.98
2023-01-01T03:04:48.512Z,15.80
2023-01-01T03:10:15.416Z,19.70
2023-01-01T03:15:22.525Z,25.42
2023-01-01T03:20:28.539Z,19.52
2023-01-01T03:25:34.916Z,15.98
2023-01-01T03:30:39.202Z,18.52
2023-01-01T03:35:49.175Z,16.65
2023-01-01T03:40:55.881Z,23.70
2023-01-01T03:46:00.856Z,17.97
2023-01-01T03:51:17.140Z,14.82
2023-01-01T03:56:27.266Z,22.80
2023-01-01T04:01:41.321Z,17.92
2023-01-01T04:06:42.893Z,9.95
2023-01-01T04:12:01.487Z,16.95
2023-01-01T04:17:05.303Z,17.15
2023-01-01T04:22:06.909Z,18.85
2023-01-01T04:27:08.721Z,18.25
2023-01-01T04:32:10.189Z,21.90
2023-01-01T04:37:13.581Z,16.35
2023-01-01T04:42:15.395Z,16.80
2023-01-01T04:47:16.881Z,19.65
2023-01-01T04:52:18.411Z,14.50
2023-01-01T04:57:19.936Z,15.38
2023-01-01T05:02:21.574Z,13.98
2023-01-01T05:07:23.221Z,18.88
2023-01-01T05:12:24.738Z,14.90
2023-01-01T05:17:26.229Z,14.52
2023-01-01T05:22:27.720Z,13.32
2023-01-01T05:27:29.232Z,18.27
2023-01-01T05:32:30.751Z,17.05
2023-01-01T05:37:32.320Z,15.18
2023-01-01T05:42:33.850Z,20.13
2023-01-01T05:47:35.370Z,21.27
2023-01-01T05:52:36.889Z,21.48
2023-01-01T05:57:38.459Z,23.60
2023-01-01T06:02:40.042Z,21.17
2023-01-01T06:07:47.996Z,29.80
2023-01-01T06:12:50.023Z,30.98
2023-01-01T06:17:51.751Z,39.38
2023-01-01T06:22:53.281Z,29.90
2023-01-01T06:27:54.866Z,28.48
2023-01-01T06:32:56.353Z,31.90
2023-01-01T06:38:00.796Z,26.10
2023-01-01T06:43:02.625Z,26.67
2023-01-01T06:48:04.535Z,39.15
2023-01-01T06:53:06.041Z,27.58
2023-01-01T06:58:09.897Z,27.20
2023-01-01T07:03:11.612Z,25.38
2023-01-01T07:08:13.273Z,30.75
2023-01-01T07:13:14.807Z,29.98
2023-01-01T07:18:16.327Z,31.45
2023-01-01T07:23:17.893Z,33.78
2023-01-01T07:28:20.586Z,23.65
2023-01-01T07:33:24.152Z,34.00
2023-01-01T07:38:25.696Z,30.45
2023-01-01T07:43:27.220Z,33.85
2023-01-01T07:48:32.216Z,25.60
2023-01-01T07:53:36.203Z,34.10
2023-01-01T07:58:41.362Z,26.95
2023-01-01T08:03:42.944Z,27.25
2023-01-01T08:08:44.445Z,30.35
2023-01-01T08:13:46.211Z,37.20
2023-01-01T08:18:47.762Z,33.67
2023-01-01T08:23:49.252Z,38.80
2023-01-01T08:28:56.859Z,36.03
2023-01-01T08:33:58.849Z,26.42
2023-01-01T08:39:00.722Z,32.60
2023-01-01T08:44:02.264Z,30.33
2023-01-01T08:49:03.756Z,34.47
2023-01-01T08:54:05.375Z,36.10
2023-01-01T08:59:06.856Z,31.60
2023-01-01T09:04:15.660Z,33.65
2023-01-01T09:09:19.793Z,35.42
2023-01-01T09:14:22.728Z,29.25
2023-01-01T09:19:24.336Z,29.60
2023-01-01T09:24:25.936Z,29.30
2023-01-01T09:29:27.465Z,29.05
2023-01-01T09:34:28.970Z,22.25
2023-01-01T09:39:30.479Z,26.50
2023-01-01T09:44:53.291Z,30.15
2023-01-01T09:49:59.418Z,25.20
2023-01-01T09:55:04.565Z,28.30
2023-01-01T10:00:19.582Z,27.55
2023-01-01T10:05:42.937Z,31.23
2023-01-01T10:10:49.558Z,29.70
2023-01-01T10:16:25.457Z,22.55
2023-01-01T10:21:45.135Z,23.08
2023-01-01T10:26:50.738Z,24.45
2023-01-01T10:31:55.100Z,23.25
2023-01-01T10:36:58.833Z,27.95
2023-01-01T10:42:02.781Z,24.00
2023-01-01T10:47:17.779Z,24.60
2023-01-01T10:52:21.096Z,25.98
2023-01-01T10:57:28.591Z,27.88
2023-01-01T11:02:30.824Z,22.63
2023-01-01T11:07:34.536Z,26.48
2023-01-01T11:13:04.130Z,20.45
2023-01-01T11:18:23.534Z,26.40
2023-01-01T11:23:34.885Z,25.85
2023-01-01T11:28:36.634Z,30.85
2023-01-01T11:33:49.071Z,21.83
2023-01-01T11:39:04.638Z,22.25
2023-01-01T11:44:06.271Z,21.77
2023-01-01T11:49:21.349Z,20.13
2023-01-01T11:54:36.104Z,27.83
2023-01-01T12:00:04.462Z,16.65
2023-01-01T12:05:17.878Z,22.50
2023-01-01T12:10:24.198Z,21.63
2023-01-01T12:15:54.576Z,26.05
2023-01-01T12:21:05.847Z,23.33
2023-01-01T12:26:21.995Z,22.50
2023-01-01T12:32:00.174Z,22.75
2023-01-01T12:37:38.764Z,22.45
2023-01-01T12:42:52.241Z,26.23
2023-01-01T12:48:29.334Z,31.13
2023-01-01T12:53:36.722Z,23.90
2023-01-01T12:58:43.585Z,24.08
2023-01-01T13:03:45.045Z,20.37
2023-01-01T13:08:52.254Z,25.85
2023-01-01T13:13:54.342Z,15.23
2023-01-01T13:19:00.722Z,29.88
2023-01-01T13:24:18.671Z,19.73
2023-01-01T13:29:20.159Z,27.25
2023-01-01T13:34:30.662Z,31.00
2023-01-01T13:40:00.826Z,20.23
2023-01-01T13:45:02.438Z,20.40
2023-01-01T13:50:29.843Z,23.52
2023-01-01T13:55:57.776Z,25.13
2023-01-01T14:01:17.819Z,26.38
2023-01-01T14:06:36.485Z,28.42
2023-01-01T14:11:37.965Z,22.80
2023-01-01T14:16:40.419Z,28.02
2023-01-01T14:21:41.958Z,22.10
2023-01-01T14:26:44.235Z,27.20
2023-01-01T14:31:46.614Z,27.45
2023-01-01T14:36:57.259Z,25.40
2023-01-01T14:42:16.650Z,21.05
2023-01-01T14:47:31.187Z,18.38
2023-01-01T14:52:35.456Z,26.30
2023-01-01T14:57:37.786Z,26.48
2023-01-01T15:02:40.517Z,24.17
2023-01-01T15:07:42.127Z,19.98
2023-01-01T15:12:43.719Z,28.40
2023-01-01T15:17:47.265Z,18.55
2023-01-01T15:22:50.159Z,22.98
2023-01-01T15:27:55.610Z,19.83
2023-01-01T15:33:07.228Z,31.30
2023-01-01T15:38:34.377Z,27.77
2023-01-01T15:43:36.016Z,28.50
2023-01-01T15:48:51.017Z,26.55
2023-01-01T15:53:58.605Z,28.25
2023-01-01T16:04:22.106Z,21.23
2023-01-01T16:09:27.621Z,27.20
2023-01-01T16:14:29.109Z,20.35
2023-01-01T16:19:32.428Z,18.15
2023-01-01T16:24:35.952Z,17.92
2023-01-01T16:29:37.527Z,20.73
2023-01-01T16:34:39.111Z,25.38
2023-01-01T16:39:40.646Z,19.95
2023-01-01T16:44:42.405Z,18.63
2023-01-01T16:49:44.495Z,26.58
2023-01-01T16:54:46.027Z,21.90
2023-01-01T16:59:47.581Z,21.95
2023-01-01T17:04:49.160Z,25.23
2023-01-01T17:09:50.669Z,29.48
2023-01-01T17:14:52.186Z,21.70
2023-01-01T17:19:53.800Z,20.83
2023-01-01T17:24:55.343Z,20.77
2023-01-01T17:29:56.941Z,36.22
2023-01-01T17:34:58.429Z,26.80
2023-01-01T17:40:00.634Z,24.65
2023-01-01T17:45:02.170Z,24.65
2023-01-01T17:50:04.198Z,29.23
2023-01-01T17:55:06.264Z,33.85
2023-01-01T18:00:10.505Z,39.28
2023-01-01T18:05:12.069Z,38.22
2023-01-01T18:10:13.757Z,46.78
2023-01-01T18:15:15.290Z,53.28
2023-01-01T18:20:18.139Z,47.28
2023-01-01T18:25:19.694Z,60.03
2023-01-01T18:30:21.638Z,32.53
2023-01-01T18:35:23.174Z,36.05
2023-01-01T18:40:24.838Z,35.92
2023-01-01T18:45:26.399Z,23.77
2023-01-01T18:50:29.824Z,21.58
2023-01-01T18:55:32.296Z,25.40
2023-01-01T19:00:36.419Z,19.45
2023-01-01T19:05:38.230Z,21.10
2023-01-01T19:10:46.876Z,28.77
2023-01-01T19:16:13.171Z,20.13
2023-01-01T19:21:14.683Z,15.73
2023-01-01T19:26:29.825Z,13.32
2023-01-01T19:31:31.488Z,14.02
2023-01-01T19:36:33.070Z,13.60
2023-01-01T19:41:34.988Z,12.50
2023-01-01T19:46:36.547Z,14.07
2023-01-01T19:51:38.121Z,15.25
2023-01-01T19:56:39.692Z,14.10
2023-01-01T20:01:41.287Z,18.15
2023-01-01T20:06:43.010Z,11.65
2023-01-01T20:11:46.085Z,12.30
2023-01-01T20:16:51.082Z,14.98
2023-01-01T20:22:11.159Z,18.38
2023-01-01T20:27:14.533Z,11.93
2023-01-01T20:32:17.082Z,8.18
2023-01-01T20:37:37.580Z,6.53
2023-01-01T20:42:39.151Z,8.75
2023-01-01T20:47:41.007Z,7.10
2023-01-01T20:52:42.530Z,6.85
2023-01-01T20:57:44.014Z,8.02
2023-01-01T21:02:45.624Z,7.22
2023-01-01T21:07:47.185Z,6.68
2023-01-01T21:12:48.700Z,7.85
2023-01-01T21:17:50.363Z,12.52
2023-01-01T21:22:52.029Z,8.82
2023-01-01T21:27:54.108Z,13.32
2023-01-01T21:32:55.666Z,8.10
2023-01-01T21:38:01.101Z,8.77
2023-01-01T21:43:05.363Z,7.75
2023-01-01T21:48:19.810Z,12.80
2023-01-01T21:53:24.428Z,17.00
2023-01-01T21:59:01.957Z,19.10
2023-01-01T22:04:27.764Z,25.52
2023-01-01T22:09:44.628Z,18.27
2023-01-01T22:14:48.254Z,20.73
2023-01-01T22:19:50.772Z,15.70
2023-01-01T22:24:57.421Z,20.00
2023-01-01T22:30:08.078Z,18.95
2023-01-01T22:35:16.743Z,15.82
2023-01-01T22:40:29.132Z,16.38
2023-01-01T22:45:31.497Z,15.15
2023-01-01T22:50:34.435Z,15.57
2023-01-01T22:55:35.910Z,16.95
2023-01-01T23:00:37.564Z,16.98
2023-01-01T23:05:39.121Z,14.13
2023-01-01T23:10:40.697Z,16.60
2023-01-01T23:16:00.157Z,17.98
2023-01-01T23:21:08.476Z,18.08
2023-01-01T23:26:10.648Z,12.30
2023-01-01T23:31:17.184Z,18.67
2023-01-01T23:36:26.546Z,17.73
2023-01-01T23:41:28.114Z,15.40
2023-01-01T23:46:33.504Z,17.95
2023-01-01T23:51:35.578Z,14.23
2023-01-01T23:56:37.197Z,12.43
