createdAt,value
2023-01-29T00:01:30.598Z,67.38
2023-01-29T00:03:57.998Z,67.58
2023-01-29T00:06:24.898Z,67.49
2023-01-29T00:08:52.265Z,67.66
2023-01-29T00:11:20.389Z,67.86
2023-01-29T00:13:50.159Z,67.72
2023-01-29T00:16:17.592Z,67.45
2023-01-29T00:18:45.141Z,67.47
2023-01-29T00:21:13.458Z,67.88
2023-01-29T00:23:40.953Z,67.61
2023-01-29T00:26:08.619Z,67.35
2023-01-29T00:28:36.555Z,67.08
2023-01-29T00:31:10.475Z,67.79
2023-01-29T00:33:37.742Z,67.45
2023-01-29T00:36:05.357Z,66.77
2023-01-29T00:38:33.637Z,66.96
2023-01-29T00:41:24.329Z,67.58
2023-01-29T00:44:10.205Z,67.78
2023-01-29T00:46:38.440Z,67.31
2023-01-29T00:49:05.850Z,67.79
2023-01-29T00:51:32.949Z,67.23
2023-01-29T00:54:00.371Z,67.38
2023-01-29T00:56:28.965Z,67.54
2023-01-29T00:59:10.156Z,67.35
2023-01-29T01:02:01.660Z,67.90
2023-01-29T01:04:30.387Z,67.09
2023-01-29T01:06:57.263Z,67.71
2023-01-29T01:09:42.850Z,66.99
2023-01-29T01:12:09.859Z,66.95
2023-01-29T01:14:37.089Z,67.66
2023-01-29T01:17:04.008Z,67.00
2023-01-29T01:19:33.844Z,66.76
2023-01-29T01:22:00.942Z,67.19
2023-01-29T01:24:28.268Z,66.63
2023-01-29T01:26:55.297Z,66.79
2023-01-29T01:29:22.580Z,66.33
2023-01-29T01:31:49.477Z,66.44
2023-01-29T01:34:17.884Z,66.88
2023-01-29T01:36:46.270Z,66.65
2023-01-29T01:39:13.552Z,66.81
2023-01-29T01:41:40.396Z,66.96
2023-01-29T01:44:07.872Z,66.25
2023-01-29T01:46:36.985Z,66.52
2023-01-29T01:49:10.279Z,66.24
2023-01-29T01:51:42.736Z,66.20
2023-01-29T01:54:14.681Z,66.14
2023-01-29T01:56:46.128Z,66.67
2023-01-29T01:59:16.057Z,66.35
2023-01-29T02:01:55.660Z,66.74
2023-01-29T02:04:45.956Z,66.64
2023-01-29T02:07:33.692Z,66.60
2023-01-29T02:10:10.175Z,66.42
2023-01-29T02:12:38.504Z,66.57
2023-01-29T02:15:09.361Z,66.67
2023-01-29T02:17:36.487Z,66.21
2023-01-29T02:20:11.942Z,66.69
2023-01-29T02:22:55.159Z,66.87
2023-01-29T02:25:59.421Z,66.39
2023-01-29T02:28:35.133Z,66.80
2023-01-29T02:31:09.708Z,66.76
2023-01-29T02:33:48.175Z,65.89
2023-01-29T02:36:27.629Z,66.48
2023-01-29T02:39:01.944Z,66.57
2023-01-29T02:41:35.013Z,66.57
2023-01-29T02:44:12.336Z,66.46
2023-01-29T02:46:47.580Z,66.20
2023-01-29T02:49:23.368Z,65.95
2023-01-29T02:51:58.966Z,66.22
2023-01-29T02:54:33.713Z,66.29
2023-01-29T02:57:09.864Z,66.25
2023-01-29T02:59:44.348Z,66.17
2023-01-29T03:02:17.930Z,66.13
2023-01-29T03:04:51.941Z,66.30
2023-01-29T03:07:42.833Z,66.51
2023-01-29T03:10:17.426Z,66.17
2023-01-29T03:12:49.785Z,66.15
2023-01-29T03:15:26.638Z,65.77
2023-01-29T03:17:57.388Z,66.08
2023-01-29T03:20:29.716Z,66.29
2023-01-29T03:23:03.612Z,66.39
2023-01-29T03:25:50.797Z,65.75
2023-01-29T03:28:39.814Z,66.19
2023-01-29T03:31:30.553Z,66.35
2023-01-29T03:34:03.884Z,66.20
2023-01-29T03:36:39.887Z,66.40
2023-01-29T03:39:09.779Z,65.85
2023-01-29T03:41:40.339Z,66.25
2023-01-29T03:44:14.390Z,66.47
2023-01-29T03:46:50.528Z,65.92
2023-01-29T03:49:25.571Z,65.78
2023-01-29T03:51:58.357Z,65.75
2023-01-29T03:54:33.599Z,65.65
2023-01-29T03:57:06.673Z,65.46
2023-01-29T03:59:39.639Z,65.80
2023-01-29T04:02:13.611Z,65.68
2023-01-29T04:04:45.247Z,66.00
2023-01-29T04:07:14.973Z,65.94
2023-01-29T04:09:48.033Z,65.95
2023-01-29T04:12:20.600Z,66.06
2023-01-29T04:14:50.262Z,65.84
2023-01-29T04:17:22.856Z,65.73
2023-01-29T04:19:50.694Z,65.70
2023-01-29T04:22:21.914Z,65.50
2023-01-29T04:24:49.937Z,65.67
2023-01-29T04:27:27.149Z,65.28
2023-01-29T04:30:07.672Z,65.18
2023-01-29T04:32:48.785Z,65.15
2023-01-29T04:35:26.521Z,64.39
2023-01-29T04:38:06.428Z,65.06
2023-01-29T04:40:43.538Z,64.50
2023-01-29T04:43:17.686Z,65.32
2023-01-29T04:45:59.226Z,64.38
2023-01-29T04:48:32.641Z,64.62
2023-01-29T04:51:09.744Z,64.84
2023-01-29T04:53:45.351Z,64.33
2023-01-29T04:56:21.024Z,64.34
2023-01-29T04:58:51.719Z,64.44
2023-01-29T05:01:20.186Z,64.32
2023-01-29T05:03:51.630Z,64.18
2023-01-29T05:06:20.575Z,64.27
2023-01-29T05:08:49.772Z,64.42
2023-01-29T05:11:18.938Z,64.32
2023-01-29T05:13:48.875Z,64.44
2023-01-29T05:16:22.474Z,64.19
2023-01-29T05:18:50.988Z,64.29
2023-01-29T05:21:19.358Z,64.20
2023-01-29T05:23:53.220Z,64.35
2023-01-29T05:26:39.943Z,63.81
2023-01-29T05:29:07.223Z,63.95
2023-01-29T05:31:34.492Z,64.00
2023-01-29T05:34:02.827Z,64.16
2023-01-29T05:36:30.689Z,64.01
2023-01-29T05:38:57.636Z,65.88
2023-01-29T05:41:24.899Z,64.62
2023-01-29T05:43:52.129Z,63.92
2023-01-29T05:46:19.452Z,63.93
2023-01-29T05:48:46.412Z,64.47
2023-01-29T05:51:14.981Z,64.33
2023-01-29T05:53:41.935Z,64.93
2023-01-29T05:56:09.171Z,63.84
2023-01-29T05:58:36.071Z,63.78
2023-01-29T06:01:10.860Z,63.77
2023-01-29T06:03:37.748Z,63.55
2023-01-29T06:06:05.600Z,64.35
2023-01-29T06:08:33.890Z,64.20
2023-01-29T06:11:01.182Z,64.42
2023-01-29T06:13:28.872Z,64.26
2023-01-29T06:15:56.190Z,64.28
2023-01-29T06:18:23.133Z,63.83
2023-01-29T06:20:50.416Z,64.40
2023-01-29T06:23:17.551Z,64.32
2023-01-29T06:25:46.293Z,64.77
2023-01-29T06:28:13.244Z,65.09
2023-01-29T06:30:40.398Z,74.89
2023-01-29T06:33:07.487Z,72.71
2023-01-29T06:35:34.643Z,73.31
2023-01-29T06:38:01.857Z,65.31
2023-01-29T06:40:29.165Z,63.77
2023-01-29T06:42:57.677Z,67.90
2023-01-29T06:45:25.206Z,68.23
2023-01-29T06:47:52.608Z,66.97
2023-01-29T06:50:19.929Z,63.59
2023-01-29T06:52:47.015Z,63.95
2023-01-29T06:55:14.337Z,64.14
2023-01-29T06:57:41.245Z,64.81
2023-01-29T07:00:11.591Z,65.35
2023-01-29T07:02:38.405Z,66.90
2023-01-29T07:05:06.281Z,65.99
2023-01-29T07:07:35.670Z,66.52
2023-01-29T07:10:02.750Z,66.62
2023-01-29T07:12:29.745Z,65.46
2023-01-29T07:14:56.928Z,65.08
2023-01-29T07:17:25.203Z,64.30
2023-01-29T07:19:52.375Z,63.74
2023-01-29T07:22:19.241Z,63.08
2023-01-29T07:24:46.535Z,63.10
2023-01-29T07:27:13.482Z,63.12
2023-01-29T07:29:41.001Z,62.68
2023-01-29T07:32:08.014Z,62.51
2023-01-29T07:34:36.606Z,62.84
2023-01-29T07:37:03.591Z,61.89
2023-01-29T07:39:30.769Z,62.32
2023-01-29T07:41:57.736Z,61.83
2023-01-29T07:44:25.244Z,64.56
2023-01-29T07:46:52.180Z,61.82
2023-01-29T07:49:19.495Z,61.33
2023-01-29T07:51:47.778Z,61.00
2023-01-29T07:54:15.466Z,61.72
2023-01-29T07:56:42.310Z,62.10
2023-01-29T07:59:09.813Z,61.65
2023-01-29T08:01:36.717Z,60.58
2023-01-29T08:04:04.100Z,61.36
2023-01-29T08:06:31.107Z,61.43
2023-01-29T08:08:59.837Z,62.19
2023-01-29T08:11:26.807Z,61.25
2023-01-29T08:13:54.621Z,61.54
2023-01-29T08:16:21.575Z,60.84
2023-01-29T08:18:49.101Z,60.39
2023-01-29T08:21:16.479Z,60.00
2023-01-29T08:23:43.703Z,60.20
2023-01-29T08:26:12.285Z,60.42
2023-01-29T08:28:39.446Z,59.26
2023-01-29T08:31:13.613Z,60.27
2023-01-29T08:33:41.091Z,60.75
2023-01-29T08:36:09.756Z,59.75
2023-01-29T08:38:37.173Z,60.06
2023-01-29T08:41:04.324Z,58.91
2023-01-29T08:43:32.999Z,58.92
2023-01-29T08:46:00.029Z,59.31
2023-01-29T08:48:27.422Z,59.84
2023-01-29T08:50:57.542Z,59.17
2023-01-29T08:53:24.994Z,59.27
2023-01-29T08:55:52.509Z,59.15
2023-01-29T08:58:20.631Z,60.26
2023-01-29T09:00:49.153Z,59.41
2023-01-29T09:03:16.449Z,59.75
2023-01-29T09:05:43.419Z,59.75
2023-01-29T09:08:11.174Z,59.79
2023-01-29T09:10:38.265Z,59.08
2023-01-29T09:13:05.843Z,58.48
2023-01-29T09:15:32.860Z,59.06
2023-01-29T09:18:05.379Z,58.76
2023-01-29T09:20:32.819Z,58.35
2023-01-29T09:23:05.277Z,59.49
2023-01-29T09:25:32.555Z,59.60
2023-01-29T09:27:59.839Z,59.24
2023-01-29T09:30:27.035Z,59.33
2023-01-29T09:32:55.018Z,58.90
2023-01-29T09:35:23.847Z,58.34
2023-01-29T09:37:51.685Z,57.24
2023-01-29T09:40:25.947Z,57.18
2023-01-29T09:42:59.239Z,57.71
2023-01-29T09:45:28.323Z,56.65
2023-01-29T09:47:59.018Z,57.20
2023-01-29T09:50:31.742Z,56.93
2023-01-29T09:53:04.891Z,57.32
2023-01-29T09:55:37.279Z,57.34
2023-01-29T09:58:12.003Z,57.04
2023-01-29T10:00:48.559Z,55.14
2023-01-29T10:03:31.668Z,55.75
2023-01-29T10:06:24.406Z,55.02
2023-01-29T10:09:13.059Z,54.87
2023-01-29T10:11:48.931Z,53.87
2023-01-29T10:14:24.296Z,53.64
2023-01-29T10:17:08.355Z,52.59
2023-01-29T10:19:56.578Z,51.99
2023-01-29T10:22:42.313Z,51.95
2023-01-29T10:25:13.099Z,52.41
2023-01-29T10:27:47.032Z,51.99
2023-01-29T10:30:24.347Z,52.19
2023-01-29T10:32:52.399Z,51.96
2023-01-29T10:35:23.801Z,52.37
2023-01-29T10:37:54.421Z,52.39
2023-01-29T10:40:23.925Z,51.09
2023-01-29T10:42:57.199Z,50.80
2023-01-29T10:45:33.809Z,50.06
2023-01-29T10:48:35.011Z,51.21
2023-01-29T10:51:12.095Z,50.97
2023-01-29T10:53:53.850Z,49.48
2023-01-29T10:56:36.052Z,49.33
2023-01-29T10:59:11.058Z,48.18
2023-01-29T11:01:38.257Z,49.50
2023-01-29T11:04:06.819Z,49.49
2023-01-29T11:06:35.302Z,48.66
2023-01-29T11:09:09.959Z,48.93
2023-01-29T11:11:43.179Z,49.12
2023-01-29T11:14:14.518Z,49.37
2023-01-29T11:16:43.742Z,48.75
2023-01-29T11:19:11.640Z,48.75
2023-01-29T11:21:52.813Z,48.65
2023-01-29T11:24:21.236Z,48.21
2023-01-29T11:26:50.609Z,49.24
2023-01-29T11:29:44.036Z,49.35
2023-01-29T11:32:14.968Z,49.49
2023-01-29T11:35:01.751Z,49.17
2023-01-29T11:37:34.907Z,48.93
2023-01-29T11:40:34.193Z,49.10
2023-01-29T11:43:21.610Z,49.54
2023-01-29T11:45:50.986Z,49.59
2023-01-29T11:48:20.839Z,48.96
2023-01-29T11:50:52.139Z,49.13
2023-01-29T11:53:31.551Z,49.27
2023-01-29T11:56:00.396Z,49.08
2023-01-29T11:58:29.019Z,49.15
2023-01-29T12:00:58.335Z,49.89
2023-01-29T12:03:33.549Z,50.95
2023-01-29T12:06:03.521Z,51.33
2023-01-29T12:08:36.047Z,50.78
2023-01-29T12:11:13.088Z,50.63
2023-01-29T12:13:43.246Z,50.18
2023-01-29T12:16:20.838Z,49.92
2023-01-29T12:18:54.433Z,50.03
2023-01-29T12:21:29.050Z,50.30
2023-01-29T12:24:01.395Z,49.78
2023-01-29T12:26:33.412Z,50.60
2023-01-29T12:29:21.397Z,50.84
2023-01-29T12:31:55.036Z,50.77
2023-01-29T12:34:33.085Z,50.25
2023-01-29T12:37:12.177Z,50.89
2023-01-29T12:39:39.416Z,50.55
2023-01-29T12:42:14.406Z,50.92
2023-01-29T12:44:45.853Z,51.64
2023-01-29T12:47:19.148Z,51.12
2023-01-29T12:49:52.218Z,51.22
2023-01-29T12:52:23.932Z,51.63
2023-01-29T12:55:04.268Z,51.12
2023-01-29T12:57:40.230Z,52.09
2023-01-29T13:00:15.533Z,52.67
2023-01-29T13:02:49.933Z,52.05
2023-01-29T13:05:24.377Z,51.99
2023-01-29T13:07:57.641Z,52.50
2023-01-29T13:10:29.306Z,52.53
2023-01-29T13:13:02.809Z,52.08
2023-01-29T13:15:35.530Z,52.45
2023-01-29T13:18:20.543Z,53.19
2023-01-29T13:20:49.783Z,52.01
2023-01-29T13:23:21.065Z,52.27
2023-01-29T13:25:51.221Z,52.11
2023-01-29T13:28:22.999Z,51.72
2023-01-29T13:31:12.652Z,52.61
2023-01-29T13:33:43.101Z,53.96
2023-01-29T13:36:17.814Z,56.53
2023-01-29T13:38:47.727Z,53.42
2023-01-29T13:41:15.090Z,53.01
2023-01-29T13:43:49.253Z,53.92
2023-01-29T13:46:21.453Z,54.52
2023-01-29T13:48:50.958Z,53.42
2023-01-29T13:51:22.009Z,52.56
2023-01-29T13:53:55.824Z,52.62
2023-01-29T13:56:41.660Z,53.05
2023-01-29T13:59:23.238Z,52.79
2023-01-29T14:02:02.680Z,53.77
2023-01-29T14:04:32.017Z,53.89
2023-01-29T14:07:00.234Z,53.41
2023-01-29T14:10:13.944Z,53.34
2023-01-29T14:12:52.505Z,53.26
2023-01-29T14:15:29.329Z,53.47
2023-01-29T14:18:19.609Z,53.73
2023-01-29T14:21:17.609Z,53.40
2023-01-29T14:23:48.491Z,53.51
2023-01-29T14:26:31.171Z,53.38
2023-01-29T14:29:06.681Z,53.56
2023-01-29T14:31:42.172Z,53.09
2023-01-29T14:34:18.438Z,53.59
2023-01-29T14:36:47.002Z,53.41
2023-01-29T14:39:23.748Z,53.38
2023-01-29T14:41:51.887Z,53.46
2023-01-29T14:45:02.021Z,53.49
2023-01-29T14:47:56.111Z,53.42
2023-01-29T14:50:49.099Z,53.63
2023-01-29T14:53:23.234Z,53.31
2023-01-29T14:55:56.366Z,53.48
2023-01-29T14:58:30.981Z,54.43
2023-01-29T15:00:59.494Z,53.79
2023-01-29T15:03:39.642Z,53.37
2023-01-29T15:06:09.923Z,53.29
2023-01-29T15:08:41.545Z,52.73
2023-01-29T15:11:34.070Z,52.93
2023-01-29T15:14:32.435Z,53.69
2023-01-29T15:17:10.156Z,53.33
2023-01-29T15:19:44.859Z,53.49
2023-01-29T15:22:14.210Z,53.97
2023-01-29T15:24:41.405Z,53.48
2023-01-29T15:27:13.233Z,54.22
2023-01-29T15:29:43.299Z,54.21
2023-01-29T15:32:16.981Z,53.33
2023-01-29T15:34:45.361Z,53.99
2023-01-29T15:37:30.853Z,53.55
2023-01-29T15:39:59.889Z,53.92
2023-01-29T15:42:28.503Z,53.64
2023-01-29T15:44:56.242Z,54.02
2023-01-29T15:47:30.897Z,54.61
2023-01-29T15:50:00.398Z,53.80
2023-01-29T15:52:35.006Z,54.13
2023-01-29T15:55:04.768Z,54.76
2023-01-29T15:57:37.496Z,54.87
2023-01-29T16:00:07.243Z,55.30
2023-01-29T16:02:41.269Z,54.99
2023-01-29T16:05:17.331Z,54.34
2023-01-29T16:07:45.699Z,54.49
2023-01-29T16:10:18.380Z,54.91
2023-01-29T16:12:51.305Z,54.69
2023-01-29T16:15:28.240Z,54.92
2023-01-29T16:17:56.239Z,54.44
2023-01-29T16:20:43.485Z,55.12
2023-01-29T16:23:19.033Z,54.96
2023-01-29T16:25:46.279Z,54.65
2023-01-29T16:28:13.613Z,54.77
2023-01-29T16:30:40.640Z,54.77
2023-01-29T16:33:13.134Z,54.98
2023-01-29T16:35:42.052Z,55.23
2023-01-29T16:38:19.436Z,54.59
2023-01-29T16:41:06.147Z,55.27
2023-01-29T16:43:49.197Z,54.56
2023-01-29T16:46:20.490Z,55.30
2023-01-29T16:48:47.921Z,55.70
2023-01-29T16:51:23.600Z,55.48
2023-01-29T16:53:57.220Z,55.49
2023-01-29T16:56:25.934Z,55.21
2023-01-29T16:58:54.455Z,55.37
2023-01-29T17:01:24.534Z,56.34
2023-01-29T17:04:05.093Z,56.11
2023-01-29T17:06:37.714Z,56.71
2023-01-29T17:09:05.946Z,57.01
2023-01-29T17:11:36.407Z,56.55
2023-01-29T17:14:07.595Z,56.55
2023-01-29T17:16:36.248Z,56.68
2023-01-29T17:19:16.492Z,56.72
2023-01-29T17:21:44.958Z,57.54
2023-01-29T17:24:12.702Z,56.66
2023-01-29T17:26:40.536Z,57.21
2023-01-29T17:29:13.244Z,56.84
2023-01-29T17:31:40.621Z,57.45
2023-01-29T17:34:10.798Z,56.95
2023-01-29T17:36:37.750Z,56.86
2023-01-29T17:39:14.984Z,57.67
2023-01-29T17:41:43.452Z,57.62
2023-01-29T17:44:11.053Z,57.05
2023-01-29T17:46:38.067Z,57.15
2023-01-29T17:49:18.892Z,57.25
2023-01-29T17:51:46.027Z,57.75
2023-01-29T17:54:14.769Z,57.83
2023-01-29T17:56:42.689Z,57.73
2023-01-29T17:59:16.437Z,57.89
2023-01-29T18:01:43.871Z,57.68
2023-01-29T18:04:12.284Z,58.31
2023-01-29T18:06:41.040Z,57.68
2023-01-29T18:09:14.324Z,58.10
2023-01-29T18:11:41.666Z,58.16
2023-01-29T18:14:14.143Z,58.33
2023-01-29T18:16:44.508Z,58.29
2023-01-29T18:19:16.583Z,57.67
2023-01-29T18:21:44.098Z,58.14
2023-01-29T18:24:15.686Z,57.92
2023-01-29T18:26:42.960Z,57.50
2023-01-29T18:29:10.198Z,58.03
2023-01-29T18:31:37.152Z,57.95
2023-01-29T18:34:04.709Z,58.11
2023-01-29T18:36:31.920Z,58.17
2023-01-29T18:38:59.275Z,57.61
2023-01-29T18:41:27.748Z,58.43
2023-01-29T18:43:56.058Z,58.36
2023-01-29T18:46:24.335Z,57.95
2023-01-29T18:48:51.595Z,58.44
2023-01-29T18:51:18.555Z,57.65
2023-01-29T18:53:49.844Z,58.02
2023-01-29T18:56:16.741Z,58.15
2023-01-29T18:58:52.025Z,58.27
2023-01-29T19:01:23.658Z,57.49
2023-01-29T19:03:51.018Z,57.65
2023-01-29T19:06:18.260Z,57.36
2023-01-29T19:08:45.571Z,58.08
2023-01-29T19:11:12.861Z,57.79
2023-01-29T19:13:42.536Z,58.33
2023-01-29T19:16:14.604Z,58.09
2023-01-29T19:18:42.293Z,57.98
2023-01-29T19:21:10.828Z,58.57
2023-01-29T19:23:38.323Z,57.66
2023-01-29T19:26:05.579Z,58.29
2023-01-29T19:28:33.380Z,57.87
2023-01-29T19:31:00.732Z,57.84
2023-01-29T19:33:29.771Z,57.94
2023-01-29T19:35:59.874Z,57.91
2023-01-29T19:38:27.628Z,57.56
2023-01-29T19:40:55.306Z,58.15
2023-01-29T19:43:22.842Z,58.24
2023-01-29T19:45:51.062Z,57.94
2023-01-29T19:48:21.842Z,57.67
2023-01-29T19:50:54.882Z,58.53
2023-01-29T19:53:22.874Z,58.41
2023-01-29T19:55:57.285Z,57.72
2023-01-29T19:58:25.358Z,58.36
2023-01-29T20:00:56.425Z,57.98
2023-01-29T20:03:23.889Z,57.78
2023-01-29T20:05:51.197Z,57.86
2023-01-29T20:08:20.016Z,57.33
2023-01-29T20:10:49.286Z,57.70
2023-01-29T20:13:16.743Z,57.58
2023-01-29T20:15:44.733Z,57.85
2023-01-29T20:18:12.275Z,58.38
2023-01-29T20:20:41.909Z,58.29
2023-01-29T20:23:13.078Z,58.98
2023-01-29T20:25:41.315Z,59.02
2023-01-29T20:28:12.147Z,59.16
2023-01-29T20:30:40.430Z,58.79
2023-01-29T20:33:08.547Z,58.80
2023-01-29T20:35:36.497Z,59.45
2023-01-29T20:38:05.654Z,59.78
2023-01-29T20:40:32.658Z,59.22
2023-01-29T20:43:01.829Z,60.26
2023-01-29T20:45:33.054Z,60.44
2023-01-29T20:48:01.035Z,60.52
2023-01-29T20:50:27.871Z,61.37
2023-01-29T20:52:56.370Z,60.80
2023-01-29T20:55:23.362Z,60.80
2023-01-29T20:58:05.621Z,61.08
2023-01-29T21:00:35.092Z,60.80
2023-01-29T21:03:02.495Z,60.86
2023-01-29T21:05:29.443Z,61.39
2023-01-29T21:07:56.693Z,60.97
2023-01-29T21:10:25.845Z,61.09
2023-01-29T21:12:54.657Z,61.70
2023-01-29T21:15:21.875Z,61.85
2023-01-29T21:17:52.971Z,61.37
2023-01-29T21:20:20.086Z,61.17
2023-01-29T21:22:49.041Z,61.86
2023-01-29T21:25:17.454Z,61.11
2023-01-29T21:27:45.483Z,61.04
2023-01-29T21:30:12.880Z,60.86
2023-01-29T21:32:40.184Z,60.10
2023-01-29T21:35:09.780Z,60.06
2023-01-29T21:37:37.975Z,60.16
2023-01-29T21:40:06.814Z,59.88
2023-01-29T21:42:52.870Z,59.87
2023-01-29T21:45:20.206Z,59.10
2023-01-29T21:47:47.519Z,59.13
2023-01-29T21:50:16.874Z,59.39
2023-01-29T21:52:44.607Z,59.75
2023-01-29T21:55:11.571Z,58.99
2023-01-29T21:57:39.205Z,59.27
2023-01-29T22:00:07.856Z,59.10
2023-01-29T22:02:35.530Z,60.59
2023-01-29T22:05:17.533Z,59.30
2023-01-29T22:07:47.188Z,59.34
2023-01-29T22:10:14.985Z,59.30
2023-01-29T22:12:43.798Z,59.75
2023-01-29T22:15:12.619Z,58.86
2023-01-29T22:17:41.314Z,59.10
2023-01-29T22:20:09.543Z,59.41
2023-01-29T22:22:36.777Z,58.80
2023-01-29T22:25:05.973Z,58.83
2023-01-29T22:27:33.809Z,58.73
2023-01-29T22:30:00.937Z,58.70
2023-01-29T22:32:28.610Z,59.10
2023-01-29T22:34:55.577Z,58.66
2023-01-29T22:37:22.903Z,59.06
2023-01-29T22:39:49.886Z,59.38
2023-01-29T22:42:20.792Z,58.72
2023-01-29T22:44:48.566Z,58.52
2023-01-29T22:47:16.046Z,59.02
2023-01-29T22:49:45.460Z,59.05
2023-01-29T22:52:13.843Z,59.07
2023-01-29T22:54:42.043Z,58.95
2023-01-29T22:57:10.784Z,58.59
2023-01-29T22:59:39.728Z,59.08
2023-01-29T23:02:07.063Z,59.73
2023-01-29T23:04:34.393Z,59.58
2023-01-29T23:07:01.720Z,59.91
2023-01-29T23:09:29.467Z,59.89
2023-01-29T23:11:56.594Z,60.26
2023-01-29T23:14:23.572Z,60.09
2023-01-29T23:16:52.245Z,60.46
2023-01-29T23:19:19.429Z,61.04
2023-01-29T23:21:46.663Z,60.69
2023-01-29T23:24:15.259Z,61.22
2023-01-29T23:27:00.987Z,61.33
2023-01-29T23:29:27.970Z,60.97
2023-01-29T23:32:05.983Z,61.06
2023-01-29T23:34:33.145Z,61.24
2023-01-29T23:37:00.363Z,61.24
2023-01-29T23:39:27.431Z,61.05
2023-01-29T23:41:54.801Z,60.66
2023-01-29T23:44:21.780Z,60.95
2023-01-29T23:46:49.153Z,60.51
2023-01-29T23:49:18.597Z,60.51
2023-01-29T23:51:47.525Z,60.25
2023-01-29T23:54:14.654Z,60.10
2023-01-29T23:56:41.815Z,60.02
2023-01-29T23:59:08.883Z,60.45
