createdAt,value
2016-08-19T00:00:38.949Z,962.43
2016-08-19T00:01:38.918Z,962.38
2016-08-19T00:02:38.887Z,962.38
2016-08-19T00:03:38.855Z,962.36
2016-08-19T00:04:38.825Z,962.34
2016-08-19T00:05:38.793Z,962.33
2016-08-19T00:06:38.761Z,962.33
2016-08-19T00:07:38.729Z,962.38
2016-08-19T00:08:38.696Z,962.37
2016-08-19T00:09:38.665Z,962.41
2016-08-19T00:10:38.634Z,962.37
2016-08-19T00:11:38.602Z,962.38
2016-08-19T00:12:38.572Z,962.37
2016-08-19T00:13:38.548Z,962.38
2016-08-19T00:14:38.508Z,962.41
2016-08-19T00:15:38.475Z,962.38
2016-08-19T00:16:38.443Z,962.39
2016-08-19T00:17:38.414Z,962.33
2016-08-19T00:18:38.384Z,962.35
2016-08-19T00:19:38.350Z,962.3
2016-08-19T00:20:38.333Z,962.25
2016-08-19T00:21:38.288Z,962.24
2016-08-19T00:22:38.256Z,962.26
2016-08-19T00:23:38.224Z,962.24
2016-08-19T00:24:38.195Z,962.23
2016-08-19T00:25:38.162Z,962.23
2016-08-19T00:26:38.129Z,962.24
2016-08-19T00:27:38.100Z,962.28
2016-08-19T00:28:38.068Z,962.21
2016-08-19T00:29:38.036Z,962.2
2016-08-19T00:30:38.006Z,962.19
2016-08-19T00:31:37.974Z,962.2
2016-08-19T00:32:37.942Z,962.19
2016-08-19T00:33:37.908Z,962.16
2016-08-19T00:34:37.878Z,962.15
2016-08-19T00:35:37.846Z,962.13
2016-08-19T00:36:37.815Z,962.14
2016-08-19T00:37:37.789Z,962.15
2016-08-19T00:38:37.750Z,962.18
2016-08-19T00:39:37.719Z,962.16
2016-08-19T00:40:37.688Z,962.16
2016-08-19T00:41:37.656Z,962.14
2016-08-19T00:42:37.623Z,962.14
2016-08-19T00:43:37.591Z,962.15
2016-08-19T00:44:37.560Z,962.1
2016-08-19T00:45:37.529Z,962.16
2016-08-19T00:46:37.495Z,962.2
2016-08-19T00:47:37.465Z,962.2
2016-08-19T00:48:37.433Z,962.17
2016-08-19T00:49:37.404Z,962.16
2016-08-19T00:50:37.370Z,962.17
2016-08-19T00:51:37.338Z,962.21
2016-08-19T00:52:37.304Z,962.23
2016-08-19T00:53:37.273Z,962.22
2016-08-19T00:54:37.243Z,962.17
2016-08-19T00:55:37.210Z,962.18
2016-08-19T00:56:37.179Z,962.19
2016-08-19T00:57:37.146Z,962.21
2016-08-19T00:58:37.118Z,962.19
2016-08-19T00:59:37.084Z,962.16
2016-08-19T01:00:37.052Z,962.12
2016-08-19T01:01:37.023Z,962.1
2016-08-19T01:02:36.986Z,962.09
2016-08-19T01:03:36.956Z,962.09
2016-08-19T01:04:36.924Z,962.07
2016-08-19T01:05:36.895Z,962.06
2016-08-19T01:06:36.862Z,962.07
2016-08-19T01:07:36.830Z,962.11
2016-08-19T01:08:36.799Z,962.1
2016-08-19T01:09:36.767Z,962.12
2016-08-19T01:10:36.736Z,962.07
2016-08-19T01:11:36.702Z,962.1
2016-08-19T01:12:36.671Z,962.11
2016-08-19T01:13:36.638Z,962.11
2016-08-19T01:14:36.609Z,962.09
2016-08-19T01:15:36.577Z,962.11
2016-08-19T01:16:36.545Z,962.09
2016-08-19T01:17:36.513Z,962.11
2016-08-19T01:18:36.479Z,962.1
2016-08-19T01:19:36.449Z,962.07
2016-08-19T01:20:36.418Z,962.11
2016-08-19T01:21:36.383Z,962.09
2016-08-19T01:22:36.351Z,962.09
2016-08-19T01:23:36.321Z,962.08
2016-08-19T01:24:36.288Z,962.11
2016-08-19T01:25:36.257Z,962.07
2016-08-19T01:26:36.224Z,962.08
2016-08-19T01:27:36.195Z,962.06
2016-08-19T01:28:36.162Z,962.07
2016-08-19T01:29:36.129Z,962.05
2016-08-19T01:30:36.098Z,962.02
2016-08-19T01:31:36.066Z,962.02
2016-08-19T01:32:36.034Z,962
2016-08-19T01:33:36.012Z,962.02
2016-08-19T01:34:35.972Z,962.02
2016-08-19T01:35:35.943Z,962.02
2016-08-19T01:36:35.907Z,962.04
2016-08-19T01:37:35.875Z,962.03
2016-08-19T01:38:35.845Z,962
2016-08-19T01:39:35.811Z,961.99
2016-08-19T01:40:35.782Z,962.01
2016-08-19T01:41:35.749Z,962.01
2016-08-19T01:42:35.716Z,962.01
2016-08-19T01:43:35.685Z,962
2016-08-19T01:44:35.651Z,962
2016-08-19T01:45:35.622Z,962.01
2016-08-19T01:46:35.588Z,962.01
2016-08-19T01:47:35.557Z,961.95
2016-08-19T01:48:35.525Z,961.94
2016-08-19T01:49:35.492Z,961.9
2016-08-19T01:50:35.460Z,961.93
2016-08-19T01:51:35.428Z,961.92
2016-08-19T01:52:35.399Z,961.92
2016-08-19T01:53:35.367Z,961.91
2016-08-19T01:54:35.334Z,961.92
2016-08-19T01:55:35.304Z,961.88
2016-08-19T01:56:35.269Z,961.84
2016-08-19T01:57:35.239Z,961.81
2016-08-19T01:58:35.209Z,961.81
2016-08-19T01:59:35.175Z,961.74
2016-08-19T02:00:35.145Z,961.75
2016-08-19T02:01:35.114Z,961.74
2016-08-19T02:02:35.083Z,961.71
2016-08-19T02:03:35.046Z,961.72
2016-08-19T02:04:35.017Z,961.73
2016-08-19T02:05:34.986Z,961.76
2016-08-19T02:06:34.954Z,961.74
2016-08-19T02:07:34.922Z,961.78
2016-08-19T02:08:34.889Z,961.83
2016-08-19T02:09:34.861Z,961.81
2016-08-19T02:10:34.828Z,961.85
2016-08-19T02:11:34.795Z,961.88
2016-08-19T02:12:34.764Z,961.83
2016-08-19T02:13:34.730Z,961.84
2016-08-19T02:14:34.701Z,961.86
2016-08-19T02:15:34.675Z,961.84
2016-08-19T02:16:34.636Z,961.81
2016-08-19T02:17:34.606Z,961.83
2016-08-19T02:18:34.575Z,961.8
2016-08-19T02:19:34.543Z,961.82
2016-08-19T02:20:34.510Z,961.83
2016-08-19T02:21:34.479Z,961.83
2016-08-19T02:22:34.446Z,961.87
2016-08-19T02:23:34.416Z,961.87
2016-08-19T02:24:34.381Z,961.88
2016-08-19T02:25:34.351Z,961.93
2016-08-19T02:26:34.320Z,961.99
2016-08-19T02:27:34.288Z,961.93
2016-08-19T02:28:34.259Z,961.94
2016-08-19T02:29:34.225Z,961.96
2016-08-19T02:30:34.193Z,961.95
2016-08-19T02:31:34.161Z,961.94
2016-08-19T02:32:34.129Z,961.98
2016-08-19T02:33:34.098Z,961.97
2016-08-19T02:34:34.067Z,962.02
2016-08-19T02:35:34.035Z,962.04
2016-08-19T02:36:34.003Z,962.03
2016-08-19T02:37:33.971Z,962.02
2016-08-19T02:38:33.940Z,962.06
2016-08-19T02:39:33.909Z,962.06
2016-08-19T02:40:33.878Z,962.04
2016-08-19T02:41:33.845Z,962.06
2016-08-19T02:42:33.813Z,962.09
2016-08-19T02:43:33.780Z,962.02
2016-08-19T02:44:33.750Z,962.04
2016-08-19T02:45:33.716Z,962.05
2016-08-19T02:46:33.691Z,962.03
2016-08-19T02:47:33.655Z,962.03
2016-08-19T02:48:33.625Z,962.01
2016-08-19T02:49:33.591Z,962.02
2016-08-19T02:50:33.560Z,962.02
2016-08-19T02:51:33.529Z,962.04
2016-08-19T02:52:33.497Z,962.08
2016-08-19T02:53:33.464Z,962
2016-08-19T02:54:33.433Z,962
2016-08-19T02:55:33.405Z,962.01
2016-08-19T02:56:33.371Z,962.03
2016-08-19T02:57:33.341Z,962.04
2016-08-19T02:58:33.307Z,962.05
2016-08-19T02:59:33.275Z,962.04
2016-08-19T03:00:33.245Z,962.09
2016-08-19T03:01:33.214Z,962.06
2016-08-19T03:02:33.182Z,962.09
2016-08-19T03:03:33.150Z,962.12
2016-08-19T03:04:33.118Z,962.14
2016-08-19T03:05:33.086Z,962.09
2016-08-19T03:06:33.055Z,962.11
2016-08-19T03:07:33.024Z,962.14
2016-08-19T03:08:32.992Z,962.12
2016-08-19T03:09:32.961Z,962.11
2016-08-19T03:10:32.929Z,962.1
2016-08-19T03:11:32.895Z,962.08
2016-08-19T03:12:32.865Z,962.08
2016-08-19T03:13:32.834Z,962.12
2016-08-19T03:14:32.809Z,962.11
2016-08-19T03:15:32.776Z,962.15
2016-08-19T03:16:32.740Z,962.15
2016-08-19T03:17:32.708Z,962.15
2016-08-19T03:18:32.677Z,962.18
2016-08-19T03:19:32.646Z,962.18
2016-08-19T03:20:32.614Z,962.21
2016-08-19T03:21:32.581Z,962.24
2016-08-19T03:22:32.548Z,962.21
2016-08-19T03:23:32.521Z,962.23
2016-08-19T03:24:32.488Z,962.22
2016-08-19T03:25:32.455Z,962.25
2016-08-19T03:26:32.425Z,962.23
2016-08-19T03:27:32.392Z,962.21
2016-08-19T03:28:32.363Z,962.28
2016-08-19T03:29:32.336Z,962.25
2016-08-19T03:30:32.297Z,962.26
2016-08-19T03:31:32.267Z,962.24
2016-08-19T03:32:32.236Z,962.26
2016-08-19T03:33:32.203Z,962.27
2016-08-19T03:34:32.173Z,962.3
2016-08-19T03:35:32.140Z,962.29
2016-08-19T03:36:32.108Z,962.35
2016-08-19T03:37:32.078Z,962.34
2016-08-19T03:38:32.047Z,962.33
2016-08-19T03:39:32.015Z,962.29
2016-08-19T03:40:31.983Z,962.33
2016-08-19T03:41:31.951Z,962.26
2016-08-19T03:42:31.919Z,962.27
2016-08-19T03:43:31.888Z,962.26
2016-08-19T03:44:31.856Z,962.28
2016-08-19T03:45:31.824Z,962.27
2016-08-19T03:46:31.795Z,962.28
2016-08-19T03:47:31.759Z,962.25
2016-08-19T03:48:31.730Z,962.29
2016-08-19T03:49:31.699Z,962.29
2016-08-19T03:50:31.666Z,962.3
2016-08-19T03:51:31.639Z,962.31
2016-08-19T03:52:31.606Z,962.35
2016-08-19T03:53:31.574Z,962.37
2016-08-19T03:54:31.538Z,962.37
2016-08-19T03:55:31.509Z,962.39
2016-08-19T03:56:31.478Z,962.4
2016-08-19T03:57:31.444Z,962.36
2016-08-19T03:58:31.411Z,962.37
2016-08-19T03:59:31.380Z,962.41
2016-08-19T04:00:31.349Z,962.38
2016-08-19T04:01:31.317Z,962.37
2016-08-19T04:02:31.285Z,962.39
2016-08-19T04:03:31.253Z,962.37
2016-08-19T04:04:31.220Z,962.4
2016-08-19T04:05:31.190Z,962.42
2016-08-19T04:06:31.163Z,962.39
2016-08-19T04:07:31.126Z,962.4
2016-08-19T04:08:31.094Z,962.39
2016-08-19T04:09:31.062Z,962.36
2016-08-19T04:10:31.030Z,962.37
2016-08-19T04:11:30.998Z,962.43
2016-08-19T04:12:30.964Z,962.41
2016-08-19T04:13:30.933Z,962.45
2016-08-19T04:14:30.901Z,962.42
2016-08-19T04:15:30.870Z,962.42
2016-08-19T04:16:30.843Z,962.43
2016-08-19T04:17:30.805Z,962.49
2016-08-19T04:18:30.775Z,962.46
2016-08-19T04:19:30.742Z,962.49
2016-08-19T04:20:30.711Z,962.48
2016-08-19T04:21:30.679Z,962.5
2016-08-19T04:22:30.646Z,962.48
2016-08-19T04:23:30.615Z,962.49
2016-08-19T04:24:30.582Z,962.46
2016-08-19T04:25:30.550Z,962.5
2016-08-19T04:26:30.522Z,962.49
2016-08-19T04:27:30.487Z,962.48
2016-08-19T04:28:30.457Z,962.47
2016-08-19T04:29:30.430Z,962.49
2016-08-19T04:30:30.392Z,962.49
2016-08-19T04:31:30.359Z,962.51
2016-08-19T04:32:30.328Z,962.47
2016-08-19T04:33:30.296Z,962.44
2016-08-19T04:34:30.264Z,962.46
2016-08-19T04:35:30.231Z,962.47
2016-08-19T04:36:30.200Z,962.47
2016-08-19T04:37:30.168Z,962.51
2016-08-19T04:38:30.138Z,962.53
2016-08-19T04:39:30.105Z,962.46
2016-08-19T04:40:30.073Z,962.53
2016-08-19T04:41:30.040Z,962.53
2016-08-19T04:42:30.012Z,962.52
2016-08-19T04:43:29.979Z,962.53
2016-08-19T04:44:29.945Z,962.56
2016-08-19T04:45:29.914Z,962.57
2016-08-19T04:46:29.881Z,962.58
2016-08-19T04:47:29.851Z,962.6
2016-08-19T04:48:29.818Z,962.64
2016-08-19T04:49:29.785Z,962.65
2016-08-19T04:50:29.754Z,962.62
2016-08-19T04:51:29.724Z,962.64
2016-08-19T04:52:29.692Z,962.62
2016-08-19T04:53:29.659Z,962.65
2016-08-19T04:54:29.626Z,962.66
2016-08-19T04:55:29.595Z,962.69
2016-08-19T04:56:29.562Z,962.62
2016-08-19T04:57:29.530Z,962.64
2016-08-19T04:58:29.499Z,962.66
2016-08-19T04:59:29.468Z,962.61
2016-08-19T05:00:29.437Z,962.65
2016-08-19T05:01:29.403Z,962.65
2016-08-19T05:02:29.372Z,962.64
2016-08-19T05:03:29.342Z,962.65
2016-08-19T05:04:29.309Z,962.69
2016-08-19T05:05:29.283Z,962.73
2016-08-19T05:06:29.247Z,962.72
2016-08-19T05:07:29.215Z,962.71
2016-08-19T05:08:29.181Z,962.72
2016-08-19T05:09:29.151Z,962.73
2016-08-19T05:10:29.120Z,962.75
2016-08-19T05:11:29.087Z,962.75
2016-08-19T05:12:29.054Z,962.77
2016-08-19T05:13:29.024Z,962.76
2016-08-19T05:14:28.994Z,962.72
2016-08-19T05:15:28.961Z,962.74
2016-08-19T05:16:28.931Z,962.74
2016-08-19T05:17:28.898Z,962.71
2016-08-19T05:18:28.866Z,962.72
2016-08-19T05:19:28.836Z,962.73
2016-08-19T05:20:28.806Z,962.69
2016-08-19T05:21:28.773Z,962.68
2016-08-19T05:22:28.741Z,962.71
2016-08-19T05:23:28.711Z,962.72
2016-08-19T05:24:28.678Z,962.75
2016-08-19T05:25:28.645Z,962.73
2016-08-19T05:26:28.619Z,962.74
2016-08-19T05:27:28.582Z,962.73
2016-08-19T05:28:28.552Z,962.75
2016-08-19T05:29:28.519Z,962.76
2016-08-19T05:30:28.488Z,962.77
2016-08-19T05:31:28.458Z,962.77
2016-08-19T05:32:28.429Z,962.77
2016-08-19T05:33:28.396Z,962.79
2016-08-19T05:34:28.365Z,962.78
2016-08-19T05:35:28.334Z,962.78
2016-08-19T05:36:28.303Z,962.76
2016-08-19T05:37:28.270Z,962.79
2016-08-19T05:38:28.238Z,962.78
2016-08-19T05:39:28.208Z,962.78
2016-08-19T05:40:28.175Z,962.83
2016-08-19T05:41:28.145Z,962.85
2016-08-19T05:42:28.116Z,962.82
2016-08-19T05:43:28.085Z,962.84
2016-08-19T05:44:28.049Z,962.82
2016-08-19T05:45:28.021Z,962.84
2016-08-19T05:46:27.989Z,962.89
2016-08-19T05:47:27.959Z,962.84
2016-08-19T05:48:27.927Z,962.9
2016-08-19T05:49:27.897Z,962.91
2016-08-19T05:50:27.868Z,962.87
2016-08-19T05:51:27.834Z,962.86
2016-08-19T05:52:27.805Z,962.89
2016-08-19T05:53:27.772Z,962.9
2016-08-19T05:54:27.741Z,962.92
2016-08-19T05:55:27.712Z,962.95
2016-08-19T05:56:27.680Z,962.94
2016-08-19T05:57:27.650Z,962.96
2016-08-19T05:58:27.621Z,962.94
2016-08-19T05:59:27.585Z,962.92
2016-08-19T06:00:27.557Z,962.98
2016-08-19T06:01:27.527Z,962.95
2016-08-19T06:02:27.495Z,962.92
2016-08-19T06:03:27.465Z,962.93
2016-08-19T06:04:27.435Z,962.94
2016-08-19T06:05:27.404Z,962.92
2016-08-19T06:06:27.373Z,962.92
2016-08-19T06:07:27.342Z,962.94
2016-08-19T06:08:27.312Z,962.97
2016-08-19T06:09:27.279Z,962.91
2016-08-19T06:10:27.255Z,962.95
2016-08-19T06:11:27.220Z,962.95
2016-08-19T06:12:27.190Z,962.95
2016-08-19T06:13:27.158Z,962.93
2016-08-19T06:14:27.129Z,962.95
2016-08-19T06:15:27.097Z,962.95
2016-08-19T06:16:27.069Z,962.96
2016-08-19T06:17:27.035Z,963.03
2016-08-19T06:18:27.005Z,962.99
2016-08-19T06:19:26.976Z,963
2016-08-19T06:20:26.944Z,963.02
2016-08-19T06:21:26.915Z,963.02
2016-08-19T06:22:26.884Z,963.01
2016-08-19T06:23:26.859Z,963.02
2016-08-19T06:24:26.823Z,963.03
2016-08-19T06:25:26.792Z,963.03
2016-08-19T06:26:26.762Z,963.03
2016-08-19T06:27:26.733Z,963.01
2016-08-19T06:28:26.701Z,963.05
2016-08-19T06:29:26.672Z,963.06
2016-08-19T06:30:26.642Z,963.1
2016-08-19T06:31:26.611Z,963.11
2016-08-19T06:32:26.584Z,963.07
2016-08-19T06:33:26.551Z,963.09
2016-08-19T06:34:26.521Z,963.05
2016-08-19T06:35:26.491Z,963.07
2016-08-19T06:36:26.461Z,963.02
2016-08-19T06:37:26.432Z,963.08
2016-08-19T06:38:26.403Z,963.09
2016-08-19T06:39:26.374Z,963.14
2016-08-19T06:40:26.342Z,963.12
2016-08-19T06:41:26.314Z,963.11
2016-08-19T06:42:26.286Z,963.11
2016-08-19T06:43:26.257Z,963.09
2016-08-19T06:44:26.229Z,963.14
2016-08-19T06:45:26.204Z,963.14
2016-08-19T06:46:26.175Z,963.22
2016-08-19T06:47:26.147Z,963.19
2016-08-19T06:48:26.120Z,963.22
2016-08-19T06:49:26.095Z,963.2
2016-08-19T06:50:26.069Z,963.22
2016-08-19T06:51:26.043Z,963.17
2016-08-19T06:52:26.020Z,963.23
2016-08-19T06:53:25.990Z,963.24
2016-08-19T06:54:25.967Z,963.28
2016-08-19T06:55:25.944Z,963.26
2016-08-19T06:56:25.919Z,963.26
2016-08-19T06:57:25.892Z,963.32
2016-08-19T06:58:25.869Z,963.25
2016-08-19T06:59:25.846Z,963.27
2016-08-19T07:00:25.823Z,963.29
2016-08-19T07:01:25.801Z,963.29
2016-08-19T07:02:25.778Z,963.28
2016-08-19T07:03:25.753Z,963.32
2016-08-19T07:04:25.733Z,963.31
2016-08-19T07:05:25.710Z,963.3
2016-08-19T07:06:25.687Z,963.37
2016-08-19T07:07:25.676Z,963.33
2016-08-19T07:08:25.643Z,963.35
2016-08-19T07:09:25.622Z,963.36
2016-08-19T07:10:25.601Z,963.33
2016-08-19T07:11:25.582Z,963.4
2016-08-19T07:12:25.557Z,963.32
2016-08-19T07:13:25.537Z,963.34
2016-08-19T07:14:25.516Z,963.32
2016-08-19T07:15:25.494Z,963.35
2016-08-19T07:16:25.477Z,963.42
2016-08-19T07:17:25.452Z,963.43
2016-08-19T07:18:25.432Z,963.45
2016-08-19T07:19:25.409Z,963.53
2016-08-19T07:20:25.388Z,963.45
2016-08-19T07:21:25.368Z,963.44
2016-08-19T07:22:25.346Z,963.44
2016-08-19T07:23:25.330Z,963.41
2016-08-19T07:24:25.301Z,963.41
2016-08-19T07:25:25.282Z,963.42
2016-08-19T07:26:25.255Z,963.42
2016-08-19T07:27:25.234Z,963.37
2016-08-19T07:28:25.210Z,963.39
2016-08-19T07:29:25.188Z,963.4
2016-08-19T07:30:25.166Z,963.38
2016-08-19T07:31:25.143Z,963.35
2016-08-19T07:32:25.119Z,963.32
2016-08-19T07:33:25.094Z,963.42
2016-08-19T07:34:25.070Z,963.38
2016-08-19T07:35:25.046Z,963.43
2016-08-19T07:36:25.022Z,963.53
2016-08-19T07:37:24.996Z,963.55
2016-08-19T07:38:24.972Z,963.59
2016-08-19T07:39:24.947Z,963.52
2016-08-19T07:40:24.925Z,963.52
2016-08-19T07:41:24.899Z,963.53
2016-08-19T07:42:24.875Z,963.46
2016-08-19T07:43:24.850Z,963.56
2016-08-19T07:44:24.827Z,963.55
2016-08-19T07:45:24.805Z,963.62
2016-08-19T07:46:24.782Z,963.65
2016-08-19T07:47:24.759Z,963.62
2016-08-19T07:48:24.737Z,963.69
2016-08-19T07:49:24.716Z,963.75
2016-08-19T07:50:24.692Z,963.83
2016-08-19T07:51:24.672Z,963.82
2016-08-19T07:52:24.649Z,963.73
2016-08-19T07:53:24.629Z,963.77
2016-08-19T07:54:24.609Z,963.61
2016-08-19T07:55:24.593Z,963.87
2016-08-19T07:56:24.589Z,963.86
2016-08-19T07:57:24.549Z,963.95
2016-08-19T07:58:24.533Z,963.69
2016-08-19T07:59:24.512Z,963.88
2016-08-19T08:00:24.493Z,963.61
2016-08-19T08:01:24.476Z,963.63
2016-08-19T08:02:24.457Z,963.55
2016-08-19T08:03:24.438Z,963.49
2016-08-19T08:04:24.417Z,963.44
2016-08-19T08:05:24.401Z,963.48
2016-08-19T08:06:24.380Z,963.37
2016-08-19T08:07:24.360Z,963.44
2016-08-19T08:08:24.341Z,963.69
2016-08-19T08:09:24.321Z,963.99
2016-08-19T08:10:24.303Z,964.03
2016-08-19T08:11:24.281Z,964.08
2016-08-19T08:12:24.262Z,963.86
2016-08-19T08:13:24.242Z,963.56
2016-08-19T08:14:24.222Z,964.11
2016-08-19T08:15:24.204Z,963.94
2016-08-19T08:16:24.185Z,963.84
2016-08-19T08:17:24.166Z,963.57
2016-08-19T08:18:24.146Z,963.82
2016-08-19T08:19:24.126Z,963.94
2016-08-19T08:20:24.109Z,964.27
2016-08-19T08:21:24.098Z,964.07
2016-08-19T08:22:24.072Z,963.65
2016-08-19T08:23:24.058Z,964.38
2016-08-19T08:24:24.034Z,963.48
2016-08-19T08:25:24.017Z,963.45
2016-08-19T08:26:24.000Z,963.44
2016-08-19T08:27:23.983Z,963.54
2016-08-19T08:28:23.963Z,963.53
2016-08-19T08:29:23.947Z,963.48
2016-08-19T08:30:23.929Z,963.51
2016-08-19T08:31:23.910Z,964.36
2016-08-19T08:32:23.889Z,964.36
2016-08-19T08:33:23.871Z,964.47
2016-08-19T08:34:23.855Z,964.4
2016-08-19T08:35:23.833Z,964.41
2016-08-19T08:36:23.815Z,964.42
2016-08-19T08:37:23.797Z,964.45
2016-08-19T08:38:23.778Z,964.41
2016-08-19T08:39:23.759Z,964.37
2016-08-19T08:40:23.743Z,964.4
2016-08-19T08:41:23.724Z,964.48
2016-08-19T08:42:23.711Z,964.56
2016-08-19T08:43:23.691Z,964.53
2016-08-19T08:44:23.675Z,964.36
2016-08-19T08:45:23.658Z,964.41
2016-08-19T08:46:23.641Z,964.46
2016-08-19T08:47:23.625Z,964.35
2016-08-19T08:48:23.609Z,963.49
2016-08-19T08:49:23.594Z,963.57
2016-08-19T08:50:23.579Z,964.5
2016-08-19T08:51:23.561Z,964.54
2016-08-19T08:52:23.554Z,963.68
2016-08-19T08:53:23.533Z,963.64
2016-08-19T08:54:23.515Z,963.56
2016-08-19T08:55:23.498Z,963.57
2016-08-19T08:56:23.481Z,963.92
2016-08-19T08:57:23.466Z,963.82
2016-08-19T08:58:23.447Z,964.29
2016-08-19T08:59:23.431Z,964.45
2016-08-19T09:00:23.414Z,964.58
2016-08-19T09:01:23.396Z,964.46
2016-08-19T09:02:23.381Z,964.27
2016-08-19T09:03:23.362Z,964.19
2016-08-19T09:04:23.346Z,964.28
2016-08-19T09:05:23.328Z,964.32
2016-08-19T09:06:23.310Z,964.31
2016-08-19T09:07:23.294Z,964.33
2016-08-19T09:08:23.278Z,964.27
2016-08-19T09:09:23.263Z,964.23
2016-08-19T09:10:23.247Z,964.32
2016-08-19T09:11:23.231Z,964.24
2016-08-19T09:12:23.216Z,964.24
2016-08-19T09:13:23.204Z,964.24
2016-08-19T09:14:23.188Z,964.13
2016-08-19T09:15:23.173Z,964.28
2016-08-19T09:16:23.158Z,964.24
2016-08-19T09:17:23.143Z,964.16
2016-08-19T09:18:23.130Z,964.21
2016-08-19T09:19:23.115Z,964.14
2016-08-19T09:20:23.101Z,964.14
2016-08-19T09:21:23.087Z,964.21
2016-08-19T09:22:23.073Z,964.31
2016-08-19T09:23:23.059Z,963.87
2016-08-19T09:24:23.046Z,963.7
2016-08-19T09:25:23.032Z,963.96
2016-08-19T09:26:23.020Z,963.68
2016-08-19T09:27:23.007Z,963.72
2016-08-19T09:28:22.991Z,963.88
2016-08-19T09:29:22.978Z,964.04
2016-08-19T09:30:22.963Z,963.87
2016-08-19T09:31:22.949Z,963.7
2016-08-19T09:32:22.933Z,963.71
2016-08-19T09:33:22.919Z,963.96
2016-08-19T09:34:22.918Z,963.8
2016-08-19T09:35:22.885Z,963.83
2016-08-19T09:36:22.872Z,963.87
2016-08-19T09:37:22.853Z,963.91
2016-08-19T09:38:22.835Z,963.76
2016-08-19T09:39:22.818Z,963.76
2016-08-19T09:40:22.800Z,963.87
2016-08-19T09:41:22.782Z,963.95
2016-08-19T09:42:22.763Z,964.28
2016-08-19T09:43:22.746Z,964.43
2016-08-19T09:44:22.726Z,964.27
2016-08-19T09:45:22.708Z,964.17
2016-08-19T09:46:22.689Z,963.91
2016-08-19T09:47:22.674Z,963.84
2016-08-19T09:48:22.655Z,963.81
2016-08-19T09:49:22.635Z,963.82
2016-08-19T09:50:22.618Z,963.88
2016-08-19T09:51:22.596Z,963.86
2016-08-19T09:52:22.578Z,963.82
2016-08-19T09:53:22.559Z,963.71
2016-08-19T09:54:22.541Z,963.73
2016-08-19T09:55:22.523Z,963.73
2016-08-19T09:56:22.503Z,963.74
2016-08-19T09:57:22.483Z,963.77
2016-08-19T09:58:22.464Z,963.73
2016-08-19T09:59:22.444Z,963.76
2016-08-19T10:00:22.424Z,963.73
2016-08-19T10:01:22.408Z,963.83
2016-08-19T10:02:22.386Z,963.79
2016-08-19T10:03:22.364Z,963.92
2016-08-19T10:04:22.345Z,963.72
2016-08-19T10:05:22.325Z,963.73
2016-08-19T10:06:22.307Z,963.7
2016-08-19T10:07:22.289Z,963.72
2016-08-19T10:08:22.268Z,963.77
2016-08-19T10:09:22.249Z,963.78
2016-08-19T10:10:22.227Z,963.75
2016-08-19T10:11:22.206Z,963.79
2016-08-19T10:12:22.186Z,963.8
2016-08-19T10:13:22.168Z,963.82
2016-08-19T10:14:22.149Z,963.79
2016-08-19T10:15:22.128Z,963.82
2016-08-19T10:16:22.108Z,963.83
2016-08-19T10:17:22.093Z,963.77
2016-08-19T10:18:22.069Z,963.69
2016-08-19T10:19:22.049Z,963.72
2016-08-19T10:20:22.028Z,963.84
2016-08-19T10:21:22.007Z,963.74
2016-08-19T10:22:21.991Z,963.63
2016-08-19T10:23:21.965Z,963.66
2016-08-19T10:24:21.948Z,963.81
2016-08-19T10:25:21.926Z,963.78
2016-08-19T10:26:21.902Z,963.74
2016-08-19T10:27:21.884Z,963.75
2016-08-19T10:28:21.863Z,963.8
2016-08-19T10:29:21.841Z,963.9
2016-08-19T10:30:21.821Z,963.88
2016-08-19T10:31:21.802Z,963.81
2016-08-19T10:32:21.777Z,963.72
2016-08-19T10:33:21.756Z,963.73
2016-08-19T10:34:21.740Z,963.73
2016-08-19T10:35:21.715Z,964.37
2016-08-19T10:36:21.692Z,963.94
2016-08-19T10:37:21.670Z,963.79
2016-08-19T10:38:21.650Z,963.97
2016-08-19T10:39:21.629Z,963.68
2016-08-19T10:40:21.609Z,963.69
2016-08-19T10:41:21.585Z,963.75
2016-08-19T10:42:21.564Z,963.69
2016-08-19T10:43:21.542Z,963.76
2016-08-19T10:44:21.520Z,963.79
2016-08-19T10:45:21.500Z,964.08
2016-08-19T10:46:21.477Z,963.6
2016-08-19T10:47:21.457Z,963.83
2016-08-19T10:48:21.437Z,964.06
2016-08-19T10:49:21.415Z,964.12
2016-08-19T10:50:21.392Z,963.79
2016-08-19T10:51:21.372Z,963.46
2016-08-19T10:52:21.350Z,963.47
2016-08-19T10:53:21.329Z,963.41
2016-08-19T10:54:21.309Z,963.44
2016-08-19T10:55:21.287Z,963.4
2016-08-19T10:56:21.267Z,963.44
2016-08-19T10:57:21.245Z,963.46
2016-08-19T10:58:21.224Z,963.47
2016-08-19T10:59:21.202Z,963.47
2016-08-19T11:00:21.182Z,963.45
2016-08-19T11:01:21.168Z,963.31
2016-08-19T11:02:21.138Z,963.26
2016-08-19T11:03:21.119Z,963.34
2016-08-19T11:04:21.097Z,963.46
2016-08-19T11:05:21.075Z,963.46
2016-08-19T11:06:21.052Z,963.35
2016-08-19T11:07:21.034Z,963.21
2016-08-19T11:08:21.010Z,963.89
2016-08-19T11:09:20.988Z,963.17
2016-08-19T11:10:20.967Z,963.22
2016-08-19T11:11:20.946Z,963.14
2016-08-19T11:12:20.925Z,963.13
2016-08-19T11:13:20.906Z,963.24
2016-08-19T11:14:20.882Z,963.17
2016-08-19T11:15:20.860Z,963.21
2016-08-19T11:16:20.839Z,963.5
2016-08-19T11:17:20.820Z,963.08
2016-08-19T11:18:20.796Z,963.14
2016-08-19T11:19:20.775Z,963.11
2016-08-19T11:20:20.753Z,963.12
2016-08-19T11:21:20.732Z,962.99
2016-08-19T11:22:20.710Z,963
2016-08-19T11:23:20.689Z,963.05
2016-08-19T11:24:20.670Z,963.09
2016-08-19T11:25:20.647Z,963.11
2016-08-19T11:26:20.623Z,963.07
2016-08-19T11:27:20.600Z,963.03
2016-08-19T11:28:20.578Z,963.08
2016-08-19T11:29:20.558Z,963.01
2016-08-19T11:30:20.537Z,962.95
2016-08-19T11:31:20.514Z,962.93
2016-08-19T11:32:20.490Z,962.96
2016-08-19T11:33:20.469Z,962.92
2016-08-19T11:34:20.447Z,962.85
2016-08-19T11:35:20.424Z,962.92
2016-08-19T11:36:20.402Z,962.88
2016-08-19T11:37:20.383Z,962.87
2016-08-19T11:38:20.358Z,962.85
2016-08-19T11:39:20.337Z,962.86
2016-08-19T11:40:20.314Z,962.9
2016-08-19T11:41:20.292Z,962.9
2016-08-19T11:42:20.265Z,962.94
2016-08-19T11:43:20.243Z,962.91
2016-08-19T11:44:20.221Z,962.89
2016-08-19T11:45:20.197Z,962.88
2016-08-19T11:46:20.177Z,962.86
2016-08-19T11:47:20.150Z,962.89
2016-08-19T11:48:20.127Z,962.88
2016-08-19T11:49:20.102Z,962.88
2016-08-19T11:50:20.079Z,962.86
2016-08-19T11:51:20.058Z,962.86
2016-08-19T11:52:20.033Z,962.88
2016-08-19T11:53:20.009Z,962.84
2016-08-19T11:54:19.986Z,962.83
2016-08-19T11:55:19.962Z,962.8
2016-08-19T11:56:19.938Z,962.81
2016-08-19T11:57:19.914Z,962.8
2016-08-19T11:58:19.890Z,962.81
2016-08-19T11:59:19.867Z,962.82
2016-08-19T12:00:19.842Z,962.8
2016-08-19T12:01:19.820Z,962.77
2016-08-19T12:02:19.797Z,962.8
2016-08-19T12:03:19.775Z,962.86
2016-08-19T12:04:19.749Z,962.83
2016-08-19T12:05:19.729Z,962.78
2016-08-19T12:06:19.718Z,962.77
2016-08-19T12:07:19.677Z,962.8
2016-08-19T12:08:19.654Z,962.79
2016-08-19T12:09:19.631Z,962.77
2016-08-19T12:10:19.608Z,962.75
2016-08-19T12:11:19.583Z,962.74
2016-08-19T12:12:19.559Z,962.73
2016-08-19T12:13:19.537Z,962.74
2016-08-19T12:14:19.511Z,962.75
2016-08-19T12:15:19.488Z,962.76
2016-08-19T12:16:19.463Z,962.79
2016-08-19T12:17:19.439Z,962.73
2016-08-19T12:18:19.417Z,962.74
2016-08-19T12:19:19.392Z,962.71
2016-08-19T12:20:19.368Z,962.68
2016-08-19T12:21:19.343Z,962.7
2016-08-19T12:22:19.321Z,962.73
2016-08-19T12:23:19.295Z,962.67
2016-08-19T12:24:19.270Z,962.68
2016-08-19T12:25:19.249Z,962.71
2016-08-19T12:26:19.223Z,962.65
2016-08-19T12:27:19.200Z,962.66
2016-08-19T12:28:19.177Z,962.63
2016-08-19T12:29:19.151Z,962.63
2016-08-19T12:30:19.127Z,962.6