createdAt,value
2018-05-21T00:01:43.770Z,21.00
2018-05-21T00:03:46.739Z,21.00
2018-05-21T00:05:49.700Z,21.00
2018-05-21T00:07:52.681Z,21.00
2018-05-21T00:09:55.561Z,21.00
2018-05-21T00:11:59.206Z,21.00
2018-05-21T00:14:02.140Z,21.00
2018-05-21T00:16:05.020Z,21.00
2018-05-21T00:18:07.988Z,21.00
2018-05-21T00:20:10.868Z,21.00
2018-05-21T00:22:13.732Z,21.00
2018-05-21T00:24:16.623Z,21.00
2018-05-21T00:26:19.500Z,21.00
2018-05-21T00:28:22.385Z,21.00
2018-05-21T00:30:25.370Z,21.00
2018-05-21T00:32:28.260Z,21.00
2018-05-21T00:34:31.149Z,21.00
2018-05-21T00:36:34.118Z,21.00
2018-05-21T00:38:36.892Z,21.00
2018-05-21T00:40:39.772Z,21.00
2018-05-21T00:42:42.728Z,21.00
2018-05-21T00:44:45.653Z,21.00
2018-05-21T00:46:48.542Z,21.00
2018-05-21T00:48:52.200Z,21.00
2018-05-21T00:50:55.097Z,21.00
2018-05-21T00:52:57.970Z,21.00
2018-05-21T00:55:12.820Z,21.00
2018-05-21T00:57:15.678Z,21.00
2018-05-21T00:59:18.590Z,21.00
2018-05-21T01:01:21.497Z,21.00
2018-05-21T01:03:24.379Z,21.00
2018-05-21T01:05:27.260Z,21.00
2018-05-21T01:07:30.133Z,21.00
2018-05-21T01:09:33.028Z,20.90
2018-05-21T01:11:36.693Z,20.90
2018-05-21T01:13:39.592Z,20.90
2018-05-21T01:15:42.588Z,20.90
2018-05-21T01:17:46.124Z,20.90
2018-05-21T01:19:49.009Z,20.90
2018-05-21T01:21:51.900Z,20.90
2018-05-21T01:23:54.774Z,20.90
2018-05-21T01:25:57.648Z,20.90
2018-05-21T01:28:00.596Z,20.90
2018-05-21T01:30:04.255Z,20.90
2018-05-21T01:32:07.144Z,20.90
2018-05-21T01:34:10.037Z,20.90
2018-05-21T01:36:12.911Z,20.90
2018-05-21T01:38:15.836Z,20.90
2018-05-21T01:40:24.032Z,20.90
2018-05-21T01:42:27.692Z,20.90
2018-05-21T01:44:30.577Z,20.90
2018-05-21T01:46:33.479Z,20.90
2018-05-21T01:48:37.161Z,20.90
2018-05-21T01:50:40.047Z,20.90
2018-05-21T01:52:42.929Z,20.90
2018-05-21T01:54:45.848Z,20.90
2018-05-21T01:56:49.477Z,20.90
2018-05-21T01:58:52.368Z,20.90
2018-05-21T02:00:55.228Z,20.90
2018-05-21T02:02:58.124Z,20.90
2018-05-21T02:05:01.028Z,20.90
2018-05-21T02:07:03.912Z,20.90
2018-05-21T02:09:06.795Z,20.90
2018-05-21T02:11:09.661Z,20.90
2018-05-21T02:13:12.601Z,20.90
2018-05-21T02:15:15.529Z,20.90
2018-05-21T02:17:18.425Z,20.90
2018-05-21T02:19:21.289Z,20.90
2018-05-21T02:21:25.496Z,20.90
2018-05-21T02:23:28.493Z,20.80
2018-05-21T02:25:32.896Z,20.80
2018-05-21T02:27:35.801Z,20.90
2018-05-21T02:29:38.773Z,20.90
2018-05-21T02:31:43.196Z,20.80
2018-05-21T02:33:46.857Z,20.80
2018-05-21T02:35:49.866Z,20.80
2018-05-21T02:37:52.857Z,20.80
2018-05-21T02:39:57.285Z,20.80
2018-05-21T02:42:00.178Z,20.80
2018-05-21T02:44:03.053Z,20.80
2018-05-21T02:46:06.874Z,20.70
2018-05-21T02:48:10.525Z,20.80
2018-05-21T02:50:13.433Z,20.70
2018-05-21T02:52:17.102Z,20.80
2018-05-21T02:54:20.005Z,20.70
2018-05-21T02:56:23.081Z,20.70
2018-05-21T02:58:26.006Z,20.70
2018-05-21T03:00:28.897Z,20.70
2018-05-21T03:02:31.813Z,20.70
2018-05-21T03:04:34.737Z,20.70
2018-05-21T03:06:38.413Z,20.70
2018-05-21T03:08:41.297Z,20.70
2018-05-21T03:10:44.954Z,20.70
2018-05-21T03:12:47.889Z,20.70
2018-05-21T03:14:52.272Z,20.70
2018-05-21T03:16:55.205Z,20.60
2018-05-21T03:18:58.185Z,20.70
2018-05-21T03:21:01.836Z,20.60
2018-05-21T03:23:04.733Z,20.60
2018-05-21T03:25:07.629Z,20.60
2018-05-21T03:27:11.266Z,20.60
2018-05-21T03:29:14.126Z,20.60
2018-05-21T03:31:17.804Z,20.60
2018-05-21T03:33:20.652Z,20.60
2018-05-21T03:35:23.685Z,20.60
2018-05-21T03:37:26.773Z,20.60
2018-05-21T03:39:29.709Z,20.60
2018-05-21T03:41:34.125Z,20.50
2018-05-21T03:43:37.001Z,20.50
2018-05-21T03:45:40.002Z,20.50
2018-05-21T03:47:44.377Z,20.50
2018-05-21T03:49:47.240Z,20.50
2018-05-21T03:51:50.617Z,20.50
2018-05-21T03:53:53.468Z,20.50
2018-05-21T03:55:56.345Z,20.50
2018-05-21T03:58:00.761Z,20.50
2018-05-21T04:00:15.769Z,20.50
2018-05-21T04:02:31.453Z,20.40
2018-05-21T04:04:35.139Z,20.40
2018-05-21T04:06:38.018Z,20.40
2018-05-21T04:08:40.965Z,20.40
2018-05-21T04:10:44.656Z,20.40
2018-05-21T04:12:47.561Z,20.30
2018-05-21T04:14:51.219Z,20.30
2018-05-21T04:16:54.125Z,20.30
2018-05-21T04:18:58.552Z,20.30
2018-05-21T04:21:02.972Z,20.30
2018-05-21T04:23:05.873Z,20.30
2018-05-21T04:25:09.513Z,20.30
2018-05-21T04:27:12.517Z,20.30
2018-05-21T04:29:15.417Z,20.30
2018-05-21T04:31:19.052Z,20.20
2018-05-21T04:33:21.970Z,20.20
2018-05-21T04:35:24.824Z,20.20
2018-05-21T04:37:27.733Z,20.20
2018-05-21T04:39:30.616Z,20.20
2018-05-21T04:41:33.485Z,20.20
2018-05-21T04:43:36.437Z,20.20
2018-05-21T04:45:39.337Z,20.20
2018-05-21T04:47:42.217Z,20.20
2018-05-21T04:49:45.275Z,20.20
2018-05-21T04:51:48.889Z,20.20
2018-05-21T04:53:51.782Z,20.20
2018-05-21T04:55:54.657Z,20.20
2018-05-21T04:57:57.532Z,20.20
2018-05-21T05:00:00.452Z,20.20
2018-05-21T05:02:03.339Z,20.20
2018-05-21T05:04:06.253Z,20.20
2018-05-21T05:06:09.894Z,20.30
2018-05-21T05:08:12.792Z,20.30
2018-05-21T05:10:15.701Z,20.30
2018-05-21T05:12:19.358Z,20.30
2018-05-21T05:14:22.282Z,20.30
2018-05-21T05:16:25.941Z,20.30
2018-05-21T05:18:28.821Z,20.30
2018-05-21T05:20:31.701Z,20.40
2018-05-21T05:22:34.569Z,20.40
2018-05-21T05:24:37.485Z,20.40
2018-05-21T05:26:41.933Z,20.40
2018-05-21T05:28:45.568Z,20.50
2018-05-21T05:30:48.474Z,20.40
2018-05-21T05:32:51.406Z,20.40
2018-05-21T05:34:55.048Z,20.40
2018-05-21T05:36:57.917Z,20.50
2018-05-21T05:39:01.626Z,20.50
2018-05-21T05:41:04.489Z,20.40
2018-05-21T05:43:07.372Z,20.40
2018-05-21T05:45:10.262Z,20.40
2018-05-21T05:47:13.146Z,20.40
2018-05-21T05:49:16.025Z,20.40
2018-05-21T05:51:18.934Z,20.40
2018-05-21T05:53:21.901Z,20.40
2018-05-21T05:55:24.764Z,20.40
2018-05-21T05:57:27.654Z,20.40
2018-05-21T05:59:30.543Z,20.40
2018-05-21T06:01:33.414Z,20.40
2018-05-21T06:03:36.305Z,20.40
2018-05-21T06:05:39.189Z,20.40
2018-05-21T06:07:42.044Z,20.50
2018-05-21T06:09:44.991Z,20.40
2018-05-21T06:11:48.634Z,20.50
2018-05-21T06:13:51.524Z,20.50
2018-05-21T06:15:54.405Z,20.50
2018-05-21T06:17:57.276Z,20.50
2018-05-21T06:20:00.164Z,20.50
2018-05-21T06:22:03.037Z,20.60
2018-05-21T06:24:05.946Z,20.60
2018-05-21T06:26:08.800Z,20.60
2018-05-21T06:28:11.712Z,20.60
2018-05-21T06:30:14.688Z,20.60
2018-05-21T06:32:17.556Z,20.60
2018-05-21T06:34:20.497Z,20.60
2018-05-21T06:36:24.852Z,20.70
2018-05-21T06:38:27.744Z,20.70
2018-05-21T06:40:30.663Z,20.70
2018-05-21T06:42:34.289Z,20.70
2018-05-21T06:44:37.184Z,20.70
2018-05-21T06:46:40.060Z,20.80
2018-05-21T06:48:42.953Z,20.80
2018-05-21T06:50:45.845Z,20.80
2018-05-21T06:52:49.504Z,20.80
2018-05-21T06:54:52.414Z,20.80
2018-05-21T06:56:55.290Z,20.90
2018-05-21T06:58:58.176Z,20.90
2018-05-21T07:01:01.058Z,20.90
2018-05-21T07:03:03.937Z,20.90
2018-05-21T07:05:06.921Z,20.90
2018-05-21T07:07:09.936Z,20.90
2018-05-21T07:09:13.596Z,21.00
2018-05-21T07:11:16.460Z,21.00
2018-05-21T07:13:19.326Z,21.00
2018-05-21T07:15:22.217Z,21.00
2018-05-21T07:17:25.108Z,21.00
2018-05-21T07:19:28.833Z,21.00
2018-05-21T07:21:31.865Z,21.00
2018-05-21T07:23:34.738Z,21.00
2018-05-21T07:25:38.392Z,21.10
2018-05-21T07:27:41.287Z,21.10
2018-05-21T07:29:44.165Z,21.10
2018-05-21T07:31:47.037Z,21.10
2018-05-21T07:33:49.961Z,21.10
2018-05-21T07:35:53.583Z,21.20
2018-05-21T07:37:56.467Z,21.20
2018-05-21T07:39:59.372Z,21.20
2018-05-21T07:42:02.301Z,21.20
2018-05-21T07:44:05.951Z,21.30
2018-05-21T07:46:08.821Z,21.20
2018-05-21T07:48:11.879Z,21.30
2018-05-21T07:50:15.516Z,21.30
2018-05-21T07:52:18.392Z,21.30
2018-05-21T07:54:21.293Z,21.30
2018-05-21T07:56:24.172Z,21.40
2018-05-21T07:58:27.053Z,21.40
2018-05-21T08:00:29.942Z,21.40
2018-05-21T08:02:32.854Z,21.40
2018-05-21T08:04:36.489Z,21.50
2018-05-21T08:06:39.396Z,21.40
2018-05-21T08:08:43.778Z,21.50
2018-05-21T08:10:47.511Z,21.50
2018-05-21T08:12:50.391Z,21.50
2018-05-21T08:14:53.369Z,21.60
2018-05-21T08:16:56.916Z,21.60
2018-05-21T08:18:59.913Z,21.60
2018-05-21T08:21:02.807Z,21.60
2018-05-21T08:23:05.673Z,21.70
2018-05-21T08:25:08.577Z,21.70
2018-05-21T08:27:11.452Z,21.70
2018-05-21T08:29:14.346Z,21.70
2018-05-21T08:31:17.235Z,21.80
2018-05-21T08:33:20.211Z,21.80
2018-05-21T08:35:23.111Z,21.80
2018-05-21T08:37:25.966Z,21.90
2018-05-21T08:39:28.958Z,21.90
2018-05-21T08:41:31.846Z,21.90
2018-05-21T08:43:34.719Z,21.90
2018-05-21T08:45:37.696Z,21.90
2018-05-21T08:47:40.590Z,22.00
2018-05-21T08:49:43.480Z,22.00
2018-05-21T08:51:47.169Z,22.00
2018-05-21T08:53:51.691Z,22.00
2018-05-21T08:55:54.682Z,22.00
2018-05-21T08:57:57.560Z,22.10
2018-05-21T09:00:01.225Z,22.10
2018-05-21T09:02:04.133Z,22.00
2018-05-21T09:04:07.009Z,22.10
2018-05-21T09:06:09.898Z,22.00
2018-05-21T09:08:12.766Z,22.10
2018-05-21T09:10:15.661Z,22.10
2018-05-21T09:12:18.610Z,22.20
2018-05-21T09:14:22.208Z,22.20
2018-05-21T09:16:25.154Z,22.20
2018-05-21T09:18:27.969Z,22.30
2018-05-21T09:20:30.892Z,22.30
2018-05-21T09:22:34.612Z,22.30
2018-05-21T09:24:37.445Z,22.30
2018-05-21T09:26:40.333Z,22.30
2018-05-21T09:28:43.217Z,22.40
2018-05-21T09:30:46.205Z,22.40
2018-05-21T09:32:49.094Z,22.40
2018-05-21T09:34:52.753Z,22.50
2018-05-21T09:36:55.616Z,22.50
2018-05-21T09:38:58.485Z,22.50
2018-05-21T09:41:01.385Z,22.50
2018-05-21T09:43:04.249Z,22.50
2018-05-21T09:45:07.149Z,22.50
2018-05-21T09:47:10.016Z,22.60
2018-05-21T09:49:12.953Z,22.60
2018-05-21T09:51:15.861Z,22.60
2018-05-21T09:53:18.810Z,22.60
2018-05-21T09:55:21.807Z,22.60
2018-05-21T09:57:24.656Z,22.60
2018-05-21T09:59:27.581Z,22.70
2018-05-21T10:01:31.277Z,22.70
2018-05-21T10:03:34.950Z,22.70
2018-05-21T10:05:37.845Z,22.80
2018-05-21T10:07:41.568Z,22.80
2018-05-21T10:09:45.211Z,22.80
2018-05-21T10:11:48.123Z,22.80
2018-05-21T10:13:51.808Z,22.90
2018-05-21T10:15:54.680Z,22.80
2018-05-21T10:17:57.562Z,22.90
2018-05-21T10:20:00.452Z,22.90
2018-05-21T10:22:03.333Z,22.90
2018-05-21T10:24:06.217Z,22.90
2018-05-21T10:26:09.171Z,23.00
2018-05-21T10:28:12.865Z,23.00
2018-05-21T10:30:16.597Z,23.10
2018-05-21T10:32:20.992Z,23.10
2018-05-21T10:34:23.872Z,23.10
2018-05-21T10:36:26.776Z,23.10
2018-05-21T10:38:29.757Z,23.10
2018-05-21T10:40:32.675Z,23.10
2018-05-21T10:42:36.314Z,23.20
2018-05-21T10:44:39.189Z,23.20
2018-05-21T10:46:42.630Z,23.20
2018-05-21T10:48:45.478Z,23.30
2018-05-21T10:50:48.399Z,23.30
2018-05-21T10:52:52.085Z,23.30
2018-05-21T10:54:55.736Z,23.40
2018-05-21T10:56:58.661Z,23.30
2018-05-21T10:59:01.556Z,23.40
2018-05-21T11:01:05.192Z,23.50
2018-05-21T11:03:08.100Z,23.40
2018-05-21T11:05:10.973Z,23.50
2018-05-21T11:07:13.849Z,23.50
2018-05-21T11:09:16.754Z,23.50
2018-05-21T11:11:21.169Z,23.60
2018-05-21T11:13:24.075Z,23.60
2018-05-21T11:15:27.749Z,23.60
2018-05-21T11:17:32.189Z,23.70
2018-05-21T11:19:35.875Z,23.70
2018-05-21T11:21:38.817Z,23.70
2018-05-21T11:23:41.753Z,23.70
2018-05-21T11:25:45.406Z,23.80
2018-05-21T11:27:48.301Z,23.80
2018-05-21T11:29:51.188Z,23.80
2018-05-21T11:31:54.106Z,23.90
2018-05-21T11:33:56.948Z,23.90
2018-05-21T11:35:59.829Z,24.00
2018-05-21T11:38:02.761Z,24.00
2018-05-21T11:40:06.405Z,24.00
2018-05-21T11:42:09.274Z,24.00
2018-05-21T11:44:12.160Z,24.10
2018-05-21T11:46:15.092Z,24.10
2018-05-21T11:48:17.941Z,24.10
2018-05-21T11:50:20.817Z,24.00
2018-05-21T11:52:23.690Z,24.00
2018-05-21T11:54:26.590Z,24.10
2018-05-21T11:56:29.440Z,24.10
2018-05-21T11:58:32.333Z,24.20
2018-05-21T12:00:35.226Z,24.20
2018-05-21T12:02:38.130Z,24.30
2018-05-21T12:04:40.992Z,24.30
2018-05-21T12:06:44.665Z,24.40
2018-05-21T12:08:47.560Z,24.40
2018-05-21T12:10:50.433Z,24.40
2018-05-21T12:12:53.328Z,24.40
2018-05-21T12:14:57.736Z,24.50
2018-05-21T12:17:00.617Z,24.50
2018-05-21T12:19:03.499Z,24.60
2018-05-21T12:21:06.393Z,24.60
2018-05-21T12:23:09.281Z,24.60
2018-05-21T12:25:12.918Z,24.70
2018-05-21T12:27:15.797Z,24.70
2018-05-21T12:29:18.694Z,24.70
2018-05-21T12:31:22.637Z,24.80
2018-05-21T12:33:25.590Z,24.80
2018-05-21T12:35:29.246Z,24.90
2018-05-21T12:37:32.128Z,24.80
2018-05-21T12:39:35.790Z,24.90
2018-05-21T12:41:38.677Z,24.90
2018-05-21T12:43:41.601Z,25.00
2018-05-21T12:45:44.474Z,25.00
2018-05-21T12:47:47.368Z,25.10
2018-05-21T12:49:50.256Z,25.10
2018-05-21T12:51:53.120Z,25.10
2018-05-21T12:53:56.020Z,25.20
2018-05-21T12:55:58.921Z,25.20
2018-05-21T12:58:01.803Z,25.30
2018-05-21T13:00:04.688Z,25.30
2018-05-21T13:02:07.605Z,25.30
2018-05-21T13:04:11.245Z,25.30
2018-05-21T13:06:14.202Z,25.30
2018-05-21T13:08:17.965Z,25.40
2018-05-21T13:10:20.832Z,25.40
2018-05-21T13:12:23.792Z,25.40
2018-05-21T13:14:26.661Z,25.50
2018-05-21T13:16:29.553Z,25.50
2018-05-21T13:18:32.460Z,25.60
2018-05-21T13:20:35.391Z,25.60
2018-05-21T13:22:38.344Z,25.60
2018-05-21T13:24:41.997Z,25.70
2018-05-21T13:26:44.955Z,25.70
2018-05-21T13:28:48.616Z,25.70
2018-05-21T13:30:51.476Z,25.70
2018-05-21T13:32:54.372Z,25.80
2018-05-21T13:34:57.289Z,25.80
2018-05-21T13:37:00.917Z,25.90
2018-05-21T13:39:03.802Z,25.90
2018-05-21T13:41:07.508Z,26.00
2018-05-21T13:43:10.440Z,26.00
2018-05-21T13:45:13.267Z,26.00
2018-05-21T13:47:16.160Z,26.10
2018-05-21T13:49:19.037Z,26.20
2018-05-21T13:51:21.933Z,26.20
2018-05-21T13:53:24.817Z,26.30
2018-05-21T13:55:27.704Z,26.30
2018-05-21T13:57:30.590Z,26.30
2018-05-21T13:59:34.225Z,26.50
2018-05-21T14:01:37.098Z,26.50
2018-05-21T14:03:39.984Z,26.60
2018-05-21T14:05:42.961Z,26.60
2018-05-21T14:07:45.737Z,26.60
2018-05-21T14:09:48.646Z,26.60
2018-05-21T14:11:51.524Z,26.60
2018-05-21T14:13:54.418Z,26.70
2018-05-21T14:15:57.299Z,26.70
2018-05-21T14:18:00.231Z,26.70
2018-05-21T14:20:04.042Z,26.60
2018-05-21T14:22:06.945Z,26.60
2018-05-21T14:24:09.831Z,26.60
2018-05-21T14:26:12.748Z,26.50
2018-05-21T14:28:15.628Z,26.50
2018-05-21T14:30:18.514Z,26.40
2018-05-21T14:32:21.418Z,26.40
2018-05-21T14:34:25.121Z,26.30
2018-05-21T14:36:28.017Z,26.30
2018-05-21T14:38:30.898Z,26.30
2018-05-21T14:40:33.833Z,26.30
2018-05-21T14:42:36.721Z,26.30
2018-05-21T14:44:39.726Z,26.30
2018-05-21T14:46:43.394Z,26.40
2018-05-21T14:48:46.330Z,26.40
2018-05-21T14:50:49.131Z,26.50
2018-05-21T14:52:52.036Z,26.50
2018-05-21T14:54:54.918Z,26.50
2018-05-21T14:56:57.780Z,26.50
2018-05-21T14:59:00.681Z,26.50
2018-05-21T15:01:03.561Z,26.50
2018-05-21T15:03:06.445Z,26.50
2018-05-21T15:05:09.336Z,26.60
2018-05-21T15:07:12.241Z,26.50
2018-05-21T15:09:15.917Z,26.50
2018-05-21T15:11:18.901Z,26.50
2018-05-21T15:13:21.788Z,26.50
2018-05-21T15:15:25.457Z,26.50
2018-05-21T15:17:28.332Z,26.50
2018-05-21T15:19:31.267Z,26.50
2018-05-21T15:21:34.897Z,26.50
2018-05-21T15:23:37.789Z,26.50
2018-05-21T15:25:40.657Z,26.50
2018-05-21T15:27:43.527Z,26.50
2018-05-21T15:29:46.444Z,26.50
2018-05-21T15:31:49.301Z,26.50
2018-05-21T15:33:52.192Z,26.50
2018-05-21T15:35:55.056Z,26.50
2018-05-21T15:37:57.973Z,26.50
2018-05-21T15:40:00.881Z,26.50
2018-05-21T15:42:04.521Z,26.50
2018-05-21T15:44:07.429Z,26.50
2018-05-21T15:46:10.314Z,26.60
2018-05-21T15:48:13.201Z,26.50
2018-05-21T15:50:16.500Z,26.50
2018-05-21T15:52:19.415Z,26.50
2018-05-21T15:54:22.296Z,26.50
2018-05-21T15:56:25.190Z,26.60
2018-05-21T15:58:28.065Z,26.60
2018-05-21T16:00:30.937Z,26.60
2018-05-21T16:02:33.837Z,26.60
2018-05-21T16:04:36.774Z,26.70
2018-05-21T16:06:39.689Z,26.70
2018-05-21T16:08:42.571Z,26.70
2018-05-21T16:10:45.456Z,26.70
2018-05-21T16:12:48.451Z,26.70
2018-05-21T16:14:51.330Z,26.70
2018-05-21T16:16:54.247Z,26.80
2018-05-21T16:18:57.225Z,26.80
2018-05-21T16:21:00.111Z,26.80
2018-05-21T16:23:03.022Z,26.80
2018-05-21T16:25:06.645Z,26.80
2018-05-21T16:27:09.539Z,26.80
2018-05-21T16:29:12.434Z,26.80
2018-05-21T16:31:15.296Z,26.90
2018-05-21T16:33:18.208Z,26.90
2018-05-21T16:35:21.114Z,26.90
2018-05-21T16:37:23.992Z,26.90
2018-05-21T16:39:27.636Z,27.00
2018-05-21T16:41:30.599Z,27.00
2018-05-21T16:43:33.429Z,27.00
2018-05-21T16:45:36.290Z,27.10
2018-05-21T16:47:39.281Z,27.20
2018-05-21T16:49:42.152Z,27.20
2018-05-21T16:51:45.059Z,27.20
2018-05-21T16:53:48.071Z,27.10
2018-05-21T16:55:51.745Z,27.00
2018-05-21T16:57:54.757Z,27.00
2018-05-21T16:59:58.410Z,26.90
2018-05-21T17:02:01.294Z,26.90
2018-05-21T17:04:04.197Z,26.90
2018-05-21T17:06:07.919Z,26.80
2018-05-21T17:08:11.540Z,26.80
2018-05-21T17:10:14.558Z,26.80
2018-05-21T17:12:18.943Z,26.70
2018-05-21T17:14:21.815Z,26.70
2018-05-21T17:16:24.753Z,26.70
2018-05-21T17:18:27.624Z,26.60
2018-05-21T17:20:30.524Z,26.60
2018-05-21T17:22:33.580Z,26.60
2018-05-21T17:24:36.486Z,26.60
2018-05-21T17:26:39.387Z,26.60
2018-05-21T17:28:43.050Z,26.60
2018-05-21T17:30:45.918Z,26.60
2018-05-21T17:32:48.812Z,26.60
2018-05-21T17:34:51.742Z,26.60
2018-05-21T17:36:55.493Z,26.60
2018-05-21T17:38:59.883Z,26.50
2018-05-21T17:41:02.784Z,26.60
2018-05-21T17:43:05.786Z,26.50
2018-05-21T17:45:09.468Z,26.50
2018-05-21T17:47:12.364Z,26.50
2018-05-21T17:49:15.221Z,26.50
2018-05-21T17:51:18.093Z,26.50
2018-05-21T17:53:20.981Z,26.50
2018-05-21T17:55:23.854Z,26.50
2018-05-21T17:57:26.752Z,26.50
2018-05-21T17:59:29.650Z,26.50
2018-05-21T18:01:32.523Z,26.50
2018-05-21T18:03:35.464Z,26.60
2018-05-21T18:05:38.410Z,26.60
2018-05-21T18:07:41.229Z,26.60
2018-05-21T18:09:44.129Z,26.60
2018-05-21T18:11:46.997Z,26.50
2018-05-21T18:13:49.881Z,26.60
2018-05-21T18:15:52.765Z,26.50
2018-05-21T18:17:55.676Z,26.60
2018-05-21T18:19:58.609Z,26.60
2018-05-21T18:22:01.513Z,26.50
2018-05-21T18:24:04.390Z,26.50
2018-05-21T18:26:07.284Z,26.50
2018-05-21T18:28:10.274Z,26.50
2018-05-21T18:30:13.175Z,26.50
2018-05-21T18:32:16.132Z,26.50
2018-05-21T18:34:19.018Z,26.40
2018-05-21T18:36:21.896Z,26.40
2018-05-21T18:38:24.788Z,26.40
2018-05-21T18:40:27.761Z,26.40
2018-05-21T18:42:30.650Z,26.40
2018-05-21T18:44:33.666Z,26.30
2018-05-21T18:46:37.305Z,26.30
2018-05-21T18:48:40.223Z,26.30
2018-05-21T18:50:44.005Z,26.40
2018-05-21T18:52:46.931Z,26.30
2018-05-21T18:54:49.906Z,26.40
2018-05-21T18:56:53.620Z,26.40
2018-05-21T18:58:56.507Z,26.30
2018-05-21T19:00:59.432Z,26.40
2018-05-21T19:03:03.821Z,26.30
2018-05-21T19:05:06.722Z,26.30
2018-05-21T19:07:09.607Z,26.30
2018-05-21T19:09:13.044Z,26.30
2018-05-21T19:11:15.948Z,26.20
2018-05-21T19:13:18.853Z,26.20
2018-05-21T19:15:21.726Z,26.20
2018-05-21T19:17:24.772Z,26.10
2018-05-21T19:19:27.709Z,26.10
2018-05-21T19:21:30.572Z,26.10
2018-05-21T19:23:33.466Z,26.00
2018-05-21T19:25:36.341Z,26.00
2018-05-21T19:27:39.244Z,26.00
2018-05-21T19:29:42.278Z,25.90
2018-05-21T19:31:45.224Z,25.90
2018-05-21T19:33:48.071Z,25.80
2018-05-21T19:35:50.974Z,25.80
2018-05-21T19:37:53.848Z,25.70
2018-05-21T19:39:56.766Z,25.70
2018-05-21T19:41:59.713Z,25.60
2018-05-21T19:44:02.637Z,25.60
2018-05-21T19:46:05.514Z,25.50
2018-05-21T19:48:08.697Z,25.50
2018-05-21T19:50:11.633Z,25.40
2018-05-21T19:52:14.529Z,25.40
2018-05-21T19:54:17.416Z,25.30
2018-05-21T19:56:20.381Z,25.30
2018-05-21T19:58:23.273Z,25.20
2018-05-21T20:00:27.677Z,25.10
2018-05-21T20:02:30.662Z,25.10
2018-05-21T20:04:33.762Z,25.10
2018-05-21T20:06:36.988Z,25.00
2018-05-21T20:08:39.937Z,25.00
2018-05-21T20:10:44.308Z,24.90
2018-05-21T20:12:47.217Z,24.90
2018-05-21T20:14:50.100Z,24.90
2018-05-21T20:16:54.616Z,24.80
2018-05-21T20:18:57.548Z,24.80
2018-05-21T20:21:01.169Z,24.70
2018-05-21T20:23:05.585Z,24.60
2018-05-21T20:25:08.482Z,24.70
2018-05-21T20:27:11.357Z,24.60
2018-05-21T20:29:14.258Z,24.60
2018-05-21T20:31:17.135Z,24.50
2018-05-21T20:33:20.007Z,24.50
2018-05-21T20:35:22.899Z,24.40
2018-05-21T20:37:25.814Z,24.40
2018-05-21T20:39:29.474Z,24.30
2018-05-21T20:41:32.343Z,24.30
2018-05-21T20:43:35.229Z,24.30
2018-05-21T20:45:38.129Z,24.30
2018-05-21T20:47:41.799Z,24.20
2018-05-21T20:49:44.697Z,24.20
2018-05-21T20:51:47.689Z,24.10
2018-05-21T20:53:50.560Z,24.10
2018-05-21T20:55:53.441Z,24.10
2018-05-21T20:57:56.332Z,24.00
2018-05-21T21:00:00.016Z,24.00
2018-05-21T21:02:02.919Z,24.00
2018-05-21T21:04:05.916Z,24.00
2018-05-21T21:06:09.565Z,23.90
2018-05-21T21:08:12.873Z,23.90
2018-05-21T21:10:15.907Z,23.80
2018-05-21T21:12:19.529Z,23.80
2018-05-21T21:14:22.587Z,23.70
2018-05-21T21:16:26.226Z,23.70
2018-05-21T21:18:29.100Z,23.70
2018-05-21T21:20:31.997Z,23.70
2018-05-21T21:22:34.931Z,23.60
2018-05-21T21:24:38.581Z,23.60
2018-05-21T21:26:41.460Z,23.50
2018-05-21T21:28:44.342Z,23.50
2018-05-21T21:30:47.223Z,23.50
2018-05-21T21:32:50.119Z,23.50
2018-05-21T21:34:52.996Z,23.50
2018-05-21T21:36:55.889Z,23.40
2018-05-21T21:38:59.549Z,23.40
2018-05-21T21:41:02.473Z,23.40
2018-05-21T21:43:05.349Z,23.40
2018-05-21T21:45:08.257Z,23.30
2018-05-21T21:47:11.196Z,23.30
2018-05-21T21:49:14.081Z,23.30
2018-05-21T21:51:18.600Z,23.20
2018-05-21T21:53:21.625Z,23.20
2018-05-21T21:55:24.458Z,23.20
2018-05-21T21:57:27.433Z,23.20
2018-05-21T21:59:30.318Z,23.20
2018-05-21T22:01:33.313Z,23.20
2018-05-21T22:03:36.331Z,23.20
2018-05-21T22:05:39.986Z,23.20
2018-05-21T22:07:42.876Z,23.20
2018-05-21T22:09:46.524Z,23.20
2018-05-21T22:11:49.425Z,23.10
2018-05-21T22:13:52.341Z,23.10
2018-05-21T22:15:55.201Z,23.10
2018-05-21T22:17:58.094Z,23.10
2018-05-21T22:20:01.010Z,23.10
2018-05-21T22:22:04.644Z,23.10
2018-05-21T22:24:07.665Z,23.00
2018-05-21T22:26:10.547Z,23.00
2018-05-21T22:28:13.512Z,23.00
2018-05-21T22:30:16.385Z,23.00
2018-05-21T22:32:19.276Z,23.00
2018-05-21T22:34:22.132Z,22.90
2018-05-21T22:36:25.033Z,23.00
2018-05-21T22:38:28.324Z,23.00
2018-05-21T22:40:31.205Z,22.90
2018-05-21T22:42:34.905Z,22.90
2018-05-21T22:44:41.628Z,22.80
2018-05-21T22:46:44.562Z,22.70
2018-05-21T22:48:47.852Z,22.70
2018-05-21T22:50:50.755Z,22.60
2018-05-21T22:52:54.433Z,22.50
2018-05-21T22:54:58.836Z,22.50
2018-05-21T22:57:01.771Z,22.50
2018-05-21T22:59:05.416Z,22.40
2018-05-21T23:01:08.312Z,22.40
2018-05-21T23:03:12.708Z,22.30
2018-05-21T23:05:16.017Z,22.30
2018-05-21T23:07:18.894Z,22.20
2018-05-21T23:09:23.868Z,22.20
2018-05-21T23:11:27.220Z,22.20
2018-05-21T23:13:30.204Z,22.20
2018-05-21T23:15:33.153Z,22.20
2018-05-21T23:17:36.046Z,22.30
2018-05-21T23:19:38.916Z,22.30
2018-05-21T23:21:41.796Z,22.30
2018-05-21T23:23:44.709Z,22.30
2018-05-21T23:25:47.605Z,22.30
2018-05-21T23:27:51.275Z,22.30
2018-05-21T23:29:54.194Z,22.30
2018-05-21T23:31:57.833Z,22.20
2018-05-21T23:34:00.793Z,22.20
2018-05-21T23:36:05.152Z,22.10
2018-05-21T23:38:08.052Z,22.10
2018-05-21T23:40:10.924Z,22.10
2018-05-21T23:42:13.861Z,22.10
2018-05-21T23:44:16.802Z,22.00
2018-05-21T23:46:19.673Z,22.00
2018-05-21T23:48:22.614Z,22.00
2018-05-21T23:50:25.537Z,22.00
2018-05-21T23:52:29.953Z,21.90
2018-05-21T23:54:32.941Z,21.90
2018-05-21T23:56:35.833Z,21.90
2018-05-21T23:58:39.480Z,21.80
