createdAt,value
2022-12-25T00:16:29.180Z,506.00
2022-12-25T03:14:29.428Z,504.00
2022-12-25T03:15:29.432Z,505.00
2022-12-25T03:16:29.448Z,504.00
2022-12-25T03:17:29.426Z,503.00
2022-12-25T03:18:29.426Z,507.00
2022-12-25T03:19:29.417Z,511.00
2022-12-25T03:20:29.430Z,510.00
2022-12-25T03:21:29.413Z,506.00
2022-12-25T03:22:29.456Z,505.00
2022-12-25T03:23:29.411Z,506.00
2022-12-25T03:24:29.410Z,506.00
2022-12-25T03:25:29.405Z,503.00
2022-12-25T03:26:29.416Z,502.00
2022-12-25T03:27:29.423Z,507.00
2022-12-25T03:28:29.414Z,512.00
2022-12-25T03:29:31.887Z,507.00
2022-12-25T03:30:29.597Z,511.00
2022-12-25T03:31:29.620Z,508.00
2022-12-25T03:32:29.549Z,512.00
2022-12-25T03:33:45.837Z,512.00
2022-12-25T03:34:30.560Z,512.00
2022-12-25T03:35:29.553Z,511.00
2022-12-25T03:36:29.552Z,512.00
2022-12-25T03:37:29.557Z,513.00
2022-12-25T03:38:29.564Z,503.00
2022-12-25T03:39:29.583Z,503.00
2022-12-25T03:40:29.572Z,510.00
2022-12-25T03:41:29.586Z,504.00
2022-12-25T03:42:29.579Z,510.00
2022-12-25T03:43:29.579Z,508.00
2022-12-25T03:44:29.587Z,505.00
2022-12-25T03:45:29.584Z,506.00
2022-12-25T03:46:29.647Z,506.00
2022-12-25T03:47:29.607Z,507.00
2022-12-25T03:48:29.596Z,505.00
2022-12-25T03:49:29.591Z,507.00
2022-12-25T03:50:29.598Z,503.00
2022-12-25T03:51:29.597Z,505.00
2022-12-25T03:52:29.618Z,505.00
2022-12-25T03:53:29.615Z,502.00
2022-12-25T03:54:29.619Z,506.00
2022-12-25T03:55:29.619Z,506.00
2022-12-25T03:56:29.625Z,509.00
2022-12-25T03:57:29.647Z,505.00
2022-12-25T03:58:29.637Z,509.00
2022-12-25T03:59:29.628Z,500.00
2022-12-25T04:00:29.633Z,504.00
2022-12-25T06:59:30.078Z,506.00
2022-12-25T07:08:30.095Z,500.00
2022-12-25T07:09:30.097Z,508.00
2022-12-25T07:10:30.116Z,505.00
2022-12-25T07:11:30.105Z,509.00
2022-12-25T07:13:30.099Z,509.00
2022-12-25T07:14:30.097Z,503.00
2022-12-25T07:15:30.109Z,504.00
2022-12-25T07:18:30.097Z,508.00
2022-12-25T07:19:30.108Z,510.00
2022-12-25T07:20:30.110Z,505.00
2022-12-25T07:21:30.119Z,506.00
2022-12-25T07:22:30.123Z,507.00
2022-12-25T07:23:30.111Z,507.00
2022-12-25T07:24:30.114Z,509.00
2022-12-25T07:25:36.871Z,510.00
2022-12-25T07:26:31.128Z,510.00
2022-12-25T07:27:30.119Z,510.00
2022-12-25T07:28:30.111Z,505.00
2022-12-25T07:29:30.118Z,508.00
2022-12-25T07:30:30.121Z,506.00
2022-12-25T07:31:30.225Z,504.00
2022-12-25T07:32:30.121Z,504.00
2022-12-25T07:33:30.132Z,509.00
2022-12-25T07:34:30.114Z,505.00
2022-12-25T07:35:30.133Z,505.00
2022-12-25T07:36:30.117Z,506.00
2022-12-25T07:37:30.121Z,502.00
2022-12-25T07:38:30.117Z,505.00
2022-12-25T07:39:30.113Z,508.00
2022-12-25T07:40:30.120Z,505.00
2022-12-25T07:41:30.112Z,508.00
2022-12-25T07:42:30.109Z,506.00
2022-12-25T07:43:30.118Z,506.00
2022-12-25T07:44:30.113Z,504.00
2022-12-25T07:45:30.156Z,505.00
2022-12-25T07:46:30.179Z,503.00
2022-12-25T07:47:30.103Z,502.00
2022-12-25T07:48:30.110Z,506.00
2022-12-25T07:49:30.102Z,504.00
2022-12-25T07:50:30.109Z,502.00
2022-12-25T07:51:30.155Z,505.00
2022-12-25T07:52:30.102Z,504.00
2022-12-25T07:54:30.114Z,508.00
2022-12-25T07:57:30.099Z,503.00
2022-12-25T08:03:30.444Z,505.00
2022-12-25T09:01:30.042Z,510.00
2022-12-25T10:06:29.441Z,519.00
2022-12-25T10:07:29.424Z,520.00
2022-12-25T10:08:29.444Z,520.00
2022-12-25T10:09:29.408Z,514.00
2022-12-25T10:10:29.397Z,523.00
2022-12-25T10:11:29.389Z,520.00
2022-12-25T10:12:29.385Z,523.00
2022-12-25T10:13:29.367Z,521.00
2022-12-25T10:14:29.373Z,526.00
2022-12-25T10:15:29.437Z,519.00
2022-12-25T10:16:29.414Z,512.00
2022-12-25T10:17:29.358Z,525.00
2022-12-25T10:18:29.338Z,522.00
2022-12-25T10:19:29.326Z,524.00
2022-12-25T10:20:29.327Z,520.00
2022-12-25T10:21:29.329Z,515.00
2022-12-25T10:22:29.314Z,526.00
2022-12-25T10:23:29.299Z,515.00
2022-12-25T10:24:29.298Z,516.00
2022-12-25T10:25:29.299Z,516.00
2022-12-25T10:26:29.284Z,519.00
2022-12-25T10:27:29.400Z,520.00
2022-12-25T10:28:29.269Z,530.00
2022-12-25T10:29:29.249Z,527.00
2022-12-25T10:30:29.239Z,519.00
2022-12-25T10:31:29.247Z,525.00
2022-12-25T10:32:29.264Z,523.00
2022-12-25T10:33:29.245Z,519.00
2022-12-25T10:34:29.216Z,517.00
2022-12-25T10:35:29.202Z,518.00
2022-12-25T10:36:29.196Z,516.00
2022-12-25T10:37:29.182Z,520.00
2022-12-25T10:38:29.176Z,518.00
2022-12-25T10:39:29.169Z,520.00
2022-12-25T10:40:29.160Z,520.00
2022-12-25T10:41:29.157Z,517.00
2022-12-25T10:42:29.145Z,519.00
2022-12-25T10:43:29.131Z,516.00
2022-12-25T10:44:29.144Z,517.00
2022-12-25T14:31:27.472Z,510.00
2022-12-25T14:32:27.458Z,505.00
2022-12-25T14:33:27.453Z,505.00
2022-12-25T14:34:27.435Z,507.00
2022-12-25T14:35:27.423Z,503.00
2022-12-25T14:36:27.411Z,506.00
2022-12-25T14:37:27.402Z,506.00
2022-12-25T18:52:47.439Z,508.00
2022-12-25T18:53:26.920Z,508.00
2022-12-25T18:54:25.929Z,508.00
2022-12-25T18:55:25.917Z,508.00
2022-12-25T18:56:25.917Z,508.00
2022-12-25T18:57:25.916Z,510.00
2022-12-25T18:58:25.916Z,509.00
2022-12-25T18:59:25.913Z,509.00
2022-12-25T19:00:25.913Z,509.00
2022-12-25T19:01:26.039Z,508.00
2022-12-25T19:02:26.068Z,503.00
2022-12-25T19:03:25.997Z,511.00
2022-12-25T19:04:25.912Z,506.00
2022-12-25T19:05:25.929Z,506.00
2022-12-25T19:06:25.932Z,510.00
2022-12-25T19:07:25.937Z,508.00
2022-12-25T19:08:25.934Z,511.00
2022-12-25T19:09:25.932Z,506.00
2022-12-25T19:10:25.948Z,504.00
2022-12-25T19:11:25.927Z,508.00
2022-12-25T19:12:25.949Z,507.00
2022-12-25T19:13:25.941Z,503.00
2022-12-25T19:14:25.937Z,504.00
2022-12-25T19:15:25.942Z,511.00
2022-12-25T19:16:25.968Z,509.00
2022-12-25T19:17:31.550Z,505.00
2022-12-25T19:18:26.937Z,506.00
2022-12-25T19:19:25.945Z,506.00
2022-12-25T19:20:25.949Z,508.00
2022-12-25T19:21:25.939Z,506.00
2022-12-25T19:22:25.947Z,507.00
2022-12-25T19:23:25.954Z,510.00
2022-12-25T19:24:25.949Z,511.00
2022-12-25T19:25:25.954Z,505.00
2022-12-25T19:26:25.948Z,508.00
2022-12-25T19:27:25.946Z,504.00
2022-12-25T19:28:25.938Z,507.00
2022-12-25T19:29:25.929Z,505.00
2022-12-25T19:30:25.928Z,505.00
2022-12-25T19:31:25.950Z,507.00
2022-12-25T19:32:25.928Z,506.00
2022-12-25T19:33:25.926Z,503.00
2022-12-25T19:34:25.926Z,503.00
2022-12-25T19:35:25.932Z,508.00
2022-12-25T19:36:25.942Z,507.00
2022-12-25T19:37:25.911Z,505.00
2022-12-25T19:38:25.906Z,510.00
2022-12-25T19:39:25.902Z,505.00
2022-12-25T19:40:25.903Z,510.00
2022-12-25T19:41:25.894Z,512.00
2022-12-25T19:42:25.914Z,505.00
2022-12-25T19:43:25.884Z,505.00
2022-12-25T19:44:25.885Z,500.00
2022-12-25T19:45:25.907Z,505.00
2022-12-25T19:46:26.043Z,505.00
2022-12-25T19:47:25.870Z,506.00
2022-12-25T19:48:25.873Z,503.00
2022-12-25T19:49:25.864Z,503.00
2022-12-25T19:50:25.873Z,502.00
2022-12-25T19:51:25.867Z,506.00
2022-12-25T19:52:25.896Z,504.00
2022-12-25T19:53:25.882Z,505.00
2022-12-25T19:54:25.884Z,500.00
2022-12-25T19:55:25.870Z,503.00
2022-12-25T19:56:25.867Z,511.00
2022-12-25T19:57:25.864Z,507.00
2022-12-25T19:58:25.874Z,505.00
2022-12-25T19:59:25.868Z,509.00
2022-12-25T20:00:25.872Z,507.00
2022-12-25T20:01:26.006Z,507.00
2022-12-25T20:02:25.986Z,507.00
2022-12-25T20:03:25.939Z,508.00
2022-12-25T20:04:25.881Z,503.00
2022-12-25T20:05:25.888Z,509.00
2022-12-25T20:06:25.893Z,506.00
2022-12-25T20:07:25.873Z,509.00
2022-12-25T20:08:25.881Z,510.00
2022-12-25T20:09:25.883Z,506.00
2022-12-25T20:10:25.884Z,505.00
2022-12-25T20:11:25.890Z,508.00
2022-12-25T20:12:25.895Z,506.00
2022-12-25T20:13:25.900Z,505.00
2022-12-25T20:14:25.920Z,507.00
2022-12-25T20:15:25.918Z,507.00
2022-12-25T20:16:26.021Z,510.00
2022-12-25T20:17:25.926Z,511.00
2022-12-25T20:18:25.938Z,508.00
2022-12-25T20:19:25.931Z,507.00
2022-12-25T20:20:25.944Z,506.00
2022-12-25T20:21:25.927Z,507.00
2022-12-25T20:22:25.944Z,506.00
2022-12-25T20:23:25.940Z,505.00
2022-12-25T20:24:25.935Z,504.00
2022-12-25T20:25:25.928Z,508.00
2022-12-25T20:26:25.955Z,509.00
2022-12-25T20:27:25.937Z,509.00
2022-12-25T20:28:25.942Z,509.00
2022-12-25T20:29:25.944Z,507.00
2022-12-25T20:30:25.942Z,507.00
2022-12-25T20:31:25.993Z,505.00
2022-12-25T20:32:25.967Z,509.00
2022-12-25T20:33:25.953Z,500.00
2022-12-25T20:34:25.964Z,504.00
2022-12-25T20:35:25.937Z,506.00
2022-12-25T20:36:28.544Z,506.00
2022-12-25T20:37:26.941Z,507.00
2022-12-25T20:38:25.935Z,507.00
2022-12-25T20:39:25.932Z,508.00
2022-12-25T20:40:25.926Z,508.00
2022-12-25T20:41:27.884Z,510.00
2022-12-25T20:42:25.918Z,514.00
2022-12-25T20:43:25.919Z,509.00
2022-12-25T20:44:25.919Z,505.00
2022-12-25T20:45:25.914Z,509.00
2022-12-25T20:46:26.080Z,508.00
2022-12-25T20:47:25.901Z,508.00
2022-12-25T20:48:25.907Z,508.00
2022-12-25T20:49:25.894Z,508.00
2022-12-25T20:50:25.898Z,508.00
2022-12-25T20:51:25.900Z,507.00
2022-12-25T20:52:25.888Z,504.00
2022-12-25T20:53:25.882Z,504.00
2022-12-25T20:54:25.879Z,505.00
2022-12-25T20:55:25.861Z,501.00
2022-12-25T20:56:25.865Z,501.00
2022-12-25T20:57:25.871Z,510.00
2022-12-25T20:58:25.855Z,504.00
2022-12-25T20:59:25.840Z,505.00
2022-12-25T21:00:25.833Z,507.00
2022-12-25T21:01:25.979Z,503.00
2022-12-25T21:02:34.593Z,507.00
2022-12-25T21:03:26.960Z,507.00
2022-12-25T21:04:25.801Z,507.00
2022-12-25T21:05:25.795Z,503.00
2022-12-25T21:06:25.799Z,505.00
2022-12-25T21:07:25.785Z,506.00
2022-12-25T21:08:25.772Z,507.00
2022-12-25T21:09:25.771Z,504.00
2022-12-25T21:10:25.754Z,506.00
2022-12-25T21:11:25.746Z,506.00
2022-12-25T21:12:25.747Z,505.00
2022-12-25T21:13:25.738Z,502.00
2022-12-25T21:14:25.737Z,506.00
2022-12-25T21:15:25.725Z,506.00
2022-12-25T21:16:25.781Z,504.00
2022-12-25T21:17:25.711Z,508.00
2022-12-25T21:18:25.716Z,506.00
2022-12-25T21:19:25.700Z,504.00
2022-12-25T21:20:25.697Z,505.00
2022-12-25T21:21:25.690Z,506.00
2022-12-25T21:22:25.702Z,508.00
2022-12-25T21:23:25.675Z,503.00
2022-12-25T21:24:25.674Z,506.00
2022-12-25T21:25:25.665Z,511.00
2022-12-25T21:26:25.667Z,504.00
2022-12-25T21:27:25.660Z,510.00
2022-12-25T21:28:25.659Z,507.00
2022-12-25T21:29:25.665Z,503.00
2022-12-25T21:30:25.754Z,504.00
2022-12-25T21:31:25.792Z,510.00
2022-12-25T21:32:25.646Z,505.00
2022-12-25T21:33:25.619Z,507.00
2022-12-25T21:34:25.622Z,509.00
2022-12-25T21:35:25.608Z,505.00
2022-12-25T21:36:25.592Z,505.00
2022-12-25T21:37:25.585Z,505.00
2022-12-25T21:38:25.581Z,504.00
2022-12-25T21:39:25.582Z,506.00
2022-12-25T21:40:25.578Z,506.00
2022-12-25T21:41:25.553Z,507.00
2022-12-25T21:42:25.546Z,506.00
2022-12-25T21:43:25.544Z,501.00
2022-12-25T21:44:25.544Z,503.00
2022-12-25T21:45:25.539Z,503.00
2022-12-25T21:46:25.621Z,506.00
2022-12-25T21:47:25.517Z,508.00
2022-12-25T21:48:26.509Z,509.00
2022-12-25T21:49:25.497Z,509.00
2022-12-25T21:50:25.483Z,508.00
2022-12-25T21:51:25.485Z,506.00
2022-12-25T21:52:25.480Z,507.00
2022-12-25T21:53:25.467Z,505.00
2022-12-25T21:54:25.472Z,504.00
2022-12-25T21:55:25.453Z,508.00
2022-12-25T21:56:25.462Z,510.00
2022-12-25T21:57:25.443Z,507.00
2022-12-25T21:58:25.441Z,501.00
2022-12-25T21:59:25.442Z,504.00
2022-12-25T22:00:25.438Z,501.00
2022-12-25T22:01:25.639Z,502.00
2022-12-25T22:02:25.621Z,507.00
2022-12-25T22:03:25.465Z,508.00
2022-12-25T22:04:25.428Z,509.00
2022-12-25T22:05:25.431Z,507.00
2022-12-25T22:06:25.427Z,503.00
2022-12-25T22:07:25.446Z,506.00
2022-12-25T22:08:25.422Z,507.00
2022-12-25T22:09:25.421Z,505.00
2022-12-25T22:10:25.415Z,505.00
2022-12-25T22:11:25.406Z,503.00
2022-12-25T22:12:32.012Z,506.00
2022-12-25T22:13:26.498Z,506.00
2022-12-25T22:14:50.349Z,507.00
2022-12-25T22:15:26.383Z,506.00
2022-12-25T22:16:25.467Z,506.00
2022-12-25T22:17:25.367Z,507.00
2022-12-25T22:18:25.366Z,507.00
2022-12-25T22:19:25.362Z,510.00
2022-12-25T22:20:25.350Z,508.00
2022-12-25T22:21:25.348Z,505.00
2022-12-25T22:22:25.360Z,502.00
2022-12-25T22:23:25.336Z,502.00
2022-12-25T22:24:25.338Z,501.00
2022-12-25T22:25:25.337Z,508.00
2022-12-25T22:26:25.314Z,504.00
2022-12-25T22:27:25.310Z,502.00
2022-12-25T22:28:25.294Z,506.00
2022-12-25T22:29:25.299Z,504.00
2022-12-25T22:30:25.291Z,509.00
2022-12-25T22:31:25.339Z,505.00
2022-12-25T22:32:25.270Z,507.00
2022-12-25T22:33:25.261Z,501.00
2022-12-25T22:34:25.252Z,505.00
2022-12-25T22:35:25.251Z,502.00
2022-12-25T22:36:25.249Z,503.00
2022-12-25T22:37:25.232Z,509.00
2022-12-25T22:38:25.228Z,504.00
2022-12-25T22:39:25.225Z,504.00
2022-12-25T22:40:25.236Z,508.00
2022-12-25T22:41:29.842Z,507.00
2022-12-25T22:42:26.211Z,508.00
2022-12-25T22:43:37.118Z,508.00
2022-12-25T22:44:26.204Z,508.00
2022-12-25T22:45:25.199Z,508.00
2022-12-25T22:46:25.237Z,509.00
2022-12-25T22:47:25.192Z,512.00
2022-12-25T22:48:25.182Z,506.00
2022-12-25T22:49:25.184Z,505.00
2022-12-25T22:50:25.187Z,505.00
2022-12-25T22:51:25.185Z,505.00
2022-12-25T22:52:25.179Z,507.00
2022-12-25T22:53:25.170Z,508.00
2022-12-25T22:54:25.170Z,506.00
2022-12-25T22:55:25.169Z,511.00
2022-12-25T22:56:25.158Z,506.00
2022-12-25T22:57:25.168Z,507.00
2022-12-25T22:58:25.153Z,507.00
2022-12-25T22:59:25.159Z,506.00
2022-12-25T23:00:25.191Z,507.00
2022-12-25T23:01:25.203Z,505.00
2022-12-25T23:02:25.462Z,505.00
2022-12-25T23:03:25.282Z,506.00
2022-12-25T23:04:25.136Z,503.00
2022-12-25T23:05:25.161Z,506.00
2022-12-25T23:06:25.110Z,506.00
2022-12-25T23:07:25.167Z,506.00
2022-12-25T23:08:25.102Z,505.00
2022-12-25T23:09:25.088Z,505.00
2022-12-25T23:10:25.083Z,503.00
2022-12-25T23:11:25.073Z,504.00
2022-12-25T23:12:25.063Z,506.00
2022-12-25T23:13:25.070Z,507.00
2022-12-25T23:14:25.068Z,507.00
2022-12-25T23:15:25.066Z,507.00
2022-12-25T23:16:25.184Z,508.00
2022-12-25T23:17:25.065Z,505.00
2022-12-25T23:18:25.052Z,504.00
2022-12-25T23:19:25.050Z,506.00
2022-12-25T23:20:25.051Z,503.00
2022-12-25T23:21:25.036Z,503.00
2022-12-25T23:22:25.019Z,507.00
2022-12-25T23:23:25.013Z,503.00
2022-12-25T23:24:25.011Z,502.00
2022-12-25T23:25:24.996Z,507.00
2022-12-25T23:26:24.991Z,505.00
2022-12-25T23:27:24.983Z,504.00
2022-12-25T23:28:24.988Z,509.00
2022-12-25T23:29:24.985Z,503.00
2022-12-25T23:30:24.981Z,507.00
2022-12-25T23:31:25.170Z,506.00
2022-12-25T23:32:24.966Z,508.00
2022-12-25T23:33:24.959Z,507.00
2022-12-25T23:34:24.949Z,507.00
2022-12-25T23:35:24.959Z,509.00
2022-12-25T23:36:24.953Z,505.00
2022-12-25T23:37:24.933Z,508.00
2022-12-25T23:38:24.925Z,500.00
2022-12-25T23:39:24.930Z,507.00
2022-12-25T23:40:24.920Z,507.00
2022-12-25T23:41:24.927Z,508.00
2022-12-25T23:42:24.917Z,506.00
2022-12-25T23:43:24.914Z,509.00
2022-12-25T23:44:24.905Z,506.00
2022-12-25T23:45:24.909Z,503.00
2022-12-25T23:46:24.908Z,506.00
2022-12-25T23:47:24.894Z,505.00
2022-12-25T23:48:24.889Z,508.00
2022-12-25T23:49:24.910Z,508.00
2022-12-25T23:50:24.888Z,502.00
2022-12-25T23:51:24.892Z,500.00
2022-12-25T23:52:24.893Z,506.00
2022-12-25T23:53:24.889Z,505.00
2022-12-25T23:54:24.888Z,503.00
2022-12-25T23:55:24.889Z,504.00
2022-12-25T23:56:24.888Z,506.00
2022-12-25T23:57:24.894Z,505.00
2022-12-25T23:58:24.889Z,507.00
2022-12-25T23:59:24.900Z,505.00
