createdAt,value
2023-09-20T00:02:05.665Z,13.80
2023-09-20T00:04:34.322Z,13.80
2023-09-20T00:07:02.025Z,13.79
2023-09-20T00:09:31.723Z,13.77
2023-09-20T00:11:59.482Z,13.78
2023-09-20T00:14:30.602Z,13.80
2023-09-20T00:16:58.764Z,13.81
2023-09-20T00:19:27.028Z,13.79
2023-09-20T00:21:54.715Z,13.75
2023-09-20T00:24:22.402Z,13.71
2023-09-20T00:26:50.097Z,13.70
2023-09-20T00:29:17.840Z,13.67
2023-09-20T00:31:47.008Z,13.65
2023-09-20T00:34:14.833Z,13.66
2023-09-20T00:36:42.663Z,13.62
2023-09-20T00:39:11.335Z,13.59
2023-09-20T00:41:39.066Z,13.58
2023-09-20T00:44:07.274Z,13.56
2023-09-20T00:46:35.049Z,13.57
2023-09-20T00:49:04.642Z,13.49
2023-09-20T00:51:32.342Z,13.49
2023-09-20T00:54:04.604Z,13.36
2023-09-20T00:56:32.652Z,13.26
2023-09-20T00:59:06.084Z,13.24
2023-09-20T01:01:35.172Z,13.13
2023-09-20T01:04:06.582Z,13.11
2023-09-20T01:06:35.425Z,13.09
2023-09-20T01:09:03.649Z,13.09
2023-09-20T01:11:32.117Z,13.12
2023-09-20T01:14:00.797Z,13.15
2023-09-20T01:16:28.835Z,13.18
2023-09-20T01:18:56.721Z,13.22
2023-09-20T01:21:26.044Z,13.25
2023-09-20T01:23:55.463Z,13.28
2023-09-20T01:26:23.323Z,13.32
2023-09-20T01:28:51.124Z,13.28
2023-09-20T01:31:18.914Z,13.25
2023-09-20T01:33:46.711Z,13.21
2023-09-20T01:36:14.952Z,13.18
2023-09-20T01:38:43.761Z,13.20
2023-09-20T01:41:13.534Z,13.21
2023-09-20T01:43:42.391Z,13.22
2023-09-20T01:46:10.440Z,13.23
2023-09-20T01:48:39.145Z,13.19
2023-09-20T01:51:07.345Z,13.18
2023-09-20T01:53:35.161Z,13.15
2023-09-20T01:56:04.271Z,13.14
2023-09-20T01:58:33.571Z,13.14
2023-09-20T02:01:01.431Z,13.14
2023-09-20T02:03:32.914Z,13.15
2023-09-20T02:06:01.133Z,13.16
2023-09-20T02:08:28.929Z,13.16
2023-09-20T02:10:57.847Z,13.13
2023-09-20T02:13:25.671Z,12.95
2023-09-20T02:15:55.465Z,12.82
2023-09-20T02:18:23.907Z,12.73
2023-09-20T02:20:51.782Z,12.72
2023-09-20T02:23:20.025Z,12.74
2023-09-20T02:25:49.531Z,12.78
2023-09-20T02:28:17.967Z,12.80
2023-09-20T02:30:46.597Z,12.81
2023-09-20T02:33:19.660Z,12.84
2023-09-20T02:35:47.471Z,12.89
2023-09-20T02:38:15.263Z,12.87
2023-09-20T02:40:46.528Z,12.78
2023-09-20T02:43:14.349Z,12.68
2023-09-20T02:45:46.461Z,12.60
2023-09-20T02:48:15.678Z,12.57
2023-09-20T02:50:45.473Z,12.53
2023-09-20T02:53:13.627Z,12.54
2023-09-20T02:55:41.994Z,12.52
2023-09-20T02:58:10.270Z,12.53
2023-09-20T03:00:40.088Z,12.55
2023-09-20T03:03:09.050Z,12.60
2023-09-20T03:05:39.336Z,12.62
2023-09-20T03:08:12.447Z,12.65
2023-09-20T03:10:42.916Z,12.65
2023-09-20T03:13:17.615Z,12.65
2023-09-20T03:15:46.798Z,12.65
2023-09-20T03:18:15.936Z,12.60
2023-09-20T03:20:49.487Z,12.59
2023-09-20T03:23:17.403Z,12.59
2023-09-20T03:25:45.288Z,12.62
2023-09-20T03:28:13.093Z,12.64
2023-09-20T03:30:41.395Z,12.66
2023-09-20T03:33:10.982Z,12.69
2023-09-20T03:35:39.248Z,12.69
2023-09-20T03:38:10.254Z,12.69
2023-09-20T03:40:38.742Z,12.67
2023-09-20T03:43:08.859Z,12.68
2023-09-20T03:45:36.872Z,12.66
2023-09-20T03:48:07.007Z,12.63
2023-09-20T03:50:34.965Z,12.57
2023-09-20T03:53:02.928Z,12.57
2023-09-20T03:55:34.386Z,12.58
2023-09-20T03:58:02.191Z,12.59
2023-09-20T04:00:32.568Z,12.58
2023-09-20T04:03:02.547Z,12.57
2023-09-20T04:08:49.791Z,12.63
2023-09-20T04:08:51.469Z,12.60
2023-09-20T04:11:24.043Z,12.63
2023-09-20T04:13:59.383Z,12.64
2023-09-20T04:16:29.228Z,12.56
2023-09-20T04:19:11.890Z,12.46
2023-09-20T04:21:57.596Z,12.34
2023-09-20T04:24:27.737Z,12.30
2023-09-20T04:27:45.100Z,12.27
2023-09-20T04:30:15.745Z,12.28
2023-09-20T05:04:53.487Z,12.23
2023-09-20T05:07:38.702Z,12.24
2023-09-20T05:10:21.078Z,12.28
2023-09-20T05:24:44.838Z,12.38
2023-09-20T05:27:15.978Z,12.37
2023-09-20T05:29:45.623Z,12.38
2023-09-20T05:32:16.362Z,12.27
2023-09-20T05:34:50.801Z,12.23
2023-09-20T05:37:23.919Z,12.28
2023-09-20T05:40:25.859Z,12.34
2023-09-20T05:43:08.599Z,12.44
2023-09-20T05:45:48.354Z,12.54
2023-09-20T05:52:31.361Z,12.84
2023-09-20T05:55:17.926Z,12.96
2023-09-20T05:57:49.939Z,13.04
2023-09-20T06:00:26.894Z,13.06
2023-09-20T06:02:56.184Z,13.13
2023-09-20T06:05:26.118Z,13.22
2023-09-20T06:08:02.586Z,13.32
2023-09-20T06:10:33.980Z,13.46
2023-09-20T06:13:02.585Z,13.57
2023-09-20T06:19:19.950Z,13.78
2023-09-20T06:21:56.722Z,13.92
2023-09-20T06:24:33.891Z,14.05
2023-09-20T06:27:12.249Z,14.19
2023-09-20T06:37:17.484Z,14.72
2023-09-20T06:40:29.936Z,14.88
2023-09-20T06:44:06.902Z,14.98
2023-09-20T06:47:16.853Z,15.08
2023-09-20T06:50:01.801Z,15.15
2023-09-20T06:57:10.910Z,15.52
2023-09-20T06:59:54.437Z,15.68
2023-09-20T07:10:24.371Z,16.25
2023-09-20T07:13:15.157Z,16.43
2023-09-20T07:16:03.092Z,16.62
2023-09-20T07:20:04.809Z,16.90
2023-09-20T07:47:24.565Z,18.67
2023-09-20T07:49:54.545Z,18.83
2023-09-20T07:52:24.552Z,18.96
2023-09-20T07:54:52.505Z,19.06
2023-09-20T07:57:22.626Z,19.19
2023-09-20T07:59:55.059Z,19.43
2023-09-20T08:02:23.044Z,19.54
2023-09-20T08:04:50.968Z,19.68
2023-09-20T08:07:20.329Z,19.72
2023-09-20T08:09:56.047Z,19.68
2023-09-20T08:12:24.112Z,19.79
2023-09-20T08:14:53.353Z,19.73
2023-09-20T08:17:38.740Z,19.98
2023-09-20T08:20:11.955Z,20.25
2023-09-20T08:22:59.150Z,20.28
2023-09-20T08:25:44.206Z,20.30
2023-09-20T08:28:29.418Z,20.44
2023-09-20T08:31:16.208Z,20.77
2023-09-20T08:34:01.502Z,20.81
2023-09-20T08:36:52.952Z,21.01
2023-09-20T08:39:38.234Z,20.71
2023-09-20T08:42:23.446Z,20.99
2023-09-20T08:45:13.115Z,21.20
2023-09-20T08:48:20.818Z,21.31
2023-09-20T08:51:06.542Z,21.44
2023-09-20T08:53:51.813Z,21.48
2023-09-20T08:56:37.307Z,21.58
2023-09-20T08:59:23.178Z,21.59
2023-09-20T09:01:51.218Z,21.86
2023-09-20T09:04:20.943Z,22.11
2023-09-20T09:06:49.073Z,22.31
2023-09-20T09:09:17.225Z,22.37
2023-09-20T09:11:47.240Z,22.47
2023-09-20T09:14:15.617Z,22.45
2023-09-20T09:16:44.098Z,22.37
2023-09-20T09:19:12.088Z,22.57
2023-09-20T09:21:41.474Z,22.66
2023-09-20T09:24:09.923Z,22.81
2023-09-20T09:26:38.231Z,22.75
2023-09-20T09:29:08.444Z,22.86
2023-09-20T09:31:38.210Z,22.92
2023-09-20T09:34:08.673Z,23.07
2023-09-20T09:36:39.291Z,23.11
2023-09-20T09:39:32.150Z,23.39
2023-09-20T09:42:02.287Z,23.49
2023-09-20T09:44:30.205Z,23.55
2023-09-20T09:46:58.172Z,23.72
2023-09-20T09:49:28.568Z,23.69
2023-09-20T09:51:56.636Z,23.80
2023-09-20T09:54:25.935Z,23.61
2023-09-20T09:56:53.840Z,23.80
2023-09-20T09:59:21.778Z,23.94
2023-09-20T10:01:51.921Z,23.95
2023-09-20T10:04:23.091Z,24.16
2023-09-20T10:06:56.386Z,24.41
2023-09-20T10:09:27.354Z,24.41
2023-09-20T10:11:55.216Z,24.32
2023-09-20T10:14:23.572Z,24.63
2023-09-20T10:16:52.233Z,24.82
2023-09-20T10:19:20.072Z,24.74
2023-09-20T10:22:03.784Z,24.83
2023-09-20T10:24:45.170Z,24.96
2023-09-20T10:27:17.919Z,25.10
2023-09-20T10:30:00.698Z,25.28
2023-09-20T10:32:34.000Z,25.21
2023-09-20T10:35:22.776Z,25.10
2023-09-20T10:38:24.087Z,24.89
2023-09-20T10:41:04.417Z,25.03
2023-09-20T10:43:50.040Z,25.19
2023-09-20T10:46:19.974Z,25.46
2023-09-20T10:48:52.130Z,25.54
2023-09-20T10:51:42.852Z,25.70
2023-09-20T10:54:23.662Z,25.80
2023-09-20T10:57:04.360Z,25.81
2023-09-20T10:59:35.618Z,25.82
2023-09-20T11:02:06.647Z,25.84
2023-09-20T11:04:35.315Z,25.81
2023-09-20T11:07:03.738Z,25.67
2023-09-20T11:09:34.897Z,25.80
2023-09-20T11:12:12.989Z,26.10
2023-09-20T11:14:42.746Z,25.84
2023-09-20T11:17:15.206Z,25.74
2023-09-20T11:19:43.238Z,25.76
2023-09-20T11:22:11.173Z,25.91
2023-09-20T11:24:40.607Z,26.08
2023-09-20T11:27:11.703Z,26.14
2023-09-20T11:29:41.878Z,26.30
2023-09-20T11:32:12.642Z,26.33
2023-09-20T11:34:49.171Z,26.59
2023-09-20T11:37:18.905Z,26.61
2023-09-20T11:39:47.886Z,26.55
2023-09-20T11:42:29.542Z,26.17
2023-09-20T11:45:07.296Z,26.26
2023-09-20T11:47:45.534Z,26.26
2023-09-20T11:50:15.304Z,26.13
2023-09-20T11:52:45.467Z,25.96
2023-09-20T11:55:14.900Z,26.12
2023-09-20T11:57:46.493Z,26.25
2023-09-20T12:00:17.963Z,26.32
2023-09-20T12:02:46.291Z,26.51
2023-09-20T12:05:14.475Z,26.53
2023-09-20T12:07:44.091Z,26.57
2023-09-20T12:10:12.051Z,26.49
2023-09-20T12:12:40.104Z,26.60
2023-09-20T12:15:10.916Z,26.47
2023-09-20T12:17:38.670Z,26.44
2023-09-20T12:20:07.863Z,26.72
2023-09-20T12:22:35.528Z,27.06
2023-09-20T12:25:03.230Z,26.83
2023-09-20T12:27:30.897Z,26.88
2023-09-20T12:29:58.586Z,26.87
2023-09-20T12:32:28.042Z,26.97
2023-09-20T12:34:56.380Z,27.17
2023-09-20T12:37:24.464Z,26.97
2023-09-20T12:39:53.976Z,26.90
2023-09-20T12:42:22.046Z,26.78
2023-09-20T12:44:51.025Z,26.96
2023-09-20T12:47:21.064Z,27.16
2023-09-20T12:49:50.150Z,27.17
2023-09-20T12:52:18.620Z,27.15
2023-09-20T12:54:46.311Z,26.98
2023-09-20T12:57:15.481Z,26.86
2023-09-20T12:59:43.249Z,26.93
2023-09-20T13:02:11.419Z,26.85
2023-09-20T13:04:39.243Z,26.91
2023-09-20T13:07:08.574Z,27.14
2023-09-20T13:09:36.987Z,27.16
2023-09-20T13:12:05.037Z,26.96
2023-09-20T13:14:32.714Z,26.68
2023-09-20T13:17:01.988Z,26.65
2023-09-20T13:19:29.655Z,26.61
2023-09-20T13:22:00.552Z,26.60
2023-09-20T13:24:30.671Z,26.75
2023-09-20T13:26:58.418Z,26.84
2023-09-20T13:29:28.933Z,26.88
2023-09-20T13:31:56.913Z,26.94
2023-09-20T13:34:26.366Z,26.91
2023-09-20T13:36:54.156Z,26.69
2023-09-20T13:39:21.861Z,26.43
2023-09-20T13:41:51.004Z,26.14
2023-09-20T13:44:20.579Z,26.33
2023-09-20T13:46:48.425Z,26.50
2023-09-20T13:49:17.299Z,26.47
2023-09-20T13:51:45.242Z,26.47
2023-09-20T13:54:13.966Z,26.50
2023-09-20T13:56:41.911Z,26.48
2023-09-20T13:59:11.469Z,26.41
2023-09-20T14:01:40.647Z,26.37
2023-09-20T14:04:10.851Z,26.37
2023-09-20T14:06:39.217Z,26.37
2023-09-20T14:09:09.334Z,26.44
2023-09-20T14:11:37.064Z,26.42
2023-09-20T14:14:06.085Z,26.38
2023-09-20T14:16:36.023Z,26.48
2023-09-20T14:19:03.795Z,26.41
2023-09-20T14:21:32.393Z,26.09
2023-09-20T14:24:00.341Z,26.19
2023-09-20T14:26:29.013Z,26.18
2023-09-20T14:28:56.757Z,26.20
2023-09-20T14:31:24.479Z,26.30
2023-09-20T14:33:53.561Z,26.29
2023-09-20T14:36:22.764Z,26.28
2023-09-20T14:38:50.508Z,26.23
2023-09-20T14:42:24.790Z,26.04
2023-09-20T14:44:41.281Z,25.96
2023-09-20T14:47:09.137Z,25.95
2023-09-20T14:49:38.352Z,25.88
2023-09-20T14:52:06.495Z,25.95
2023-09-20T14:54:36.795Z,25.92
2023-09-20T14:57:04.721Z,25.99
2023-09-20T14:59:33.789Z,26.04
2023-09-20T15:02:01.821Z,25.98
2023-09-20T15:04:32.712Z,26.03
2023-09-20T15:07:03.061Z,25.91
2023-09-20T15:09:32.004Z,25.89
2023-09-20T15:12:00.506Z,25.85
2023-09-20T15:14:30.993Z,25.84
2023-09-20T15:17:02.701Z,25.78
2023-09-20T15:19:31.504Z,25.81
2023-09-20T15:22:00.030Z,25.79
2023-09-20T15:24:29.360Z,25.80
2023-09-20T15:26:57.854Z,25.67
2023-09-20T15:29:25.877Z,25.61
2023-09-20T15:31:55.028Z,25.56
2023-09-20T15:34:23.458Z,25.49
2023-09-20T15:36:51.280Z,25.43
2023-09-20T15:39:19.286Z,25.31
2023-09-20T15:41:48.819Z,25.22
2023-09-20T15:44:16.742Z,25.19
2023-09-20T15:46:46.276Z,25.20
2023-09-20T15:49:14.535Z,25.09
2023-09-20T15:51:42.332Z,25.05
2023-09-20T15:54:10.156Z,25.02
2023-09-20T15:56:40.081Z,24.99
2023-09-20T15:59:09.387Z,24.92
2023-09-20T16:01:37.716Z,24.86
2023-09-20T16:04:08.672Z,24.76
2023-09-20T16:06:47.220Z,24.67
2023-09-20T16:09:15.875Z,24.56
2023-09-20T16:11:47.713Z,24.59
2023-09-20T16:14:17.908Z,24.68
2023-09-20T16:16:45.675Z,24.72
2023-09-20T16:19:13.618Z,24.49
2023-09-20T16:21:41.630Z,24.35
2023-09-20T16:24:09.453Z,24.29
2023-09-20T16:26:38.703Z,24.11
2023-09-20T16:29:06.478Z,24.01
2023-09-20T16:31:35.586Z,23.91
2023-09-20T16:34:03.376Z,23.86
2023-09-20T16:36:31.114Z,23.81
2023-09-20T16:38:58.846Z,23.68
2023-09-20T16:41:26.603Z,23.54
2023-09-20T16:43:54.317Z,23.56
2023-09-20T16:46:22.009Z,23.46
2023-09-20T16:48:51.156Z,23.23
2023-09-20T16:51:18.841Z,22.98
2023-09-20T16:53:46.653Z,22.89
2023-09-20T16:56:16.572Z,22.89
2023-09-20T16:58:44.822Z,22.88
2023-09-20T17:01:17.659Z,22.79
2023-09-20T17:03:45.682Z,22.54
2023-09-20T17:06:14.912Z,22.36
2023-09-20T17:08:42.626Z,22.26
2023-09-20T17:11:11.201Z,22.18
2023-09-20T17:13:39.675Z,22.18
2023-09-20T17:16:08.430Z,22.15
2023-09-20T17:18:36.295Z,22.14
2023-09-20T17:21:05.188Z,22.00
2023-09-20T17:23:34.322Z,21.86
2023-09-20T17:26:02.055Z,21.91
2023-09-20T17:28:29.750Z,21.94
2023-09-20T17:31:03.208Z,21.86
2023-09-20T17:33:31.049Z,21.85
2023-09-20T17:36:02.307Z,21.76
2023-09-20T17:38:30.254Z,21.62
2023-09-20T17:41:01.155Z,21.45
2023-09-20T17:43:30.528Z,21.29
2023-09-20T17:45:59.848Z,21.08
2023-09-20T17:48:27.739Z,20.99
2023-09-20T17:50:55.512Z,21.02
2023-09-20T17:53:23.430Z,20.97
2023-09-20T17:55:52.616Z,20.92
2023-09-20T17:58:21.719Z,20.85
2023-09-20T18:00:49.851Z,20.82
2023-09-20T18:03:17.707Z,20.86
2023-09-20T18:05:45.518Z,20.84
2023-09-20T18:08:13.214Z,20.70
2023-09-20T18:10:40.945Z,20.54
2023-09-20T18:13:08.653Z,20.34
2023-09-20T18:15:37.659Z,20.29
2023-09-20T18:18:06.353Z,20.05
2023-09-20T18:20:34.185Z,20.01
2023-09-20T18:23:02.936Z,19.95
2023-09-20T18:25:30.625Z,20.02
2023-09-20T18:27:58.363Z,20.03
2023-09-20T18:30:26.137Z,20.03
2023-09-20T18:32:57.039Z,19.93
2023-09-20T18:35:26.198Z,19.76
2023-09-20T18:37:54.091Z,19.68
2023-09-20T18:40:21.764Z,19.59
2023-09-20T18:42:49.456Z,19.70
2023-09-20T18:45:17.241Z,19.79
2023-09-20T18:47:46.297Z,19.77
2023-09-20T18:50:18.716Z,19.76
2023-09-20T18:52:48.049Z,19.54
2023-09-20T18:55:18.654Z,19.36
2023-09-20T18:57:51.861Z,19.30
2023-09-20T19:00:20.073Z,19.22
2023-09-20T19:02:49.241Z,19.17
2023-09-20T19:05:18.925Z,19.13
2023-09-20T19:07:47.999Z,19.15
2023-09-20T19:10:17.102Z,19.18
2023-09-20T19:12:45.333Z,19.19
2023-09-20T19:15:15.098Z,19.20
2023-09-20T19:17:44.220Z,19.19
2023-09-20T19:20:14.323Z,19.17
2023-09-20T19:22:44.785Z,19.12
2023-09-20T19:25:14.131Z,19.02
2023-09-20T19:27:42.539Z,18.94
2023-09-20T19:30:11.448Z,18.88
2023-09-20T19:32:40.189Z,18.87
2023-09-20T19:35:10.159Z,18.86
2023-09-20T19:37:37.826Z,18.74
2023-09-20T19:40:17.419Z,18.74
2023-09-20T19:42:46.795Z,18.73
2023-09-20T19:45:16.468Z,18.70
2023-09-20T19:47:45.392Z,18.65
2023-09-20T19:50:15.775Z,18.64
2023-09-20T19:52:44.237Z,18.62
2023-09-20T19:55:13.908Z,18.60
2023-09-20T19:57:43.029Z,18.58
2023-09-20T20:00:20.220Z,18.54
2023-09-20T20:02:49.911Z,18.51
2023-09-20T20:05:18.498Z,18.42
2023-09-20T20:07:48.008Z,18.36
2023-09-20T20:10:17.213Z,18.21
2023-09-20T20:12:45.779Z,18.09
2023-09-20T20:15:13.831Z,18.16
2023-09-20T20:17:44.809Z,18.21
2023-09-20T20:20:21.585Z,18.18
2023-09-20T20:22:54.165Z,18.14
2023-09-20T20:25:26.433Z,18.01
2023-09-20T20:27:54.319Z,17.93
2023-09-20T20:30:22.165Z,17.93
2023-09-20T20:32:51.149Z,17.90
2023-09-20T20:35:19.270Z,17.91
2023-09-20T20:37:47.609Z,17.77
2023-09-20T20:40:16.794Z,17.69
2023-09-20T20:42:46.040Z,17.68
2023-09-20T20:45:19.861Z,17.67
2023-09-20T20:47:48.531Z,17.57
2023-09-20T20:50:17.822Z,17.35
2023-09-20T20:52:49.124Z,17.32
2023-09-20T20:55:20.900Z,17.39
2023-09-20T20:57:51.497Z,17.33
2023-09-20T21:00:25.104Z,17.25
2023-09-20T21:02:54.431Z,17.25
2023-09-20T21:05:25.067Z,17.28
2023-09-20T21:07:53.708Z,17.32
2023-09-20T21:10:22.499Z,17.23
2023-09-20T21:12:52.383Z,17.23
2023-09-20T21:15:22.616Z,17.12
2023-09-20T21:17:51.872Z,17.04
2023-09-20T21:20:25.025Z,16.96
2023-09-20T21:22:57.296Z,16.97
2023-09-20T21:25:28.222Z,16.98
2023-09-20T21:27:58.387Z,16.97
2023-09-20T21:30:27.297Z,16.92
2023-09-20T21:32:56.621Z,16.83
2023-09-20T21:35:24.672Z,16.80
2023-09-20T21:37:55.793Z,16.77
2023-09-20T21:40:24.251Z,16.59
2023-09-20T21:42:52.970Z,16.51
2023-09-20T21:45:25.603Z,16.54
2023-09-20T21:47:53.810Z,16.51
2023-09-20T21:50:23.275Z,16.51
2023-09-20T21:52:53.959Z,16.45
2023-09-20T21:55:22.157Z,16.40
2023-09-20T21:57:50.148Z,16.29
2023-09-20T22:00:30.794Z,16.28
2023-09-20T22:03:01.929Z,16.17
2023-09-20T22:05:30.214Z,16.19
2023-09-20T22:08:02.934Z,16.20
2023-09-20T22:10:39.439Z,16.17
2023-09-20T22:13:09.547Z,16.17
2023-09-20T22:15:38.357Z,16.16
2023-09-20T22:18:18.953Z,16.14
2023-09-20T22:20:51.375Z,16.06
2023-09-20T22:23:20.386Z,15.96
2023-09-20T22:25:49.235Z,15.96
2023-09-20T22:28:19.003Z,15.97
2023-09-20T22:30:47.898Z,15.93
2023-09-20T22:33:17.942Z,15.83
2023-09-20T22:35:51.681Z,15.87
2023-09-20T22:38:29.372Z,15.86
2023-09-20T22:40:57.089Z,15.73
2023-09-20T22:43:26.047Z,15.65
2023-09-20T22:45:53.796Z,15.62
2023-09-20T22:48:24.726Z,15.64
2023-09-20T22:50:54.015Z,15.67
2023-09-20T22:53:24.796Z,15.73
2023-09-20T22:55:53.289Z,15.76
2023-09-20T22:58:22.017Z,15.80
2023-09-20T23:00:51.876Z,15.81
2023-09-20T23:03:21.643Z,15.81
2023-09-20T23:05:52.054Z,15.80
2023-09-20T23:08:20.515Z,15.82
2023-09-20T23:10:51.892Z,15.81
2023-09-20T23:13:22.507Z,15.79
2023-09-20T23:15:53.839Z,15.73
2023-09-20T23:18:23.208Z,15.69
2023-09-20T23:20:53.710Z,15.66
2023-09-20T23:23:25.180Z,15.65
2023-09-20T23:25:54.097Z,15.64
2023-09-20T23:28:24.262Z,15.65
2023-09-20T23:30:59.143Z,15.67
2023-09-20T23:33:29.001Z,15.62
2023-09-20T23:35:58.711Z,15.55
2023-09-20T23:38:29.592Z,15.52
2023-09-20T23:41:06.239Z,15.50
2023-09-20T23:43:35.022Z,15.44
2023-09-20T23:46:09.127Z,15.33
2023-09-20T23:48:38.514Z,15.28
2023-09-20T23:51:08.730Z,15.16
2023-09-20T23:53:37.301Z,15.13
2023-09-20T23:56:05.899Z,15.13
2023-09-20T23:58:33.631Z,15.10
