createdAt,value
2023-08-10T06:16:33.671Z,24.62
2023-08-10T06:19:06.336Z,24.74
2023-08-10T06:21:38.881Z,24.93
2023-08-10T06:24:11.346Z,25.08
2023-08-10T06:26:44.051Z,25.19
2023-08-10T06:29:16.642Z,25.30
2023-08-10T06:31:49.461Z,25.43
2023-08-10T06:34:21.955Z,25.64
2023-08-10T06:36:54.380Z,25.81
2023-08-10T06:39:28.406Z,25.89
2023-08-10T06:42:02.069Z,25.87
2023-08-10T06:44:34.823Z,25.94
2023-08-10T06:49:50.368Z,26.32
2023-08-10T06:52:22.766Z,26.51
2023-08-10T06:54:55.247Z,26.57
2023-08-10T06:57:27.925Z,26.63
2023-08-10T07:00:33.780Z,26.70
2023-08-10T07:02:35.615Z,26.78
2023-08-10T07:05:09.153Z,26.86
2023-08-10T07:07:41.697Z,27.01
2023-08-10T07:10:15.929Z,27.20
2023-08-10T07:12:48.649Z,27.40
2023-08-10T07:15:21.409Z,27.44
2023-08-10T07:17:54.145Z,27.46
2023-08-10T07:20:26.738Z,27.51
2023-08-10T07:22:59.526Z,27.64
2023-08-10T07:25:33.940Z,27.62
2023-08-10T07:28:07.706Z,27.63
2023-08-10T07:30:40.598Z,27.80
2023-08-10T07:33:13.429Z,27.87
2023-08-10T07:35:47.103Z,27.98
2023-08-10T07:38:19.748Z,28.11
2023-08-10T07:40:52.174Z,28.33
2023-08-10T07:43:26.108Z,28.65
2023-08-10T07:45:59.579Z,28.85
2023-08-10T07:48:31.892Z,28.88
2023-08-10T07:51:04.872Z,28.92
2023-08-10T07:53:39.211Z,29.06
2023-08-10T07:56:12.816Z,29.09
2023-08-10T07:58:45.358Z,28.90
2023-08-10T08:01:18.034Z,28.78
2023-08-10T08:03:50.504Z,28.75
2023-08-10T08:06:23.741Z,28.67
2023-08-10T08:08:56.226Z,28.52
2023-08-10T08:11:30.171Z,28.58
2023-08-10T08:14:03.237Z,28.76
2023-08-10T08:16:36.756Z,29.03
2023-08-10T08:19:09.427Z,29.41
2023-08-10T08:21:42.763Z,29.68
2023-08-10T08:24:16.002Z,29.78
2023-08-10T08:26:48.628Z,29.74
2023-08-10T08:29:21.751Z,29.75
2023-08-10T08:31:57.034Z,29.68
2023-08-10T08:34:29.189Z,29.45
2023-08-10T08:37:02.151Z,29.18
2023-08-10T08:39:35.173Z,28.82
2023-08-10T08:42:07.987Z,28.93
2023-08-10T08:44:40.765Z,29.19
2023-08-10T08:47:13.909Z,29.39
2023-08-10T08:49:47.126Z,29.47
2023-08-10T08:52:19.632Z,29.53
2023-08-10T08:54:52.556Z,29.64
2023-08-10T08:57:25.841Z,29.85
2023-08-10T09:00:10.160Z,29.94
2023-08-10T09:02:43.250Z,30.12
2023-08-10T09:05:16.105Z,30.08
2023-08-10T09:07:50.151Z,30.00
2023-08-10T09:10:23.382Z,29.92
2023-08-10T09:12:56.241Z,29.76
2023-08-10T09:15:29.457Z,29.29
2023-08-10T09:18:02.423Z,28.90
2023-08-10T09:20:35.217Z,29.03
2023-08-10T09:23:07.866Z,29.33
2023-08-10T09:25:44.370Z,29.58
2023-08-10T09:28:17.370Z,29.93
2023-08-10T09:30:52.331Z,30.19
2023-08-10T09:33:34.264Z,30.26
2023-08-10T09:36:09.955Z,30.42
2023-08-10T09:38:46.711Z,30.77
2023-08-10T09:41:22.453Z,31.10
2023-08-10T09:43:55.177Z,31.35
2023-08-10T09:46:29.915Z,31.36
2023-08-10T09:49:02.806Z,31.40
2023-08-10T09:51:40.031Z,31.46
2023-08-10T09:54:12.621Z,31.38
2023-08-10T09:56:45.180Z,31.15
2023-08-10T09:59:17.965Z,30.85
2023-08-10T10:01:50.537Z,30.66
2023-08-10T10:04:24.208Z,30.61
2023-08-10T10:06:58.400Z,30.68
2023-08-10T10:09:31.318Z,30.57
2023-08-10T10:12:05.203Z,30.41
2023-08-10T10:14:48.950Z,30.32
2023-08-10T10:17:22.926Z,30.26
2023-08-10T10:19:55.679Z,30.19
2023-08-10T10:22:28.321Z,30.21
2023-08-10T10:25:01.891Z,30.28
2023-08-10T10:27:42.533Z,29.99
2023-08-10T10:30:18.783Z,29.94
2023-08-10T10:32:54.782Z,29.92
2023-08-10T10:35:34.772Z,29.93
2023-08-10T10:38:08.847Z,29.98
2023-08-10T10:40:41.504Z,30.03
2023-08-10T10:43:15.787Z,30.02
2023-08-10T10:45:50.130Z,29.80
2023-08-10T10:48:23.577Z,29.53
2023-08-10T10:50:57.090Z,29.50
2023-08-10T10:53:30.120Z,29.53
2023-08-10T10:56:02.737Z,29.51
2023-08-10T10:58:35.767Z,29.61
2023-08-10T11:01:08.576Z,29.69
2023-08-10T11:03:43.041Z,29.73
2023-08-10T11:06:16.526Z,29.78
2023-08-10T11:08:54.996Z,29.87
2023-08-10T11:11:27.649Z,29.96
2023-08-10T11:14:00.253Z,29.90
2023-08-10T11:16:58.098Z,30.05
2023-08-10T11:19:32.349Z,30.02
2023-08-10T11:22:05.995Z,30.14
2023-08-10T11:24:39.811Z,30.30
2023-08-10T11:27:12.299Z,30.25
2023-08-10T11:29:45.611Z,30.22
2023-08-10T11:32:20.434Z,30.05
2023-08-10T11:34:55.002Z,29.91
2023-08-10T11:37:32.718Z,29.82
2023-08-10T11:40:20.373Z,29.66
2023-08-10T11:43:11.577Z,29.53
2023-08-10T11:45:44.466Z,29.33
2023-08-10T11:48:21.811Z,29.01
2023-08-10T11:51:02.706Z,28.86
2023-08-10T11:53:40.834Z,28.91
2023-08-10T11:56:13.988Z,28.87
2023-08-10T11:58:46.682Z,28.85
2023-08-10T12:01:20.270Z,28.85
2023-08-10T12:03:57.228Z,28.87
2023-08-10T12:06:28.223Z,28.88
2023-08-10T12:09:00.927Z,28.90
2023-08-10T12:11:34.121Z,29.12
2023-08-10T12:14:10.664Z,29.39
2023-08-10T12:16:43.602Z,29.54
2023-08-10T12:19:17.620Z,29.55
2023-08-10T12:21:50.104Z,29.52
2023-08-10T12:24:22.686Z,29.52
2023-08-10T12:26:55.213Z,29.56
2023-08-10T12:29:27.697Z,29.64
2023-08-10T12:32:01.784Z,29.72
2023-08-10T12:34:34.295Z,29.83
2023-08-10T12:37:07.136Z,29.92
2023-08-10T12:39:39.707Z,29.88
2023-08-10T12:42:12.554Z,29.95
2023-08-10T12:44:45.222Z,30.07
2023-08-10T12:49:50.701Z,30.22
2023-08-10T12:52:23.322Z,30.11
2023-08-10T12:54:56.144Z,30.00
2023-08-10T12:57:29.224Z,29.90
2023-08-10T13:00:04.049Z,29.89
2023-08-10T13:02:38.477Z,29.81
2023-08-10T13:05:11.407Z,29.76
2023-08-10T13:07:45.530Z,29.77
2023-08-10T13:10:17.940Z,29.68
2023-08-10T13:12:50.406Z,29.65
2023-08-10T13:15:22.933Z,29.68
2023-08-10T13:17:55.617Z,29.56
2023-08-10T13:20:28.526Z,29.34
2023-08-10T13:23:01.226Z,29.26
2023-08-10T13:25:33.820Z,29.13
2023-08-10T13:28:06.960Z,28.96
2023-08-10T13:30:39.589Z,28.84
2023-08-10T13:33:12.141Z,28.76
2023-08-10T13:35:44.782Z,28.65
2023-08-10T13:38:17.519Z,28.63
2023-08-10T13:40:50.445Z,28.66
2023-08-10T13:43:23.133Z,28.69
2023-08-10T13:45:55.768Z,28.69
2023-08-10T13:48:28.815Z,28.68
2023-08-10T13:51:01.656Z,28.77
2023-08-10T13:53:34.667Z,28.83
2023-08-10T13:56:07.155Z,28.87
2023-08-10T13:58:39.572Z,28.79
2023-08-10T14:01:12.590Z,28.64
2023-08-10T14:03:45.378Z,28.52
2023-08-10T14:06:18.257Z,28.40
2023-08-10T14:08:51.299Z,28.25
2023-08-10T14:11:24.025Z,28.10
2023-08-10T14:13:56.684Z,27.89
2023-08-10T14:16:29.565Z,27.67
2023-08-10T14:19:02.126Z,27.52
2023-08-10T14:21:35.613Z,27.43
2023-08-10T14:24:08.963Z,27.32
2023-08-10T14:26:41.673Z,27.37
2023-08-10T14:29:14.310Z,27.46
2023-08-10T14:31:46.931Z,27.50
2023-08-10T14:34:19.577Z,27.38
2023-08-10T14:36:52.318Z,27.32
2023-08-10T14:39:24.828Z,27.28
2023-08-10T14:41:57.331Z,27.20
2023-08-10T14:44:29.791Z,27.11
2023-08-10T14:47:03.687Z,27.11
2023-08-10T14:49:36.217Z,27.20
2023-08-10T14:52:08.799Z,27.21
2023-08-10T14:54:41.828Z,27.16
2023-08-10T14:57:16.186Z,27.07
2023-08-10T14:59:48.940Z,26.91
2023-08-10T15:02:21.366Z,26.78
2023-08-10T15:04:55.251Z,26.62
2023-08-10T15:07:29.261Z,26.40
2023-08-10T15:10:01.818Z,26.27
2023-08-10T15:12:36.449Z,26.20
2023-08-10T15:15:10.050Z,26.17
2023-08-10T15:17:43.037Z,26.07
2023-08-10T15:20:19.590Z,25.98
2023-08-10T15:22:51.439Z,25.96
2023-08-10T15:25:24.047Z,25.99
2023-08-10T15:27:56.634Z,26.00
2023-08-10T15:30:29.343Z,26.01
2023-08-10T15:33:02.342Z,26.00
2023-08-10T15:35:35.419Z,26.04
2023-08-10T15:38:07.783Z,26.07
2023-08-10T15:40:40.438Z,26.10
2023-08-10T15:43:12.985Z,26.08
2023-08-10T15:45:45.390Z,26.09
2023-08-10T15:48:18.019Z,26.05
2023-08-10T15:50:50.480Z,26.01
2023-08-10T15:53:22.986Z,25.95
2023-08-10T15:55:55.432Z,25.92
2023-08-10T15:58:27.938Z,25.89
2023-08-10T16:01:00.734Z,25.81
2023-08-10T16:03:35.266Z,25.76
2023-08-10T16:06:07.074Z,25.74
2023-08-10T16:08:39.421Z,25.72
2023-08-10T16:11:12.642Z,25.67
2023-08-10T16:13:45.407Z,25.66
2023-08-10T16:16:17.807Z,25.63
2023-08-10T16:18:51.125Z,25.61
2023-08-10T16:21:23.909Z,25.58
2023-08-10T16:23:56.524Z,25.54
2023-08-10T16:26:29.059Z,25.50
2023-08-10T16:29:02.147Z,25.45
2023-08-10T16:31:35.167Z,25.40
2023-08-10T16:34:09.433Z,25.33
2023-08-10T16:36:42.455Z,25.25
2023-08-10T16:39:15.064Z,25.20
2023-08-10T16:41:47.647Z,25.10
2023-08-10T16:44:20.362Z,25.03
2023-08-10T16:46:53.340Z,24.95
2023-08-10T16:49:25.825Z,24.75
2023-08-10T16:51:59.392Z,24.75
2023-08-10T16:54:31.743Z,24.70
2023-08-10T16:57:04.198Z,24.62
2023-08-10T16:59:36.668Z,24.57
2023-08-10T17:02:10.042Z,24.50
2023-08-10T17:04:43.296Z,24.45
2023-08-10T17:07:16.352Z,24.42
2023-08-10T17:09:48.703Z,24.37
2023-08-10T17:12:21.119Z,24.29
2023-08-10T17:14:54.306Z,24.29
2023-08-10T17:17:26.570Z,24.24
2023-08-10T17:19:59.018Z,24.17
2023-08-10T17:22:31.755Z,24.08
2023-08-10T17:25:05.018Z,23.97
2023-08-10T17:27:38.112Z,23.97
2023-08-10T17:30:11.775Z,23.95
2023-08-10T17:32:44.434Z,23.94
2023-08-10T17:35:16.981Z,23.90
2023-08-10T17:37:50.127Z,23.84
2023-08-10T17:40:22.734Z,23.77
2023-08-10T17:42:55.154Z,23.64
2023-08-10T17:45:27.650Z,23.64
2023-08-10T17:48:00.181Z,23.55
2023-08-10T17:50:32.732Z,23.48
2023-08-10T17:53:05.325Z,23.44
2023-08-10T17:55:38.661Z,23.39
2023-08-10T17:58:11.372Z,23.38
2023-08-10T18:00:45.640Z,23.36
2023-08-10T18:03:19.245Z,23.32
2023-08-10T18:05:51.605Z,23.28
2023-08-10T18:08:24.209Z,23.24
2023-08-10T18:10:56.796Z,23.23
2023-08-10T18:13:29.409Z,23.23
2023-08-10T18:21:26.025Z,23.17
2023-08-10T18:23:59.356Z,23.08
2023-08-10T18:26:32.611Z,23.04
2023-08-10T18:29:05.202Z,23.04
2023-08-10T18:31:37.676Z,23.00
2023-08-10T18:34:10.327Z,22.98
2023-08-10T18:36:43.209Z,22.96
2023-08-10T18:39:15.627Z,22.91
2023-08-10T18:41:48.252Z,22.85
2023-08-10T18:44:24.636Z,22.81
2023-08-10T18:46:56.784Z,22.80
2023-08-10T18:49:29.269Z,22.80
2023-08-10T18:52:02.120Z,22.83
2023-08-10T18:54:35.531Z,22.86
2023-08-10T18:57:08.232Z,22.88
2023-08-10T18:59:41.007Z,22.89
2023-08-10T19:02:14.845Z,22.86
2023-08-10T19:04:49.203Z,22.84
2023-08-10T19:07:21.709Z,22.81
2023-08-10T19:09:54.466Z,22.78
2023-08-10T19:12:27.466Z,22.73
2023-08-10T19:15:00.387Z,22.66
2023-08-10T19:17:33.582Z,22.61
2023-08-10T19:20:06.960Z,22.57
2023-08-10T19:22:39.729Z,22.58
2023-08-10T19:25:14.108Z,22.52
2023-08-10T19:27:47.551Z,22.51
2023-08-10T19:30:22.485Z,22.56
2023-08-10T19:32:55.425Z,22.57
2023-08-10T19:35:28.081Z,22.59
2023-08-10T19:38:00.897Z,22.59
2023-08-10T19:40:34.813Z,22.56
2023-08-10T19:43:07.535Z,22.58
2023-08-10T19:45:40.193Z,22.58
2023-08-10T19:48:13.357Z,22.59
2023-08-10T19:50:46.982Z,22.53
2023-08-10T19:53:20.685Z,22.54
2023-08-10T19:55:53.896Z,22.50
2023-08-10T19:58:29.574Z,22.45
2023-08-10T20:01:06.481Z,22.42
2023-08-10T20:03:38.971Z,22.41
2023-08-10T20:06:12.946Z,22.40
2023-08-10T20:08:45.235Z,22.39
2023-08-10T20:11:17.708Z,22.36
2023-08-10T20:13:50.553Z,22.30
2023-08-10T20:16:25.207Z,22.26
2023-08-10T20:18:57.633Z,22.25
2023-08-10T20:21:31.068Z,22.27
2023-08-10T20:24:05.519Z,22.27
2023-08-10T20:26:38.300Z,22.24
2023-08-10T20:29:10.791Z,22.24
2023-08-10T20:31:43.546Z,22.25
2023-08-10T20:34:16.416Z,22.25
2023-08-10T20:36:49.469Z,22.27
2023-08-10T20:39:21.825Z,22.25
2023-08-10T20:41:54.725Z,22.24
2023-08-10T20:44:27.279Z,22.27
2023-08-10T20:46:59.678Z,22.27
2023-08-10T20:49:32.438Z,22.24
2023-08-10T20:52:05.491Z,22.25
2023-08-10T20:54:39.124Z,22.28
2023-08-10T20:57:11.843Z,22.30
2023-08-10T20:59:44.278Z,22.30
2023-08-10T21:02:17.665Z,22.30
2023-08-10T21:04:50.530Z,22.31
2023-08-10T21:07:23.659Z,22.25
2023-08-10T21:09:56.525Z,22.23
2023-08-10T21:12:28.937Z,22.21
2023-08-10T21:15:03.271Z,22.19
2023-08-10T21:17:39.212Z,22.19
2023-08-10T21:20:11.973Z,22.20
2023-08-10T21:22:44.892Z,22.18
2023-08-10T21:25:17.827Z,22.20
2023-08-10T21:27:50.296Z,22.20
2023-08-10T21:30:22.980Z,22.21
2023-08-10T21:32:55.591Z,22.21
2023-08-10T21:35:28.158Z,22.25
2023-08-10T21:38:00.838Z,22.30
2023-08-10T21:40:33.701Z,22.37
2023-08-10T21:43:06.520Z,22.42
2023-08-10T21:45:39.052Z,22.39
2023-08-10T21:48:11.691Z,22.36
2023-08-10T21:50:44.044Z,22.33
2023-08-10T21:53:16.686Z,22.28
2023-08-10T21:55:49.412Z,22.27
2023-08-10T21:58:21.890Z,22.25
2023-08-10T22:00:55.412Z,22.22
2023-08-10T22:03:28.478Z,22.17
2023-08-10T22:06:01.733Z,22.12
2023-08-10T22:08:34.570Z,22.11
2023-08-10T22:11:07.851Z,22.09
2023-08-10T22:13:40.245Z,22.08
2023-08-10T22:16:12.670Z,22.09
2023-08-10T22:18:45.078Z,22.09
2023-08-10T22:21:18.386Z,22.09
2023-08-10T22:23:50.697Z,22.11
2023-08-10T22:26:23.221Z,22.11
2023-08-10T22:28:55.946Z,22.15
2023-08-10T22:31:30.088Z,22.12
2023-08-10T22:34:02.502Z,22.17
2023-08-10T22:36:35.089Z,22.19
2023-08-10T22:39:08.915Z,22.14
2023-08-10T22:41:41.527Z,22.08
2023-08-10T22:44:14.291Z,22.06
2023-08-10T22:46:46.980Z,22.12
2023-08-10T22:49:19.516Z,22.26
2023-08-10T22:51:53.109Z,22.34
2023-08-10T22:54:25.602Z,22.44
2023-08-10T22:56:58.166Z,22.51
2023-08-10T22:59:30.740Z,22.47
2023-08-10T23:02:03.427Z,22.44
2023-08-10T23:04:35.878Z,22.45
2023-08-10T23:07:08.467Z,22.35
2023-08-10T23:09:42.276Z,22.30
2023-08-10T23:12:14.834Z,22.33
2023-08-10T23:14:49.057Z,22.40
2023-08-10T23:17:21.427Z,22.35
2023-08-10T23:19:53.735Z,22.39
2023-08-10T23:22:26.328Z,22.43
2023-08-10T23:24:58.866Z,22.48
2023-08-10T23:27:31.674Z,22.53
2023-08-10T23:30:05.616Z,22.60
2023-08-10T23:32:38.662Z,22.65
2023-08-10T23:35:11.731Z,22.68
2023-08-10T23:37:44.607Z,22.68
2023-08-10T23:40:17.477Z,22.68
2023-08-10T23:42:49.984Z,22.69
2023-08-10T23:45:22.877Z,22.73
2023-08-10T23:47:55.495Z,22.73
2023-08-10T23:50:27.988Z,22.68
2023-08-10T23:53:01.615Z,22.64
2023-08-10T23:55:34.193Z,22.66
2023-08-10T23:58:06.932Z,22.64
