createdAt,value
2023-03-21T00:02:18.069Z,77.16
2023-03-21T00:04:52.256Z,77.31
2023-03-21T00:07:21.402Z,77.58
2023-03-21T00:09:49.357Z,78.27
2023-03-21T00:12:17.074Z,77.72
2023-03-21T00:14:44.998Z,77.76
2023-03-21T00:17:15.899Z,77.81
2023-03-21T00:19:44.864Z,77.84
2023-03-21T00:22:12.633Z,77.85
2023-03-21T00:24:40.630Z,78.21
2023-03-21T00:27:39.371Z,78.06
2023-03-21T00:29:56.449Z,78.20
2023-03-21T00:32:25.747Z,77.92
2023-03-21T00:35:03.892Z,78.39
2023-03-21T00:37:41.840Z,78.75
2023-03-21T00:40:23.279Z,78.65
2023-03-21T00:42:53.747Z,78.58
2023-03-21T00:45:22.206Z,78.72
2023-03-21T00:47:51.529Z,78.75
2023-03-21T00:50:19.606Z,79.02
2023-03-21T00:52:47.413Z,79.52
2023-03-21T00:55:16.445Z,80.93
2023-03-21T00:57:47.547Z,80.76
2023-03-21T01:00:20.511Z,81.00
2023-03-21T01:03:14.282Z,82.44
2023-03-21T01:06:04.916Z,81.94
2023-03-21T01:08:48.579Z,82.38
2023-03-21T01:11:20.000Z,82.71
2023-03-21T01:13:54.834Z,82.82
2023-03-21T01:16:28.241Z,83.00
2023-03-21T01:18:56.470Z,82.95
2023-03-21T01:21:25.738Z,83.18
2023-03-21T01:23:53.577Z,83.13
2023-03-21T01:26:21.885Z,83.34
2023-03-21T01:28:50.518Z,83.40
2023-03-21T01:31:19.108Z,83.40
2023-03-21T01:33:47.012Z,83.61
2023-03-21T01:36:21.844Z,83.39
2023-03-21T01:38:53.478Z,83.58
2023-03-21T01:41:33.520Z,83.42
2023-03-21T01:44:16.938Z,83.46
2023-03-21T01:47:00.073Z,83.31
2023-03-21T01:49:48.570Z,83.37
2023-03-21T01:52:41.600Z,83.30
2023-03-21T01:55:16.102Z,84.61
2023-03-21T01:58:12.718Z,83.78
2023-03-21T02:01:00.055Z,83.53
2023-03-21T02:03:38.364Z,83.72
2023-03-21T02:06:30.280Z,84.08
2023-03-21T02:09:08.602Z,83.81
2023-03-21T02:11:39.069Z,83.77
2023-03-21T02:14:08.051Z,83.80
2023-03-21T02:16:58.154Z,83.97
2023-03-21T02:20:06.937Z,84.09
2023-03-21T02:22:56.972Z,84.33
2023-03-21T02:25:44.476Z,84.37
2023-03-21T02:28:21.090Z,84.18
2023-03-21T02:31:11.971Z,84.65
2023-03-21T02:34:14.025Z,84.75
2023-03-21T02:36:59.811Z,84.44
2023-03-21T02:39:33.076Z,84.21
2023-03-21T02:42:07.222Z,84.58
2023-03-21T02:44:43.154Z,84.93
2023-03-21T02:47:14.782Z,85.49
2023-03-21T02:49:48.035Z,85.48
2023-03-21T02:52:35.899Z,85.79
2023-03-21T02:55:13.532Z,85.75
2023-03-21T02:57:52.464Z,85.68
2023-03-21T03:00:23.112Z,85.78
2023-03-21T03:03:02.666Z,85.74
2023-03-21T03:05:42.339Z,85.73
2023-03-21T03:08:35.749Z,86.84
2023-03-21T03:11:21.591Z,86.48
2023-03-21T03:14:21.110Z,86.90
2023-03-21T03:17:03.154Z,87.25
2023-03-21T03:19:41.711Z,87.38
2023-03-21T03:22:18.670Z,87.49
2023-03-21T03:24:57.150Z,87.71
2023-03-21T03:27:29.660Z,87.56
2023-03-21T03:30:02.119Z,88.04
2023-03-21T03:32:36.938Z,87.63
2023-03-21T03:35:07.024Z,87.85
2023-03-21T03:37:37.871Z,88.19
2023-03-21T03:40:12.588Z,88.22
2023-03-21T03:42:50.057Z,88.17
2023-03-21T03:45:30.007Z,87.90
2023-03-21T03:48:05.881Z,88.35
2023-03-21T03:50:40.617Z,87.73
2023-03-21T03:53:18.952Z,87.57
2023-03-21T03:55:52.344Z,87.45
2023-03-21T03:58:24.822Z,87.05
2023-03-21T04:00:57.184Z,86.78
2023-03-21T04:03:25.128Z,86.69
2023-03-21T04:05:53.975Z,86.22
2023-03-21T04:08:23.346Z,85.94
2023-03-21T04:10:55.918Z,85.96
2023-03-21T04:13:24.779Z,85.63
2023-03-21T04:16:06.956Z,85.72
2023-03-21T04:18:35.006Z,85.58
2023-03-21T04:21:03.592Z,85.46
2023-03-21T04:23:32.319Z,85.16
2023-03-21T04:26:01.417Z,85.18
2023-03-21T04:28:39.837Z,84.95
2023-03-21T04:31:30.963Z,85.21
2023-03-21T04:34:09.691Z,85.00
2023-03-21T04:36:42.928Z,84.93
2023-03-21T04:39:13.117Z,84.87
2023-03-21T04:41:44.866Z,84.76
2023-03-21T04:44:13.835Z,84.91
2023-03-21T04:46:42.193Z,84.69
2023-03-21T04:49:11.268Z,84.75
2023-03-21T04:51:39.869Z,84.44
2023-03-21T04:54:13.394Z,84.18
2023-03-21T04:56:44.714Z,84.06
2023-03-21T04:59:15.502Z,84.08
2023-03-21T05:01:43.505Z,83.88
2023-03-21T05:04:14.721Z,83.82
2023-03-21T05:06:43.803Z,83.53
2023-03-21T05:09:12.552Z,83.75
2023-03-21T05:11:41.314Z,83.58
2023-03-21T05:14:15.335Z,83.43
2023-03-21T05:16:45.115Z,83.31
2023-03-21T05:19:13.845Z,83.08
2023-03-21T05:21:43.376Z,83.08
2023-03-21T05:24:17.968Z,82.96
2023-03-21T05:26:50.675Z,82.76
2023-03-21T05:29:21.708Z,82.68
2023-03-21T05:32:04.251Z,82.72
2023-03-21T05:34:32.268Z,82.49
2023-03-21T05:37:01.159Z,82.40
2023-03-21T05:39:40.680Z,82.23
2023-03-21T05:42:14.352Z,82.18
2023-03-21T05:44:43.581Z,82.34
2023-03-21T05:47:13.297Z,82.09
2023-03-21T05:49:47.106Z,82.04
2023-03-21T05:52:15.916Z,82.03
2023-03-21T05:54:43.990Z,81.82
2023-03-21T05:57:12.006Z,81.64
2023-03-21T05:59:52.763Z,81.18
2023-03-21T06:02:21.344Z,81.01
2023-03-21T06:04:50.142Z,80.60
2023-03-21T06:07:21.595Z,80.30
2023-03-21T06:09:50.486Z,80.09
2023-03-21T06:12:18.572Z,79.80
2023-03-21T06:15:08.833Z,79.60
2023-03-21T06:17:54.505Z,79.29
2023-03-21T06:20:22.528Z,78.92
2023-03-21T06:22:54.326Z,78.71
2023-03-21T06:25:22.101Z,78.60
2023-03-21T06:27:49.994Z,78.50
2023-03-21T06:30:20.637Z,78.25
2023-03-21T06:33:14.323Z,78.08
2023-03-21T06:35:43.605Z,78.05
2023-03-21T06:38:12.118Z,77.91
2023-03-21T06:40:40.463Z,77.66
2023-03-21T06:43:08.266Z,77.52
2023-03-21T06:45:37.677Z,77.45
2023-03-21T06:48:09.217Z,77.20
2023-03-21T06:50:48.823Z,76.96
2023-03-21T06:53:17.441Z,76.65
2023-03-21T06:56:03.545Z,76.36
2023-03-21T06:58:33.438Z,76.17
2023-03-21T07:01:04.350Z,76.17
2023-03-21T07:03:37.630Z,75.82
2023-03-21T07:06:08.576Z,75.69
2023-03-21T07:08:37.079Z,75.30
2023-03-21T07:11:05.969Z,74.72
2023-03-21T07:13:34.416Z,74.69
2023-03-21T07:16:07.530Z,74.38
2023-03-21T07:18:35.949Z,74.09
2023-03-21T07:21:04.009Z,74.12
2023-03-21T07:23:31.805Z,73.95
2023-03-21T07:25:59.665Z,73.80
2023-03-21T07:28:27.729Z,74.04
2023-03-21T07:30:57.569Z,73.40
2023-03-21T07:33:28.066Z,73.11
2023-03-21T07:36:00.053Z,73.08
2023-03-21T07:38:30.634Z,72.79
2023-03-21T07:41:00.119Z,72.93
2023-03-21T07:43:31.256Z,72.22
2023-03-21T07:46:00.813Z,72.01
2023-03-21T07:48:30.206Z,72.21
2023-03-21T07:50:58.350Z,72.42
2023-03-21T07:53:26.190Z,72.55
2023-03-21T07:55:56.368Z,73.30
2023-03-21T07:58:24.349Z,73.28
2023-03-21T08:00:52.890Z,73.43
2023-03-21T08:03:21.341Z,72.83
2023-03-21T08:05:50.673Z,73.41
2023-03-21T08:08:18.517Z,73.02
2023-03-21T08:10:46.410Z,72.11
2023-03-21T08:13:14.372Z,72.65
2023-03-21T08:15:42.577Z,72.53
2023-03-21T08:18:11.036Z,72.59
2023-03-21T08:20:39.129Z,73.30
2023-03-21T08:23:08.154Z,73.03
2023-03-21T08:25:36.817Z,73.28
2023-03-21T08:28:05.187Z,73.44
2023-03-21T08:30:33.060Z,73.43
2023-03-21T08:33:02.075Z,73.60
2023-03-21T08:35:31.479Z,73.70
2023-03-21T08:37:59.265Z,74.14
2023-03-21T08:40:28.376Z,74.27
2023-03-21T08:42:56.303Z,74.01
2023-03-21T08:45:25.320Z,73.97
2023-03-21T08:47:53.046Z,74.09
2023-03-21T08:50:22.458Z,73.97
2023-03-21T08:52:50.991Z,73.86
2023-03-21T08:55:19.755Z,73.63
2023-03-21T08:57:48.842Z,73.35
2023-03-21T09:00:18.711Z,73.51
2023-03-21T09:02:48.322Z,73.73
2023-03-21T09:05:16.820Z,74.19
2023-03-21T09:07:45.365Z,74.91
2023-03-21T09:10:20.719Z,74.62
2023-03-21T09:12:52.730Z,75.02
2023-03-21T09:15:21.591Z,75.23
2023-03-21T09:17:52.562Z,75.26
2023-03-21T09:20:20.846Z,76.00
2023-03-21T09:22:50.126Z,75.85
2023-03-21T09:25:18.750Z,75.95
2023-03-21T09:27:46.742Z,76.04
2023-03-21T09:30:17.964Z,76.32
2023-03-21T09:32:48.613Z,76.38
2023-03-21T09:35:17.829Z,76.80
2023-03-21T09:37:45.901Z,76.59
2023-03-21T09:40:20.558Z,76.91
2023-03-21T09:42:59.936Z,76.61
2023-03-21T09:45:38.517Z,76.07
2023-03-21T09:48:17.434Z,75.76
2023-03-21T09:50:45.317Z,75.21
2023-03-21T09:53:20.957Z,74.62
2023-03-21T09:55:49.251Z,74.78
2023-03-21T09:58:27.114Z,74.65
2023-03-21T10:01:05.322Z,74.03
2023-03-21T10:03:36.235Z,74.48
2023-03-21T10:06:08.414Z,75.18
2023-03-21T10:08:41.459Z,75.32
2023-03-21T10:11:15.386Z,75.71
2023-03-21T10:13:47.639Z,74.90
2023-03-21T10:16:20.848Z,74.30
2023-03-21T10:18:49.754Z,73.74
2023-03-21T10:21:43.381Z,73.61
2023-03-21T10:24:12.571Z,73.28
2023-03-21T10:26:41.044Z,73.50
2023-03-21T10:29:10.959Z,72.84
2023-03-21T10:31:42.338Z,72.43
2023-03-21T10:34:16.726Z,72.61
2023-03-21T10:36:45.218Z,72.34
2023-03-21T10:39:22.466Z,72.17
2023-03-21T10:41:50.386Z,71.87
2023-03-21T10:44:19.273Z,71.96
2023-03-21T10:46:56.762Z,71.58
2023-03-21T10:49:26.392Z,71.34
2023-03-21T10:51:57.800Z,70.76
2023-03-21T10:54:30.070Z,70.36
2023-03-21T10:56:59.755Z,69.51
2023-03-21T10:59:36.201Z,69.99
2023-03-21T11:02:07.118Z,69.79
2023-03-21T11:04:37.903Z,69.51
2023-03-21T11:07:08.080Z,69.72
2023-03-21T11:09:47.844Z,69.67
2023-03-21T11:12:17.188Z,70.22
2023-03-21T11:14:47.676Z,70.14
2023-03-21T11:17:24.833Z,70.16
2023-03-21T11:19:54.242Z,70.48
2023-03-21T11:22:24.787Z,70.51
2023-03-21T11:24:55.129Z,70.41
2023-03-21T11:27:23.037Z,70.37
2023-03-21T11:29:52.644Z,70.08
2023-03-21T11:32:28.116Z,70.10
2023-03-21T11:35:00.789Z,69.42
2023-03-21T11:37:33.468Z,69.78
2023-03-21T11:40:10.353Z,69.93
2023-03-21T11:42:43.838Z,70.26
2023-03-21T11:45:14.354Z,70.60
2023-03-21T11:47:43.863Z,70.39
2023-03-21T11:50:19.161Z,70.35
2023-03-21T11:52:59.152Z,70.39
2023-03-21T11:55:37.612Z,70.39
2023-03-21T11:58:32.601Z,70.81
2023-03-21T12:01:10.048Z,71.99
2023-03-21T12:03:53.595Z,72.16
2023-03-21T12:06:29.494Z,72.86
2023-03-21T12:09:14.476Z,72.54
2023-03-21T12:11:53.361Z,72.79
2023-03-21T12:14:29.871Z,73.06
2023-03-21T12:17:06.237Z,73.43
2023-03-21T12:19:51.351Z,73.73
2023-03-21T12:22:28.715Z,73.30
2023-03-21T12:24:58.790Z,73.27
2023-03-21T12:27:39.050Z,73.68
2023-03-21T12:30:42.821Z,73.82
2023-03-21T12:33:33.416Z,74.17
2023-03-21T12:36:32.094Z,73.93
2023-03-21T12:39:11.505Z,73.92
2023-03-21T12:41:44.900Z,74.01
2023-03-21T12:44:16.076Z,73.83
2023-03-21T12:46:46.897Z,73.80
2023-03-21T12:49:19.241Z,73.79
2023-03-21T12:51:52.198Z,74.00
2023-03-21T12:54:27.260Z,73.71
2023-03-21T12:56:58.210Z,73.45
2023-03-21T12:59:37.114Z,73.64
2023-03-21T13:02:18.401Z,73.58
2023-03-21T13:04:53.269Z,73.52
2023-03-21T13:07:25.120Z,73.77
2023-03-21T13:09:55.246Z,73.76
2023-03-21T13:12:37.930Z,73.62
2023-03-21T13:15:24.124Z,73.93
2023-03-21T13:18:01.512Z,73.53
2023-03-21T13:20:38.410Z,74.11
2023-03-21T13:23:09.186Z,73.95
2023-03-21T13:25:43.662Z,72.95
2023-03-21T13:28:19.595Z,72.56
2023-03-21T13:30:48.765Z,72.01
2023-03-21T13:33:21.203Z,72.03
2023-03-21T13:36:05.169Z,71.87
2023-03-21T13:38:40.030Z,71.88
2023-03-21T13:41:10.746Z,71.74
2023-03-21T13:43:44.864Z,71.48
2023-03-21T13:46:14.344Z,71.28
2023-03-21T13:48:57.865Z,70.86
2023-03-21T13:51:47.699Z,70.34
2023-03-21T13:54:29.701Z,70.52
2023-03-21T13:57:01.292Z,70.98
2023-03-21T13:59:43.987Z,70.82
2023-03-21T14:02:30.054Z,70.38
2023-03-21T14:05:06.630Z,70.95
2023-03-21T14:07:37.249Z,71.23
2023-03-21T14:10:18.381Z,71.38
2023-03-21T14:12:47.344Z,71.41
2023-03-21T14:15:20.480Z,71.38
2023-03-21T14:17:52.548Z,71.35
2023-03-21T14:20:25.106Z,71.16
2023-03-21T14:22:52.870Z,70.94
2023-03-21T14:25:27.202Z,71.04
2023-03-21T14:27:59.576Z,71.29
2023-03-21T14:30:31.090Z,71.16
2023-03-21T14:33:01.482Z,71.20
2023-03-21T14:35:32.226Z,71.37
2023-03-21T14:38:02.360Z,71.40
2023-03-21T14:40:31.695Z,71.96
2023-03-21T14:43:04.790Z,72.07
2023-03-21T14:45:34.857Z,72.29
2023-03-21T14:48:06.653Z,72.34
2023-03-21T14:50:40.648Z,72.62
2023-03-21T14:53:12.793Z,72.71
2023-03-21T14:55:45.645Z,73.00
2023-03-21T14:58:15.200Z,73.06
2023-03-21T15:00:43.157Z,73.42
2023-03-21T15:03:13.720Z,73.53
2023-03-21T15:05:43.262Z,73.77
2023-03-21T15:08:16.832Z,73.89
2023-03-21T15:11:06.291Z,73.74
2023-03-21T15:13:37.703Z,73.64
2023-03-21T15:16:06.266Z,73.21
2023-03-21T15:18:36.240Z,72.90
2023-03-21T15:21:09.392Z,72.52
2023-03-21T15:23:41.363Z,72.53
2023-03-21T15:26:15.757Z,72.50
2023-03-21T15:28:46.144Z,72.32
2023-03-21T15:31:18.493Z,72.30
2023-03-21T15:33:48.015Z,72.67
2023-03-21T15:36:22.090Z,72.69
2023-03-21T15:38:51.090Z,72.59
2023-03-21T15:41:29.246Z,72.77
2023-03-21T15:44:03.468Z,72.97
2023-03-21T15:46:42.113Z,72.01
2023-03-21T15:49:18.368Z,72.31
2023-03-21T15:51:48.788Z,72.53
2023-03-21T15:54:22.052Z,72.43
2023-03-21T15:56:54.781Z,72.39
2023-03-21T15:59:26.190Z,72.49
2023-03-21T16:01:54.177Z,72.53
2023-03-21T16:04:23.614Z,72.51
2023-03-21T16:06:59.072Z,72.15
2023-03-21T16:09:27.340Z,72.85
2023-03-21T16:11:58.658Z,72.75
2023-03-21T16:14:28.365Z,72.80
2023-03-21T16:16:57.305Z,72.63
2023-03-21T16:19:27.192Z,72.23
2023-03-21T16:21:54.924Z,71.75
2023-03-21T16:24:22.630Z,71.99
2023-03-21T16:26:52.125Z,71.66
2023-03-21T16:29:21.322Z,71.87
2023-03-21T16:31:49.866Z,71.88
2023-03-21T16:34:17.774Z,71.86
2023-03-21T16:36:45.820Z,72.03
2023-03-21T16:39:19.500Z,72.23
2023-03-21T16:41:48.242Z,72.39
2023-03-21T16:44:16.154Z,72.72
2023-03-21T16:46:47.060Z,72.66
2023-03-21T16:49:24.520Z,73.01
2023-03-21T16:51:53.219Z,73.19
2023-03-21T16:54:21.080Z,73.14
2023-03-21T16:56:51.494Z,73.42
2023-03-21T16:59:19.387Z,73.37
2023-03-21T17:01:48.991Z,73.86
2023-03-21T17:04:17.774Z,73.82
2023-03-21T17:06:48.488Z,74.15
2023-03-21T17:09:18.157Z,74.25
2023-03-21T17:11:45.920Z,74.67
2023-03-21T17:14:16.793Z,74.56
2023-03-21T17:16:45.692Z,74.89
2023-03-21T17:19:18.619Z,75.28
2023-03-21T17:21:47.068Z,75.36
2023-03-21T17:24:14.805Z,75.34
2023-03-21T17:26:42.930Z,75.41
2023-03-21T17:29:14.606Z,75.92
2023-03-21T17:31:42.483Z,75.98
2023-03-21T17:34:11.044Z,76.02
2023-03-21T17:36:42.617Z,76.07
2023-03-21T17:39:16.087Z,76.35
2023-03-21T17:41:43.833Z,76.32
2023-03-21T17:44:11.538Z,76.26
2023-03-21T17:46:39.508Z,76.34
2023-03-21T17:49:07.908Z,76.31
2023-03-21T17:51:35.598Z,76.43
2023-03-21T17:54:06.007Z,76.32
2023-03-21T17:56:37.325Z,76.29
2023-03-21T17:59:07.191Z,76.41
2023-03-21T18:01:36.516Z,76.35
2023-03-21T18:04:05.225Z,76.60
2023-03-21T18:06:35.130Z,76.37
2023-03-21T18:09:08.991Z,76.52
2023-03-21T18:11:36.727Z,76.55
2023-03-21T18:14:15.708Z,76.47
2023-03-21T18:16:45.946Z,76.54
2023-03-21T18:19:14.536Z,76.52
2023-03-21T18:21:44.795Z,76.37
2023-03-21T18:24:14.610Z,76.71
2023-03-21T18:26:42.497Z,76.46
2023-03-21T18:32:06.354Z,76.57
2023-03-21T18:34:35.929Z,76.58
2023-03-21T18:37:04.372Z,76.45
2023-03-21T18:39:34.212Z,76.33
2023-03-21T18:42:04.506Z,76.22
2023-03-21T18:44:37.239Z,76.40
2023-03-21T18:47:06.412Z,76.17
2023-03-21T18:52:22.582Z,76.14
2023-03-21T18:54:53.118Z,75.83
2023-03-21T18:57:38.724Z,76.08
2023-03-21T19:00:12.622Z,76.21
2023-03-21T19:02:45.553Z,76.37
2023-03-21T19:05:15.598Z,76.29
2023-03-21T19:07:43.377Z,76.36
2023-03-21T19:10:18.163Z,76.30
2023-03-21T19:12:47.727Z,76.26
2023-03-21T19:15:17.800Z,76.23
2023-03-21T19:20:34.091Z,76.12
2023-03-21T19:23:02.247Z,76.15
2023-03-21T19:25:31.421Z,76.19
2023-03-21T19:27:59.156Z,76.14
2023-03-21T19:30:27.787Z,76.11
2023-03-21T19:32:55.846Z,76.10
2023-03-21T19:35:23.641Z,76.09
2023-03-21T19:37:51.447Z,76.14
2023-03-21T19:40:19.828Z,76.07
2023-03-21T19:42:48.962Z,75.72
2023-03-21T19:45:16.807Z,76.05
2023-03-21T19:47:44.564Z,76.33
2023-03-21T19:50:49.370Z,76.76
2023-03-21T19:53:00.572Z,76.92
2023-03-21T19:55:28.330Z,77.20
2023-03-21T19:57:57.599Z,77.75
2023-03-21T20:00:25.807Z,78.30
2023-03-21T20:02:53.756Z,78.64
2023-03-21T20:05:22.069Z,79.10
2023-03-21T20:07:50.082Z,79.45
2023-03-21T20:10:17.903Z,80.02
2023-03-21T20:12:46.067Z,80.36
2023-03-21T20:15:19.467Z,80.19
2023-03-21T20:17:49.300Z,80.06
2023-03-21T20:20:19.041Z,80.42
2023-03-21T20:25:40.326Z,81.21
2023-03-21T20:28:16.303Z,81.40
2023-03-21T20:30:54.081Z,81.89
2023-03-21T20:33:22.033Z,82.39
2023-03-21T20:38:39.357Z,82.48
2023-03-21T20:41:07.717Z,82.33
2023-03-21T20:44:28.238Z,82.35
2023-03-21T20:46:25.218Z,81.99
2023-03-21T20:48:53.191Z,82.00
2023-03-21T20:54:09.747Z,82.57
2023-03-21T20:56:37.544Z,82.69
2023-03-21T20:59:16.662Z,83.20
2023-03-21T21:01:46.964Z,83.47
2023-03-21T21:04:19.743Z,83.51
2023-03-21T21:06:48.028Z,83.85
2023-03-21T21:09:16.436Z,83.89
2023-03-21T21:14:32.006Z,83.00
2023-03-21T21:17:07.720Z,82.90
2023-03-21T21:19:40.241Z,82.57
2023-03-21T21:22:08.139Z,82.36
2023-03-21T21:24:35.887Z,82.24
2023-03-21T21:27:03.649Z,81.92
2023-03-21T21:29:31.478Z,81.71
2023-03-21T21:31:59.494Z,81.61
2023-03-21T21:34:28.961Z,81.35
2023-03-21T21:36:57.001Z,81.39
2023-03-21T21:39:26.625Z,81.19
2023-03-21T21:41:54.714Z,81.05
2023-03-21T21:44:22.467Z,80.85
2023-03-21T21:46:50.184Z,80.72
2023-03-21T21:49:17.940Z,80.54
2023-03-21T21:51:48.056Z,80.35
2023-03-21T21:54:18.132Z,80.38
2023-03-21T21:56:48.241Z,80.86
2023-03-21T21:59:17.108Z,80.90
2023-03-21T22:01:46.591Z,81.45
2023-03-21T22:04:15.392Z,81.60
2023-03-21T22:06:43.951Z,81.69
2023-03-21T22:09:13.908Z,82.01
2023-03-21T22:11:41.807Z,82.11
2023-03-21T22:14:09.584Z,82.47
2023-03-21T22:16:37.410Z,82.56
2023-03-21T22:19:05.317Z,82.39
2023-03-21T22:21:33.258Z,82.25
2023-03-21T22:24:01.329Z,82.69
2023-03-21T22:26:30.497Z,82.58
2023-03-21T22:28:59.845Z,83.36
2023-03-21T22:31:27.644Z,83.17
2023-03-21T22:33:55.442Z,82.84
2023-03-21T22:36:23.147Z,83.06
2023-03-21T22:38:50.930Z,83.05
2023-03-21T22:41:18.703Z,82.88
2023-03-21T22:43:47.849Z,83.40
2023-03-21T22:46:15.642Z,83.16
2023-03-21T22:48:43.373Z,83.27
2023-03-21T22:51:11.301Z,83.53
2023-03-21T22:53:39.040Z,83.77
2023-03-21T22:56:07.662Z,83.79
2023-03-21T22:58:35.503Z,84.37
2023-03-21T23:01:05.238Z,84.25
2023-03-21T23:03:33.064Z,83.81
2023-03-21T23:06:02.111Z,83.61
2023-03-21T23:08:30.310Z,83.20
2023-03-21T23:10:58.113Z,82.85
2023-03-21T23:13:26.649Z,82.43
2023-03-21T23:15:54.508Z,82.39
2023-03-21T23:18:23.658Z,81.99
2023-03-21T23:20:51.382Z,82.15
2023-03-21T23:23:19.092Z,82.25
2023-03-21T23:25:46.932Z,82.04
2023-03-21T23:28:14.840Z,81.86
2023-03-21T23:30:42.618Z,81.55
2023-03-21T23:33:10.728Z,81.73
2023-03-21T23:35:39.863Z,81.88
2023-03-21T23:38:07.558Z,82.23
2023-03-21T23:40:35.557Z,82.21
2023-03-21T23:43:03.361Z,82.36
2023-03-21T23:45:31.139Z,82.39
2023-03-21T23:47:58.914Z,82.33
2023-03-21T23:50:26.810Z,82.17
2023-03-21T23:52:55.923Z,81.84
2023-03-21T23:55:23.686Z,81.38
2023-03-21T23:57:58.784Z,81.20
