createdAt,value
2022-11-21T00:00:54.148Z,53.29
2022-11-21T00:03:20.672Z,53.20
2022-11-21T00:05:50.239Z,53.11
2022-11-21T00:08:18.624Z,53.30
2022-11-21T00:10:45.218Z,53.28
2022-11-21T00:13:24.150Z,53.25
2022-11-21T00:15:50.683Z,53.03
2022-11-21T00:18:17.267Z,53.33
2022-11-21T00:20:43.863Z,53.31
2022-11-21T00:23:10.581Z,53.40
2022-11-21T00:25:40.406Z,53.32
2022-11-21T00:28:07.011Z,53.24
2022-11-21T00:30:33.542Z,53.37
2022-11-21T00:33:00.037Z,53.53
2022-11-21T00:35:27.093Z,53.55
2022-11-21T00:37:53.621Z,53.46
2022-11-21T00:40:20.172Z,53.72
2022-11-21T00:42:46.701Z,53.49
2022-11-21T00:45:13.327Z,53.28
2022-11-21T00:47:39.892Z,53.11
2022-11-21T00:50:06.824Z,53.59
2022-11-21T00:52:33.416Z,53.57
2022-11-21T00:54:59.925Z,53.55
2022-11-21T00:57:26.491Z,53.52
2022-11-21T00:59:53.034Z,53.42
2022-11-21T01:02:19.796Z,53.54
2022-11-21T01:04:46.324Z,53.23
2022-11-21T01:07:14.477Z,53.51
2022-11-21T01:09:41.079Z,53.42
2022-11-21T01:12:07.616Z,53.55
2022-11-21T01:14:34.134Z,53.54
2022-11-21T01:17:00.612Z,53.57
2022-11-21T01:19:27.152Z,53.29
2022-11-21T01:21:53.699Z,53.44
2022-11-21T01:24:20.225Z,53.32
2022-11-21T01:26:51.096Z,53.50
2022-11-21T01:29:17.694Z,53.71
2022-11-21T01:31:44.269Z,53.59
2022-11-21T01:34:10.835Z,53.35
2022-11-21T01:36:37.920Z,53.86
2022-11-21T01:39:05.597Z,53.40
2022-11-21T01:41:40.070Z,53.58
2022-11-21T01:44:26.172Z,53.69
2022-11-21T01:46:53.151Z,53.65
2022-11-21T01:49:27.395Z,53.46
2022-11-21T01:52:06.670Z,53.52
2022-11-21T01:55:09.106Z,53.70
2022-11-21T01:57:40.317Z,53.64
2022-11-21T02:00:10.014Z,53.75
2022-11-21T02:02:37.737Z,53.71
2022-11-21T02:05:05.570Z,53.67
2022-11-21T02:07:34.145Z,53.83
2022-11-21T02:10:01.966Z,53.58
2022-11-21T02:12:51.680Z,53.66
2022-11-21T02:15:21.819Z,53.62
2022-11-21T02:17:48.347Z,53.62
2022-11-21T02:20:16.709Z,53.69
2022-11-21T02:23:02.017Z,53.79
2022-11-21T02:25:29.830Z,53.85
2022-11-21T02:28:03.509Z,53.78
2022-11-21T02:30:30.791Z,53.84
2022-11-21T02:32:57.378Z,53.63
2022-11-21T02:35:23.877Z,53.79
2022-11-21T02:38:16.572Z,53.57
2022-11-21T02:40:50.748Z,53.67
2022-11-21T02:43:23.606Z,53.83
2022-11-21T02:45:50.311Z,53.50
2022-11-21T02:48:16.808Z,53.75
2022-11-21T02:50:44.661Z,53.77
2022-11-21T02:53:17.071Z,53.61
2022-11-21T02:55:43.760Z,53.87
2022-11-21T02:58:10.474Z,53.71
2022-11-21T03:00:37.824Z,53.42
2022-11-21T03:03:04.529Z,53.71
2022-11-21T03:05:31.227Z,53.72
2022-11-21T03:07:57.710Z,53.43
2022-11-21T03:10:24.421Z,53.52
2022-11-21T03:12:51.072Z,53.45
2022-11-21T03:15:17.762Z,53.67
2022-11-21T03:17:47.957Z,53.92
2022-11-21T03:20:14.482Z,53.84
2022-11-21T03:22:40.974Z,53.71
2022-11-21T03:25:07.870Z,53.84
2022-11-21T03:27:34.416Z,53.60
2022-11-21T03:30:00.963Z,53.74
2022-11-21T03:32:27.524Z,54.05
2022-11-21T03:34:54.064Z,53.70
2022-11-21T03:37:20.656Z,53.70
2022-11-21T03:39:47.221Z,53.61
2022-11-21T03:42:13.703Z,54.02
2022-11-21T03:44:40.202Z,53.57
2022-11-21T03:47:06.672Z,53.59
2022-11-21T03:49:33.213Z,53.50
2022-11-21T03:51:59.763Z,53.24
2022-11-21T03:54:26.618Z,53.69
2022-11-21T03:56:53.691Z,53.54
2022-11-21T03:59:20.189Z,53.76
2022-11-21T04:01:46.820Z,53.71
2022-11-21T04:04:13.362Z,53.70
2022-11-21T04:06:39.912Z,53.66
2022-11-21T04:09:06.414Z,53.64
2022-11-21T04:11:33.026Z,53.44
2022-11-21T04:13:59.506Z,53.88
2022-11-21T04:16:26.014Z,53.75
2022-11-21T04:18:52.619Z,53.51
2022-11-21T04:21:19.082Z,53.49
2022-11-21T04:23:45.583Z,53.81
2022-11-21T04:26:12.188Z,53.62
2022-11-21T04:28:38.699Z,53.61
2022-11-21T04:31:10.426Z,53.70
2022-11-21T04:33:38.691Z,53.79
2022-11-21T04:36:05.943Z,53.43
2022-11-21T04:38:32.502Z,53.82
2022-11-21T04:40:59.199Z,53.51
2022-11-21T04:43:25.724Z,53.65
2022-11-21T04:45:52.220Z,53.52
2022-11-21T04:48:18.854Z,53.64
2022-11-21T04:50:45.558Z,53.69
2022-11-21T04:53:12.123Z,53.93
2022-11-21T04:55:38.737Z,53.63
2022-11-21T04:58:05.269Z,53.64
2022-11-21T05:00:31.795Z,53.62
2022-11-21T05:03:04.942Z,53.57
2022-11-21T05:05:31.522Z,53.29
2022-11-21T05:07:58.162Z,53.63
2022-11-21T05:10:24.731Z,53.68
2022-11-21T05:13:16.801Z,53.70
2022-11-21T05:15:52.282Z,53.65
2022-11-21T05:18:19.878Z,53.74
2022-11-21T05:20:46.496Z,53.55
2022-11-21T05:23:13.195Z,53.86
2022-11-21T05:25:40.178Z,53.62
2022-11-21T05:28:09.734Z,53.54
2022-11-21T05:30:44.009Z,53.81
2022-11-21T05:33:13.074Z,52.83
2022-11-21T05:35:43.653Z,53.01
2022-11-21T05:38:14.522Z,53.23
2022-11-21T05:40:44.037Z,52.93
2022-11-21T05:43:31.624Z,53.06
2022-11-21T05:46:00.424Z,53.21
2022-11-21T05:48:36.665Z,53.10
2022-11-21T05:51:05.548Z,53.23
2022-11-21T05:53:47.038Z,53.15
2022-11-21T05:56:15.461Z,53.37
2022-11-21T05:58:46.714Z,53.66
2022-11-21T06:01:39.362Z,53.22
2022-11-21T06:04:06.468Z,53.35
2022-11-21T06:06:34.625Z,53.46
2022-11-21T06:09:11.613Z,53.39
2022-11-21T06:11:45.025Z,53.15
2022-11-21T06:14:14.524Z,53.14
2022-11-21T06:16:47.327Z,52.95
2022-11-21T06:19:13.860Z,52.88
2022-11-21T06:21:40.898Z,53.52
2022-11-21T06:24:07.915Z,51.15
2022-11-21T06:26:34.414Z,49.69
2022-11-21T06:29:00.897Z,48.43
2022-11-21T06:31:27.582Z,47.44
2022-11-21T06:33:56.166Z,46.73
2022-11-21T06:36:22.762Z,46.06
2022-11-21T06:38:49.332Z,45.89
2022-11-21T06:41:17.635Z,45.75
2022-11-21T06:43:44.237Z,46.05
2022-11-21T06:46:11.130Z,46.73
2022-11-21T06:48:37.776Z,47.25
2022-11-21T06:51:17.687Z,47.53
2022-11-21T06:53:44.279Z,48.12
2022-11-21T06:56:10.845Z,48.23
2022-11-21T06:58:37.360Z,48.71
2022-11-21T07:01:07.967Z,48.92
2022-11-21T07:03:34.796Z,49.22
2022-11-21T07:06:04.174Z,49.40
2022-11-21T07:08:31.923Z,49.81
2022-11-21T07:13:52.651Z,50.00
2022-11-21T07:16:19.165Z,48.87
2022-11-21T07:18:45.694Z,47.87
2022-11-21T07:21:12.210Z,48.87
2022-11-21T07:23:38.733Z,48.79
2022-11-21T07:26:06.729Z,47.19
2022-11-21T07:28:33.507Z,46.08
2022-11-21T07:31:00.394Z,46.21
2022-11-21T07:33:26.988Z,47.00
2022-11-21T07:35:56.345Z,47.32
2022-11-21T07:38:22.945Z,47.63
2022-11-21T07:40:49.472Z,48.20
2022-11-21T07:43:16.003Z,48.14
2022-11-21T07:45:42.540Z,48.48
2022-11-21T07:48:09.954Z,48.67
2022-11-21T07:50:36.533Z,48.89
2022-11-21T07:53:05.310Z,49.05
2022-11-21T07:55:35.185Z,49.14
2022-11-21T07:58:11.785Z,49.42
2022-11-21T08:00:39.582Z,49.44
2022-11-21T08:03:06.999Z,49.62
2022-11-21T08:05:40.253Z,49.60
2022-11-21T08:08:06.936Z,49.73
2022-11-21T08:10:33.748Z,49.72
2022-11-21T08:13:00.303Z,50.04
2022-11-21T08:15:26.870Z,49.72
2022-11-21T08:17:53.388Z,49.89
2022-11-21T08:20:19.977Z,50.49
2022-11-21T08:22:46.518Z,49.96
2022-11-21T08:25:13.043Z,50.74
2022-11-21T08:27:39.855Z,50.24
2022-11-21T08:30:10.928Z,49.96
2022-11-21T08:32:37.493Z,50.21
2022-11-21T08:35:04.298Z,50.30
2022-11-21T08:37:31.103Z,50.39
2022-11-21T08:40:00.900Z,50.08
2022-11-21T08:42:27.668Z,50.44
2022-11-21T08:44:54.143Z,50.32
2022-11-21T08:47:20.735Z,50.85
2022-11-21T08:49:47.850Z,50.49
2022-11-21T08:52:15.139Z,50.34
2022-11-21T08:54:41.634Z,50.58
2022-11-21T08:57:08.117Z,50.78
2022-11-21T08:59:34.619Z,50.41
2022-11-21T09:02:01.275Z,50.76
2022-11-21T09:04:28.134Z,50.32
2022-11-21T09:06:54.933Z,50.88
2022-11-21T09:09:25.320Z,51.05
2022-11-21T09:11:52.403Z,50.87
2022-11-21T09:14:37.408Z,50.66
2022-11-21T09:17:22.493Z,51.20
2022-11-21T09:19:49.135Z,50.94
2022-11-21T09:22:15.621Z,50.98
2022-11-21T09:24:42.101Z,50.92
2022-11-21T09:27:08.612Z,51.11
2022-11-21T09:29:35.106Z,50.95
2022-11-21T09:32:01.641Z,51.00
2022-11-21T09:34:28.414Z,51.16
2022-11-21T09:36:55.574Z,50.94
2022-11-21T09:39:22.178Z,51.13
2022-11-21T09:42:03.910Z,51.33
2022-11-21T09:44:47.104Z,51.27
2022-11-21T09:47:32.192Z,51.10
2022-11-21T09:50:01.491Z,51.21
2022-11-21T09:52:36.535Z,51.38
2022-11-21T09:55:05.951Z,51.25
2022-11-21T09:57:34.883Z,51.26
2022-11-21T10:00:04.281Z,51.24
2022-11-21T10:02:30.874Z,50.88
2022-11-21T10:05:00.818Z,51.01
2022-11-21T10:07:32.136Z,51.27
2022-11-21T10:10:19.109Z,51.17
2022-11-21T10:13:13.114Z,51.57
2022-11-21T10:15:51.822Z,51.51
2022-11-21T10:18:39.722Z,51.22
2022-11-21T10:21:12.128Z,51.49
2022-11-21T10:23:52.210Z,51.50
2022-11-21T10:26:37.645Z,51.32
2022-11-21T10:29:15.704Z,51.47
2022-11-21T10:31:42.226Z,51.16
2022-11-21T10:34:35.527Z,51.36
2022-11-21T10:37:41.462Z,51.42
2022-11-21T10:40:38.118Z,51.35
2022-11-21T10:43:35.587Z,51.76
2022-11-21T10:46:02.095Z,51.63
2022-11-21T10:48:28.659Z,51.66
2022-11-21T10:51:13.290Z,51.42
2022-11-21T10:54:00.883Z,51.29
2022-11-21T10:56:30.024Z,51.75
2022-11-21T10:58:57.542Z,51.43
2022-11-21T11:01:28.254Z,51.39
2022-11-21T11:06:56.771Z,51.43
2022-11-21T11:09:28.349Z,51.38
2022-11-21T11:12:46.547Z,51.60
2022-11-21T11:15:23.880Z,51.59
2022-11-21T11:17:56.785Z,51.74
2022-11-21T11:20:49.657Z,51.52
2022-11-21T11:23:27.920Z,51.67
2022-11-21T11:25:59.138Z,51.70
2022-11-21T11:28:35.868Z,51.59
2022-11-21T11:31:02.361Z,51.77
2022-11-21T11:33:28.839Z,52.09
2022-11-21T11:36:15.301Z,51.64
2022-11-21T11:38:43.711Z,51.61
2022-11-21T11:41:56.462Z,51.91
2022-11-21T11:44:54.539Z,51.68
2022-11-21T11:47:30.629Z,51.70
2022-11-21T11:50:11.745Z,51.66
2022-11-21T11:52:57.958Z,51.94
2022-11-21T11:55:55.191Z,51.81
2022-11-21T11:58:29.502Z,51.69
2022-11-21T12:01:04.684Z,51.84
2022-11-21T12:03:47.185Z,51.65
2022-11-21T12:07:46.638Z,52.13
2022-11-21T12:09:35.543Z,52.16
2022-11-21T12:12:30.879Z,51.88
2022-11-21T12:15:35.139Z,52.02
2022-11-21T12:18:23.538Z,52.17
2022-11-21T12:21:11.532Z,51.85
2022-11-21T12:23:58.225Z,51.92
2022-11-21T12:26:47.190Z,51.74
2022-11-21T12:29:38.103Z,51.67
2022-11-21T12:32:26.412Z,51.70
2022-11-21T12:35:05.171Z,51.71
2022-11-21T12:37:56.814Z,51.95
2022-11-21T12:41:00.058Z,51.98
2022-11-21T12:43:32.464Z,51.80
2022-11-21T12:46:48.085Z,52.02
2022-11-21T12:50:20.863Z,51.83
2022-11-21T12:53:10.513Z,51.72
2022-11-21T12:55:39.082Z,51.88
2022-11-21T12:58:21.379Z,51.96
2022-11-21T13:00:57.329Z,51.80
2022-11-21T13:04:02.188Z,51.84
2022-11-21T13:06:41.962Z,51.78
2022-11-21T13:09:12.697Z,51.78
2022-11-21T13:12:01.353Z,52.05
2022-11-21T13:14:34.542Z,51.90
2022-11-21T13:17:04.171Z,52.03
2022-11-21T13:19:36.201Z,51.94
2022-11-21T13:22:02.723Z,51.74
2022-11-21T13:24:44.656Z,52.07
2022-11-21T13:27:38.553Z,51.98
2022-11-21T13:30:11.700Z,52.04
2022-11-21T13:32:45.896Z,51.86
2022-11-21T13:35:19.144Z,51.78
2022-11-21T13:37:55.311Z,52.11
2022-11-21T13:40:27.906Z,51.98
2022-11-21T13:43:32.861Z,51.90
2022-11-21T13:45:59.282Z,51.94
2022-11-21T13:48:30.536Z,52.06
2022-11-21T13:51:21.990Z,51.96
2022-11-21T13:54:07.446Z,52.11
2022-11-21T13:57:08.916Z,51.89
2022-11-21T14:00:13.261Z,51.90
2022-11-21T14:02:48.259Z,51.94
2022-11-21T14:05:49.172Z,52.13
2022-11-21T14:08:28.848Z,52.08
2022-11-21T14:10:56.176Z,51.92
2022-11-21T14:13:33.341Z,51.84
2022-11-21T14:16:21.687Z,52.03
2022-11-21T14:18:48.294Z,52.15
2022-11-21T14:21:27.950Z,52.04
2022-11-21T14:23:57.391Z,52.18
2022-11-21T14:26:25.469Z,51.98
2022-11-21T14:28:52.274Z,52.25
2022-11-21T14:31:18.979Z,52.13
2022-11-21T14:33:47.425Z,52.29
2022-11-21T14:36:20.704Z,52.59
2022-11-21T14:39:20.807Z,52.35
2022-11-21T14:41:41.492Z,52.32
2022-11-21T14:44:08.035Z,52.27
2022-11-21T14:46:36.624Z,52.39
2022-11-21T14:49:23.601Z,52.30
2022-11-21T14:52:01.549Z,49.78
2022-11-21T14:54:30.716Z,49.99
2022-11-21T14:56:59.815Z,50.30
2022-11-21T14:59:29.452Z,50.12
2022-11-21T15:02:23.007Z,50.44
2022-11-21T15:04:50.798Z,50.79
2022-11-21T15:07:19.316Z,50.80
2022-11-21T15:10:26.883Z,51.13
2022-11-21T15:12:44.477Z,51.33
2022-11-21T15:15:36.404Z,51.42
2022-11-21T15:18:26.568Z,51.45
2022-11-21T15:20:52.709Z,48.84
2022-11-21T15:23:40.169Z,47.82
2022-11-21T15:26:06.879Z,48.12
2022-11-21T15:28:33.507Z,48.11
2022-11-21T15:31:19.727Z,48.85
2022-11-21T15:37:08.351Z,49.56
2022-11-21T15:39:35.887Z,49.91
2022-11-21T15:42:27.674Z,50.07
2022-11-21T15:45:20.062Z,50.45
2022-11-21T15:47:47.160Z,50.54
2022-11-21T15:50:14.397Z,50.82
2022-11-21T15:52:48.907Z,50.51
2022-11-21T15:55:20.805Z,50.84
2022-11-21T15:57:12.412Z,49.31
2022-11-21T15:57:47.446Z,50.76
2022-11-21T16:00:14.645Z,50.82
2022-11-21T16:02:41.308Z,50.85
2022-11-21T16:05:11.577Z,50.84
2022-11-21T16:07:38.190Z,50.47
2022-11-21T16:10:05.401Z,51.14
2022-11-21T16:12:32.045Z,51.26
2022-11-21T16:14:58.699Z,51.34
2022-11-21T16:17:25.658Z,50.78
2022-11-21T16:19:52.308Z,50.76
2022-11-21T16:22:18.965Z,51.05
2022-11-21T16:24:45.636Z,51.29
2022-11-21T16:27:12.623Z,51.31
2022-11-21T16:29:39.642Z,50.95
2022-11-21T16:32:06.425Z,51.25
2022-11-21T16:34:33.117Z,51.30
2022-11-21T16:37:04.197Z,51.44
2022-11-21T16:39:33.942Z,51.06
2022-11-21T16:42:00.842Z,51.29
2022-11-21T16:44:29.629Z,51.52
2022-11-21T16:46:56.312Z,51.47
2022-11-21T16:55:06.556Z,51.14
2022-11-21T16:57:54.507Z,51.59
2022-11-21T17:00:21.519Z,51.51
2022-11-21T17:02:48.256Z,51.77
2022-11-21T17:05:14.886Z,51.47
2022-11-21T17:07:41.719Z,51.38
2022-11-21T17:10:08.741Z,51.12
2022-11-21T17:12:38.472Z,51.53
2022-11-21T17:15:25.041Z,51.43
2022-11-21T17:17:52.108Z,51.58
2022-11-21T17:20:19.136Z,51.10
2022-11-21T17:22:47.113Z,51.03
2022-11-21T17:25:14.221Z,51.44
2022-11-21T17:27:41.120Z,51.05
2022-11-21T17:30:08.828Z,51.40
2022-11-21T17:32:35.661Z,51.12
2022-11-21T17:35:02.282Z,50.89
2022-11-21T17:37:28.847Z,51.40
2022-11-21T17:39:55.336Z,51.20
2022-11-21T17:42:21.951Z,51.31
2022-11-21T17:44:48.536Z,51.58
2022-11-21T17:47:15.141Z,51.19
2022-11-21T17:49:41.747Z,50.99
2022-11-21T17:52:08.287Z,51.04
2022-11-21T17:54:34.897Z,50.88
2022-11-21T17:57:01.602Z,51.29
2022-11-21T17:59:28.480Z,51.22
2022-11-21T18:01:55.743Z,51.30
2022-11-21T18:04:22.366Z,51.08
2022-11-21T18:06:48.955Z,51.68
2022-11-21T18:09:16.654Z,51.26
2022-11-21T18:11:43.216Z,51.46
2022-11-21T18:14:10.698Z,51.16
2022-11-21T18:16:39.295Z,51.25
2022-11-21T18:19:06.012Z,51.03
2022-11-21T18:21:33.536Z,51.06
2022-11-21T18:24:00.355Z,51.06
2022-11-21T18:26:31.176Z,51.06
2022-11-21T18:29:20.616Z,51.02
2022-11-21T18:31:45.895Z,51.59
2022-11-21T18:34:12.557Z,51.09
2022-11-21T18:36:39.187Z,50.68
2022-11-21T18:39:12.220Z,50.61
2022-11-21T18:41:41.062Z,50.79
2022-11-21T18:44:07.768Z,50.92
2022-11-21T18:46:34.800Z,50.91
2022-11-21T18:49:05.403Z,50.93
2022-11-21T18:51:32.818Z,51.02
2022-11-21T18:54:05.779Z,51.03
2022-11-21T18:56:32.363Z,51.03
2022-11-21T18:58:59.441Z,51.18
2022-11-21T19:01:27.926Z,50.86
2022-11-21T19:03:54.895Z,50.73
2022-11-21T19:06:22.355Z,50.88
2022-11-21T19:08:58.224Z,50.85
2022-11-21T19:11:26.800Z,50.96
2022-11-21T19:13:53.865Z,50.80
2022-11-21T19:16:21.657Z,51.12
2022-11-21T19:19:11.765Z,51.00
2022-11-21T19:21:38.583Z,50.92
2022-11-21T19:24:06.925Z,50.79
2022-11-21T19:26:33.462Z,50.87
2022-11-21T19:28:59.982Z,51.43
2022-11-21T19:31:26.551Z,51.05
2022-11-21T19:33:53.116Z,50.97
2022-11-21T19:36:20.687Z,50.99
2022-11-21T19:38:50.598Z,51.08
2022-11-21T19:41:22.600Z,50.95
2022-11-21T19:43:50.350Z,50.80
2022-11-21T19:46:21.473Z,50.80
2022-11-21T19:48:52.003Z,51.00
2022-11-21T19:51:19.198Z,51.01
2022-11-21T19:53:45.834Z,51.18
2022-11-21T19:56:18.955Z,51.15
2022-11-21T19:58:45.846Z,51.15
2022-11-21T20:01:20.550Z,50.99
2022-11-21T20:03:48.789Z,51.14
2022-11-21T20:06:20.220Z,50.99
2022-11-21T20:08:51.078Z,50.91
2022-11-21T20:11:17.840Z,51.10
2022-11-21T20:13:45.104Z,50.86
2022-11-21T20:16:20.081Z,50.72
2022-11-21T20:18:47.085Z,50.83
2022-11-21T20:21:13.877Z,50.80
2022-11-21T20:23:40.512Z,50.69
2022-11-21T20:26:07.220Z,50.86
2022-11-21T20:28:34.219Z,50.88
2022-11-21T20:31:20.536Z,51.04
2022-11-21T20:33:48.547Z,50.85
2022-11-21T20:36:18.563Z,51.02
2022-11-21T20:38:49.794Z,50.90
2022-11-21T20:41:16.416Z,51.07
2022-11-21T20:44:32.397Z,50.96
2022-11-21T20:46:29.663Z,50.94
2022-11-21T20:48:56.639Z,50.98
2022-11-21T20:54:10.254Z,50.70
2022-11-21T20:56:37.201Z,51.13
2022-11-21T20:59:04.369Z,50.96
2022-11-21T21:01:30.972Z,50.71
2022-11-21T21:03:57.618Z,50.78
2022-11-21T21:06:24.378Z,50.54
2022-11-21T21:08:51.356Z,50.92
2022-11-21T21:11:44.754Z,50.70
2022-11-21T21:14:06.319Z,50.81
2022-11-21T21:16:36.230Z,50.90
2022-11-21T21:19:02.856Z,50.66
2022-11-21T21:21:30.833Z,50.82
2022-11-21T21:24:05.102Z,50.71
2022-11-21T21:26:38.638Z,50.89
2022-11-21T21:29:10.152Z,50.85
2022-11-21T21:31:36.634Z,50.62
2022-11-21T21:34:03.282Z,50.78
2022-11-21T21:36:30.283Z,50.96
2022-11-21T21:38:57.678Z,50.70
2022-11-21T21:41:24.912Z,50.74
2022-11-21T21:43:52.603Z,50.85
2022-11-21T21:46:20.381Z,50.62
2022-11-21T21:48:47.039Z,50.72
2022-11-21T21:51:18.131Z,50.95
2022-11-21T21:53:45.228Z,50.84
2022-11-21T21:56:12.079Z,50.71
2022-11-21T21:58:40.188Z,50.88
2022-11-21T22:01:08.492Z,50.93
2022-11-21T22:03:35.130Z,50.85
2022-11-21T22:06:08.900Z,50.95
2022-11-21T22:08:36.085Z,50.83
2022-11-21T22:11:13.631Z,50.84
2022-11-21T22:13:41.167Z,50.58
2022-11-21T22:16:08.250Z,50.58
2022-11-21T22:18:34.797Z,50.81
2022-11-21T22:21:01.351Z,50.86
2022-11-21T22:23:29.148Z,50.53
2022-11-21T22:25:56.759Z,50.80
2022-11-21T22:28:24.227Z,50.80
2022-11-21T22:30:59.897Z,50.84
2022-11-21T22:33:26.727Z,50.92
2022-11-21T22:35:53.510Z,50.63
2022-11-21T22:38:20.061Z,50.39
2022-11-21T22:40:46.735Z,50.92
2022-11-21T22:43:13.240Z,50.61
2022-11-21T22:45:39.821Z,50.71
2022-11-21T22:48:06.546Z,50.44
2022-11-21T22:50:33.563Z,50.79
2022-11-21T22:53:00.134Z,50.68
2022-11-21T22:55:26.736Z,50.60
2022-11-21T22:57:53.267Z,50.68
2022-11-21T23:00:19.785Z,50.95
2022-11-21T23:02:46.316Z,50.70
2022-11-21T23:05:12.792Z,50.63
2022-11-21T23:07:39.357Z,50.52
2022-11-21T23:10:06.399Z,50.64
2022-11-21T23:12:32.919Z,50.48
2022-11-21T23:14:59.469Z,50.37
2022-11-21T23:17:25.985Z,50.58
2022-11-21T23:19:52.543Z,50.54
2022-11-21T23:22:19.118Z,50.41
2022-11-21T23:24:46.043Z,50.83
2022-11-21T23:27:12.595Z,51.20
2022-11-21T23:29:39.152Z,50.86
2022-11-21T23:32:05.889Z,50.87
2022-11-21T23:34:32.448Z,50.75
2022-11-21T23:36:58.998Z,50.74
2022-11-21T23:39:25.552Z,50.41
2022-11-21T23:41:52.113Z,50.68
2022-11-21T23:44:18.618Z,50.56
2022-11-21T23:46:45.173Z,50.94
2022-11-21T23:49:11.951Z,50.17
2022-11-21T23:51:38.521Z,50.92
2022-11-21T23:54:05.047Z,50.67
2022-11-21T23:56:32.039Z,50.68
2022-11-21T23:58:58.650Z,50.58
