createdAt,value
2022-07-30T00:02:26.886Z,3.47
2022-07-30T00:07:29.649Z,2.92
2022-07-30T00:12:32.346Z,2.55
2022-07-30T00:17:35.088Z,4.05
2022-07-30T00:22:37.950Z,5.07
2022-07-30T00:27:40.724Z,4.53
2022-07-30T00:32:43.453Z,3.75
2022-07-30T00:37:46.195Z,3.85
2022-07-30T00:42:49.198Z,4.90
2022-07-30T00:47:51.902Z,3.17
2022-07-30T00:52:54.609Z,5.53
2022-07-30T00:57:57.572Z,3.70
2022-07-30T01:03:00.260Z,3.72
2022-07-30T01:08:03.014Z,5.30
2022-07-30T01:13:06.256Z,4.95
2022-07-30T01:18:10.528Z,3.78
2022-07-30T01:23:15.124Z,3.65
2022-07-30T01:28:22.075Z,7.78
2022-07-30T01:33:25.767Z,4.93
2022-07-30T01:38:31.242Z,3.85
2022-07-30T01:43:37.841Z,5.07
2022-07-30T01:48:41.828Z,4.45
2022-07-30T01:53:45.360Z,4.03
2022-07-30T01:58:49.470Z,5.20
2022-07-30T02:03:52.515Z,4.88
2022-07-30T02:08:58.507Z,4.63
2022-07-30T02:14:01.253Z,4.43
2022-07-30T02:19:08.844Z,7.50
2022-07-30T02:24:18.215Z,3.97
2022-07-30T02:29:21.641Z,4.88
2022-07-30T02:34:25.317Z,3.50
2022-07-30T02:39:30.852Z,4.05
2022-07-30T02:44:33.647Z,6.13
2022-07-30T02:49:37.147Z,3.95
2022-07-30T02:54:41.178Z,4.75
2022-07-30T02:59:44.805Z,6.00
2022-07-30T03:04:49.645Z,4.03
2022-07-30T03:09:55.186Z,6.20
2022-07-30T03:14:58.787Z,4.20
2022-07-30T03:20:01.999Z,5.40
2022-07-30T03:25:05.791Z,5.25
2022-07-30T03:30:09.577Z,6.47
2022-07-30T03:35:17.032Z,5.95
2022-07-30T03:40:20.609Z,5.20
2022-07-30T03:45:23.853Z,4.20
2022-07-30T03:50:27.231Z,6.70
2022-07-30T03:55:30.016Z,6.10
2022-07-30T04:00:33.304Z,6.15
2022-07-30T04:05:37.713Z,5.43
2022-07-30T04:10:44.441Z,4.90
2022-07-30T04:16:38.323Z,4.70
2022-07-30T04:21:23.829Z,5.47
2022-07-30T04:26:26.578Z,5.07
2022-07-30T04:31:30.064Z,5.50
2022-07-30T04:36:33.545Z,5.88
2022-07-30T04:41:48.855Z,5.88
2022-07-30T04:46:52.573Z,8.63
2022-07-30T04:51:56.014Z,6.88
2022-07-30T04:56:58.994Z,5.35
2022-07-30T05:02:02.515Z,6.85
2022-07-30T05:07:06.541Z,5.05
2022-07-30T05:12:09.406Z,6.57
2022-07-30T05:17:12.101Z,4.93
2022-07-30T05:22:14.794Z,5.30
2022-07-30T05:27:17.493Z,5.15
2022-07-30T05:32:20.183Z,5.85
2022-07-30T05:37:25.103Z,5.78
2022-07-30T05:42:27.815Z,5.55
2022-07-30T05:47:30.503Z,4.85
2022-07-30T05:52:33.546Z,6.22
2022-07-30T05:57:37.024Z,5.57
2022-07-30T06:02:40.798Z,4.97
2022-07-30T06:07:43.579Z,5.07
2022-07-30T06:12:46.270Z,4.88
2022-07-30T06:17:57.066Z,5.30
2022-07-30T06:23:04.270Z,5.43
2022-07-30T06:28:27.791Z,4.97
2022-07-30T06:33:30.215Z,6.07
2022-07-30T06:38:33.179Z,5.35
2022-07-30T06:43:35.888Z,4.50
2022-07-30T06:48:38.819Z,5.22
2022-07-30T06:53:42.845Z,7.13
2022-07-30T06:58:45.710Z,4.22
2022-07-30T07:03:48.442Z,7.05
2022-07-30T07:08:51.098Z,7.40
2022-07-30T07:13:53.788Z,5.25
2022-07-30T07:18:56.586Z,4.32
2022-07-30T07:24:00.604Z,6.88
2022-07-30T07:29:05.350Z,6.43
2022-07-30T07:34:08.224Z,5.80
2022-07-30T07:39:13.092Z,7.82
2022-07-30T07:44:17.721Z,5.13
2022-07-30T07:49:20.504Z,5.57
2022-07-30T07:54:23.527Z,6.00
2022-07-30T07:59:36.080Z,5.60
2022-07-30T08:04:43.118Z,4.60
2022-07-30T08:09:45.907Z,4.90
2022-07-30T08:14:48.590Z,5.28
2022-07-30T08:19:51.745Z,5.22
2022-07-30T08:24:54.594Z,4.57
2022-07-30T08:29:57.503Z,4.90
2022-07-30T08:35:01.333Z,3.75
2022-07-30T08:40:06.058Z,5.30
2022-07-30T08:45:10.016Z,4.45
2022-07-30T08:50:16.788Z,3.90
2022-07-30T08:55:22.114Z,3.25
2022-07-30T09:00:24.902Z,2.63
2022-07-30T09:05:27.597Z,2.25
2022-07-30T09:10:30.294Z,2.83
2022-07-30T09:15:33.651Z,3.20
2022-07-30T09:20:36.737Z,2.47
2022-07-30T09:25:45.278Z,3.97
2022-07-30T09:30:52.248Z,2.20
2022-07-30T09:35:57.143Z,5.13
2022-07-30T09:41:04.808Z,2.95
2022-07-30T09:46:15.736Z,2.17
2022-07-30T09:51:21.409Z,2.38
2022-07-30T09:56:41.204Z,2.45
2022-07-30T10:02:00.950Z,4.05
2022-07-30T10:07:04.563Z,3.80
2022-07-30T10:12:11.442Z,3.35
2022-07-30T10:17:15.315Z,3.90
2022-07-30T10:22:20.488Z,4.30
2022-07-30T10:27:24.712Z,3.80
2022-07-30T10:32:31.030Z,2.92
2022-07-30T10:37:35.732Z,3.33
2022-07-30T10:43:03.274Z,8.98
2022-07-30T10:48:08.153Z,3.92
2022-07-30T10:53:11.327Z,5.13
2022-07-30T10:58:15.859Z,4.05
2022-07-30T11:03:40.734Z,5.65
2022-07-30T11:08:48.552Z,5.43
2022-07-30T11:14:02.442Z,5.63
2022-07-30T11:19:56.508Z,5.90
2022-07-30T11:24:47.160Z,5.30
2022-07-30T11:29:51.770Z,6.50
2022-07-30T11:35:15.085Z,9.60
2022-07-30T11:40:26.731Z,11.32
2022-07-30T11:45:30.303Z,9.85
2022-07-30T11:50:34.795Z,11.90
2022-07-30T11:55:40.026Z,14.00
2022-07-30T12:00:47.980Z,15.25
2022-07-30T12:05:53.370Z,23.38
2022-07-30T12:10:58.880Z,15.18
2022-07-30T12:16:02.052Z,17.38
2022-07-30T12:21:08.503Z,16.63
2022-07-30T12:26:22.432Z,15.63
2022-07-30T12:31:25.620Z,15.43
2022-07-30T12:36:33.239Z,17.30
2022-07-30T12:41:46.768Z,17.08
2022-07-30T12:46:49.525Z,15.95
2022-07-30T12:51:59.843Z,18.70
2022-07-30T12:57:06.032Z,17.20
2022-07-30T13:02:09.254Z,17.60
2022-07-30T13:07:13.009Z,19.17
2022-07-30T13:12:15.721Z,21.55
2022-07-30T13:17:19.209Z,25.60
2022-07-30T13:22:21.936Z,19.35
2022-07-30T13:27:24.674Z,22.90
2022-07-30T13:32:27.411Z,22.88
2022-07-30T13:37:38.201Z,26.50
2022-07-30T13:42:41.530Z,21.55
2022-07-30T13:47:44.302Z,23.80
2022-07-30T13:52:47.353Z,17.42
2022-07-30T13:57:50.232Z,20.88
2022-07-30T14:02:52.970Z,22.20
2022-07-30T14:07:56.077Z,19.92
2022-07-30T14:13:00.039Z,19.08
2022-07-30T14:18:03.129Z,21.20
2022-07-30T14:23:05.938Z,22.65
2022-07-30T14:28:08.719Z,21.90
2022-07-30T14:33:11.599Z,24.08
2022-07-30T14:38:14.333Z,24.05
2022-07-30T14:43:19.280Z,22.80
2022-07-30T14:48:22.027Z,23.50
2022-07-30T14:53:24.995Z,24.35
2022-07-30T14:58:27.852Z,22.13
2022-07-30T15:03:30.692Z,21.02
2022-07-30T15:08:33.571Z,20.77
2022-07-30T15:13:38.541Z,24.73
2022-07-30T15:18:41.475Z,26.40
2022-07-30T15:23:44.348Z,21.45
2022-07-30T15:28:47.112Z,20.27
2022-07-30T15:33:50.238Z,22.92
2022-07-30T15:38:53.124Z,21.88
2022-07-30T15:43:56.058Z,20.38
2022-07-30T15:49:02.784Z,20.60
2022-07-30T15:54:06.948Z,20.27
2022-07-30T15:59:10.539Z,24.58
2022-07-30T16:04:19.471Z,39.50
2022-07-30T16:09:23.916Z,35.92
2022-07-30T16:14:27.369Z,36.00
2022-07-30T16:19:30.334Z,30.23
2022-07-30T16:24:33.272Z,31.55
2022-07-30T16:29:36.343Z,27.90
2022-07-30T16:34:39.196Z,26.35
2022-07-30T16:39:42.223Z,26.63
2022-07-30T16:44:45.050Z,26.33
2022-07-30T16:49:47.960Z,23.07
2022-07-30T16:54:50.717Z,25.95
2022-07-30T16:59:53.539Z,23.77
2022-07-30T17:04:56.258Z,21.73
2022-07-30T17:09:59.060Z,22.37
2022-07-30T17:15:02.158Z,19.03
2022-07-30T17:20:06.597Z,17.83
2022-07-30T17:25:10.112Z,15.33
2022-07-30T17:30:12.988Z,13.87
2022-07-30T17:35:15.767Z,12.07
2022-07-30T17:40:28.463Z,11.60
2022-07-30T17:45:37.441Z,12.40
2022-07-30T17:50:40.234Z,12.60
2022-07-30T17:55:57.900Z,13.00
2022-07-30T18:01:02.842Z,12.87
2022-07-30T18:06:05.765Z,11.57
2022-07-30T18:11:13.301Z,10.57
2022-07-30T18:16:16.562Z,9.70
2022-07-30T18:21:19.345Z,9.87
2022-07-30T18:26:22.058Z,8.00
2022-07-30T18:31:24.812Z,10.10
2022-07-30T18:36:27.708Z,10.60
2022-07-30T18:41:30.497Z,7.53
2022-07-30T18:46:33.242Z,6.67
2022-07-30T18:51:36.571Z,8.20
2022-07-30T18:56:39.385Z,12.03
2022-07-30T19:01:43.831Z,8.07
2022-07-30T19:06:46.562Z,8.40
2022-07-30T19:11:57.227Z,7.07
2022-07-30T19:17:01.009Z,7.03
2022-07-30T19:22:05.781Z,6.50
2022-07-30T19:27:13.995Z,7.67
2022-07-30T19:32:17.569Z,11.07
2022-07-30T19:37:20.772Z,13.00
2022-07-30T19:42:29.013Z,15.50
2022-07-30T19:47:39.169Z,20.90
2022-07-30T19:52:51.241Z,14.33
2022-07-30T19:57:54.973Z,18.27
2022-07-30T20:02:58.015Z,18.10
2022-07-30T20:08:01.123Z,22.47
2022-07-30T20:13:06.442Z,21.03
2022-07-30T20:18:10.352Z,19.87
2022-07-30T20:23:13.353Z,23.47
2022-07-30T20:28:16.161Z,20.33
2022-07-30T20:33:36.133Z,22.70
2022-07-30T20:38:46.948Z,25.47
2022-07-30T20:43:52.148Z,27.60
2022-07-30T20:48:57.989Z,27.17
2022-07-30T20:54:01.676Z,26.33
2022-07-30T20:59:06.377Z,24.83
2022-07-30T21:04:10.658Z,24.67
2022-07-30T21:09:29.050Z,18.60
2022-07-30T21:14:52.956Z,22.10
2022-07-30T21:19:55.792Z,18.50
2022-07-30T21:24:58.546Z,20.13
2022-07-30T21:30:02.613Z,18.53
2022-07-30T21:35:08.153Z,16.27
2022-07-30T21:40:13.809Z,18.10
2022-07-30T21:45:17.894Z,20.40
2022-07-30T21:50:20.700Z,24.03
2022-07-30T21:55:23.970Z,27.73
2022-07-30T22:00:55.037Z,31.87
2022-07-30T22:05:57.860Z,28.70
2022-07-30T22:11:00.610Z,28.63
2022-07-30T22:16:03.695Z,27.37
2022-07-30T22:21:07.021Z,29.20
2022-07-30T22:26:10.027Z,25.67
2022-07-30T22:31:16.041Z,25.80
2022-07-30T22:36:24.694Z,23.80
2022-07-30T22:41:28.936Z,19.30
2022-07-30T22:46:32.119Z,21.90
2022-07-30T22:52:04.063Z,20.57
2022-07-30T22:56:57.570Z,16.50
2022-07-30T23:02:06.771Z,16.90
2022-07-30T23:07:18.887Z,19.53
2022-07-30T23:12:21.860Z,18.93
2022-07-30T23:17:24.940Z,16.03
2022-07-30T23:22:27.625Z,15.23
2022-07-30T23:27:30.719Z,17.80
2022-07-30T23:32:33.635Z,13.97
2022-07-30T23:37:48.110Z,14.00
2022-07-30T23:42:52.591Z,13.53
2022-07-30T23:48:02.932Z,11.87
2022-07-30T23:53:06.115Z,10.53
2022-07-30T23:58:09.576Z,13.83
