createdAt,value
2018-06-23T00:01:02.162Z,1.60
2018-06-23T00:03:35.381Z,1.70
2018-06-23T00:06:10.214Z,1.33
2018-06-23T00:08:43.316Z,1.47
2018-06-23T00:11:17.674Z,1.30
2018-06-23T00:13:50.821Z,1.50
2018-06-23T00:16:23.982Z,1.27
2018-06-23T00:18:57.040Z,1.30
2018-06-23T00:21:30.274Z,1.53
2018-06-23T00:24:03.488Z,1.33
2018-06-23T00:26:36.857Z,1.60
2018-06-23T00:29:10.440Z,1.70
2018-06-23T00:31:43.752Z,1.67
2018-06-23T00:34:16.797Z,1.50
2018-06-23T00:36:50.031Z,1.77
2018-06-23T00:39:23.045Z,1.47
2018-06-23T00:41:56.244Z,1.60
2018-06-23T00:44:29.348Z,1.70
2018-06-23T00:47:02.573Z,1.77
2018-06-23T00:49:35.747Z,1.40
2018-06-23T00:52:08.922Z,1.60
2018-06-23T00:54:42.074Z,1.90
2018-06-23T00:57:15.255Z,1.40
2018-06-23T00:59:48.373Z,1.60
2018-06-23T01:02:21.546Z,1.60
2018-06-23T01:04:54.878Z,1.80
2018-06-23T01:07:27.915Z,1.70
2018-06-23T01:10:01.610Z,1.57
2018-06-23T01:12:34.757Z,1.70
2018-06-23T01:15:08.017Z,1.70
2018-06-23T01:17:42.167Z,1.60
2018-06-23T01:20:15.285Z,2.00
2018-06-23T01:22:48.400Z,1.80
2018-06-23T01:25:22.877Z,1.70
2018-06-23T01:27:56.266Z,1.60
2018-06-23T01:30:29.388Z,1.43
2018-06-23T01:33:03.289Z,1.67
2018-06-23T01:35:36.328Z,1.30
2018-06-23T01:38:09.474Z,1.70
2018-06-23T01:40:42.665Z,1.40
2018-06-23T01:43:15.666Z,1.77
2018-06-23T01:45:48.754Z,1.60
2018-06-23T01:48:21.861Z,1.90
2018-06-23T01:50:54.892Z,1.63
2018-06-23T01:53:27.947Z,1.50
2018-06-23T01:56:01.097Z,1.60
2018-06-23T01:58:34.130Z,1.70
2018-06-23T02:01:07.223Z,1.57
2018-06-23T02:03:40.343Z,1.80
2018-06-23T02:06:13.399Z,1.63
2018-06-23T02:08:46.519Z,2.20
2018-06-23T02:11:19.719Z,1.70
2018-06-23T02:15:59.951Z,1.70
2018-06-23T02:18:37.077Z,1.70
2018-06-23T02:21:14.990Z,2.07
2018-06-23T02:26:00.533Z,1.77
2018-06-23T02:28:37.677Z,1.67
2018-06-23T02:31:14.868Z,1.53
2018-06-23T02:33:52.264Z,1.63
2018-06-23T02:36:25.320Z,1.60
2018-06-23T02:38:58.564Z,1.70
2018-06-23T02:41:33.154Z,1.60
2018-06-23T02:44:06.227Z,1.90
2018-06-23T02:46:39.336Z,2.03
2018-06-23T02:49:12.432Z,1.70
2018-06-23T02:51:45.745Z,1.63
2018-06-23T02:54:18.887Z,1.87
2018-06-23T02:56:52.097Z,1.60
2018-06-23T02:59:25.394Z,1.87
2018-06-23T03:01:58.808Z,1.83
2018-06-23T03:04:32.400Z,1.90
2018-06-23T03:07:05.547Z,2.00
2018-06-23T03:09:38.601Z,2.00
2018-06-23T03:12:12.050Z,2.07
2018-06-23T03:14:45.360Z,2.10
2018-06-23T03:17:19.471Z,2.10
2018-06-23T03:19:53.573Z,2.03
2018-06-23T03:22:26.728Z,2.03
2018-06-23T03:25:00.661Z,1.93
2018-06-23T03:27:33.710Z,1.70
2018-06-23T03:30:06.830Z,1.57
2018-06-23T03:32:40.059Z,1.77
2018-06-23T03:35:13.308Z,1.97
2018-06-23T03:37:46.475Z,1.93
2018-06-23T03:40:19.570Z,1.80
2018-06-23T03:42:52.682Z,1.93
2018-06-23T03:45:26.977Z,1.83
2018-06-23T03:48:00.446Z,1.80
2018-06-23T03:50:34.552Z,1.60
2018-06-23T03:53:07.941Z,1.57
2018-06-23T03:55:41.465Z,1.87
2018-06-23T03:58:15.152Z,1.40
2018-06-23T04:00:52.489Z,1.60
2018-06-23T04:03:26.305Z,1.67
2018-06-23T04:05:59.379Z,1.47
2018-06-23T04:08:32.527Z,1.50
2018-06-23T04:11:07.350Z,1.47
2018-06-23T04:13:40.508Z,1.40
2018-06-23T04:16:13.521Z,1.50
2018-06-23T04:18:51.824Z,1.50
2018-06-23T04:21:25.067Z,1.30
2018-06-23T04:23:58.272Z,1.20
2018-06-23T04:26:31.692Z,1.30
2018-06-23T04:29:04.905Z,1.27
2018-06-23T04:31:38.489Z,1.43
2018-06-23T04:34:11.641Z,1.70
2018-06-23T04:36:44.748Z,2.27
2018-06-23T04:39:17.850Z,2.10
2018-06-23T04:41:51.112Z,2.17
2018-06-23T04:44:24.220Z,1.50
2018-06-23T04:46:57.714Z,1.50
2018-06-23T04:49:31.004Z,1.67
2018-06-23T04:52:04.137Z,1.50
2018-06-23T04:54:37.201Z,1.77
2018-06-23T04:57:10.577Z,1.60
2018-06-23T04:59:43.668Z,2.00
2018-06-23T05:02:17.471Z,1.73
2018-06-23T05:04:50.537Z,1.70
2018-06-23T05:07:24.593Z,1.60
2018-06-23T05:09:57.749Z,1.43
2018-06-23T05:12:30.967Z,1.70
2018-06-23T05:15:04.206Z,1.60
2018-06-23T05:17:39.421Z,2.20
2018-06-23T05:20:12.653Z,2.17
2018-06-23T05:22:45.780Z,2.07
2018-06-23T05:25:18.984Z,1.73
2018-06-23T05:27:52.119Z,1.90
2018-06-23T05:30:25.222Z,2.20
2018-06-23T05:32:58.495Z,2.30
2018-06-23T05:35:31.643Z,2.20
2018-06-23T05:38:04.942Z,2.30
2018-06-23T05:40:38.358Z,2.10
2018-06-23T05:43:11.582Z,2.33
2018-06-23T05:45:45.566Z,2.10
2018-06-23T05:48:18.806Z,2.27
2018-06-23T05:50:52.725Z,1.90
2018-06-23T05:53:26.072Z,2.30
2018-06-23T05:55:59.400Z,2.47
2018-06-23T05:58:32.648Z,2.60
2018-06-23T06:01:05.815Z,2.63
2018-06-23T06:03:39.071Z,2.53
2018-06-23T06:06:12.129Z,2.10
2018-06-23T06:08:45.432Z,2.50
2018-06-23T06:11:18.811Z,2.33
2018-06-23T06:13:52.415Z,2.67
2018-06-23T06:16:32.446Z,2.90
2018-06-23T06:19:05.711Z,2.30
2018-06-23T06:21:38.983Z,2.87
2018-06-23T06:24:12.307Z,2.33
2018-06-23T06:26:45.370Z,2.80
2018-06-23T06:29:18.875Z,2.77
2018-06-23T06:31:52.137Z,2.50
2018-06-23T06:34:25.190Z,2.73
2018-06-23T06:36:58.289Z,2.87
2018-06-23T06:39:31.326Z,2.50
2018-06-23T06:42:04.483Z,3.17
2018-06-23T06:44:39.642Z,1.90
2018-06-23T06:49:56.539Z,3.10
2018-06-23T06:52:29.586Z,2.40
2018-06-23T06:55:02.774Z,2.83
2018-06-23T06:57:35.871Z,2.50
2018-06-23T07:00:09.606Z,2.30
2018-06-23T07:02:42.614Z,2.23
2018-06-23T07:05:15.628Z,3.73
2018-06-23T07:07:48.523Z,2.53
2018-06-23T07:10:21.629Z,2.40
2018-06-23T07:12:54.775Z,2.53
2018-06-23T07:15:27.968Z,2.70
2018-06-23T07:18:01.265Z,2.50
2018-06-23T07:20:34.436Z,2.60
2018-06-23T07:23:07.651Z,2.83
2018-06-23T07:25:40.763Z,3.00
2018-06-23T07:28:13.846Z,2.67
2018-06-23T07:30:47.190Z,2.63
2018-06-23T07:33:20.324Z,2.87
2018-06-23T07:35:53.452Z,2.70
2018-06-23T07:38:26.597Z,2.43
2018-06-23T07:40:59.681Z,2.53
2018-06-23T07:43:32.708Z,2.30
2018-06-23T15:44:24.654Z,1.50
2018-06-23T15:46:57.763Z,1.60
2018-06-23T15:49:40.411Z,1.53
2018-06-23T15:52:14.254Z,1.57
2018-06-23T15:54:48.158Z,1.50
2018-06-23T15:57:21.052Z,1.43
2018-06-23T15:59:54.044Z,2.30
2018-06-23T16:02:27.039Z,2.17
2018-06-23T16:05:00.956Z,1.60
2018-06-23T16:07:34.109Z,1.50
2018-06-23T16:10:08.017Z,2.00
2018-06-23T16:12:41.169Z,1.33
2018-06-23T16:15:14.136Z,1.47
2018-06-23T16:17:47.372Z,1.73
2018-06-23T16:20:20.542Z,1.73
2018-06-23T16:22:54.171Z,1.63
2018-06-23T16:25:27.245Z,1.30
2018-06-23T16:28:00.291Z,1.57
2018-06-23T16:30:33.406Z,1.40
2018-06-23T16:33:06.560Z,2.07
2018-06-23T16:35:39.618Z,1.43
2018-06-23T16:38:12.799Z,1.50
2018-06-23T16:40:45.842Z,1.17
2018-06-23T16:43:19.909Z,1.27
2018-06-23T16:45:54.132Z,1.50
2018-06-23T16:48:27.163Z,1.47
2018-06-23T16:51:00.215Z,1.00
2018-06-23T16:53:33.656Z,1.10
2018-06-23T16:56:06.789Z,1.20
2018-06-23T16:58:39.780Z,1.20
2018-06-23T17:01:12.753Z,1.57
2018-06-23T17:03:45.759Z,1.40
2018-06-23T17:06:19.686Z,1.77
2018-06-23T17:08:52.613Z,1.80
2018-06-23T17:11:26.675Z,1.50
2018-06-23T17:13:59.647Z,1.40
2018-06-23T17:16:32.719Z,1.57
2018-06-23T17:19:05.989Z,1.70
2018-06-23T17:21:42.755Z,1.40
2018-06-23T17:24:16.779Z,1.40
2018-06-23T17:26:50.906Z,1.50
2018-06-23T17:29:23.988Z,1.60
2018-06-23T17:31:57.013Z,1.47
2018-06-23T17:34:31.182Z,1.60
2018-06-23T17:37:04.183Z,1.40
2018-06-23T17:39:37.121Z,1.43
2018-06-23T17:42:10.339Z,1.53
2018-06-23T17:44:43.395Z,1.60
2018-06-23T17:47:16.610Z,1.57
2018-06-23T17:49:49.549Z,1.70
2018-06-23T17:52:22.763Z,1.50
2018-06-23T17:54:55.842Z,1.70
2018-06-23T17:57:29.777Z,1.37
2018-06-23T18:00:02.924Z,1.60
2018-06-23T18:02:36.014Z,1.40
2018-06-23T18:05:09.043Z,1.60
2018-06-23T18:07:42.117Z,1.47
2018-06-23T18:10:15.103Z,1.87
2018-06-23T18:12:49.082Z,1.67
2018-06-23T18:15:22.068Z,1.57
2018-06-23T18:17:55.674Z,1.63
2018-06-23T18:20:28.670Z,1.40
2018-06-23T18:23:02.107Z,1.33
2018-06-23T18:25:35.013Z,1.50
2018-06-23T18:28:08.092Z,1.60
2018-06-23T18:30:41.171Z,1.57
2018-06-23T18:33:14.258Z,1.90
2018-06-23T18:35:47.295Z,2.07
2018-06-23T18:38:20.449Z,1.80
2018-06-23T18:40:54.312Z,1.70
2018-06-23T18:43:27.453Z,1.70
2018-06-23T18:46:00.509Z,1.80
2018-06-23T18:48:33.681Z,2.17
2018-06-23T18:51:06.634Z,1.77
2018-06-23T18:53:39.674Z,2.00
2018-06-23T18:56:12.759Z,1.87
2018-06-23T18:58:45.940Z,1.70
2018-06-23T19:01:19.107Z,2.30
2018-06-23T19:04:08.805Z,1.90
2018-06-23T19:06:54.646Z,2.00
2018-06-23T19:09:37.835Z,2.10
2018-06-23T19:12:28.373Z,2.10
2018-06-23T19:15:18.469Z,2.83
2018-06-23T19:18:11.047Z,2.57
2018-06-23T19:20:48.618Z,2.33
2018-06-23T19:23:28.321Z,2.00
2018-06-23T19:26:17.900Z,2.67
2018-06-23T19:29:06.789Z,2.30
2018-06-23T19:31:54.839Z,2.57
2018-06-23T19:34:43.635Z,2.40
2018-06-23T19:37:30.969Z,2.40
2018-06-23T19:40:13.397Z,2.30
2018-06-23T19:42:57.446Z,2.40
2018-06-23T19:45:42.765Z,2.37
2018-06-23T19:48:15.693Z,2.03
2018-06-23T19:50:49.291Z,2.60
2018-06-23T19:53:22.309Z,2.30
2018-06-23T19:55:55.225Z,2.17
2018-06-23T19:58:28.173Z,2.50
2018-06-23T20:01:01.109Z,2.57
2018-06-23T20:03:34.503Z,2.70
2018-06-23T20:06:07.601Z,2.90
2018-06-23T20:08:49.406Z,2.63
2018-06-23T20:11:22.366Z,2.40
2018-06-23T20:13:55.467Z,2.30
2018-06-23T20:16:28.556Z,3.03
2018-06-23T20:19:01.488Z,2.50
2018-06-23T20:21:34.534Z,2.83
2018-06-23T20:24:07.833Z,3.00
2018-06-23T20:26:40.865Z,3.17
2018-06-23T20:29:14.103Z,2.40
2018-06-23T20:31:47.224Z,2.70
2018-06-23T20:34:20.289Z,2.50
2018-06-23T20:36:53.403Z,2.50
2018-06-23T20:39:26.473Z,2.70
2018-06-23T20:41:59.515Z,2.40
2018-06-23T20:44:32.826Z,2.60
2018-06-23T20:47:06.018Z,2.90
2018-06-23T20:49:39.156Z,2.87
2018-06-23T20:52:13.745Z,3.03
2018-06-23T20:54:48.914Z,3.23
2018-06-23T20:57:22.078Z,3.27
2018-06-23T20:59:55.150Z,3.30
2018-06-23T21:02:28.221Z,2.80
2018-06-23T21:05:01.347Z,3.03
2018-06-23T21:07:34.423Z,2.63
2018-06-23T21:10:07.712Z,2.90
2018-06-23T21:12:40.830Z,2.77
2018-06-23T21:15:14.041Z,2.80
2018-06-23T21:17:47.057Z,3.33
2018-06-23T21:20:20.183Z,2.40
2018-06-23T21:22:54.226Z,2.40
2018-06-23T21:25:27.315Z,2.83
2018-06-23T21:28:00.321Z,2.80
2018-06-23T21:30:33.377Z,2.30
2018-06-23T21:33:06.509Z,2.50
2018-06-23T21:35:39.596Z,2.83
2018-06-23T21:38:12.600Z,2.43
2018-06-23T21:40:45.671Z,2.70
2018-06-23T21:43:18.769Z,2.57
2018-06-23T21:45:51.747Z,2.33
2018-06-23T21:48:24.792Z,2.53
2018-06-23T21:50:57.838Z,2.70
2018-06-23T21:53:31.129Z,2.77
2018-06-23T21:56:05.598Z,2.90
2018-06-23T21:58:41.243Z,2.70
2018-06-23T22:01:16.489Z,2.40
2018-06-23T22:03:51.246Z,2.50
2018-06-23T22:06:27.107Z,2.00
2018-06-23T22:09:00.276Z,2.27
2018-06-23T22:11:34.447Z,2.37
2018-06-23T22:14:07.635Z,2.30
2018-06-23T22:16:44.949Z,2.50
2018-06-23T22:19:18.090Z,2.20
2018-06-23T22:21:58.149Z,2.20
2018-06-23T22:24:33.382Z,2.30
2018-06-23T22:27:10.651Z,2.70
2018-06-23T22:29:50.648Z,2.50
2018-06-23T22:32:23.762Z,2.57
2018-06-23T22:34:56.899Z,2.40
2018-06-23T22:37:29.986Z,2.50
2018-06-23T22:40:03.020Z,2.40
2018-06-23T22:42:36.124Z,2.00
2018-06-23T22:45:09.807Z,2.30
2018-06-23T22:47:43.940Z,2.43
2018-06-23T22:50:16.966Z,2.30
2018-06-23T22:52:50.063Z,2.03
2018-06-23T22:55:23.123Z,2.07
2018-06-23T22:57:56.044Z,2.00
2018-06-23T23:00:29.136Z,1.90
2018-06-23T23:03:02.328Z,2.13
2018-06-23T23:05:35.352Z,1.97
2018-06-23T23:08:08.339Z,1.80
2018-06-23T23:10:41.447Z,1.90
2018-06-23T23:13:14.607Z,1.80
2018-06-23T23:15:47.675Z,2.40
2018-06-23T23:18:23.219Z,2.00
2018-06-23T23:20:56.716Z,2.07
2018-06-23T23:23:29.868Z,1.90
2018-06-23T23:26:03.434Z,1.97
2018-06-23T23:28:36.579Z,2.20
2018-06-23T23:31:09.612Z,2.00
2018-06-23T23:33:43.541Z,2.20
2018-06-23T23:36:16.735Z,1.90
2018-06-23T23:38:50.906Z,2.20
2018-06-23T23:41:24.222Z,2.20
2018-06-23T23:43:57.324Z,2.27
2018-06-23T23:46:30.290Z,2.27
2018-06-23T23:49:03.392Z,2.70
2018-06-23T23:51:36.696Z,2.30
2018-06-23T23:54:09.814Z,2.20
2018-06-23T23:56:44.325Z,2.53
2018-06-23T23:59:18.391Z,2.73
