createdAt,value
2023-02-08T00:00:18.280Z,64.70
2023-02-08T00:03:24.603Z,63.00
2023-02-08T00:09:35.820Z,62.10
2023-02-08T00:12:42.168Z,62.60
2023-02-08T00:18:53.693Z,63.40
2023-02-08T00:21:59.916Z,61.90
2023-02-08T00:25:06.506Z,62.10
2023-02-08T00:28:16.355Z,62.00
2023-02-08T00:31:22.556Z,61.70
2023-02-08T00:34:28.857Z,63.70
2023-02-08T00:40:39.843Z,63.80
2023-02-08T00:43:46.174Z,62.80
2023-02-08T00:46:52.454Z,65.10
2023-02-08T00:53:03.041Z,62.40
2023-02-08T00:56:11.366Z,63.30
2023-02-08T00:59:17.709Z,62.80
2023-02-08T01:05:28.362Z,65.00
2023-02-08T01:08:34.605Z,63.50
2023-02-08T01:14:45.691Z,61.90
2023-02-08T01:17:56.646Z,67.30
2023-02-08T01:21:09.240Z,61.00
2023-02-08T01:24:15.452Z,63.30
2023-02-08T01:27:21.708Z,65.70
2023-02-08T01:33:32.631Z,66.50
2023-02-08T01:39:43.603Z,65.60
2023-02-08T01:42:49.842Z,67.20
2023-02-08T01:49:04.022Z,66.30
2023-02-08T01:52:14.106Z,64.00
2023-02-08T01:55:26.328Z,65.00
2023-02-08T01:58:37.823Z,64.00
2023-02-08T02:01:46.581Z,62.40
2023-02-08T02:04:54.654Z,64.40
2023-02-08T02:08:01.841Z,63.40
2023-02-08T02:11:08.395Z,66.00
2023-02-08T02:14:15.942Z,63.20
2023-02-08T02:17:22.924Z,61.00
2023-02-08T02:20:40.088Z,62.30
2023-02-08T02:24:27.723Z,62.80
2023-02-08T02:27:48.900Z,62.40
2023-02-08T02:31:22.901Z,61.70
2023-02-08T02:34:38.441Z,61.00
2023-02-08T02:38:10.376Z,60.50
2023-02-08T02:41:38.724Z,58.40
2023-02-08T02:44:53.866Z,60.20
2023-02-08T02:48:07.262Z,58.90
2023-02-08T02:51:18.685Z,58.40
2023-02-08T02:54:30.953Z,60.30
2023-02-08T02:57:39.116Z,58.90
2023-02-08T03:00:46.226Z,59.20
2023-02-08T03:03:53.667Z,56.10
2023-02-08T03:07:10.397Z,56.70
2023-02-08T03:10:33.154Z,57.10
2023-02-08T03:13:52.513Z,57.80
2023-02-08T03:17:19.794Z,57.00
2023-02-08T03:20:31.380Z,57.60
2023-02-08T03:23:43.009Z,56.70
2023-02-08T03:26:57.529Z,56.80
2023-02-08T03:30:11.067Z,55.30
2023-02-08T03:33:21.426Z,57.20
2023-02-08T03:36:33.147Z,58.60
2023-02-08T03:39:41.543Z,56.70
2023-02-08T03:42:50.208Z,58.10
2023-02-08T03:46:03.532Z,59.70
2023-02-08T03:49:14.545Z,58.30
2023-02-08T03:52:20.868Z,60.80
2023-02-08T03:58:39.825Z,62.00
2023-02-08T04:01:50.258Z,60.50
2023-02-08T04:04:58.298Z,62.50
2023-02-08T04:08:04.735Z,61.60
2023-02-08T04:11:11.340Z,62.50
2023-02-08T04:14:17.658Z,63.60
2023-02-08T04:20:29.108Z,65.00
2023-02-08T04:23:35.337Z,63.80
2023-02-08T04:26:41.594Z,66.40
2023-02-08T04:32:52.295Z,64.30
2023-02-08T04:35:58.459Z,65.70
2023-02-08T04:39:04.964Z,68.90
2023-02-08T04:42:11.397Z,67.80
2023-02-08T04:45:17.605Z,69.50
2023-02-08T04:48:24.118Z,67.80
2023-02-08T04:51:30.387Z,67.70
2023-02-08T04:57:41.365Z,68.00
2023-02-08T05:03:52.350Z,68.80
2023-02-08T05:10:03.682Z,66.90
2023-02-08T05:13:10.021Z,69.40
2023-02-08T05:19:20.823Z,68.80
2023-02-08T05:25:31.594Z,67.20
2023-02-08T05:31:42.648Z,67.40
2023-02-08T05:34:49.149Z,66.10
2023-02-08T05:37:55.383Z,67.90
2023-02-08T05:41:01.691Z,68.90
2023-02-08T05:47:12.712Z,70.20
2023-02-08T05:53:23.992Z,76.70
2023-02-08T05:56:30.559Z,72.00
2023-02-08T05:59:36.736Z,71.40
2023-02-08T06:02:43.062Z,67.90
2023-02-08T06:08:53.886Z,66.00
2023-02-08T06:12:00.123Z,64.80
2023-02-08T06:18:11.834Z,66.70
2023-02-08T06:21:18.106Z,66.80
2023-02-08T06:24:25.412Z,66.80
2023-02-08T06:27:31.721Z,66.80
2023-02-08T06:33:42.452Z,64.30
2023-02-08T06:36:48.725Z,65.00
2023-02-08T06:42:59.465Z,64.70
2023-02-08T06:46:08.653Z,67.00
2023-02-08T06:49:15.505Z,65.20
2023-02-08T06:52:22.569Z,63.80
2023-02-08T06:55:28.812Z,62.90
2023-02-08T07:01:39.605Z,64.00
2023-02-08T07:07:50.352Z,64.10
2023-02-08T07:14:01.135Z,66.30
2023-02-08T07:17:07.401Z,65.90
2023-02-08T07:23:19.373Z,68.20
2023-02-08T07:29:32.345Z,67.90
2023-02-08T07:32:38.633Z,67.40
2023-02-08T07:38:49.526Z,66.90
2023-02-08T07:41:56.134Z,70.80
2023-02-08T07:45:02.300Z,56.30
2023-02-08T07:48:08.639Z,54.70
2023-02-08T07:51:15.655Z,53.00
2023-02-08T07:54:21.913Z,54.10
2023-02-08T07:57:28.273Z,50.60
2023-02-08T08:03:39.220Z,53.60
2023-02-08T08:09:50.505Z,49.20
2023-02-08T08:12:56.788Z,50.60
2023-02-08T08:19:08.013Z,49.80
2023-02-08T08:22:14.335Z,48.00
2023-02-08T08:28:25.337Z,47.00
2023-02-08T08:31:32.159Z,48.10
2023-02-08T08:34:38.357Z,49.30
2023-02-08T08:37:44.540Z,50.60
2023-02-08T08:40:50.813Z,50.10
2023-02-08T08:47:02.245Z,45.90
2023-02-08T08:50:09.589Z,42.30
2023-02-08T08:53:15.920Z,41.00
2023-02-08T08:59:27.154Z,41.20
2023-02-08T09:02:33.397Z,42.40
2023-02-08T09:05:39.668Z,44.00
2023-02-08T09:08:46.008Z,43.70
2023-02-08T09:14:57.167Z,44.40
2023-02-08T09:18:03.336Z,44.20
2023-02-08T09:21:12.120Z,41.40
2023-02-08T09:24:19.441Z,40.10
2023-02-08T09:27:25.602Z,40.60
2023-02-08T09:30:31.834Z,37.10
2023-02-08T09:33:38.273Z,42.30
2023-02-08T09:36:44.891Z,38.60
2023-02-08T09:39:51.175Z,39.20
2023-02-08T09:43:09.764Z,34.40
2023-02-08T09:46:21.539Z,31.60
2023-02-08T09:49:33.530Z,31.50
2023-02-08T09:52:43.837Z,30.80
2023-02-08T09:55:53.130Z,29.30
2023-02-08T09:59:00.598Z,24.70
2023-02-08T10:02:18.724Z,22.80
2023-02-08T10:05:28.569Z,22.30
2023-02-08T10:08:36.345Z,18.80
2023-02-08T10:11:58.342Z,17.30
2023-02-08T10:15:14.320Z,17.10
2023-02-08T10:18:34.591Z,17.80
2023-02-08T10:21:53.725Z,16.00
2023-02-08T10:25:17.579Z,16.40
2023-02-08T10:28:35.409Z,14.30
2023-02-08T10:32:02.652Z,12.90
2023-02-08T10:35:14.321Z,12.40
2023-02-08T10:38:44.024Z,11.60
2023-02-08T10:41:52.341Z,9.30
2023-02-08T10:45:19.056Z,10.00
2023-02-08T10:48:46.470Z,8.60
2023-02-08T10:51:54.264Z,8.70
2023-02-08T10:55:01.194Z,8.20
2023-02-08T10:58:08.323Z,8.70
2023-02-08T11:01:14.730Z,8.50
2023-02-08T11:04:21.704Z,8.30
2023-02-08T11:07:28.252Z,7.80
2023-02-08T11:10:36.767Z,8.20
2023-02-08T11:13:44.617Z,8.50
2023-02-08T11:16:55.805Z,9.10
2023-02-08T11:20:02.654Z,8.00
2023-02-08T11:23:23.896Z,8.10
2023-02-08T11:26:35.724Z,8.60
2023-02-08T11:29:41.881Z,8.10
2023-02-08T11:32:49.477Z,8.60
2023-02-08T11:36:07.671Z,7.90
2023-02-08T11:39:24.410Z,8.20
2023-02-08T11:42:36.124Z,8.60
2023-02-08T11:45:46.762Z,8.30
2023-02-08T11:48:55.378Z,8.90
2023-02-08T11:52:01.738Z,8.90
2023-02-08T11:58:31.542Z,8.50
2023-02-08T12:01:39.779Z,9.20
2023-02-08T12:04:46.077Z,8.90
2023-02-08T12:08:07.806Z,8.60
2023-02-08T12:11:25.301Z,9.20
2023-02-08T12:14:46.997Z,8.20
2023-02-08T12:18:15.225Z,8.50
2023-02-08T12:21:26.820Z,7.70
2023-02-08T12:24:42.645Z,8.10
2023-02-08T12:27:56.285Z,7.70
2023-02-08T12:31:08.869Z,7.50
2023-02-08T12:34:21.903Z,8.20
2023-02-08T12:37:54.108Z,8.50
2023-02-08T12:41:08.544Z,6.70
2023-02-08T12:44:24.529Z,7.20
2023-02-08T12:47:49.269Z,7.40
2023-02-08T12:51:07.103Z,7.60
2023-02-08T12:54:17.149Z,7.60
2023-02-08T12:57:26.062Z,7.30
2023-02-08T13:00:38.454Z,7.20
2023-02-08T13:03:50.398Z,8.00
2023-02-08T13:07:03.475Z,7.80
2023-02-08T13:10:17.323Z,8.40
2023-02-08T13:13:27.009Z,9.20
2023-02-08T13:16:39.556Z,9.30
2023-02-08T13:20:00.214Z,8.50
2023-02-08T13:23:14.153Z,8.00
2023-02-08T13:26:24.857Z,10.60
2023-02-08T13:29:33.626Z,7.50
2023-02-08T13:32:44.310Z,8.30
2023-02-08T13:35:54.992Z,8.00
2023-02-08T13:39:03.505Z,8.50
2023-02-08T13:42:21.664Z,9.60
2023-02-08T13:45:34.329Z,8.40
2023-02-08T13:48:53.122Z,8.10
2023-02-08T13:51:59.884Z,7.70
2023-02-08T13:55:46.110Z,7.70
2023-02-08T13:59:05.831Z,7.20
2023-02-08T14:02:26.910Z,7.10
2023-02-08T14:05:48.543Z,6.70
2023-02-08T14:09:02.156Z,6.20
2023-02-08T14:12:14.512Z,6.30
2023-02-08T14:15:37.860Z,7.10
2023-02-08T14:18:55.497Z,7.50
2023-02-08T14:22:07.055Z,6.60
2023-02-08T14:40:48.391Z,7.50
2023-02-08T14:43:54.635Z,6.80
2023-02-08T14:47:00.981Z,7.20
2023-02-08T14:53:26.370Z,8.50
2023-02-08T14:56:35.048Z,8.90
2023-02-08T14:59:42.856Z,8.90
2023-02-08T15:02:50.549Z,9.50
2023-02-08T15:06:34.602Z,9.70
2023-02-08T15:09:43.900Z,14.20
2023-02-08T15:12:53.692Z,15.30
2023-02-08T15:16:01.622Z,16.50
2023-02-08T15:19:09.464Z,17.60
2023-02-08T15:22:31.240Z,16.50
2023-02-08T15:25:38.452Z,11.80
2023-02-08T15:28:47.722Z,11.40
2023-02-08T15:31:55.079Z,10.70
2023-02-08T15:35:02.981Z,10.50
2023-02-08T15:38:16.946Z,10.00
2023-02-08T15:41:30.521Z,9.00
2023-02-08T15:44:37.390Z,10.70
2023-02-08T15:47:43.697Z,10.50
2023-02-08T15:53:56.877Z,33.30
2023-02-08T15:57:06.938Z,23.50
2023-02-08T16:00:19.304Z,26.50
2023-02-08T16:03:28.083Z,15.80
2023-02-08T16:06:39.004Z,15.10
2023-02-08T16:09:49.692Z,12.90
2023-02-08T16:12:58.623Z,12.70
2023-02-08T16:16:20.045Z,16.30
2023-02-08T16:19:29.506Z,20.00
2023-02-08T16:22:35.786Z,17.00
2023-02-08T16:28:58.260Z,16.10
2023-02-08T16:32:11.982Z,18.60
2023-02-08T16:35:25.882Z,15.70
2023-02-08T16:38:34.924Z,15.00
2023-02-08T16:42:16.062Z,15.90
2023-02-08T16:45:23.693Z,14.90
2023-02-08T16:48:36.181Z,16.10
2023-02-08T16:51:47.584Z,16.90
2023-02-08T16:54:53.977Z,15.80
2023-02-08T16:58:01.141Z,16.50
2023-02-08T17:01:07.978Z,17.30
2023-02-08T17:04:14.264Z,19.50
2023-02-08T17:10:29.890Z,24.60
2023-02-08T17:13:36.526Z,20.10
2023-02-08T17:16:44.066Z,22.20
2023-02-08T17:19:50.357Z,23.00
2023-02-08T17:26:01.738Z,35.30
2023-02-08T17:32:13.042Z,46.00
2023-02-08T17:38:24.780Z,35.10
2023-02-08T17:41:31.030Z,36.70
2023-02-08T17:47:42.497Z,81.90
2023-02-08T17:50:51.168Z,45.00
2023-02-08T17:53:57.385Z,30.80
2023-02-08T18:00:12.428Z,31.30
2023-02-08T18:03:18.726Z,42.60
2023-02-08T18:09:30.731Z,37.80
2023-02-08T18:12:37.473Z,40.80
2023-02-08T18:15:44.066Z,38.70
2023-02-08T18:18:50.663Z,34.00
2023-02-08T18:21:56.962Z,38.20
2023-02-08T18:28:08.472Z,27.80
2023-02-08T18:31:20.259Z,28.40
2023-02-08T18:34:26.827Z,29.90
2023-02-08T18:40:38.680Z,37.60
2023-02-08T18:43:45.064Z,45.20
2023-02-08T18:46:51.363Z,33.90
2023-02-08T18:49:58.786Z,46.80
2023-02-08T18:53:05.264Z,35.00
2023-02-08T18:56:13.751Z,29.90
2023-02-08T18:59:19.993Z,35.70
2023-02-08T19:05:33.120Z,31.00
2023-02-08T19:08:41.252Z,116.60
2023-02-08T19:11:47.689Z,64.80
2023-02-08T19:14:54.037Z,48.40
2023-02-08T19:18:00.322Z,56.50
2023-02-08T19:24:15.737Z,37.80
2023-02-08T19:27:22.091Z,38.00
2023-02-08T19:30:28.653Z,40.00
2023-02-08T19:33:35.040Z,39.10
2023-02-08T19:36:46.493Z,41.70
2023-02-08T19:39:52.856Z,46.40
2023-02-08T19:42:59.230Z,41.60
2023-02-08T19:46:11.545Z,37.00
2023-02-08T19:49:18.225Z,37.40
2023-02-08T19:52:24.506Z,39.00
2023-02-08T19:58:36.166Z,39.10
2023-02-08T20:01:42.580Z,38.50
2023-02-08T20:04:48.837Z,34.70
2023-02-08T20:10:59.649Z,39.80
2023-02-08T20:17:10.945Z,38.50
2023-02-08T20:20:17.201Z,39.00
2023-02-08T20:29:34.975Z,42.90
2023-02-08T20:32:41.382Z,39.20
2023-02-08T20:35:47.560Z,44.70
2023-02-08T20:41:59.246Z,41.60
2023-02-08T20:45:06.013Z,43.30
2023-02-08T20:48:12.124Z,45.80
2023-02-08T20:51:20.658Z,49.30
2023-02-08T20:54:27.081Z,46.00
2023-02-08T20:57:33.333Z,49.30
2023-02-08T21:03:49.860Z,46.30
2023-02-08T21:06:56.142Z,56.80
2023-02-08T21:10:04.085Z,54.50
2023-02-08T21:13:10.506Z,54.70
2023-02-08T21:16:17.437Z,78.90
2023-02-08T21:19:24.374Z,95.80
2023-02-08T21:22:30.592Z,67.50
2023-02-08T21:28:41.841Z,66.90
2023-02-08T21:31:51.838Z,77.40
2023-02-08T21:34:58.188Z,65.80
2023-02-08T21:41:14.547Z,61.10
2023-02-08T21:44:21.342Z,61.80
2023-02-08T21:47:27.722Z,62.00
2023-02-08T21:50:51.593Z,64.80
2023-02-08T21:54:15.094Z,59.70
2023-02-08T21:57:23.543Z,54.80
2023-02-08T22:00:29.824Z,57.40
2023-02-08T22:03:36.121Z,56.90
2023-02-08T22:06:48.801Z,62.20
2023-02-08T22:09:55.185Z,58.50
2023-02-08T22:13:01.771Z,60.90
2023-02-08T22:16:12.422Z,57.60
2023-02-08T22:19:18.796Z,56.50
2023-02-08T22:22:25.353Z,56.10
2023-02-08T22:25:31.801Z,58.80
2023-02-08T22:28:38.224Z,64.60
2023-02-08T22:31:44.656Z,66.50
2023-02-08T22:34:51.371Z,68.20
2023-02-08T22:37:57.954Z,70.20
2023-02-08T22:41:09.923Z,68.00
2023-02-08T22:44:16.745Z,63.10
2023-02-08T22:47:23.303Z,66.60
2023-02-08T22:50:29.618Z,68.20
2023-02-08T22:53:35.922Z,88.20
2023-02-08T22:56:42.471Z,68.50
2023-02-08T22:59:48.880Z,61.80
2023-02-08T23:02:55.152Z,55.40
2023-02-08T23:06:01.555Z,58.70
2023-02-08T23:09:09.061Z,61.30
2023-02-08T23:12:15.576Z,68.10
2023-02-08T23:15:22.317Z,66.20
2023-02-08T23:18:28.776Z,68.00
2023-02-08T23:21:35.282Z,70.10
2023-02-08T23:24:41.585Z,66.10
2023-02-08T23:27:48.746Z,69.10
2023-02-08T23:30:55.090Z,62.60
2023-02-08T23:34:02.176Z,65.90
2023-02-08T23:37:08.390Z,64.20
2023-02-08T23:40:15.714Z,67.50
2023-02-08T23:43:21.877Z,63.30
2023-02-08T23:49:33.718Z,70.40
2023-02-08T23:52:40.371Z,73.70
2023-02-08T23:55:46.594Z,76.40
2023-02-08T23:58:54.601Z,68.90
