createdAt,value
2023-03-17T00:01:54.486Z,29.60
2023-03-17T00:04:22.901Z,36.10
2023-03-17T00:06:49.833Z,43.80
2023-03-17T00:09:18.245Z,45.90
2023-03-17T00:11:45.448Z,50.30
2023-03-17T00:14:12.467Z,57.90
2023-03-17T00:16:44.348Z,61.50
2023-03-17T00:19:29.074Z,67.90
2023-03-17T00:21:56.281Z,72.10
2023-03-17T00:24:23.395Z,76.00
2023-03-17T00:26:50.524Z,78.10
2023-03-17T00:29:17.532Z,84.80
2023-03-17T00:31:45.522Z,86.80
2023-03-17T00:34:14.545Z,88.80
2023-03-17T00:36:41.465Z,91.90
2023-03-17T00:41:41.175Z,93.00
2023-03-17T00:44:08.300Z,93.60
2023-03-17T00:46:38.606Z,93.30
2023-03-17T00:51:44.880Z,95.00
2023-03-17T00:54:12.214Z,96.60
2023-03-17T00:56:39.308Z,96.90
2023-03-17T00:59:12.391Z,98.00
2023-03-17T01:01:39.360Z,99.90
2023-03-17T01:04:06.662Z,99.90
2023-03-17T01:06:33.798Z,99.90
2023-03-17T01:09:01.704Z,99.90
2023-03-17T01:11:31.218Z,99.90
2023-03-17T01:13:58.928Z,99.90
2023-03-17T01:16:27.110Z,99.90
2023-03-17T01:18:54.706Z,99.90
2023-03-17T01:21:22.748Z,99.90
2023-03-17T01:23:49.940Z,99.90
2023-03-17T01:26:17.458Z,99.90
2023-03-17T01:28:44.420Z,99.90
2023-03-17T01:31:12.713Z,99.90
2023-03-17T01:33:39.652Z,99.90
2023-03-17T01:36:06.994Z,99.90
2023-03-17T01:38:33.948Z,99.90
2023-03-17T01:41:01.434Z,99.90
2023-03-17T01:43:29.557Z,99.90
2023-03-17T01:46:34.103Z,99.90
2023-03-17T01:49:04.663Z,99.90
2023-03-17T01:51:38.832Z,99.90
2023-03-17T01:54:12.032Z,99.90
2023-03-17T01:56:39.024Z,99.90
2023-03-17T01:59:06.955Z,99.90
2023-03-17T02:01:37.447Z,99.90
2023-03-17T02:04:05.203Z,99.90
2023-03-17T02:06:32.397Z,99.90
2023-03-17T02:08:59.336Z,99.90
2023-03-17T02:11:26.458Z,99.90
2023-03-17T02:13:53.625Z,99.90
2023-03-17T02:16:21.959Z,99.90
2023-03-17T02:18:48.857Z,99.90
2023-03-17T02:21:28.027Z,99.90
2023-03-17T02:23:56.255Z,99.90
2023-03-17T02:26:23.379Z,99.90
2023-03-17T02:28:50.449Z,99.90
2023-03-17T02:31:18.665Z,99.90
2023-03-17T02:33:46.050Z,99.90
2023-03-17T02:36:13.038Z,99.90
2023-03-17T02:38:40.047Z,99.90
2023-03-17T02:41:07.305Z,99.90
2023-03-17T02:43:34.734Z,99.90
2023-03-17T02:46:01.958Z,99.90
2023-03-17T02:48:28.895Z,99.90
2023-03-17T02:50:56.005Z,99.90
2023-03-17T02:53:22.925Z,99.90
2023-03-17T02:55:49.846Z,99.90
2023-03-17T02:58:16.746Z,99.90
2023-03-17T03:00:43.660Z,99.90
2023-03-17T03:03:10.570Z,99.90
2023-03-17T03:05:37.620Z,99.90
2023-03-17T03:08:04.722Z,99.90
2023-03-17T03:10:32.674Z,99.90
2023-03-17T03:12:59.687Z,99.90
2023-03-17T03:15:26.639Z,99.90
2023-03-17T03:17:53.660Z,99.90
2023-03-17T03:20:21.080Z,99.90
2023-03-17T03:22:48.080Z,99.90
2023-03-17T03:25:15.174Z,99.90
2023-03-17T03:27:42.081Z,99.90
2023-03-17T03:30:10.499Z,99.90
2023-03-17T03:32:37.857Z,99.90
2023-03-17T03:35:05.309Z,99.90
2023-03-17T03:37:32.280Z,99.90
2023-03-17T03:39:59.400Z,99.90
2023-03-17T03:42:26.767Z,99.90
2023-03-17T03:44:53.763Z,99.90
2023-03-17T03:47:20.982Z,99.90
2023-03-17T03:49:47.918Z,99.90
2023-03-17T03:52:14.950Z,99.90
2023-03-17T03:54:42.007Z,99.90
2023-03-17T03:57:09.059Z,99.90
2023-03-17T03:59:36.555Z,99.90
2023-03-17T04:02:03.608Z,99.90
2023-03-17T04:04:30.638Z,99.90
2023-03-17T04:06:57.673Z,99.90
2023-03-17T04:09:24.583Z,99.90
2023-03-17T04:11:52.082Z,99.90
2023-03-17T04:14:18.999Z,99.90
2023-03-17T04:16:45.944Z,99.90
2023-03-17T04:19:12.911Z,99.90
2023-03-17T04:21:39.875Z,99.90
2023-03-17T04:24:07.929Z,99.90
2023-03-17T04:26:34.877Z,99.90
2023-03-17T04:29:01.847Z,99.90
2023-03-17T04:31:28.866Z,99.90
2023-03-17T04:33:55.815Z,99.90
2023-03-17T04:36:23.237Z,99.90
2023-03-17T04:38:50.462Z,99.90
2023-03-17T04:41:17.430Z,99.90
2023-03-17T04:43:44.474Z,99.90
2023-03-17T04:46:11.908Z,99.90
2023-03-17T04:48:38.912Z,99.90
2023-03-17T04:51:06.403Z,99.90
2023-03-17T04:53:33.335Z,99.90
2023-03-17T04:56:00.248Z,99.90
2023-03-17T04:58:30.803Z,99.90
2023-03-17T05:00:58.483Z,99.90
2023-03-17T05:03:27.522Z,99.90
2023-03-17T05:05:55.601Z,99.90
2023-03-17T05:08:22.804Z,99.90
2023-03-17T05:10:51.295Z,99.90
2023-03-17T05:13:18.989Z,99.90
2023-03-17T05:15:49.648Z,99.90
2023-03-17T05:18:16.848Z,99.90
2023-03-17T05:20:43.906Z,99.90
2023-03-17T05:23:11.105Z,99.90
2023-03-17T05:25:38.662Z,99.90
2023-03-17T05:28:05.677Z,99.90
2023-03-17T05:30:33.031Z,99.90
2023-03-17T05:33:00.939Z,99.90
2023-03-17T05:35:28.166Z,99.90
2023-03-17T05:37:55.151Z,99.90
2023-03-17T05:40:24.000Z,99.90
2023-03-17T05:42:51.575Z,99.90
2023-03-17T05:45:18.731Z,99.90
2023-03-17T05:47:48.497Z,99.90
2023-03-17T05:50:15.637Z,99.90
2023-03-17T05:52:43.103Z,99.90
2023-03-17T05:55:10.303Z,99.90
2023-03-17T05:58:06.424Z,99.90
2023-03-17T06:00:56.904Z,99.90
2023-03-17T06:04:17.560Z,99.90
2023-03-17T06:06:54.932Z,99.90
2023-03-17T06:09:54.126Z,99.90
2023-03-17T06:12:44.554Z,99.90
2023-03-17T06:15:49.867Z,99.90
2023-03-17T06:18:25.670Z,99.90
2023-03-17T06:21:50.597Z,99.90
2023-03-17T06:24:22.443Z,99.90
2023-03-17T06:27:26.933Z,99.90
2023-03-17T06:30:27.242Z,99.90
2023-03-17T06:32:59.379Z,99.90
2023-03-17T06:36:01.491Z,99.90
2023-03-17T06:38:35.041Z,99.90
2023-03-17T06:41:32.107Z,99.90
2023-03-17T06:44:37.533Z,99.90
2023-03-17T06:47:53.477Z,99.90
2023-03-17T06:53:51.230Z,99.90
2023-03-17T06:56:30.034Z,99.90
2023-03-17T06:59:00.559Z,99.90
2023-03-17T07:01:27.795Z,99.90
2023-03-17T07:03:55.602Z,99.90
2023-03-17T07:06:23.451Z,99.90
2023-03-17T07:08:51.011Z,99.90
2023-03-17T07:11:18.372Z,99.90
2023-03-17T07:13:45.547Z,99.90
2023-03-17T07:16:14.029Z,99.90
2023-03-17T07:18:41.069Z,99.90
2023-03-17T07:21:08.250Z,99.90
2023-03-17T07:23:35.317Z,99.90
2023-03-17T07:26:02.663Z,99.90
2023-03-17T07:28:29.708Z,99.90
2023-03-17T07:30:58.154Z,99.90
2023-03-17T07:33:25.805Z,99.90
2023-03-17T07:35:54.224Z,99.90
2023-03-17T07:38:21.242Z,99.90
2023-03-17T07:40:49.033Z,99.90
2023-03-17T07:43:16.753Z,99.90
2023-03-17T07:45:47.046Z,99.90
2023-03-17T07:48:14.707Z,99.90
2023-03-17T07:50:42.408Z,99.90
2023-03-17T07:53:09.338Z,99.90
2023-03-17T07:55:38.232Z,99.90
2023-03-17T07:58:05.956Z,99.90
2023-03-17T08:00:34.803Z,99.90
2023-03-17T08:03:09.871Z,99.90
2023-03-17T08:05:37.655Z,99.90
2023-03-17T08:08:06.691Z,99.90
2023-03-17T08:10:34.194Z,99.90
2023-03-17T08:13:01.974Z,99.90
2023-03-17T08:15:30.820Z,99.90
2023-03-17T08:17:57.787Z,99.90
2023-03-17T08:20:24.760Z,99.90
2023-03-17T08:23:00.327Z,99.90
2023-03-17T08:25:27.672Z,99.90
2023-03-17T08:27:55.930Z,99.90
2023-03-17T08:30:23.304Z,99.90
2023-03-17T08:32:50.337Z,99.90
2023-03-17T08:35:18.585Z,99.90
2023-03-17T08:37:46.272Z,99.90
2023-03-17T08:40:13.979Z,99.90
2023-03-17T08:42:41.033Z,99.90
2023-03-17T08:45:10.082Z,99.90
2023-03-17T08:47:38.248Z,99.90
2023-03-17T08:50:08.587Z,99.90
2023-03-17T08:52:36.047Z,99.90
2023-03-17T08:55:03.419Z,99.90
2023-03-17T08:57:30.357Z,99.90
2023-03-17T08:59:57.288Z,99.90
2023-03-17T09:02:24.289Z,99.90
2023-03-17T09:04:51.304Z,99.90
2023-03-17T09:07:18.248Z,99.90
2023-03-17T09:09:45.764Z,99.90
2023-03-17T09:12:12.680Z,99.90
2023-03-17T09:14:44.183Z,99.90
2023-03-17T09:17:13.869Z,99.90
2023-03-17T09:19:41.649Z,99.90
2023-03-17T09:22:08.733Z,99.90
2023-03-17T09:24:35.768Z,99.90
2023-03-17T09:27:02.991Z,99.90
2023-03-17T09:29:30.103Z,99.90
2023-03-17T09:31:57.723Z,99.90
2023-03-17T09:34:25.206Z,99.90
2023-03-17T09:36:53.738Z,99.90
2023-03-17T09:39:23.166Z,99.90
2023-03-17T09:42:02.347Z,99.90
2023-03-17T09:44:53.606Z,99.90
2023-03-17T09:47:45.363Z,99.90
2023-03-17T09:50:22.763Z,99.90
2023-03-17T09:52:51.393Z,99.90
2023-03-17T09:55:29.857Z,99.90
2023-03-17T09:57:57.667Z,99.90
2023-03-17T10:00:33.808Z,99.90
2023-03-17T10:03:01.936Z,99.90
2023-03-17T10:05:35.108Z,99.90
2023-03-17T10:08:06.377Z,99.90
2023-03-17T10:10:56.915Z,99.90
2023-03-17T10:14:01.364Z,99.90
2023-03-17T10:16:55.663Z,99.90
2023-03-17T10:19:44.422Z,99.90
2023-03-17T10:22:14.322Z,99.90
2023-03-17T10:24:46.805Z,99.90
2023-03-17T10:27:13.790Z,99.90
2023-03-17T10:29:41.609Z,99.90
2023-03-17T10:32:11.156Z,99.90
2023-03-17T10:34:39.402Z,99.90
2023-03-17T10:37:09.503Z,99.90
2023-03-17T10:39:44.834Z,99.90
2023-03-17T10:42:24.704Z,99.90
2023-03-17T10:44:58.404Z,99.90
2023-03-17T10:47:26.513Z,99.90
2023-03-17T10:49:56.794Z,99.90
2023-03-17T10:52:27.645Z,99.90
2023-03-17T10:54:54.690Z,99.90
2023-03-17T10:57:22.184Z,99.90
2023-03-17T10:59:53.966Z,99.90
2023-03-17T11:02:27.476Z,99.90
2023-03-17T11:04:59.827Z,99.90
2023-03-17T11:07:31.309Z,99.90
2023-03-17T11:09:59.389Z,99.90
2023-03-17T11:12:34.951Z,99.90
2023-03-17T11:15:06.238Z,99.90
2023-03-17T11:17:36.084Z,99.90
2023-03-17T11:20:09.626Z,99.90
2023-03-17T11:22:46.752Z,99.90
2023-03-17T11:25:19.782Z,99.90
2023-03-17T11:28:01.457Z,99.90
2023-03-17T11:30:37.179Z,99.90
2023-03-17T11:33:36.623Z,99.90
2023-03-17T11:36:25.758Z,99.90
2023-03-17T11:39:05.871Z,99.90
2023-03-17T11:41:54.614Z,99.90
2023-03-17T11:44:47.877Z,99.90
2023-03-17T11:47:38.753Z,99.90
2023-03-17T11:50:12.272Z,99.90
2023-03-17T11:52:51.443Z,99.90
2023-03-17T11:55:31.378Z,99.90
2023-03-17T11:58:03.282Z,99.90
2023-03-17T12:00:38.299Z,99.90
2023-03-17T12:03:46.180Z,99.90
2023-03-17T12:06:38.596Z,99.90
2023-03-17T12:09:28.356Z,99.90
2023-03-17T12:11:55.955Z,99.90
2023-03-17T12:14:30.150Z,99.90
2023-03-17T12:17:25.118Z,99.90
2023-03-17T12:19:55.698Z,99.90
2023-03-17T12:22:28.351Z,99.90
2023-03-17T12:25:07.521Z,99.90
2023-03-17T12:27:38.952Z,99.90
2023-03-17T12:30:11.103Z,99.90
2023-03-17T12:32:41.891Z,99.90
2023-03-17T12:35:26.689Z,99.90
2023-03-17T12:37:54.364Z,99.90
2023-03-17T12:40:25.893Z,99.90
2023-03-17T12:43:04.121Z,99.90
2023-03-17T12:45:51.192Z,99.90
2023-03-17T12:48:50.244Z,99.90
2023-03-17T12:51:52.499Z,99.90
2023-03-17T12:54:27.268Z,99.90
2023-03-17T12:56:55.732Z,99.90
2023-03-17T12:59:24.498Z,99.90
2023-03-17T13:02:06.122Z,99.90
2023-03-17T13:04:36.164Z,99.90
2023-03-17T13:07:10.382Z,99.90
2023-03-17T13:09:54.639Z,99.90
2023-03-17T13:12:39.806Z,99.90
2023-03-17T13:15:42.390Z,99.90
2023-03-17T13:18:17.949Z,99.90
2023-03-17T13:21:00.341Z,99.90
2023-03-17T13:23:39.737Z,99.90
2023-03-17T13:26:06.974Z,99.90
2023-03-17T13:28:36.935Z,99.90
2023-03-17T13:31:27.664Z,99.90
2023-03-17T13:34:14.325Z,99.90
2023-03-17T13:36:57.948Z,99.90
2023-03-17T13:39:46.704Z,99.90
2023-03-17T13:42:22.903Z,99.90
2023-03-17T13:45:05.529Z,99.90
2023-03-17T13:47:34.895Z,99.90
2023-03-17T13:50:23.761Z,99.90
2023-03-17T13:53:01.793Z,99.90
2023-03-17T13:55:41.970Z,99.90
2023-03-17T13:58:11.405Z,99.90
2023-03-17T14:00:40.445Z,99.90
2023-03-17T14:03:11.177Z,99.90
2023-03-17T14:05:38.196Z,99.90
2023-03-17T14:08:27.031Z,99.90
2023-03-17T14:10:55.008Z,99.90
2023-03-17T14:13:27.976Z,99.90
2023-03-17T14:16:03.895Z,99.90
2023-03-17T14:18:33.608Z,99.90
2023-03-17T14:21:02.768Z,99.90
2023-03-17T14:23:30.254Z,99.90
2023-03-17T14:26:01.057Z,99.90
2023-03-17T14:28:30.129Z,99.90
2023-03-17T14:31:02.004Z,99.90
2023-03-17T14:33:33.699Z,99.90
2023-03-17T14:36:01.369Z,99.90
2023-03-17T14:38:30.127Z,99.90
2023-03-17T14:41:00.894Z,99.90
2023-03-17T14:43:27.827Z,99.90
2023-03-17T14:46:05.574Z,99.90
2023-03-17T14:48:37.107Z,99.90
2023-03-17T14:51:09.900Z,99.90
2023-03-17T14:53:40.834Z,99.90
2023-03-17T14:56:07.812Z,90.60
2023-03-17T14:58:43.990Z,72.80
2023-03-17T15:01:33.755Z,61.20
2023-03-17T15:04:20.443Z,61.30
2023-03-17T15:06:52.547Z,49.90
2023-03-17T15:09:27.377Z,33.10
2023-03-17T15:12:03.670Z,17.50
2023-03-17T15:14:40.082Z,8.60
2023-03-17T15:17:21.412Z,9.30
2023-03-17T15:19:50.235Z,4.30
2023-03-17T15:22:43.483Z,1.00
2023-03-17T15:25:31.548Z,1.00
2023-03-17T15:27:58.591Z,1.00
2023-03-17T15:30:29.556Z,1.00
2023-03-17T15:33:00.904Z,1.00
2023-03-17T15:35:28.230Z,1.00
2023-03-17T15:37:55.601Z,1.00
2023-03-17T15:40:23.078Z,1.00
2023-03-17T15:42:50.035Z,1.00
2023-03-17T15:45:17.460Z,1.00
2023-03-17T15:47:45.264Z,1.00
2023-03-17T15:50:14.292Z,1.00
2023-03-17T15:52:41.319Z,1.00
2023-03-17T15:55:28.950Z,1.00
2023-03-17T15:57:56.796Z,1.00
2023-03-17T16:00:25.007Z,1.00
2023-03-17T16:02:54.069Z,1.00
2023-03-17T16:05:22.865Z,1.00
2023-03-17T16:07:50.625Z,1.00
2023-03-17T16:10:25.452Z,1.00
2023-03-17T16:12:52.704Z,1.00
2023-03-17T16:15:23.614Z,1.00
2023-03-17T16:17:55.420Z,1.00
2023-03-17T16:20:36.154Z,1.00
2023-03-17T16:23:24.272Z,1.00
2023-03-17T16:25:52.620Z,1.00
2023-03-17T16:28:22.745Z,1.00
2023-03-17T16:30:53.467Z,1.00
2023-03-17T16:33:21.823Z,1.00
2023-03-17T16:35:49.353Z,1.00
2023-03-17T16:38:18.052Z,1.00
2023-03-17T16:40:50.969Z,1.00
2023-03-17T16:43:25.569Z,1.00
2023-03-17T16:45:54.621Z,1.00
2023-03-17T16:48:21.537Z,1.00
2023-03-17T16:50:48.605Z,1.00
2023-03-17T16:53:15.546Z,1.00
2023-03-17T16:55:42.580Z,1.00
2023-03-17T16:58:32.545Z,1.00
2023-03-17T17:01:01.844Z,1.00
2023-03-17T17:03:29.752Z,1.00
2023-03-17T17:05:56.835Z,1.00
2023-03-17T17:08:23.977Z,1.00
2023-03-17T17:10:51.849Z,1.00
2023-03-17T17:13:18.835Z,1.00
2023-03-17T17:15:45.854Z,1.00
2023-03-17T17:18:24.618Z,1.00
2023-03-17T17:20:52.468Z,1.00
2023-03-17T17:23:24.689Z,1.00
2023-03-17T17:25:51.922Z,1.00
2023-03-17T17:28:22.378Z,1.00
2023-03-17T17:30:50.745Z,1.00
2023-03-17T17:33:18.038Z,1.00
2023-03-17T17:35:45.154Z,1.00
2023-03-17T17:38:17.548Z,1.00
2023-03-17T17:40:44.640Z,1.00
2023-03-17T17:43:11.682Z,1.00
2023-03-17T17:45:38.736Z,1.00
2023-03-17T17:48:06.166Z,1.00
2023-03-17T17:50:33.870Z,1.00
2023-03-17T17:53:05.587Z,1.00
2023-03-17T17:55:33.768Z,1.00
2023-03-17T17:58:00.979Z,1.00
2023-03-17T18:00:27.999Z,1.00
2023-03-17T18:02:55.049Z,1.00
2023-03-17T18:05:22.118Z,1.00
2023-03-17T18:07:49.115Z,1.00
2023-03-17T18:10:22.352Z,1.00
2023-03-17T18:12:49.391Z,1.00
2023-03-17T18:15:16.920Z,1.00
2023-03-17T18:17:44.180Z,1.00
2023-03-17T18:20:15.521Z,1.00
2023-03-17T18:22:42.549Z,1.00
2023-03-17T18:25:10.597Z,1.00
2023-03-17T18:27:38.508Z,1.00
2023-03-17T18:30:06.651Z,1.00
2023-03-17T18:32:33.821Z,1.00
2023-03-17T18:35:03.282Z,1.00
2023-03-17T18:37:31.128Z,1.00
2023-03-17T18:40:13.487Z,1.00
2023-03-17T18:42:42.346Z,1.00
2023-03-17T18:45:10.448Z,1.00
2023-03-17T18:47:39.124Z,1.00
2023-03-17T18:50:07.179Z,1.00
2023-03-17T18:52:35.692Z,1.00
2023-03-17T18:55:02.798Z,1.00
2023-03-17T18:57:29.860Z,1.00
2023-03-17T18:59:56.928Z,1.00
2023-03-17T19:02:24.003Z,1.00
2023-03-17T19:04:51.427Z,1.00
2023-03-17T19:07:18.620Z,1.50
2023-03-17T19:09:45.694Z,8.50
2023-03-17T19:12:13.570Z,24.20
2023-03-17T19:14:40.729Z,38.90
2023-03-17T19:17:07.753Z,47.80
2023-03-17T19:19:35.437Z,53.80
2023-03-17T19:22:02.580Z,57.70
2023-03-17T19:24:30.111Z,64.70
2023-03-17T19:26:57.058Z,68.40
2023-03-17T19:29:24.074Z,74.20
2023-03-17T19:31:51.034Z,76.60
2023-03-17T19:34:18.066Z,78.30
2023-03-17T19:36:46.648Z,77.30
2023-03-17T19:39:13.890Z,76.00
2023-03-17T19:41:40.897Z,80.90
2023-03-17T19:44:07.908Z,83.90
2023-03-17T19:46:36.176Z,87.70
2023-03-17T19:49:04.725Z,90.70
2023-03-17T19:51:31.960Z,92.10
2023-03-17T19:53:59.092Z,97.60
2023-03-17T19:56:27.851Z,99.90
2023-03-17T19:58:55.498Z,98.00
2023-03-17T20:01:23.087Z,99.90
2023-03-17T20:03:50.448Z,99.90
2023-03-17T20:06:17.498Z,99.90
2023-03-17T20:08:44.687Z,99.40
2023-03-17T20:11:12.100Z,99.60
2023-03-17T20:13:39.399Z,99.90
2023-03-17T20:16:07.060Z,99.90
2023-03-17T20:18:34.152Z,99.90
2023-03-17T20:21:05.377Z,99.90
2023-03-17T20:23:32.604Z,99.90
2023-03-17T20:25:59.932Z,99.90
2023-03-17T20:28:29.498Z,99.90
2023-03-17T20:31:00.262Z,99.90
2023-03-17T20:33:28.183Z,99.90
2023-03-17T20:35:55.378Z,99.90
2023-03-17T20:38:22.783Z,99.90
2023-03-17T20:40:50.028Z,99.90
2023-03-17T20:43:17.056Z,99.90
2023-03-17T20:45:44.081Z,99.90
2023-03-17T20:48:11.411Z,99.90
2023-03-17T20:50:39.130Z,99.90
2023-03-17T20:53:06.318Z,99.90
2023-03-17T20:55:33.316Z,99.90
2023-03-17T20:58:01.852Z,99.90
2023-03-17T21:00:30.157Z,99.90
2023-03-17T21:02:57.349Z,99.90
2023-03-17T21:05:25.556Z,99.90
2023-03-17T21:07:52.937Z,99.90
2023-03-17T21:10:20.654Z,99.90
2023-03-17T21:12:47.716Z,99.90
2023-03-17T21:15:14.814Z,99.90
2023-03-17T21:17:42.449Z,99.90
2023-03-17T21:20:11.425Z,99.90
2023-03-17T21:22:39.967Z,99.90
2023-03-17T21:25:08.849Z,99.90
2023-03-17T21:27:39.396Z,99.90
2023-03-17T21:30:08.921Z,99.90
2023-03-17T21:32:36.301Z,99.90
2023-03-17T21:35:03.551Z,99.90
2023-03-17T21:37:30.603Z,99.90
2023-03-17T21:39:58.194Z,99.90
2023-03-17T21:42:25.412Z,99.90
2023-03-17T21:44:52.515Z,99.90
2023-03-17T21:47:20.030Z,99.90
2023-03-17T21:49:47.066Z,99.90
2023-03-17T21:52:15.086Z,99.90
2023-03-17T21:54:42.246Z,99.90
2023-03-17T21:57:09.439Z,99.90
2023-03-17T21:59:37.041Z,99.90
2023-03-17T22:02:04.772Z,99.90
2023-03-17T22:04:31.779Z,99.90
2023-03-17T22:06:59.017Z,99.90
2023-03-17T22:09:26.238Z,99.90
2023-03-17T22:11:53.239Z,99.90
2023-03-17T22:14:20.863Z,99.90
2023-03-17T22:16:51.313Z,99.90
2023-03-17T22:19:20.997Z,99.90
2023-03-17T22:21:48.240Z,99.90
2023-03-17T22:24:15.798Z,99.90
2023-03-17T22:26:42.936Z,99.90
2023-03-17T22:29:10.173Z,99.90
2023-03-17T22:31:37.221Z,99.90
2023-03-17T22:34:04.352Z,99.90
2023-03-17T22:36:31.333Z,99.90
2023-03-17T22:38:58.656Z,99.90
2023-03-17T22:41:27.461Z,99.90
2023-03-17T22:43:54.416Z,99.90
2023-03-17T22:46:21.715Z,99.90
2023-03-17T22:48:48.818Z,99.90
2023-03-17T22:51:20.984Z,99.90
2023-03-17T22:53:48.304Z,99.90
2023-03-17T22:56:16.447Z,99.90
2023-03-17T22:58:43.776Z,99.90
2023-03-17T23:01:12.354Z,99.90
2023-03-17T23:03:39.471Z,99.90
2023-03-17T23:06:07.116Z,99.90
2023-03-17T23:08:35.454Z,99.90
2023-03-17T23:11:05.737Z,99.90
2023-03-17T23:13:32.741Z,99.90
2023-03-17T23:15:59.936Z,99.90
2023-03-17T23:18:27.085Z,99.90
2023-03-17T23:20:54.109Z,99.90
2023-03-17T23:23:21.123Z,99.90
2023-03-17T23:25:48.100Z,99.90
2023-03-17T23:28:15.784Z,99.90
2023-03-17T23:30:43.589Z,99.90
2023-03-17T23:33:13.679Z,99.90
2023-03-17T23:35:40.884Z,99.90
2023-03-17T23:38:08.757Z,99.90
2023-03-17T23:40:36.133Z,99.90
2023-03-17T23:43:05.544Z,99.90
2023-03-17T23:45:34.371Z,99.90
2023-03-17T23:48:01.821Z,99.90
2023-03-17T23:50:28.864Z,99.90
2023-03-17T23:52:55.852Z,99.90
2023-03-17T23:55:23.237Z,99.90
2023-03-17T23:57:50.699Z,99.90
