createdAt,value
2023-03-11T11:46:13.476Z,2.20
2023-03-11T11:49:02.127Z,1.43
2023-03-11T11:51:40.485Z,7.27
2023-03-11T11:54:15.592Z,2.97
2023-03-11T11:56:43.265Z,2.30
2023-03-11T11:59:22.390Z,4.10
2023-03-11T12:02:33.624Z,3.03
2023-03-11T12:05:06.952Z,3.58
2023-03-11T12:07:34.182Z,2.60
2023-03-11T12:10:24.983Z,2.95
2023-03-11T12:13:01.706Z,4.17
2023-03-11T12:16:09.716Z,3.83
2023-03-11T12:18:46.932Z,2.50
2023-03-11T12:21:42.884Z,4.27
2023-03-11T12:24:37.310Z,3.77
2023-03-11T12:27:21.798Z,2.50
2023-03-11T12:29:54.858Z,1.93
2023-03-11T12:32:31.846Z,1.27
2023-03-11T12:35:18.116Z,4.17
2023-03-11T12:37:46.078Z,1.10
2023-03-11T12:40:43.186Z,1.03
2023-03-11T12:43:48.773Z,1.83
2023-03-11T12:46:20.710Z,1.63
2023-03-11T12:48:50.516Z,1.20
2023-03-11T12:51:26.806Z,2.63
2023-03-11T12:53:55.874Z,1.33
2023-03-11T12:56:39.989Z,1.40
2023-03-11T12:59:16.543Z,0.93
2023-03-11T13:02:09.641Z,1.50
2023-03-11T13:04:52.812Z,4.27
2023-03-11T13:07:23.039Z,4.10
2023-03-11T13:10:07.291Z,2.40
2023-03-11T13:12:41.970Z,7.13
2023-03-11T13:15:21.455Z,1.40
2023-03-11T13:18:05.348Z,1.33
2023-03-11T13:20:41.915Z,0.80
2023-03-11T13:23:15.353Z,2.23
2023-03-11T13:25:53.838Z,1.10
2023-03-11T13:28:44.490Z,1.30
2023-03-11T13:31:24.678Z,2.13
2023-03-11T13:33:53.598Z,2.43
2023-03-11T13:36:42.497Z,2.43
2023-03-11T13:39:18.525Z,1.53
2023-03-11T13:41:47.746Z,1.33
2023-03-11T13:44:31.821Z,1.63
2023-03-11T13:47:11.178Z,1.00
2023-03-11T13:50:09.893Z,0.77
2023-03-11T13:52:53.722Z,1.57
2023-03-11T13:55:22.069Z,2.00
2023-03-11T13:57:54.550Z,1.10
2023-03-11T14:00:28.814Z,0.80
2023-03-11T14:03:02.810Z,0.63
2023-03-11T14:05:36.042Z,0.97
2023-03-11T14:08:22.588Z,1.07
2023-03-11T14:10:58.446Z,0.80
2023-03-11T14:13:28.842Z,1.10
2023-03-11T14:16:08.818Z,1.13
2023-03-11T14:18:48.489Z,0.97
2023-03-11T14:21:21.733Z,0.70
2023-03-11T14:23:51.377Z,3.17
2023-03-11T14:26:30.336Z,1.07
2023-03-11T14:29:00.946Z,1.13
2023-03-11T14:31:37.367Z,1.17
2023-03-11T14:34:19.181Z,2.53
2023-03-11T14:36:52.612Z,1.00
2023-03-11T14:39:39.129Z,1.00
2023-03-11T14:42:33.828Z,1.77
2023-03-11T14:45:12.049Z,1.43
2023-03-11T14:47:53.494Z,1.43
2023-03-11T14:50:26.793Z,1.63
2023-03-11T14:53:10.258Z,2.13
2023-03-11T14:55:50.909Z,1.40
2023-03-11T14:58:34.898Z,2.33
2023-03-11T15:01:12.097Z,1.60
2023-03-11T15:03:48.922Z,2.20
2023-03-11T15:06:19.832Z,3.07
2023-03-11T15:08:56.012Z,2.67
2023-03-11T15:11:25.633Z,1.87
2023-03-11T15:13:53.621Z,1.50
2023-03-11T15:16:32.683Z,2.27
2023-03-11T15:19:23.556Z,1.83
2023-03-11T15:21:54.635Z,1.40
2023-03-11T15:24:27.554Z,1.70
2023-03-11T15:27:08.802Z,1.60
2023-03-11T15:29:37.531Z,1.10
2023-03-11T15:32:43.056Z,1.80
2023-03-11T15:35:11.301Z,4.07
2023-03-11T15:37:40.033Z,2.40
2023-03-11T15:40:26.119Z,2.13
2023-03-11T15:43:15.492Z,2.27
2023-03-11T15:45:44.280Z,3.53
2023-03-11T15:48:13.358Z,2.13
2023-03-11T15:50:54.955Z,5.33
2023-03-11T15:53:25.865Z,3.67
2023-03-11T15:55:55.103Z,3.90
2023-03-11T15:58:22.310Z,3.53
2023-03-11T16:00:56.713Z,3.60
2023-03-11T16:03:24.710Z,2.47
2023-03-11T16:05:51.836Z,2.73
2023-03-11T16:08:19.118Z,4.33
2023-03-11T16:10:46.363Z,4.17
2023-03-11T16:13:14.993Z,1.97
2023-03-11T16:15:43.265Z,4.10
2023-03-11T16:18:10.691Z,2.20
2023-03-11T16:20:55.600Z,2.20
2023-03-11T16:23:26.295Z,2.23
2023-03-11T16:26:01.332Z,8.03
2023-03-11T16:28:29.288Z,3.90
2023-03-11T16:30:56.721Z,8.33
2023-03-11T16:33:23.975Z,11.93
2023-03-11T16:35:51.208Z,8.70
2023-03-11T16:38:19.764Z,8.20
2023-03-11T16:40:57.008Z,7.93
2023-03-11T16:43:24.543Z,4.90
2023-03-11T16:45:54.000Z,4.03
2023-03-11T16:48:22.720Z,3.60
2023-03-11T16:50:50.625Z,3.47
2023-03-11T16:56:26.179Z,2.97
2023-03-11T16:58:53.510Z,3.43
2023-03-11T17:01:22.006Z,3.43
2023-03-11T17:03:51.235Z,2.93
2023-03-11T17:06:20.215Z,2.83
2023-03-11T17:08:50.013Z,7.63
2023-03-11T17:11:20.324Z,11.43
2023-03-11T17:13:48.064Z,9.60
2023-03-11T17:16:15.410Z,12.43
2023-03-11T17:18:43.081Z,16.13
2023-03-11T17:21:12.855Z,9.93
2023-03-11T17:23:40.844Z,7.10
2023-03-11T17:26:16.571Z,7.03
2023-03-11T17:28:44.015Z,5.13
2023-03-11T17:31:13.694Z,5.50
2023-03-11T17:33:41.134Z,3.30
2023-03-11T17:36:11.555Z,4.70
2023-03-11T17:38:38.944Z,4.80
2023-03-11T17:41:12.919Z,5.87
2023-03-11T17:43:41.235Z,4.20
2023-03-11T17:46:16.915Z,6.90
2023-03-11T17:48:45.776Z,5.53
2023-03-11T17:51:15.871Z,3.47
2023-03-11T17:53:46.004Z,3.80
2023-03-11T17:56:17.069Z,4.20
2023-03-11T17:58:45.196Z,2.83
2023-03-11T18:01:18.601Z,4.27
2023-03-11T18:03:46.240Z,4.47
2023-03-11T18:06:13.808Z,4.53
2023-03-11T18:08:42.983Z,4.13
2023-03-11T18:11:12.956Z,5.53
2023-03-11T18:13:41.142Z,5.03
2023-03-11T18:16:11.837Z,11.73
2023-03-11T18:18:39.382Z,3.23
2023-03-11T18:21:11.026Z,4.10
2023-03-11T18:23:39.113Z,3.30
2023-03-11T18:26:08.807Z,8.10
2023-03-11T18:28:36.272Z,5.57
2023-03-11T18:31:12.096Z,3.67
2023-03-11T18:33:40.617Z,3.77
2023-03-11T18:36:29.133Z,4.63
2023-03-11T18:38:58.027Z,5.20
2023-03-11T18:41:26.585Z,4.33
2023-03-11T18:43:57.311Z,4.10
2023-03-11T18:46:26.902Z,3.83
2023-03-11T18:48:55.120Z,2.70
2023-03-11T18:51:22.438Z,3.37
2023-03-11T18:53:49.769Z,3.47
2023-03-11T18:56:18.119Z,6.57
2023-03-11T18:58:46.449Z,5.87
2023-03-11T19:01:19.243Z,3.43
2023-03-11T19:03:51.769Z,3.10
2023-03-11T19:06:19.782Z,3.33
2023-03-11T19:08:47.086Z,4.57
2023-03-11T19:11:17.492Z,3.77
2023-03-11T19:13:47.352Z,3.10
2023-03-11T19:16:18.113Z,4.00
2023-03-11T19:18:46.304Z,4.37
2023-03-11T19:21:14.900Z,3.87
2023-03-11T19:23:45.483Z,4.03
2023-03-11T19:26:13.696Z,6.10
2023-03-11T19:28:41.212Z,6.73
2023-03-11T19:31:08.809Z,4.20
2023-03-11T19:33:36.517Z,10.70
2023-03-11T19:36:06.201Z,9.27
2023-03-11T19:38:34.303Z,8.53
2023-03-11T19:41:11.425Z,6.03
2023-03-11T19:43:39.530Z,4.50
2023-03-11T19:46:10.418Z,3.50
2023-03-11T19:48:37.881Z,5.33
2023-03-11T19:51:08.563Z,4.67
2023-03-11T19:53:37.260Z,10.77
2023-03-11T19:56:05.070Z,4.90
2023-03-11T19:58:32.556Z,4.63
2023-03-11T20:01:00.652Z,4.83
2023-03-11T20:03:30.078Z,9.23
2023-03-11T20:06:04.698Z,4.67
2023-03-11T20:08:36.918Z,4.10
2023-03-11T20:11:06.451Z,5.33
2023-03-11T20:13:36.099Z,5.77
2023-03-11T20:16:08.698Z,5.00
2023-03-11T20:18:36.142Z,7.97
2023-03-11T20:21:13.379Z,7.27
2023-03-11T20:23:41.173Z,12.00
2023-03-11T20:26:12.427Z,3.73
2023-03-11T20:28:40.576Z,4.83
2023-03-11T20:31:27.310Z,7.20
2023-03-11T20:33:58.269Z,8.10
2023-03-11T20:36:32.360Z,6.30
2023-03-11T20:39:00.449Z,7.67
2023-03-11T20:41:29.251Z,6.50
2023-03-11T20:43:57.537Z,5.93
2023-03-11T20:46:24.744Z,4.63
2023-03-11T20:48:52.171Z,6.00
2023-03-11T20:51:20.925Z,5.37
2023-03-11T20:53:49.140Z,5.60
2023-03-11T20:56:19.975Z,5.70
2023-03-11T20:58:51.327Z,4.57
2023-03-11T21:01:31.481Z,4.70
2023-03-11T21:04:01.938Z,5.10
2023-03-11T21:06:36.004Z,4.40
2023-03-11T21:09:07.431Z,4.17
2023-03-11T21:11:35.209Z,3.07
2023-03-11T21:14:03.161Z,3.87
2023-03-11T21:16:31.316Z,3.80
2023-03-11T21:18:59.149Z,4.83
2023-03-11T21:21:26.417Z,4.27
2023-03-11T21:23:54.831Z,4.30
2023-03-11T21:26:22.050Z,5.93
2023-03-11T21:28:49.553Z,5.40
2023-03-11T21:31:20.972Z,5.43
2023-03-11T21:33:48.975Z,6.20
2023-03-11T21:36:17.503Z,4.93
2023-03-11T21:38:46.461Z,6.30
2023-03-11T21:41:17.562Z,7.83
2023-03-11T21:43:45.807Z,7.73
2023-03-11T21:46:16.191Z,4.40
2023-03-11T21:48:44.051Z,6.40
2023-03-11T21:51:11.789Z,6.77
2023-03-11T21:53:39.188Z,5.50
2023-03-11T21:56:07.151Z,5.27
2023-03-11T21:58:35.206Z,5.43
2023-03-11T22:01:02.982Z,5.93
2023-03-11T22:03:35.657Z,7.17
2023-03-11T22:06:06.730Z,4.40
2023-03-11T22:08:34.531Z,6.70
2023-03-11T22:11:03.511Z,6.67
2023-03-11T22:13:31.295Z,6.33
2023-03-11T22:16:02.096Z,8.20
2023-03-11T22:18:29.668Z,10.17
2023-03-11T22:20:59.674Z,7.47
2023-03-11T22:23:28.094Z,6.93
2023-03-11T22:25:55.707Z,6.70
2023-03-11T22:28:23.380Z,6.87
2023-03-11T22:30:50.499Z,7.40
2023-03-11T22:33:17.992Z,7.43
2023-03-11T22:35:56.881Z,7.40
2023-03-11T22:38:24.488Z,7.00
2023-03-11T22:40:52.013Z,6.60
2023-03-11T22:43:19.431Z,5.10
2023-03-11T22:45:46.818Z,6.23
2023-03-11T22:48:14.488Z,6.40
2023-03-11T22:50:44.618Z,5.53
2023-03-11T22:53:13.073Z,6.20
2023-03-11T22:55:41.958Z,5.53
2023-03-11T22:58:09.345Z,5.03
2023-03-11T23:00:37.430Z,5.23
2023-03-11T23:03:05.750Z,5.63
2023-03-11T23:05:41.009Z,6.50
2023-03-11T23:08:10.294Z,12.40
2023-03-11T23:10:39.705Z,13.53
2023-03-11T23:13:07.083Z,22.10
2023-03-11T23:15:34.433Z,16.43
2023-03-11T23:18:01.692Z,11.33
2023-03-11T23:20:29.177Z,8.63
2023-03-11T23:22:56.563Z,7.80
2023-03-11T23:25:23.859Z,6.50
2023-03-11T23:27:51.143Z,6.40
2023-03-11T23:30:18.459Z,6.70
2023-03-11T23:32:46.325Z,6.93
2023-03-11T23:35:14.040Z,6.03
2023-03-11T23:37:41.588Z,6.87
2023-03-11T23:40:10.855Z,6.93
2023-03-11T23:42:38.131Z,6.03
2023-03-11T23:45:06.411Z,5.30
2023-03-11T23:47:33.755Z,6.83
2023-03-11T23:50:00.988Z,5.93
2023-03-11T23:52:28.865Z,8.23
2023-03-11T23:54:56.209Z,7.37
2023-03-11T23:57:23.466Z,7.37
2023-03-11T23:59:50.783Z,6.13
