createdAt,value
2018-04-19T00:03:16.820Z,23.50
2018-04-19T00:05:44.706Z,23.50
2018-04-19T00:08:12.538Z,23.50
2018-04-19T00:10:40.484Z,23.50
2018-04-19T00:13:08.265Z,23.50
2018-04-19T00:15:36.163Z,23.50
2018-04-19T00:18:03.987Z,23.50
2018-04-19T00:20:31.806Z,23.50
2018-04-19T00:22:59.640Z,23.50
2018-04-19T00:25:27.594Z,23.50
2018-04-19T00:27:55.356Z,23.50
2018-04-19T00:30:23.269Z,23.50
2018-04-19T00:32:51.155Z,23.50
2018-04-19T00:35:18.982Z,23.50
2018-04-19T00:37:46.850Z,23.50
2018-04-19T00:40:14.766Z,23.50
2018-04-19T00:42:42.682Z,23.50
2018-04-19T00:45:10.464Z,23.50
2018-04-19T00:47:39.063Z,23.50
2018-04-19T00:50:06.880Z,23.50
2018-04-19T00:52:34.686Z,23.50
2018-04-19T00:55:02.557Z,23.50
2018-04-19T00:57:30.384Z,23.50
2018-04-19T00:59:58.358Z,23.50
2018-04-19T01:02:26.166Z,23.50
2018-04-19T01:04:53.975Z,23.50
2018-04-19T01:07:21.764Z,23.50
2018-04-19T01:09:50.541Z,23.50
2018-04-19T01:12:19.252Z,23.50
2018-04-19T01:14:47.079Z,23.50
2018-04-19T01:17:14.988Z,23.40
2018-04-19T01:19:42.857Z,23.50
2018-04-19T01:22:10.741Z,23.50
2018-04-19T01:24:38.780Z,23.40
2018-04-19T01:27:06.685Z,23.50
2018-04-19T01:29:34.579Z,23.40
2018-04-19T01:32:03.271Z,23.40
2018-04-19T01:34:31.890Z,23.40
2018-04-19T01:36:59.764Z,23.40
2018-04-19T01:39:27.644Z,23.50
2018-04-19T01:41:55.610Z,23.40
2018-04-19T01:44:23.542Z,23.50
2018-04-19T01:46:51.464Z,23.50
2018-04-19T01:49:19.403Z,23.50
2018-04-19T01:51:47.360Z,23.40
2018-04-19T01:54:15.182Z,23.40
2018-04-19T01:56:43.822Z,23.40
2018-04-19T01:59:11.585Z,23.40
2018-04-19T02:01:39.558Z,23.40
2018-04-19T02:04:07.415Z,23.40
2018-04-19T02:06:35.359Z,23.40
2018-04-19T02:09:03.304Z,23.40
2018-04-19T02:11:31.934Z,23.40
2018-04-19T02:13:59.802Z,23.40
2018-04-19T02:16:27.660Z,23.40
2018-04-19T02:18:55.677Z,23.40
2018-04-19T02:21:24.246Z,23.40
2018-04-19T02:23:52.162Z,23.40
2018-04-19T02:26:20.295Z,23.40
2018-04-19T02:28:48.928Z,23.40
2018-04-19T02:31:16.760Z,23.40
2018-04-19T02:33:44.580Z,23.40
2018-04-19T02:36:12.528Z,23.40
2018-04-19T02:38:40.429Z,23.40
2018-04-19T02:41:08.334Z,23.40
2018-04-19T02:43:36.188Z,23.40
2018-04-19T02:46:04.821Z,23.40
2018-04-19T02:48:32.817Z,23.40
2018-04-19T02:51:01.456Z,23.40
2018-04-19T02:53:29.362Z,23.40
2018-04-19T02:55:57.366Z,23.40
2018-04-19T02:58:25.248Z,23.40
2018-04-19T03:00:53.125Z,23.40
2018-04-19T03:03:21.020Z,23.40
2018-04-19T03:05:48.954Z,23.40
2018-04-19T03:08:16.916Z,23.40
2018-04-19T03:10:44.935Z,23.40
2018-04-19T03:13:12.785Z,23.40
2018-04-19T03:15:40.786Z,23.40
2018-04-19T03:18:09.383Z,23.40
2018-04-19T03:20:37.263Z,23.30
2018-04-19T03:23:05.143Z,23.30
2018-04-19T03:25:32.978Z,23.40
2018-04-19T03:28:00.863Z,23.30
2018-04-19T03:30:28.690Z,23.30
2018-04-19T03:32:57.233Z,23.30
2018-04-19T03:35:25.224Z,23.30
2018-04-19T03:37:53.123Z,23.30
2018-04-19T03:40:20.973Z,23.30
2018-04-19T03:42:48.929Z,23.30
2018-04-19T03:45:17.588Z,23.30
2018-04-19T03:47:45.451Z,23.30
2018-04-19T03:50:13.222Z,23.30
2018-04-19T03:52:41.193Z,23.30
2018-04-19T03:55:08.958Z,23.30
2018-04-19T03:57:36.959Z,23.30
2018-04-19T04:00:04.781Z,23.30
2018-04-19T04:02:32.597Z,23.30
2018-04-19T04:05:00.588Z,23.30
2018-04-19T04:07:28.492Z,23.30
2018-04-19T04:09:56.329Z,23.30
2018-04-19T04:12:24.142Z,23.30
2018-04-19T04:14:52.790Z,23.30
2018-04-19T04:17:20.673Z,23.30
2018-04-19T04:19:48.435Z,23.30
2018-04-19T04:22:16.282Z,23.30
2018-04-19T04:24:44.219Z,23.30
2018-04-19T04:27:12.056Z,23.30
2018-04-19T04:29:39.897Z,23.30
2018-04-19T04:32:07.753Z,23.30
2018-04-19T04:34:35.613Z,23.30
2018-04-19T04:37:03.480Z,23.30
2018-04-19T04:39:31.302Z,23.30
2018-04-19T04:41:59.267Z,23.30
2018-04-19T04:44:27.052Z,23.30
2018-04-19T04:46:54.863Z,23.30
2018-04-19T04:49:23.378Z,23.30
2018-04-19T04:51:51.179Z,23.30
2018-04-19T04:54:20.016Z,23.30
2018-04-19T04:56:47.787Z,23.30
2018-04-19T04:59:15.549Z,23.30
2018-04-19T05:01:43.422Z,23.30
2018-04-19T05:04:11.256Z,23.30
2018-04-19T05:06:39.151Z,23.30
2018-04-19T05:09:06.963Z,23.40
2018-04-19T05:11:35.654Z,23.40
2018-04-19T05:14:04.159Z,23.30
2018-04-19T05:16:32.104Z,23.40
2018-04-19T05:19:00.633Z,23.40
2018-04-19T05:21:28.450Z,23.40
2018-04-19T05:23:56.319Z,23.40
2018-04-19T05:26:24.982Z,23.40
2018-04-19T05:28:52.838Z,23.40
2018-04-19T05:31:20.642Z,23.50
2018-04-19T05:33:48.428Z,23.40
2018-04-19T05:36:16.224Z,23.40
2018-04-19T05:38:44.048Z,23.40
2018-04-19T05:41:11.984Z,23.50
2018-04-19T05:43:40.497Z,23.50
2018-04-19T05:46:08.507Z,23.50
2018-04-19T05:48:36.395Z,23.50
2018-04-19T05:51:05.049Z,23.50
2018-04-19T05:53:32.856Z,23.50
2018-04-19T05:56:00.655Z,23.50
2018-04-19T05:58:28.465Z,23.50
2018-04-19T06:00:57.039Z,23.40
2018-04-19T06:03:24.891Z,23.40
2018-04-19T06:05:52.839Z,22.70
2018-04-19T06:08:20.711Z,22.00
2018-04-19T06:10:48.817Z,21.60
2018-04-19T06:13:17.514Z,21.30
2018-04-19T06:15:46.427Z,21.30
2018-04-19T06:18:14.409Z,21.40
2018-04-19T06:20:42.531Z,21.30
2018-04-19T06:23:11.130Z,21.10
2018-04-19T06:25:38.989Z,21.00
2018-04-19T06:28:07.584Z,21.20
2018-04-19T06:30:35.401Z,21.10
2018-04-19T06:33:03.258Z,21.10
2018-04-19T06:35:31.133Z,21.00
2018-04-19T06:37:58.811Z,21.10
2018-04-19T06:40:27.449Z,21.20
2018-04-19T06:42:55.240Z,21.20
2018-04-19T06:45:23.105Z,21.80
2018-04-19T06:47:50.865Z,22.10
2018-04-19T06:50:18.835Z,22.10
2018-04-19T06:52:46.671Z,22.20
2018-04-19T06:55:14.710Z,22.30
2018-04-19T06:57:43.537Z,22.50
2018-04-19T07:00:11.336Z,22.50
2018-04-19T07:02:40.160Z,22.70
2018-04-19T07:05:07.882Z,22.70
2018-04-19T07:07:36.478Z,22.80
2018-04-19T07:10:04.289Z,22.80
2018-04-19T07:12:32.134Z,22.80
2018-04-19T07:15:00.128Z,23.00
2018-04-19T07:17:27.977Z,23.00
2018-04-19T07:19:55.794Z,23.00
2018-04-19T07:22:24.481Z,23.30
2018-04-19T07:24:52.428Z,23.20
2018-04-19T07:27:20.288Z,23.30
2018-04-19T07:29:48.298Z,23.30
2018-04-19T07:32:16.062Z,23.20
2018-04-19T07:34:43.852Z,23.20
2018-04-19T07:37:11.734Z,23.20
2018-04-19T07:39:39.608Z,23.10
2018-04-19T07:42:07.435Z,23.10
2018-04-19T07:44:35.255Z,23.30
2018-04-19T07:47:03.866Z,23.50
2018-04-19T07:49:31.596Z,23.40
2018-04-19T07:51:59.421Z,23.60
2018-04-19T07:54:27.269Z,23.50
2018-04-19T07:56:55.104Z,23.40
2018-04-19T07:59:23.666Z,23.30
2018-04-19T08:01:51.446Z,23.30
2018-04-19T08:04:19.290Z,23.30
2018-04-19T08:06:47.113Z,23.30
2018-04-19T08:09:14.885Z,23.40
2018-04-19T08:11:42.745Z,23.60
2018-04-19T08:14:10.705Z,23.60
2018-04-19T08:16:38.514Z,23.60
2018-04-19T08:19:06.328Z,23.50
2018-04-19T08:21:34.204Z,23.40
2018-04-19T08:24:01.947Z,23.40
2018-04-19T08:26:29.735Z,23.40
2018-04-19T08:28:57.493Z,23.50
2018-04-19T08:31:25.267Z,23.50
2018-04-19T08:33:53.142Z,23.60
2018-04-19T08:36:20.945Z,23.70
2018-04-19T08:38:48.722Z,23.60
2018-04-19T08:41:16.652Z,23.60
2018-04-19T08:43:45.256Z,23.70
2018-04-19T08:46:13.056Z,23.70
2018-04-19T08:48:40.911Z,23.70
2018-04-19T08:51:08.787Z,23.80
2018-04-19T08:53:36.579Z,23.90
2018-04-19T08:56:04.455Z,23.90
2018-04-19T08:58:32.341Z,23.80
2018-04-19T09:01:00.876Z,23.60
2018-04-19T09:03:28.706Z,23.60
2018-04-19T09:05:56.461Z,23.50
2018-04-19T09:08:24.258Z,23.60
2018-04-19T09:10:52.137Z,23.70
2018-04-19T09:13:19.967Z,23.70
2018-04-19T09:15:47.813Z,23.80
2018-04-19T09:18:15.796Z,23.90
2018-04-19T09:20:43.768Z,23.90
2018-04-19T09:23:11.574Z,24.00
2018-04-19T09:25:39.437Z,24.10
2018-04-19T09:28:07.303Z,23.90
2018-04-19T09:30:35.199Z,23.90
2018-04-19T09:33:03.711Z,23.90
2018-04-19T09:35:31.673Z,23.90
2018-04-19T09:37:59.511Z,24.00
2018-04-19T09:40:28.067Z,24.10
2018-04-19T09:42:56.638Z,24.00
2018-04-19T09:45:24.509Z,24.10
2018-04-19T09:47:52.334Z,24.00
2018-04-19T09:50:20.134Z,24.00
2018-04-19T09:52:47.946Z,24.00
2018-04-19T09:55:15.737Z,24.00
2018-04-19T09:57:43.673Z,24.10
2018-04-19T10:00:11.476Z,24.10
2018-04-19T10:02:39.331Z,24.10
2018-04-19T10:05:07.151Z,24.00
2018-04-19T10:07:35.068Z,24.00
2018-04-19T10:10:02.901Z,24.10
2018-04-19T10:12:30.875Z,24.00
2018-04-19T10:14:58.799Z,24.00
2018-04-19T10:17:26.673Z,24.00
2018-04-19T10:19:55.478Z,24.00
2018-04-19T10:22:23.254Z,24.00
2018-04-19T10:24:50.973Z,24.00
2018-04-19T10:27:18.876Z,24.00
2018-04-19T10:29:46.629Z,24.00
2018-04-19T10:32:14.525Z,24.10
2018-04-19T10:34:42.483Z,24.00
2018-04-19T10:37:10.259Z,24.10
2018-04-19T10:39:38.099Z,24.00
2018-04-19T10:42:06.035Z,24.00
2018-04-19T10:44:34.690Z,24.10
2018-04-19T10:47:02.576Z,24.10
2018-04-19T10:49:30.469Z,24.10
2018-04-19T10:51:58.244Z,24.10
2018-04-19T10:57:00.004Z,24.20
2018-04-19T10:59:27.899Z,24.30
2018-04-19T11:01:55.704Z,24.30
2018-04-19T11:04:23.472Z,24.40
2018-04-19T11:06:52.072Z,24.60
2018-04-19T11:09:20.076Z,24.60
2018-04-19T11:11:47.835Z,24.70
2018-04-19T11:14:15.565Z,24.70
2018-04-19T11:16:47.719Z,24.60
2018-04-19T11:19:16.243Z,24.70
2018-04-19T11:21:44.090Z,24.70
2018-04-19T11:24:11.920Z,24.70
2018-04-19T11:26:40.580Z,24.70
2018-04-19T11:29:08.410Z,24.60
2018-04-19T11:31:36.242Z,24.50
2018-04-19T11:34:04.831Z,24.60
2018-04-19T11:36:32.803Z,24.60
2018-04-19T11:39:00.545Z,24.50
2018-04-19T11:41:29.103Z,24.70
2018-04-19T11:43:57.015Z,24.70
2018-04-19T11:46:24.917Z,24.80
2018-04-19T11:48:52.733Z,24.80
2018-04-19T11:51:21.403Z,24.80
2018-04-19T11:53:49.997Z,24.80
2018-04-19T11:56:18.586Z,24.90
2018-04-19T11:58:46.568Z,24.80
2018-04-19T12:01:16.088Z,24.80
2018-04-19T12:03:43.875Z,24.80
2018-04-19T12:06:11.732Z,24.90
2018-04-19T12:08:39.529Z,24.90
2018-04-19T12:11:07.219Z,25.00
2018-04-19T12:13:35.121Z,25.10
2018-04-19T12:16:02.918Z,25.10
2018-04-19T12:18:30.831Z,25.00
2018-04-19T12:20:58.656Z,24.90
2018-04-19T12:23:27.374Z,25.00
2018-04-19T12:25:55.239Z,24.90
2018-04-19T12:28:23.011Z,25.10
2018-04-19T12:30:50.845Z,25.00
2018-04-19T12:33:18.709Z,24.90
2018-04-19T12:35:46.469Z,25.00
2018-04-19T12:38:15.101Z,24.90
2018-04-19T12:40:43.051Z,24.90
2018-04-19T12:43:10.888Z,25.00
2018-04-19T12:45:38.731Z,24.90
2018-04-19T12:48:06.492Z,25.00
2018-04-19T12:50:34.358Z,24.90
2018-04-19T12:53:02.168Z,25.00
2018-04-19T12:55:30.043Z,25.00
2018-04-19T12:57:57.823Z,25.10
2018-04-19T13:00:25.677Z,25.10
2018-04-19T13:02:53.532Z,25.00
2018-04-19T13:05:21.425Z,25.00
2018-04-19T13:07:49.300Z,25.00
2018-04-19T13:10:17.213Z,25.00
2018-04-19T13:12:45.066Z,25.00
2018-04-19T13:15:12.982Z,25.00
2018-04-19T13:17:40.853Z,25.00
2018-04-19T13:20:08.705Z,25.00
2018-04-19T13:22:36.582Z,24.90
2018-04-19T13:25:04.375Z,25.00
2018-04-19T13:27:33.020Z,25.10
2018-04-19T13:30:00.842Z,25.00
2018-04-19T13:32:28.660Z,25.10
2018-04-19T13:34:56.454Z,25.00
2018-04-19T13:37:25.083Z,25.10
2018-04-19T13:39:53.123Z,25.10
2018-04-19T13:42:21.081Z,25.10
2018-04-19T13:44:48.972Z,25.10
2018-04-19T13:47:16.803Z,25.10
2018-04-19T13:49:45.449Z,25.20
2018-04-19T13:52:13.361Z,25.20
2018-04-19T13:54:41.335Z,25.30
2018-04-19T13:57:09.244Z,25.10
2018-04-19T13:59:37.311Z,25.10
2018-04-19T14:02:05.165Z,25.10
2018-04-19T14:04:32.972Z,25.20
2018-04-19T14:07:01.713Z,25.20
2018-04-19T14:09:29.585Z,25.20
2018-04-19T14:11:57.438Z,25.20
2018-04-19T14:14:25.279Z,25.20
2018-04-19T14:16:53.153Z,25.10
2018-04-19T14:19:20.984Z,25.10
2018-04-19T14:21:48.859Z,25.20
2018-04-19T14:24:16.665Z,25.20
2018-04-19T14:26:44.509Z,25.30
2018-04-19T14:29:12.362Z,25.30
2018-04-19T14:31:40.173Z,25.30
2018-04-19T14:34:08.037Z,25.30
2018-04-19T14:36:35.880Z,25.20
2018-04-19T14:39:03.739Z,25.30
2018-04-19T14:41:31.584Z,25.40
2018-04-19T14:43:59.526Z,25.30
2018-04-19T14:46:28.125Z,25.30
2018-04-19T14:48:55.975Z,25.30
2018-04-19T14:51:24.621Z,25.40
2018-04-19T14:53:52.523Z,25.40
2018-04-19T14:56:21.085Z,25.40
2018-04-19T14:58:49.252Z,25.40
2018-04-19T15:01:17.147Z,25.30
2018-04-19T15:03:45.645Z,25.20
2018-04-19T15:06:13.555Z,25.20
2018-04-19T15:08:41.440Z,25.10
2018-04-19T15:11:09.229Z,25.10
2018-04-19T15:13:37.841Z,25.00
2018-04-19T15:16:05.743Z,25.00
2018-04-19T15:18:33.645Z,25.00
2018-04-19T15:21:02.238Z,25.00
2018-04-19T15:23:30.025Z,25.00
2018-04-19T15:25:57.872Z,25.00
2018-04-19T15:28:25.671Z,25.00
2018-04-19T15:30:53.537Z,25.00
2018-04-19T15:33:21.362Z,25.00
2018-04-19T15:35:49.267Z,25.00
2018-04-19T15:38:17.182Z,25.00
2018-04-19T15:40:46.046Z,25.00
2018-04-19T15:43:13.948Z,25.00
2018-04-19T15:45:41.792Z,25.00
2018-04-19T15:48:10.389Z,25.00
2018-04-19T15:50:38.248Z,25.00
2018-04-19T15:53:06.019Z,25.00
2018-04-19T15:55:33.825Z,25.00
2018-04-19T15:58:01.661Z,25.10
2018-04-19T16:00:29.541Z,25.00
2018-04-19T16:02:57.320Z,25.00
2018-04-19T16:05:26.202Z,25.00
2018-04-19T16:07:54.102Z,25.00
2018-04-19T16:10:22.682Z,25.00
2018-04-19T16:12:51.348Z,25.00
2018-04-19T16:15:19.117Z,24.90
2018-04-19T16:17:47.870Z,25.00
2018-04-19T16:20:15.821Z,25.00
2018-04-19T16:22:43.680Z,24.90
2018-04-19T16:25:11.531Z,25.00
2018-04-19T16:27:39.376Z,25.00
2018-04-19T16:30:07.998Z,24.90
2018-04-19T16:32:35.884Z,24.90
2018-04-19T16:35:03.715Z,25.00
2018-04-19T16:37:31.567Z,24.90
2018-04-19T16:40:00.057Z,25.00
2018-04-19T16:42:27.995Z,24.90
2018-04-19T16:44:55.974Z,25.00
2018-04-19T16:47:24.561Z,25.00
2018-04-19T16:49:52.451Z,25.00
2018-04-19T16:52:20.207Z,25.00
2018-04-19T16:54:48.006Z,25.00
2018-04-19T16:57:15.815Z,25.00
2018-04-19T16:59:44.339Z,24.90
2018-04-19T17:02:12.138Z,24.90
2018-04-19T17:04:39.971Z,25.00
2018-04-19T17:07:07.909Z,24.90
2018-04-19T17:09:35.715Z,24.90
2018-04-19T17:12:03.594Z,24.90
2018-04-19T17:14:31.480Z,24.90
2018-04-19T17:16:59.271Z,24.90
2018-04-19T17:19:27.090Z,24.90
2018-04-19T17:21:55.132Z,24.90
2018-04-19T17:24:22.980Z,24.90
2018-04-19T17:26:50.825Z,24.80
2018-04-19T17:29:18.674Z,24.80
2018-04-19T17:31:47.401Z,24.80
2018-04-19T17:34:15.532Z,24.70
2018-04-19T17:36:44.094Z,24.90
2018-04-19T17:39:11.907Z,24.90
2018-04-19T17:41:39.820Z,24.90
2018-04-19T17:44:07.575Z,24.80
2018-04-19T17:46:35.413Z,24.80
2018-04-19T17:49:03.289Z,24.80
2018-04-19T17:51:31.151Z,24.70
2018-04-19T17:53:59.068Z,24.70
2018-04-19T17:56:27.689Z,24.70
2018-04-19T17:58:55.610Z,24.60
2018-04-19T18:01:23.436Z,24.70
2018-04-19T18:03:51.322Z,24.70
2018-04-19T18:06:19.984Z,24.70
2018-04-19T18:08:47.785Z,24.60
2018-04-19T18:11:16.491Z,24.60
2018-04-19T18:13:44.347Z,24.60
2018-04-19T18:16:13.164Z,24.60
2018-04-19T18:18:41.034Z,24.70
2018-04-19T18:21:08.848Z,24.60
2018-04-19T18:23:37.564Z,24.70
2018-04-19T18:26:05.467Z,24.70
2018-04-19T18:28:33.335Z,24.70
2018-04-19T18:31:01.409Z,24.70
2018-04-19T18:33:29.244Z,24.70
2018-04-19T18:35:57.080Z,24.70
2018-04-19T18:38:24.935Z,24.70
2018-04-19T18:40:52.951Z,24.70
2018-04-19T18:43:20.858Z,24.70
2018-04-19T18:45:49.594Z,24.60
2018-04-19T18:48:18.549Z,24.60
2018-04-19T18:50:46.451Z,24.70
2018-04-19T18:53:14.362Z,24.70
2018-04-19T18:55:42.951Z,24.70
2018-04-19T18:58:11.693Z,24.60
2018-04-19T19:00:39.567Z,24.60
2018-04-19T19:03:07.462Z,24.60
2018-04-19T19:05:36.059Z,24.60
2018-04-19T19:08:04.692Z,24.60
2018-04-19T19:10:32.506Z,24.60
2018-04-19T19:13:00.436Z,24.60
2018-04-19T19:15:28.349Z,24.60
2018-04-19T19:17:56.186Z,24.60
2018-04-19T19:20:24.918Z,24.60
2018-04-19T19:22:52.749Z,24.60
2018-04-19T19:25:21.314Z,24.60
2018-04-19T19:27:49.280Z,24.60
2018-04-19T19:30:17.243Z,24.60
2018-04-19T19:32:45.088Z,24.60
2018-04-19T19:35:12.916Z,24.60
2018-04-19T19:37:40.740Z,24.60
2018-04-19T19:40:08.602Z,24.60
2018-04-19T19:42:37.216Z,24.50
2018-04-19T19:45:04.980Z,24.60
2018-04-19T19:47:32.828Z,24.50
2018-04-19T19:50:01.552Z,24.50
2018-04-19T19:52:29.405Z,24.50
2018-04-19T19:54:57.297Z,24.50
2018-04-19T19:57:25.132Z,24.50
2018-04-19T19:59:52.993Z,24.40
2018-04-19T20:02:20.779Z,24.50
2018-04-19T20:04:48.785Z,24.50
2018-04-19T20:07:16.617Z,24.50
2018-04-19T20:09:44.474Z,24.40
2018-04-19T20:12:12.438Z,24.50
2018-04-19T20:14:40.301Z,24.50
2018-04-19T20:17:08.122Z,24.40
2018-04-19T20:19:36.895Z,24.40
2018-04-19T20:22:04.755Z,24.40
2018-04-19T20:24:32.769Z,24.40
2018-04-19T20:27:00.582Z,24.40
2018-04-19T20:29:28.403Z,24.40
2018-04-19T20:31:56.381Z,24.40
2018-04-19T20:34:24.187Z,24.40
2018-04-19T20:36:52.109Z,24.40
2018-04-19T20:39:19.946Z,24.40
2018-04-19T20:41:47.875Z,24.40
2018-04-19T20:44:15.625Z,24.40
2018-04-19T20:46:43.540Z,24.40
2018-04-19T20:49:12.145Z,24.40
2018-04-19T20:51:39.971Z,24.40
2018-04-19T20:54:08.590Z,24.40
2018-04-19T20:56:36.459Z,24.40
2018-04-19T20:59:04.289Z,24.40
2018-04-19T21:01:32.924Z,24.40
2018-04-19T21:04:00.651Z,24.40
2018-04-19T21:06:28.508Z,24.30
2018-04-19T21:08:56.455Z,24.40
2018-04-19T21:11:25.074Z,24.40
2018-04-19T21:13:52.894Z,24.40
2018-04-19T21:16:20.736Z,24.30
2018-04-19T21:18:48.661Z,24.30
2018-04-19T21:21:16.631Z,24.30
2018-04-19T21:23:44.398Z,24.40
2018-04-19T21:26:12.168Z,24.40
2018-04-19T21:28:39.929Z,24.30
2018-04-19T21:31:07.742Z,24.30
2018-04-19T21:33:35.685Z,24.30
2018-04-19T21:36:03.550Z,24.30
2018-04-19T21:38:31.405Z,24.30
2018-04-19T21:40:59.385Z,24.30
2018-04-19T21:43:27.323Z,24.30
2018-04-19T21:45:55.156Z,24.30
2018-04-19T21:48:23.839Z,24.30
2018-04-19T21:50:52.581Z,24.30
2018-04-19T21:53:20.446Z,24.30
2018-04-19T21:55:48.414Z,24.30
2018-04-19T21:58:16.360Z,24.30
2018-04-19T22:00:44.388Z,24.30
2018-04-19T22:03:12.907Z,24.30
2018-04-19T22:05:40.711Z,24.30
2018-04-19T22:08:08.582Z,24.30
2018-04-19T22:10:36.530Z,24.30
2018-04-19T22:13:04.508Z,24.30
2018-04-19T22:15:32.381Z,24.30
2018-04-19T22:18:00.245Z,24.30
2018-04-19T22:20:28.248Z,24.30
2018-04-19T22:22:56.199Z,24.20
2018-04-19T22:25:24.791Z,24.30
2018-04-19T22:27:52.609Z,24.20
2018-04-19T22:30:20.568Z,24.30
2018-04-19T22:32:48.370Z,24.30
2018-04-19T22:35:16.961Z,24.20
2018-04-19T22:37:45.489Z,24.20
2018-04-19T22:40:13.319Z,24.20
2018-04-19T22:42:41.287Z,24.20
2018-04-19T22:45:09.129Z,24.20
2018-04-19T22:47:37.084Z,24.20
2018-04-19T22:50:04.832Z,24.20
2018-04-19T22:52:32.605Z,24.20
2018-04-19T22:55:01.163Z,24.20
2018-04-19T22:57:29.074Z,24.20
2018-04-19T22:59:57.070Z,24.20
2018-04-19T23:02:24.913Z,24.20
2018-04-19T23:04:52.884Z,24.20
2018-04-19T23:07:28.537Z,24.20
2018-04-19T23:09:56.290Z,24.20
2018-04-19T23:12:24.325Z,24.20
2018-04-19T23:14:52.207Z,24.20
2018-04-19T23:17:20.793Z,24.20
2018-04-19T23:19:48.509Z,24.20
2018-04-19T23:22:16.471Z,24.20
2018-04-19T23:24:44.436Z,24.20
2018-04-19T23:27:12.267Z,24.20
2018-04-19T23:29:40.127Z,24.20
2018-04-19T23:32:07.994Z,24.20
2018-04-19T23:34:36.706Z,24.20
2018-04-19T23:37:04.585Z,24.20
2018-04-19T23:39:32.430Z,24.20
2018-04-19T23:42:00.259Z,24.20
2018-04-19T23:44:29.000Z,24.20
2018-04-19T23:46:56.894Z,24.10
2018-04-19T23:49:24.696Z,24.20
2018-04-19T23:51:52.685Z,24.20
2018-04-19T23:54:20.574Z,24.20
2018-04-19T23:56:48.276Z,24.20
2018-04-19T23:59:16.968Z,24.20
