createdAt,value
2022-12-24T00:00:29.891Z,10.444641
2022-12-24T00:01:38.507Z,10.444641
2022-12-24T00:02:47.316Z,10.414429
2022-12-24T00:03:56.813Z,10.384216
2022-12-24T00:05:05.556Z,10.374146
2022-12-24T00:06:14.165Z,10.374146
2022-12-24T00:07:23.833Z,10.374146
2022-12-24T00:08:33.506Z,10.384216
2022-12-24T00:09:43.169Z,10.384216
2022-12-24T00:10:52.850Z,10.4245
2022-12-24T00:12:01.523Z,10.444641
2022-12-24T00:13:11.204Z,10.414429
2022-12-24T00:14:19.850Z,10.4245
2022-12-24T00:15:29.491Z,10.444641
2022-12-24T00:16:39.249Z,10.444641
2022-12-24T00:17:48.893Z,10.464783
2022-12-24T00:18:58.620Z,10.505066
2022-12-24T00:20:08.258Z,10.505066
2022-12-24T00:21:17.915Z,10.505066
2022-12-24T00:22:27.618Z,10.505066
2022-12-24T00:23:37.290Z,10.505066
2022-12-24T00:24:46.959Z,10.525208
2022-12-24T00:25:56.626Z,10.525208
2022-12-24T00:27:05.310Z,10.535278
2022-12-24T00:28:14.972Z,10.55542
2022-12-24T00:29:24.653Z,10.625916
2022-12-24T00:30:34.342Z,10.635986
2022-12-24T00:31:42.998Z,10.68634
2022-12-24T00:32:50.640Z,10.736694
2022-12-24T00:34:00.317Z,10.746765
2022-12-24T00:35:08.005Z,10.756836
2022-12-24T00:36:16.701Z,10.746765
2022-12-24T00:37:26.352Z,10.756836
2022-12-24T00:38:36.025Z,10.787048
2022-12-24T00:39:45.739Z,10.80719
2022-12-24T00:40:54.393Z,10.817261
2022-12-24T00:42:04.096Z,10.817261
2022-12-24T00:43:13.786Z,10.837402
2022-12-24T00:44:24.427Z,10.837402
2022-12-24T00:45:34.146Z,10.837402
2022-12-24T00:46:43.887Z,10.857544
2022-12-24T00:47:51.492Z,10.837402
2022-12-24T00:49:00.142Z,10.817261
2022-12-24T00:50:08.820Z,10.817261
2022-12-24T00:51:16.589Z,10.837402
2022-12-24T00:52:26.187Z,10.897827
2022-12-24T00:53:34.880Z,10.887756
2022-12-24T00:54:44.533Z,10.867615
2022-12-24T00:55:54.210Z,10.867615
2022-12-24T00:57:01.895Z,10.857544
2022-12-24T00:58:11.554Z,10.897827
2022-12-24T00:59:20.199Z,10.917969
2022-12-24T01:00:27.854Z,10.93811
2022-12-24T01:01:37.580Z,10.958252
2022-12-24T01:02:45.462Z,10.92804
2022-12-24T01:03:54.953Z,10.917969
2022-12-24T01:05:04.569Z,10.897827
2022-12-24T01:06:12.211Z,10.867615
2022-12-24T01:07:21.924Z,10.887756
2022-12-24T01:08:31.583Z,10.887756
2022-12-24T01:09:40.258Z,10.917969
2022-12-24T01:10:49.939Z,10.897827
2022-12-24T01:11:59.599Z,10.897827
2022-12-24T01:13:08.301Z,10.917969
2022-12-24T01:14:17.973Z,10.93811
2022-12-24T01:15:25.627Z,10.958252
2022-12-24T01:16:35.393Z,10.958252
2022-12-24T01:17:45.004Z,10.93811
2022-12-24T01:18:54.661Z,10.968323
2022-12-24T01:20:04.383Z,10.968323
2022-12-24T01:21:13.089Z,10.968323
2022-12-24T01:22:21.748Z,10.968323
2022-12-24T01:23:31.512Z,10.92804
2022-12-24T01:24:40.181Z,10.887756
2022-12-24T01:25:49.865Z,10.887756
2022-12-24T01:26:58.525Z,10.837402
2022-12-24T01:28:07.200Z,10.756836
2022-12-24T01:29:16.876Z,10.716553
2022-12-24T01:30:25.545Z,10.716553
2022-12-24T01:31:34.351Z,10.716553
2022-12-24T01:32:42.963Z,10.68634
2022-12-24T01:33:51.608Z,10.666199
2022-12-24T01:35:01.285Z,10.625916
2022-12-24T01:36:09.992Z,10.595703
2022-12-24T01:37:19.737Z,10.585632
2022-12-24T01:38:29.403Z,10.625916
2022-12-24T01:39:37.121Z,10.625916
2022-12-24T01:40:45.786Z,10.635986
2022-12-24T01:41:55.438Z,10.68634
2022-12-24T01:43:03.157Z,10.67627
2022-12-24T01:44:12.812Z,10.68634
2022-12-24T01:45:21.477Z,10.716553
2022-12-24T01:46:30.247Z,10.706482
2022-12-24T01:47:39.827Z,10.68634
2022-12-24T01:48:48.514Z,10.706482
2022-12-24T01:49:57.190Z,10.68634
2022-12-24T01:51:06.859Z,10.706482
2022-12-24T01:52:15.547Z,10.736694
2022-12-24T01:53:24.220Z,10.716553
2022-12-24T01:54:33.906Z,10.706482
2022-12-24T01:55:41.599Z,10.746765
2022-12-24T01:56:51.273Z,10.756836
2022-12-24T01:57:59.995Z,10.756836
2022-12-24T01:59:08.654Z,10.80719
2022-12-24T02:00:18.326Z,10.756836
2022-12-24T02:01:28.135Z,10.756836
2022-12-24T02:02:37.939Z,10.817261
2022-12-24T02:03:46.470Z,10.857544
2022-12-24T02:04:55.060Z,10.887756
2022-12-24T02:06:04.782Z,10.897827
2022-12-24T02:07:13.447Z,10.897827
2022-12-24T02:08:22.123Z,10.897827
2022-12-24T02:09:31.796Z,10.92804
2022-12-24T02:10:40.455Z,10.92804
2022-12-24T02:11:50.195Z,10.92804
2022-12-24T02:12:59.830Z,10.958252
2022-12-24T02:14:08.485Z,11.018677
2022-12-24T02:15:18.184Z,10.998535
2022-12-24T02:16:26.868Z,10.968323
2022-12-24T02:17:36.582Z,10.958252
2022-12-24T02:18:46.232Z,11.048889
2022-12-24T02:19:55.916Z,11.099243
2022-12-24T02:21:05.591Z,11.119385
2022-12-24T02:22:14.265Z,11.119385
2022-12-24T02:23:23.942Z,11.099243
2022-12-24T02:24:33.634Z,11.038818
2022-12-24T02:25:42.316Z,11.079102
2022-12-24T02:26:51.988Z,11.149597
2022-12-24T02:28:00.692Z,11.17981
2022-12-24T02:29:09.342Z,11.169739
2022-12-24T02:30:19.034Z,11.169739
2022-12-24T02:31:28.759Z,11.149597
2022-12-24T02:32:38.399Z,11.119385
2022-12-24T02:33:48.053Z,11.109314
2022-12-24T02:34:57.758Z,11.099243
2022-12-24T02:36:07.409Z,11.048889
2022-12-24T02:37:17.103Z,11.079102
2022-12-24T02:38:25.776Z,11.099243
2022-12-24T02:39:35.442Z,11.109314
2022-12-24T02:40:43.134Z,11.109314
2022-12-24T02:41:52.834Z,11.109314
2022-12-24T02:43:02.516Z,11.079102
2022-12-24T02:44:11.169Z,11.109314
2022-12-24T02:45:20.845Z,11.109314
2022-12-24T02:46:30.600Z,11.109314
2022-12-24T02:47:40.202Z,11.18988
2022-12-24T02:48:49.860Z,11.230164
2022-12-24T02:49:58.552Z,11.220093
2022-12-24T02:51:08.219Z,11.139526
2022-12-24T02:52:16.901Z,11.220093
2022-12-24T02:53:24.562Z,11.250305
2022-12-24T02:54:34.222Z,11.220093
2022-12-24T02:55:43.895Z,11.220093
2022-12-24T02:56:52.542Z,11.17981
2022-12-24T02:58:02.289Z,11.230164
2022-12-24T02:59:10.973Z,11.220093
2022-12-24T03:00:20.656Z,11.270447
2022-12-24T03:01:29.365Z,11.290588
2022-12-24T03:02:37.047Z,11.290588
2022-12-24T03:03:46.648Z,11.320801
2022-12-24T03:04:55.304Z,11.330872
2022-12-24T03:06:04.960Z,11.351013
2022-12-24T03:07:14.624Z,11.351013
2022-12-24T03:08:24.273Z,11.371155
2022-12-24T03:09:33.972Z,11.351013
2022-12-24T03:10:43.638Z,11.361084
2022-12-24T03:11:51.279Z,11.320801
2022-12-24T03:13:00.940Z,11.330872
2022-12-24T03:14:10.591Z,11.351013
2022-12-24T03:15:19.291Z,11.320801
2022-12-24T03:16:29.019Z,11.300659
2022-12-24T03:17:37.635Z,11.290588
2022-12-24T03:18:47.301Z,11.270447
2022-12-24T03:19:56.097Z,11.270447
2022-12-24T03:21:05.784Z,11.320801
2022-12-24T03:22:14.443Z,11.330872
2022-12-24T03:23:23.109Z,11.320801
2022-12-24T03:24:32.784Z,11.371155
2022-12-24T03:25:42.443Z,11.411438
2022-12-24T03:26:52.117Z,11.43158
2022-12-24T03:28:01.823Z,11.371155
2022-12-24T03:29:11.486Z,11.330872
2022-12-24T03:30:21.157Z,11.300659
2022-12-24T03:31:30.909Z,11.290588
2022-12-24T03:32:40.493Z,11.260376
2022-12-24T03:33:50.181Z,11.290588
2022-12-24T03:34:59.827Z,11.260376
2022-12-24T03:36:08.484Z,11.290588
2022-12-24T03:37:18.157Z,11.290588
2022-12-24T03:38:26.848Z,11.290588
2022-12-24T03:39:35.548Z,11.290588
2022-12-24T03:40:45.201Z,11.260376
2022-12-24T03:41:53.851Z,11.220093
2022-12-24T03:43:02.508Z,11.300659
2022-12-24T03:44:12.195Z,11.330872
2022-12-24T03:45:20.846Z,11.330872
2022-12-24T03:46:30.510Z,11.320801
2022-12-24T03:47:39.224Z,11.300659
2022-12-24T03:48:46.906Z,11.290588
2022-12-24T03:49:55.591Z,11.300659
2022-12-24T03:51:05.258Z,11.290588
2022-12-24T03:52:13.920Z,11.300659
2022-12-24T03:53:23.655Z,11.290588
2022-12-24T03:54:32.324Z,11.270447
2022-12-24T03:55:42.021Z,11.260376
2022-12-24T03:56:51.666Z,11.260376
2022-12-24T03:58:01.369Z,11.250305
2022-12-24T03:59:11.048Z,11.220093
2022-12-24T04:00:19.682Z,11.230164
2022-12-24T04:01:28.483Z,11.220093
2022-12-24T04:02:38.158Z,11.18988
2022-12-24T04:03:45.800Z,11.250305
2022-12-24T04:04:55.440Z,11.250305
2022-12-24T04:06:05.112Z,11.250305
2022-12-24T04:07:13.783Z,11.250305
2022-12-24T04:08:23.461Z,11.250305
2022-12-24T04:09:31.107Z,11.250305
2022-12-24T04:10:40.779Z,11.220093
2022-12-24T04:11:50.440Z,11.220093
2022-12-24T04:12:59.134Z,11.250305
2022-12-24T04:14:08.785Z,11.300659
2022-12-24T04:15:17.453Z,11.351013
2022-12-24T04:16:25.135Z,11.361084
2022-12-24T04:17:34.807Z,11.361084
2022-12-24T04:18:42.493Z,11.330872
2022-12-24T04:19:52.165Z,11.320801
2022-12-24T04:21:01.848Z,11.270447
2022-12-24T04:22:11.475Z,11.300659
2022-12-24T04:23:21.165Z,11.320801
2022-12-24T04:24:28.826Z,11.300659
2022-12-24T04:25:37.488Z,11.330872
2022-12-24T04:26:46.209Z,11.320801
2022-12-24T04:27:55.862Z,11.300659
2022-12-24T04:29:05.549Z,11.270447
2022-12-24T04:30:14.233Z,11.270447
2022-12-24T04:31:22.912Z,11.320801
2022-12-24T04:32:32.584Z,11.300659
2022-12-24T04:33:42.240Z,11.270447
2022-12-24T04:34:51.920Z,11.270447
2022-12-24T04:36:00.692Z,11.270447
2022-12-24T04:37:09.336Z,11.300659
2022-12-24T04:38:19.028Z,11.351013
2022-12-24T04:39:28.675Z,11.401367
2022-12-24T04:40:37.354Z,11.43158
2022-12-24T04:41:47.086Z,11.401367
2022-12-24T04:42:56.749Z,11.361084
2022-12-24T04:44:06.419Z,11.401367
2022-12-24T04:45:15.124Z,11.401367
2022-12-24T04:46:24.885Z,11.371155
2022-12-24T04:47:34.520Z,11.351013
2022-12-24T04:48:42.199Z,11.351013
2022-12-24T04:49:50.830Z,11.351013
2022-12-24T04:51:00.486Z,11.351013
2022-12-24T04:52:08.154Z,11.330872
2022-12-24T04:53:17.826Z,11.320801
2022-12-24T04:54:27.480Z,11.361084
2022-12-24T04:55:36.145Z,11.371155
2022-12-24T04:56:45.800Z,11.411438
2022-12-24T04:57:54.460Z,11.371155
2022-12-24T04:59:04.199Z,11.371155
2022-12-24T05:00:13.852Z,11.361084
2022-12-24T05:01:23.656Z,11.351013
2022-12-24T05:02:33.485Z,11.361084
2022-12-24T05:03:41.866Z,11.401367
2022-12-24T05:04:49.533Z,11.371155
2022-12-24T05:06:01.478Z,11.361084
2022-12-24T05:07:08.882Z,11.320801
2022-12-24T05:08:17.536Z,11.300659
2022-12-24T05:09:27.186Z,11.320801
2022-12-24T05:10:36.882Z,11.320801
2022-12-24T05:11:46.583Z,11.371155
2022-12-24T05:12:55.248Z,11.401367
2022-12-24T05:14:03.921Z,11.401367
2022-12-24T05:15:13.583Z,11.401367
2022-12-24T05:16:22.352Z,11.361084
2022-12-24T05:17:30.968Z,11.361084
2022-12-24T05:18:40.633Z,11.351013
2022-12-24T05:19:48.347Z,11.361084
2022-12-24T05:20:57.030Z,11.451721
2022-12-24T05:22:06.747Z,11.451721
2022-12-24T05:23:15.405Z,11.481934
2022-12-24T05:24:25.110Z,11.542358
2022-12-24T05:25:33.748Z,11.512146
2022-12-24T05:26:42.431Z,11.502075
2022-12-24T05:27:52.140Z,11.451721
2022-12-24T05:29:01.792Z,11.411438
2022-12-24T05:30:11.451Z,11.43158
2022-12-24T05:31:20.161Z,11.401367
2022-12-24T05:32:28.779Z,11.361084
2022-12-24T05:33:38.493Z,11.351013
2022-12-24T05:34:46.151Z,11.351013
2022-12-24T05:35:54.894Z,11.361084
2022-12-24T05:37:04.577Z,11.361084
2022-12-24T05:38:12.246Z,11.361084
2022-12-24T05:39:21.908Z,11.351013
2022-12-24T05:40:30.602Z,11.330872
2022-12-24T05:41:39.269Z,11.371155
2022-12-24T05:42:48.977Z,11.371155
2022-12-24T05:43:57.641Z,11.401367
2022-12-24T05:45:06.335Z,11.371155
2022-12-24T05:46:16.095Z,11.330872
2022-12-24T05:47:23.725Z,11.300659
2022-12-24T05:48:33.383Z,11.270447
2022-12-24T05:49:43.071Z,11.270447
2022-12-24T05:50:50.770Z,11.260376
2022-12-24T05:52:00.440Z,11.270447
2022-12-24T05:53:09.104Z,11.320801
2022-12-24T05:54:17.798Z,11.351013
2022-12-24T05:55:27.448Z,11.330872
2022-12-24T05:56:37.181Z,11.300659
2022-12-24T05:57:46.812Z,11.330872
2022-12-24T05:58:54.458Z,11.361084
2022-12-24T06:00:03.191Z,11.330872
2022-12-24T06:01:11.874Z,11.361084
2022-12-24T06:02:20.623Z,11.320801
2022-12-24T06:03:30.210Z,11.300659
2022-12-24T06:04:40.011Z,11.320801
2022-12-24T06:05:48.626Z,11.401367
2022-12-24T06:06:58.266Z,11.401367
2022-12-24T06:08:06.951Z,11.361084
2022-12-24T06:09:14.599Z,11.361084
2022-12-24T06:10:24.262Z,11.351013
2022-12-24T06:11:33.932Z,11.351013
2022-12-24T06:12:42.696Z,11.351013
2022-12-24T06:13:52.407Z,11.330872
2022-12-24T06:15:01.136Z,11.351013
2022-12-24T06:16:10.894Z,11.320801
2022-12-24T06:17:20.557Z,11.300659
2022-12-24T06:18:29.288Z,11.290588
2022-12-24T06:19:39.053Z,11.260376
2022-12-24T06:20:48.801Z,11.260376
2022-12-24T06:21:58.519Z,11.230164
2022-12-24T06:23:08.301Z,11.18988
2022-12-24T06:24:19.011Z,11.17981
2022-12-24T06:25:28.796Z,11.139526
2022-12-24T06:26:38.533Z,11.149597
2022-12-24T06:27:48.279Z,11.139526
2022-12-24T06:28:58.001Z,11.099243
2022-12-24T06:30:06.730Z,11.079102
2022-12-24T06:31:17.499Z,11.048889
2022-12-24T06:32:27.188Z,11.038818
2022-12-24T06:33:36.902Z,11.018677
2022-12-24T06:34:46.642Z,10.968323
2022-12-24T06:35:56.337Z,10.998535
2022-12-24T06:37:06.078Z,10.998535
2022-12-24T06:38:14.862Z,10.998535
2022-12-24T06:39:24.559Z,11.018677
2022-12-24T06:40:34.273Z,11.018677
2022-12-24T06:41:43.972Z,11.018677
2022-12-24T06:42:53.803Z,10.998535
2022-12-24T06:44:03.502Z,10.958252
2022-12-24T06:45:13.222Z,10.93811
2022-12-24T06:46:23.019Z,10.93811
2022-12-24T06:47:32.639Z,10.917969
2022-12-24T06:48:41.355Z,10.887756
2022-12-24T06:49:51.090Z,10.857544
2022-12-24T06:50:59.797Z,10.837402
2022-12-24T06:52:08.493Z,10.857544
2022-12-24T06:53:18.267Z,10.837402
2022-12-24T06:54:28.030Z,10.857544
2022-12-24T06:55:37.763Z,10.857544
2022-12-24T06:56:47.492Z,10.857544
2022-12-24T06:57:58.231Z,10.867615
2022-12-24T06:59:07.940Z,10.857544
2022-12-24T07:00:16.776Z,10.837402
2022-12-24T07:01:26.495Z,10.787048
2022-12-24T07:02:36.338Z,10.746765
2022-12-24T07:03:43.875Z,10.746765
2022-12-24T07:04:53.540Z,10.68634
2022-12-24T07:06:03.264Z,10.666199
2022-12-24T07:07:13.011Z,10.67627
2022-12-24T07:08:22.728Z,10.666199
2022-12-24T07:09:31.558Z,10.605774
2022-12-24T07:10:40.280Z,10.625916
2022-12-24T07:11:50.993Z,10.595703
2022-12-24T07:13:00.801Z,10.585632
2022-12-24T07:14:10.479Z,10.565491
2022-12-24T07:15:19.149Z,10.525208
2022-12-24T07:16:27.954Z,10.525208
2022-12-24T07:17:37.634Z,10.494995
2022-12-24T07:18:46.226Z,10.484924
2022-12-24T07:19:54.976Z,10.464783
2022-12-24T07:21:04.670Z,10.484924
2022-12-24T07:22:15.827Z,10.484924
2022-12-24T07:23:24.186Z,10.494995
2022-12-24T07:24:32.908Z,10.464783
2022-12-24T07:25:41.570Z,10.444641
2022-12-24T07:26:51.240Z,10.414429
2022-12-24T07:27:58.883Z,10.404358
2022-12-24T07:29:07.700Z,10.374146
2022-12-24T07:30:17.355Z,10.404358
2022-12-24T07:31:25.178Z,10.4245
2022-12-24T07:32:34.826Z,10.484924
2022-12-24T07:33:44.541Z,10.525208
2022-12-24T07:34:52.264Z,10.494995
2022-12-24T07:36:01.937Z,10.505066
2022-12-24T07:37:09.585Z,10.505066
2022-12-24T07:38:18.247Z,10.505066
2022-12-24T07:39:28.005Z,10.505066
2022-12-24T07:40:37.757Z,10.505066
2022-12-24T07:41:47.507Z,10.535278
2022-12-24T07:42:57.275Z,10.505066
2022-12-24T07:44:06.999Z,10.505066
2022-12-24T07:45:16.734Z,10.525208
2022-12-24T07:46:25.436Z,10.494995
2022-12-24T07:47:34.092Z,10.484924
2022-12-24T07:48:43.754Z,10.4245
2022-12-24T07:49:53.413Z,10.4245
2022-12-24T07:51:03.063Z,10.464783
2022-12-24T07:52:12.758Z,10.444641
2022-12-24T07:53:20.453Z,10.464783
2022-12-24T07:54:30.220Z,10.494995
2022-12-24T07:55:39.920Z,10.484924
2022-12-24T07:56:48.615Z,10.484924
2022-12-24T07:57:58.294Z,10.464783
2022-12-24T07:59:05.988Z,10.4245
2022-12-24T08:00:15.655Z,10.4245
2022-12-24T08:01:24.432Z,10.404358
2022-12-24T08:02:33.206Z,10.4245
2022-12-24T08:03:42.785Z,10.444641
2022-12-24T08:04:50.375Z,10.4245
2022-12-24T08:06:00.039Z,10.444641
2022-12-24T08:07:09.714Z,10.4245
2022-12-24T08:08:18.362Z,10.4245
2022-12-24T08:09:28.060Z,10.4245
2022-12-24T08:10:36.714Z,10.414429
2022-12-24T08:11:51.553Z,10.404358
2022-12-24T08:12:55.034Z,10.404358
2022-12-24T08:14:03.700Z,10.414429
2022-12-24T08:15:12.421Z,10.464783
2022-12-24T08:16:22.138Z,10.484924
2022-12-24T08:17:32.475Z,10.484924
2022-12-24T08:18:41.373Z,10.505066
2022-12-24T08:19:49.061Z,10.484924
2022-12-24T08:20:58.751Z,10.444641
2022-12-24T08:22:08.411Z,10.4245
2022-12-24T08:23:16.075Z,10.4245
2022-12-24T08:24:25.743Z,10.444641
2022-12-24T08:25:34.395Z,10.4245
2022-12-24T08:26:43.088Z,10.4245
2022-12-24T08:27:52.761Z,10.4245
2022-12-24T08:29:02.454Z,10.444641
2022-12-24T08:30:16.159Z,10.444641
2022-12-24T08:31:22.777Z,10.444641
2022-12-24T08:32:30.404Z,10.444641
2022-12-24T08:33:40.139Z,10.444641
2022-12-24T08:34:49.803Z,10.4245
2022-12-24T08:35:59.460Z,10.444641
2022-12-24T08:37:09.156Z,10.464783
2022-12-24T08:38:16.844Z,10.4245
2022-12-24T08:39:26.488Z,10.494995
2022-12-24T08:40:36.155Z,10.494995
2022-12-24T08:41:44.816Z,10.494995
2022-12-24T08:42:54.513Z,10.464783
2022-12-24T08:44:04.150Z,10.444641
2022-12-24T08:45:12.828Z,10.4245
2022-12-24T08:46:22.565Z,10.414429
2022-12-24T08:47:30.167Z,10.4245
2022-12-24T08:48:39.826Z,10.404358
2022-12-24T08:49:48.528Z,10.414429
2022-12-24T08:50:58.147Z,10.414429
2022-12-24T08:52:06.803Z,10.414429
2022-12-24T08:53:15.462Z,10.4245
2022-12-24T08:54:25.157Z,10.444641
2022-12-24T08:55:34.870Z,10.444641
2022-12-24T08:56:43.514Z,10.444641
2022-12-24T08:57:53.217Z,10.444641
2022-12-24T08:59:01.856Z,10.4245
2022-12-24T09:00:10.523Z,10.414429
2022-12-24T09:01:20.351Z,10.4245
2022-12-24T09:02:28.999Z,10.444641
2022-12-24T09:03:37.584Z,10.484924
2022-12-24T09:04:47.187Z,10.494995
2022-12-24T09:05:55.898Z,10.494995
2022-12-24T09:07:05.601Z,10.505066
2022-12-24T09:08:15.238Z,10.505066
2022-12-24T09:09:23.949Z,10.505066
2022-12-24T09:10:34.594Z,10.525208
2022-12-24T09:11:44.273Z,10.535278
2022-12-24T09:12:52.937Z,10.535278
2022-12-24T09:14:02.599Z,10.535278
2022-12-24T09:15:10.249Z,10.525208
2022-12-24T09:16:19.972Z,10.55542
2022-12-24T09:17:28.556Z,10.55542
2022-12-24T09:18:36.240Z,10.565491
2022-12-24T09:19:45.900Z,10.585632
2022-12-24T09:20:57.171Z,10.595703
2022-12-24T09:22:02.222Z,10.666199
2022-12-24T09:23:11.858Z,10.67627
2022-12-24T09:24:21.527Z,10.716553
2022-12-24T09:25:31.198Z,10.746765
2022-12-24T09:26:40.848Z,10.776978
2022-12-24T09:27:51.515Z,10.80719
2022-12-24T09:29:00.171Z,10.817261
2022-12-24T09:30:08.862Z,10.837402
2022-12-24T09:31:18.560Z,10.837402
2022-12-24T09:32:27.239Z,10.817261
2022-12-24T09:33:36.857Z,10.80719
2022-12-24T09:34:46.511Z,10.837402
2022-12-24T09:35:55.182Z,10.837402
2022-12-24T09:37:03.827Z,10.857544
2022-12-24T09:38:13.539Z,10.80719
2022-12-24T09:39:22.142Z,10.817261
2022-12-24T09:40:31.821Z,10.776978
2022-12-24T09:41:41.515Z,10.756836
2022-12-24T09:42:50.179Z,10.746765
2022-12-24T09:43:59.826Z,10.756836
2022-12-24T09:45:09.513Z,10.736694
2022-12-24T09:46:19.231Z,10.736694
2022-12-24T09:47:28.846Z,10.746765
2022-12-24T09:48:37.502Z,10.716553
2022-12-24T09:49:46.143Z,10.716553
2022-12-24T09:50:55.801Z,10.716553
2022-12-24T09:52:03.469Z,10.736694
2022-12-24T09:53:13.149Z,10.736694
2022-12-24T09:54:21.844Z,10.746765
2022-12-24T09:55:31.466Z,10.746765
2022-12-24T09:56:41.190Z,10.776978
2022-12-24T09:57:48.844Z,10.776978
2022-12-24T09:58:58.519Z,10.776978
2022-12-24T10:00:08.198Z,10.787048
2022-12-24T10:01:16.941Z,10.776978
2022-12-24T10:02:26.579Z,10.787048
2022-12-24T10:03:35.182Z,10.80719
2022-12-24T10:04:44.880Z,10.80719
2022-12-24T10:05:54.503Z,10.817261
2022-12-24T10:07:03.165Z,10.817261
2022-12-24T10:08:11.888Z,10.857544
2022-12-24T10:09:21.530Z,10.80719
2022-12-24T10:10:29.250Z,10.817261
2022-12-24T10:11:38.899Z,10.817261
2022-12-24T10:12:49.641Z,10.817261
2022-12-24T10:13:56.198Z,10.837402
2022-12-24T10:15:04.861Z,10.867615
2022-12-24T10:16:12.616Z,10.867615
2022-12-24T10:17:22.222Z,10.887756
2022-12-24T10:18:30.850Z,10.897827
2022-12-24T10:19:39.496Z,10.917969
2022-12-24T10:20:49.160Z,10.958252
2022-12-24T10:21:57.841Z,10.998535
2022-12-24T10:23:07.496Z,10.998535
2022-12-24T10:24:16.143Z,11.069031
2022-12-24T10:25:23.804Z,11.169739
2022-12-24T10:26:33.478Z,11.220093
2022-12-24T10:27:43.176Z,11.361084
2022-12-24T10:28:52.830Z,11.43158
2022-12-24T10:30:02.515Z,11.542358
2022-12-24T10:31:12.211Z,11.592712
2022-12-24T10:32:21.811Z,11.542358
2022-12-24T10:33:30.503Z,11.552429
2022-12-24T10:34:38.167Z,11.572571
2022-12-24T10:35:47.849Z,11.542358
2022-12-24T10:36:56.518Z,11.522217
2022-12-24T10:38:05.208Z,11.481934
2022-12-24T10:39:14.881Z,11.44165
2022-12-24T10:40:22.535Z,11.411438
2022-12-24T10:41:32.764Z,11.451721
2022-12-24T10:42:48.289Z,11.371155
2022-12-24T10:43:52.537Z,11.320801
2022-12-24T10:45:02.231Z,11.290588
2022-12-24T10:46:10.025Z,11.230164
2022-12-24T10:47:19.551Z,11.169739
2022-12-24T10:48:29.245Z,11.139526
2022-12-24T10:49:36.895Z,11.099243
2022-12-24T10:50:46.578Z,11.069031
2022-12-24T10:51:55.232Z,11.079102
2022-12-24T10:53:02.897Z,11.038818
2022-12-24T10:54:12.560Z,11.018677
2022-12-24T10:55:23.207Z,11.038818
2022-12-24T10:56:32.858Z,11.018677
2022-12-24T10:57:42.559Z,10.998535
2022-12-24T10:58:52.224Z,10.998535
2022-12-24T11:00:01.873Z,11.038818
2022-12-24T11:01:10.676Z,11.079102
2022-12-24T11:02:18.311Z,11.099243
2022-12-24T11:03:27.956Z,11.149597
2022-12-24T11:04:37.533Z,11.18988
2022-12-24T11:05:47.190Z,11.250305
2022-12-24T11:06:56.854Z,11.320801
2022-12-24T11:08:06.605Z,11.401367
2022-12-24T11:09:16.245Z,11.471863
2022-12-24T11:10:24.926Z,11.592712
2022-12-24T11:11:32.590Z,11.653137
2022-12-24T11:12:42.251Z,11.773987
2022-12-24T11:13:51.927Z,11.864624
2022-12-24T11:15:01.580Z,12.015686
2022-12-24T11:16:11.378Z,12.06604
2022-12-24T11:17:18.911Z,12.096252
2022-12-24T11:18:28.587Z,12.116394
2022-12-24T11:19:38.256Z,12.19696
2022-12-24T11:20:46.910Z,12.368164
2022-12-24T11:21:56.571Z,12.468872
2022-12-24T11:23:04.233Z,12.44873
2022-12-24T11:24:12.895Z,12.398376
2022-12-24T11:25:22.578Z,12.428589
2022-12-24T11:26:30.226Z,12.468872
2022-12-24T11:27:39.881Z,12.489014
2022-12-24T11:28:48.524Z,12.599792
2022-12-24T11:29:59.955Z,12.7005
2022-12-24T11:31:07.000Z,12.781067
2022-12-24T11:32:15.553Z,12.730713
2022-12-24T11:33:25.221Z,12.579651
2022-12-24T11:34:34.880Z,12.529297
2022-12-24T11:35:43.536Z,12.458801
2022-12-24T11:36:53.259Z,12.44873
2022-12-24T11:38:01.929Z,12.418518
2022-12-24T11:39:09.574Z,12.468872
2022-12-24T11:40:19.261Z,12.458801
2022-12-24T11:41:28.924Z,12.44873
2022-12-24T11:42:37.601Z,12.44873
2022-12-24T11:43:47.330Z,12.358093
2022-12-24T11:44:55.982Z,12.267456
2022-12-24T11:46:05.612Z,12.19696
2022-12-24T11:47:15.371Z,12.015686
2022-12-24T11:48:26.016Z,11.884766
2022-12-24T11:49:35.699Z,11.834412
2022-12-24T11:50:43.344Z,11.81427
2022-12-24T11:51:53.021Z,11.784058
2022-12-24T11:53:02.740Z,11.784058
2022-12-24T11:54:10.428Z,11.874695
2022-12-24T11:55:20.103Z,11.904907
2022-12-24T11:56:29.771Z,11.965332
2022-12-24T11:57:39.417Z,11.965332
2022-12-24T11:58:49.115Z,11.94519
2022-12-24T11:59:56.767Z,12.025757
2022-12-24T12:01:10.075Z,12.015686
2022-12-24T12:02:17.157Z,11.995544
2022-12-24T12:03:25.839Z,11.965332
2022-12-24T12:04:35.451Z,11.93512
2022-12-24T12:05:44.159Z,11.81427
2022-12-24T12:06:51.811Z,11.703491
2022-12-24T12:08:01.499Z,11.663208
2022-12-24T12:09:10.151Z,11.653137
2022-12-24T12:10:18.806Z,11.663208
2022-12-24T12:11:28.477Z,11.632996
2022-12-24T12:12:37.147Z,11.622925
2022-12-24T12:13:46.813Z,11.592712
2022-12-24T12:14:54.450Z,11.572571
2022-12-24T12:16:04.147Z,11.512146
2022-12-24T12:17:12.796Z,11.502075
2022-12-24T12:18:21.450Z,11.522217
2022-12-24T12:19:30.149Z,11.572571
2022-12-24T12:20:39.811Z,11.622925
2022-12-24T12:21:49.497Z,11.653137
2022-12-24T12:22:59.177Z,11.68335
2022-12-24T12:24:07.811Z,11.68335
2022-12-24T12:25:17.496Z,11.703491
2022-12-24T12:26:26.178Z,11.663208
2022-12-24T12:27:35.844Z,11.592712
2022-12-24T12:28:45.519Z,11.572571
2022-12-24T12:29:54.187Z,11.512146
2022-12-24T12:31:01.898Z,11.512146
2022-12-24T12:32:12.516Z,11.522217
2022-12-24T12:33:20.240Z,11.552429
2022-12-24T12:34:29.877Z,11.512146
2022-12-24T12:35:39.565Z,11.502075
2022-12-24T12:36:48.203Z,11.481934
2022-12-24T12:37:58.856Z,11.502075
2022-12-24T12:39:07.509Z,11.502075
2022-12-24T12:40:17.203Z,11.451721
2022-12-24T12:41:26.875Z,11.471863
2022-12-24T12:42:36.527Z,11.471863
2022-12-24T12:43:46.188Z,11.481934
2022-12-24T12:44:54.854Z,11.481934
2022-12-24T12:46:04.567Z,11.44165
2022-12-24T12:47:14.326Z,11.401367
2022-12-24T12:48:22.899Z,11.401367
2022-12-24T12:49:31.528Z,11.401367
2022-12-24T12:50:41.206Z,11.401367
2022-12-24T12:51:50.919Z,11.43158
2022-12-24T12:53:00.570Z,11.471863
2022-12-24T12:54:10.231Z,11.471863
2022-12-24T12:55:24.032Z,11.481934
2022-12-24T12:56:28.539Z,11.451721
2022-12-24T12:57:36.216Z,11.43158
2022-12-24T12:58:45.876Z,11.451721
2022-12-24T12:59:55.556Z,11.44165
2022-12-24T13:01:03.341Z,11.502075
2022-12-24T13:02:12.961Z,11.502075
2022-12-24T13:03:21.613Z,11.522217
2022-12-24T13:04:31.226Z,11.552429
2022-12-24T13:05:40.877Z,11.522217
2022-12-24T13:06:49.533Z,11.451721
2022-12-24T13:07:58.219Z,11.451721
2022-12-24T13:09:07.870Z,11.44165
2022-12-24T13:10:15.517Z,11.44165
2022-12-24T13:11:25.184Z,11.44165
2022-12-24T13:12:33.827Z,11.411438