createdAt,value
2023-01-07T00:01:39.833Z,7.25
2023-01-07T00:04:11.506Z,5.70
2023-01-07T00:06:41.807Z,5.75
2023-01-07T00:09:16.384Z,5.25
2023-01-07T00:11:44.881Z,5.97
2023-01-07T00:14:14.324Z,6.05
2023-01-07T00:16:42.912Z,4.35
2023-01-07T00:19:15.243Z,6.18
2023-01-07T00:21:43.829Z,6.15
2023-01-07T00:24:13.800Z,4.57
2023-01-07T00:26:42.070Z,4.30
2023-01-07T00:29:10.746Z,5.10
2023-01-07T00:31:41.633Z,5.22
2023-01-07T00:34:10.260Z,5.00
2023-01-07T00:36:41.581Z,3.67
2023-01-07T00:39:14.992Z,5.28
2023-01-07T00:42:04.445Z,5.85
2023-01-07T00:44:33.437Z,3.85
2023-01-07T00:47:02.269Z,5.78
2023-01-07T00:49:30.666Z,4.88
2023-01-07T00:51:58.842Z,4.63
2023-01-07T00:54:28.385Z,4.38
2023-01-07T00:56:56.538Z,3.92
2023-01-07T00:59:24.703Z,4.78
2023-01-07T01:01:52.912Z,5.18
2023-01-07T01:04:21.066Z,4.53
2023-01-07T01:06:49.221Z,5.65
2023-01-07T01:09:17.420Z,4.55
2023-01-07T01:11:46.999Z,5.13
2023-01-07T01:14:15.158Z,5.40
2023-01-07T01:16:43.571Z,3.95
2023-01-07T01:19:11.985Z,3.92
2023-01-07T01:21:41.926Z,4.13
2023-01-07T01:24:10.464Z,3.47
2023-01-07T01:26:38.664Z,4.53
2023-01-07T01:29:08.192Z,3.50
2023-01-07T01:31:36.430Z,3.75
2023-01-07T01:34:04.613Z,3.65
2023-01-07T01:36:32.886Z,4.38
2023-01-07T01:39:01.059Z,4.45
2023-01-07T01:41:29.222Z,5.13
2023-01-07T01:43:57.417Z,4.47
2023-01-07T01:46:35.635Z,3.80
2023-01-07T01:49:06.759Z,3.35
2023-01-07T01:51:40.401Z,4.30
2023-01-07T01:54:11.745Z,4.22
2023-01-07T01:56:48.505Z,4.03
2023-01-07T01:59:21.921Z,3.05
2023-01-07T02:01:51.742Z,4.10
2023-01-07T02:04:23.013Z,3.53
2023-01-07T02:06:56.379Z,3.80
2023-01-07T02:09:24.550Z,5.78
2023-01-07T02:12:01.123Z,4.07
2023-01-07T02:14:43.431Z,5.10
2023-01-07T02:17:19.535Z,5.45
2023-01-07T02:20:13.169Z,4.50
2023-01-07T02:23:14.632Z,3.17
2023-01-07T02:26:04.262Z,3.37
2023-01-07T02:29:05.358Z,3.42
2023-01-07T02:32:10.612Z,3.35
2023-01-07T02:34:46.289Z,3.28
2023-01-07T02:37:18.493Z,4.15
2023-01-07T02:39:59.212Z,5.40
2023-01-07T02:42:35.979Z,3.78
2023-01-07T02:45:08.566Z,3.42
2023-01-07T02:47:40.139Z,3.42
2023-01-07T02:50:09.401Z,5.75
2023-01-07T02:52:37.893Z,3.08
2023-01-07T02:55:12.629Z,4.45
2023-01-07T02:58:07.874Z,3.20
2023-01-07T03:00:55.958Z,5.10
2023-01-07T03:03:49.680Z,4.60
2023-01-07T03:06:37.522Z,3.80
2023-01-07T03:09:11.868Z,3.25
2023-01-07T03:11:46.657Z,3.38
2023-01-07T03:14:19.930Z,3.97
2023-01-07T03:16:54.465Z,4.60
2023-01-07T03:19:29.297Z,3.47
2023-01-07T03:22:00.360Z,5.45
2023-01-07T03:24:31.186Z,3.10
2023-01-07T03:27:01.629Z,3.85
2023-01-07T03:29:32.154Z,4.43
2023-01-07T03:32:05.733Z,3.30
2023-01-07T03:34:36.623Z,4.55
2023-01-07T03:37:10.940Z,8.52
2023-01-07T03:39:41.381Z,5.40
2023-01-07T03:42:28.158Z,5.05
2023-01-07T03:44:56.776Z,16.10
2023-01-07T03:47:25.730Z,6.88
2023-01-07T03:49:55.291Z,4.97
2023-01-07T03:52:23.464Z,5.20
2023-01-07T03:54:51.605Z,4.90
2023-01-07T03:57:19.747Z,4.63
2023-01-07T03:59:47.878Z,4.32
2023-01-07T04:02:16.061Z,4.68
2023-01-07T04:04:44.305Z,3.65
2023-01-07T04:07:14.072Z,3.92
2023-01-07T04:09:42.351Z,9.85
2023-01-07T04:12:10.819Z,7.25
2023-01-07T04:14:38.982Z,7.95
2023-01-07T04:17:07.149Z,9.88
2023-01-07T04:19:35.346Z,5.45
2023-01-07T04:22:03.503Z,7.32
2023-01-07T04:24:33.066Z,3.65
2023-01-07T04:27:01.250Z,3.95
2023-01-07T04:29:29.593Z,4.32
2023-01-07T04:31:57.927Z,3.33
2023-01-07T04:34:26.634Z,3.70
2023-01-07T04:36:54.798Z,4.35
2023-01-07T04:39:22.942Z,3.65
2023-01-07T04:41:52.500Z,3.08
2023-01-07T04:44:20.665Z,6.28
2023-01-07T04:46:48.834Z,3.72
2023-01-07T04:49:17.038Z,3.38
2023-01-07T04:51:45.193Z,3.83
2023-01-07T04:54:13.433Z,5.75
2023-01-07T04:56:41.570Z,3.28
2023-01-07T04:59:11.116Z,4.57
2023-01-07T05:01:39.482Z,5.55
2023-01-07T05:04:07.753Z,4.22
2023-01-07T05:06:35.938Z,3.80
2023-01-07T05:09:04.132Z,4.88
2023-01-07T05:11:32.311Z,4.43
2023-01-07T05:14:01.769Z,3.53
2023-01-07T05:16:31.354Z,3.38
2023-01-07T05:18:59.546Z,4.15
2023-01-07T05:21:27.934Z,3.58
2023-01-07T05:23:56.279Z,5.05
2023-01-07T05:26:24.423Z,4.60
2023-01-07T05:28:52.587Z,5.65
2023-01-07T05:31:21.356Z,5.13
2023-01-07T05:33:50.947Z,4.05
2023-01-07T05:36:19.098Z,3.50
2023-01-07T05:38:47.253Z,4.03
2023-01-07T05:41:15.387Z,4.43
2023-01-07T05:43:43.538Z,6.30
2023-01-07T05:46:11.696Z,5.03
2023-01-07T05:48:39.935Z,3.90
2023-01-07T05:51:09.495Z,4.88
2023-01-07T05:53:37.922Z,4.63
2023-01-07T05:56:06.739Z,6.47
2023-01-07T05:58:34.933Z,4.60
2023-01-07T06:01:03.184Z,7.05
2023-01-07T06:03:31.427Z,5.78
2023-01-07T06:06:07.053Z,6.43
2023-01-07T06:08:37.021Z,5.20
2023-01-07T06:11:06.373Z,4.95
2023-01-07T06:13:35.576Z,6.55
2023-01-07T06:16:05.066Z,4.80
2023-01-07T06:18:33.258Z,4.55
2023-01-07T06:21:01.401Z,4.88
2023-01-07T06:23:29.902Z,4.97
2023-01-07T06:25:59.466Z,5.78
2023-01-07T06:28:27.948Z,9.07
2023-01-07T06:30:56.238Z,4.60
2023-01-07T06:33:24.434Z,6.63
2023-01-07T06:35:52.677Z,7.72
2023-01-07T06:38:20.883Z,7.88
2023-01-07T06:40:49.231Z,6.05
2023-01-07T06:43:18.797Z,6.55
2023-01-07T06:45:47.066Z,7.20
2023-01-07T06:48:15.376Z,5.63
2023-01-07T06:50:43.600Z,6.35
2023-01-07T06:53:11.860Z,7.97
2023-01-07T06:55:40.053Z,7.35
2023-01-07T06:58:08.229Z,5.18
2023-01-07T07:00:37.783Z,5.85
2023-01-07T07:03:05.980Z,6.00
2023-01-07T07:05:35.013Z,7.00
2023-01-07T07:08:04.253Z,6.05
2023-01-07T07:10:32.458Z,5.57
2023-01-07T07:13:00.630Z,7.90
2023-01-07T07:15:28.856Z,5.03
2023-01-07T07:17:58.385Z,5.38
2023-01-07T07:20:26.562Z,6.82
2023-01-07T07:22:54.739Z,6.47
2023-01-07T07:25:23.052Z,6.40
2023-01-07T07:27:51.192Z,6.55
2023-01-07T07:30:19.493Z,7.85
2023-01-07T07:32:47.702Z,6.28
2023-01-07T07:35:17.421Z,5.75
2023-01-07T07:37:45.578Z,7.97
2023-01-07T07:40:14.326Z,6.38
2023-01-07T07:43:11.885Z,5.45
2023-01-07T07:45:30.645Z,5.93
2023-01-07T07:47:58.823Z,7.05
2023-01-07T07:50:28.563Z,7.22
2023-01-07T07:52:56.973Z,6.13
2023-01-07T07:55:26.572Z,5.28
2023-01-07T07:57:55.281Z,5.88
2023-01-07T08:00:24.264Z,6.35
2023-01-07T08:02:52.694Z,7.70
2023-01-07T08:05:20.936Z,7.63
2023-01-07T08:07:50.482Z,5.47
2023-01-07T08:10:19.073Z,6.30
2023-01-07T08:12:47.230Z,5.38
2023-01-07T08:15:15.468Z,5.63
2023-01-07T08:17:43.639Z,5.82
2023-01-07T08:20:13.138Z,6.68
2023-01-07T08:22:41.341Z,5.10
2023-01-07T08:25:11.338Z,25.73
2023-01-07T08:27:39.475Z,39.15
2023-01-07T08:30:08.585Z,40.05
2023-01-07T08:32:37.616Z,148.32
2023-01-07T08:35:06.572Z,48.33
2023-01-07T08:37:34.727Z,116.32
2023-01-07T08:40:05.819Z,60.92
2023-01-07T08:42:35.587Z,50.80
2023-01-07T08:45:03.950Z,17.92
2023-01-07T08:47:32.137Z,9.35
2023-01-07T08:50:00.369Z,5.28
2023-01-07T08:52:28.557Z,4.85
2023-01-07T08:54:56.712Z,4.65
2023-01-07T08:57:24.872Z,3.22
2023-01-07T08:59:54.564Z,2.90
2023-01-07T09:02:22.763Z,3.75
2023-01-07T09:04:50.917Z,4.93
2023-01-07T09:07:19.090Z,2.72
2023-01-07T09:09:47.355Z,3.05
2023-01-07T09:12:15.495Z,3.38
2023-01-07T09:14:43.674Z,3.85
2023-01-07T09:17:13.221Z,3.05
2023-01-07T09:19:41.366Z,3.15
2023-01-07T09:22:09.509Z,3.78
2023-01-07T09:24:37.666Z,2.70
2023-01-07T09:27:05.809Z,3.03
2023-01-07T09:29:33.962Z,4.45
2023-01-07T09:32:02.136Z,6.88
2023-01-07T09:34:32.159Z,12.13
2023-01-07T09:37:00.330Z,13.40
2023-01-07T09:39:28.471Z,9.85
2023-01-07T09:42:05.385Z,21.05
2023-01-07T09:44:48.927Z,7.97
2023-01-07T09:47:21.875Z,5.22
2023-01-07T09:49:55.040Z,4.90
2023-01-07T09:52:27.541Z,6.60
2023-01-07T09:55:03.064Z,5.30
2023-01-07T09:57:31.245Z,4.85
2023-01-07T09:59:59.432Z,6.75
2023-01-07T10:02:39.988Z,6.30
2023-01-07T10:05:28.972Z,6.45
2023-01-07T10:08:30.968Z,4.88
2023-01-07T10:11:00.960Z,5.13
2023-01-07T10:13:45.187Z,5.47
2023-01-07T10:16:20.998Z,8.52
2023-01-07T10:18:57.455Z,5.88
2023-01-07T10:21:34.529Z,4.38
2023-01-07T10:24:08.937Z,7.15
2023-01-07T10:26:40.256Z,12.93
2023-01-07T10:29:13.312Z,13.73
2023-01-07T10:31:42.754Z,18.85
2023-01-07T10:34:16.657Z,13.23
2023-01-07T10:36:58.964Z,9.52
2023-01-07T10:39:36.903Z,5.75
2023-01-07T10:42:11.552Z,5.40
2023-01-07T10:45:07.768Z,6.05
2023-01-07T10:47:51.201Z,6.80
2023-01-07T10:50:34.404Z,5.35
2023-01-07T10:53:19.343Z,6.30
2023-01-07T10:55:57.519Z,3.35
2023-01-07T10:58:27.356Z,4.57
2023-01-07T11:00:55.686Z,4.88
2023-01-07T11:03:25.158Z,4.80
2023-01-07T11:05:58.001Z,4.25
2023-01-07T11:08:31.204Z,5.53
2023-01-07T11:11:00.004Z,8.15
2023-01-07T11:13:31.987Z,13.00
2023-01-07T11:18:34.337Z,135.93
2023-01-07T11:21:02.869Z,56.25
2023-01-07T11:23:35.056Z,17.73
2023-01-07T11:26:14.228Z,9.68
2023-01-07T11:28:52.016Z,5.53
2023-01-07T11:31:20.724Z,7.45
2023-01-07T11:34:02.157Z,5.07
2023-01-07T11:36:42.305Z,10.05
2023-01-07T11:39:19.700Z,5.05
2023-01-07T11:41:56.554Z,4.53
2023-01-07T11:44:25.056Z,5.70
2023-01-07T11:46:53.992Z,5.05
2023-01-07T11:49:25.641Z,3.30
2023-01-07T11:51:54.430Z,3.25
2023-01-07T11:54:26.005Z,3.60
2023-01-07T11:56:55.449Z,2.63
2023-01-07T11:59:31.231Z,4.38
2023-01-07T12:02:00.590Z,4.47
2023-01-07T12:04:30.650Z,2.97
2023-01-07T12:07:02.412Z,2.92
2023-01-07T12:09:38.519Z,4.82
2023-01-07T12:12:28.102Z,1.65
2023-01-07T12:14:56.860Z,5.53
2023-01-07T12:17:28.598Z,6.30
2023-01-07T12:20:31.112Z,3.35
2023-01-07T12:23:15.079Z,2.60
2023-01-07T12:25:52.637Z,4.40
2023-01-07T12:28:29.537Z,9.52
2023-01-07T12:31:14.004Z,10.90
2023-01-07T12:33:57.999Z,10.45
2023-01-07T12:36:35.846Z,5.40
2023-01-07T12:39:09.622Z,6.00
2023-01-07T12:41:42.507Z,4.70
2023-01-07T12:44:15.510Z,4.40
2023-01-07T12:46:52.072Z,3.05
2023-01-07T12:49:25.946Z,4.72
2023-01-07T12:51:58.968Z,5.90
2023-01-07T12:54:39.597Z,5.47
2023-01-07T12:57:16.885Z,5.18
2023-01-07T12:59:50.534Z,5.13
2023-01-07T13:02:33.261Z,4.03
2023-01-07T13:05:11.904Z,6.32
2023-01-07T13:07:48.694Z,3.38
2023-01-07T13:10:23.249Z,4.55
2023-01-07T13:12:55.726Z,2.65
2023-01-07T13:15:27.673Z,6.50
2023-01-07T13:20:49.434Z,5.50
2023-01-07T13:23:24.773Z,4.10
2023-01-07T13:26:11.125Z,2.70
2023-01-07T13:29:02.637Z,2.67
2023-01-07T13:31:43.928Z,3.20
2023-01-07T13:34:24.048Z,3.00
2023-01-07T13:37:09.696Z,4.45
2023-01-07T13:39:54.944Z,1.98
2023-01-07T13:42:38.507Z,2.67
2023-01-07T13:45:17.159Z,3.42
2023-01-07T13:47:49.293Z,2.83
2023-01-07T13:50:36.425Z,2.40
2023-01-07T13:53:06.686Z,2.42
2023-01-07T13:55:37.604Z,2.67
2023-01-07T13:58:37.015Z,2.50
2023-01-07T14:01:09.387Z,3.38
2023-01-07T14:03:42.413Z,3.13
2023-01-07T14:06:45.154Z,2.47
2023-01-07T14:09:36.842Z,2.20
2023-01-07T14:12:35.325Z,2.10
2023-01-07T14:15:35.074Z,2.45
2023-01-07T14:18:17.948Z,3.88
2023-01-07T14:20:50.220Z,2.33
2023-01-07T14:23:30.260Z,2.40
2023-01-07T14:26:16.141Z,2.85
2023-01-07T14:29:13.439Z,2.08
2023-01-07T14:31:41.975Z,4.88
2023-01-07T14:34:21.062Z,1.92
2023-01-07T14:37:14.986Z,23.20
2023-01-07T14:39:45.041Z,17.15
2023-01-07T14:42:49.346Z,17.23
2023-01-07T14:46:06.287Z,11.02
2023-01-07T14:48:36.469Z,39.75
2023-01-07T14:51:42.206Z,25.83
2023-01-07T14:54:48.450Z,9.50
2023-01-07T14:57:30.374Z,5.28
2023-01-07T15:00:37.197Z,4.57
2023-01-07T15:03:43.624Z,3.42
2023-01-07T15:06:27.439Z,2.92
2023-01-07T15:09:21.672Z,5.40
2023-01-07T15:12:08.830Z,5.07
2023-01-07T15:15:01.319Z,5.95
2023-01-07T15:17:29.550Z,5.22
2023-01-07T15:19:58.645Z,3.63
2023-01-07T15:22:50.363Z,3.33
2023-01-07T15:25:33.961Z,4.45
2023-01-07T15:28:10.689Z,4.53
2023-01-07T15:30:48.733Z,3.70
2023-01-07T15:33:49.584Z,8.88
2023-01-07T15:36:18.055Z,8.52
2023-01-07T15:38:50.593Z,7.03
2023-01-07T15:41:31.685Z,14.68
2023-01-07T15:44:02.546Z,24.27
2023-01-07T15:46:32.028Z,15.35
2023-01-07T15:49:20.807Z,46.38
2023-01-07T15:51:50.742Z,53.53
2023-01-07T15:54:34.422Z,65.15
2023-01-07T15:57:09.475Z,122.97
2023-01-07T15:59:43.695Z,87.82
2023-01-07T16:02:25.751Z,30.23
2023-01-07T16:07:27.991Z,14.20
2023-01-07T16:09:56.912Z,18.13
2023-01-07T16:12:33.544Z,13.65
2023-01-07T16:15:03.552Z,10.60
2023-01-07T16:17:32.936Z,6.25
2023-01-07T16:20:11.591Z,6.07
2023-01-07T16:22:41.443Z,5.15
2023-01-07T16:25:17.663Z,9.18
2023-01-07T16:27:47.842Z,7.30
2023-01-07T16:30:17.352Z,6.80
2023-01-07T16:32:46.481Z,7.43
2023-01-07T16:35:20.448Z,9.45
2023-01-07T16:37:50.049Z,11.27
2023-01-07T16:40:25.377Z,17.95
2023-01-07T16:42:55.127Z,17.38
2023-01-07T16:45:26.497Z,15.18
2023-01-07T16:48:19.994Z,19.27
2023-01-07T16:50:49.818Z,16.73
2023-01-07T16:53:27.457Z,25.67
2023-01-07T16:56:10.527Z,23.95
2023-01-07T16:58:42.549Z,26.30
2023-01-07T17:01:11.907Z,13.02
2023-01-07T17:03:50.427Z,11.43
2023-01-07T17:06:24.216Z,11.77
2023-01-07T17:08:54.409Z,12.93
2023-01-07T17:11:26.666Z,18.88
2023-01-07T17:13:56.385Z,16.90
2023-01-07T17:16:27.580Z,15.70
2023-01-07T17:18:56.956Z,8.63
2023-01-07T17:21:40.124Z,4.93
2023-01-07T17:24:42.766Z,4.13
2023-01-07T17:27:24.497Z,5.00
2023-01-07T17:29:54.442Z,6.00
2023-01-07T17:32:24.382Z,3.75
2023-01-07T17:34:52.603Z,3.38
2023-01-07T17:37:21.040Z,5.10
2023-01-07T17:39:51.281Z,3.95
2023-01-07T17:42:42.120Z,2.97
2023-01-07T17:45:16.489Z,5.57
2023-01-07T17:47:44.713Z,4.65
2023-01-07T17:50:14.960Z,4.57
2023-01-07T17:52:45.724Z,3.63
2023-01-07T17:55:18.911Z,6.82
2023-01-07T17:57:47.090Z,4.35
2023-01-07T18:00:20.253Z,3.67
2023-01-07T18:02:49.377Z,6.75
2023-01-07T18:05:19.649Z,12.13
2023-01-07T18:07:48.708Z,7.97
2023-01-07T18:10:18.597Z,12.70
2023-01-07T18:12:46.328Z,5.35
2023-01-07T18:15:24.803Z,6.88
2023-01-07T18:17:53.325Z,4.97
2023-01-07T18:20:22.958Z,7.00
2023-01-07T18:22:51.242Z,3.33
2023-01-07T18:25:21.205Z,3.92
2023-01-07T18:27:52.711Z,6.15
2023-01-07T18:30:23.816Z,6.72
2023-01-07T18:32:53.815Z,3.95
2023-01-07T18:35:22.814Z,3.70
2023-01-07T18:37:51.939Z,2.80
2023-01-07T18:40:20.526Z,3.40
2023-01-07T18:42:48.855Z,3.83
2023-01-07T18:45:17.289Z,2.95
2023-01-07T18:47:47.047Z,5.68
2023-01-07T18:50:16.363Z,5.38
2023-01-07T18:52:44.865Z,2.83
2023-01-07T18:55:16.113Z,3.90
2023-01-07T18:57:44.299Z,3.17
2023-01-07T19:00:13.625Z,4.28
2023-01-07T19:02:41.776Z,3.60
2023-01-07T19:05:11.599Z,4.10
2023-01-07T19:07:41.338Z,3.92
2023-01-07T19:10:10.361Z,4.80
2023-01-07T19:12:38.502Z,5.20
2023-01-07T19:15:07.549Z,4.32
2023-01-07T19:17:35.705Z,4.30
2023-01-07T19:20:03.906Z,4.07
2023-01-07T19:22:33.455Z,4.72
2023-01-07T19:25:01.661Z,3.70
2023-01-07T19:27:29.793Z,4.72
2023-01-07T19:29:57.976Z,3.42
2023-01-07T19:32:26.214Z,4.45
2023-01-07T19:34:54.370Z,3.67
2023-01-07T19:37:22.557Z,5.38
2023-01-07T19:39:52.123Z,4.68
2023-01-07T19:42:20.269Z,3.97
2023-01-07T19:44:48.424Z,3.97
2023-01-07T19:47:17.413Z,4.78
2023-01-07T19:49:46.348Z,3.40
2023-01-07T19:52:14.614Z,3.90
2023-01-07T19:54:42.876Z,4.10
2023-01-07T19:57:12.454Z,4.47
2023-01-07T19:59:40.654Z,4.80
2023-01-07T20:02:09.025Z,4.25
2023-01-07T20:04:37.261Z,4.55
2023-01-07T20:07:05.424Z,6.22
2023-01-07T20:09:34.502Z,4.28
2023-01-07T20:12:02.705Z,3.95
2023-01-07T20:14:32.242Z,4.28
2023-01-07T20:17:00.473Z,5.20
2023-01-07T20:19:29.987Z,3.97
2023-01-07T20:21:58.200Z,4.90
2023-01-07T20:24:26.609Z,4.95
2023-01-07T20:26:55.045Z,4.88
2023-01-07T20:29:23.221Z,3.78
2023-01-07T20:31:52.811Z,4.45
2023-01-07T20:34:21.027Z,4.90
2023-01-07T20:36:49.224Z,5.93
2023-01-07T20:39:17.432Z,4.53
2023-01-07T20:41:45.621Z,4.28
2023-01-07T20:44:13.811Z,4.20
2023-01-07T20:46:41.975Z,4.40
2023-01-07T20:49:12.512Z,4.43
2023-01-07T20:51:40.718Z,4.72
2023-01-07T20:54:08.880Z,6.90
2023-01-07T20:56:37.049Z,4.97
2023-01-07T20:59:05.230Z,6.75
2023-01-07T21:01:33.492Z,4.57
2023-01-07T21:04:02.566Z,4.53
2023-01-07T21:06:32.569Z,4.78
2023-01-07T21:09:00.820Z,5.75
2023-01-07T21:11:29.003Z,6.40
2023-01-07T21:13:57.208Z,5.18
2023-01-07T21:16:27.543Z,5.57
2023-01-07T21:18:55.835Z,4.75
2023-01-07T21:21:25.707Z,4.95
2023-01-07T21:23:56.074Z,4.78
2023-01-07T21:26:24.948Z,10.10
2023-01-07T21:28:55.964Z,7.60
2023-01-07T21:31:25.409Z,4.80
2023-01-07T21:33:56.591Z,5.07
2023-01-07T21:36:26.025Z,4.10
2023-01-07T21:38:57.899Z,5.57
2023-01-07T21:41:27.230Z,4.97
2023-01-07T21:43:56.034Z,5.43
2023-01-07T21:46:24.271Z,4.95
2023-01-07T21:48:52.929Z,4.25
2023-01-07T21:51:23.985Z,5.80
2023-01-07T21:53:55.607Z,5.90
2023-01-07T21:56:26.942Z,5.57
2023-01-07T21:58:55.190Z,4.55
2023-01-07T22:01:28.398Z,5.55
2023-01-07T22:03:58.757Z,8.02
2023-01-07T22:06:28.806Z,5.28
2023-01-07T22:08:58.942Z,8.82
2023-01-07T22:11:28.983Z,5.78
2023-01-07T22:13:58.973Z,5.30
2023-01-07T22:16:28.720Z,5.90
2023-01-07T22:18:58.240Z,8.32
2023-01-07T22:21:26.777Z,5.85
2023-01-07T22:23:55.005Z,5.55
2023-01-07T22:26:23.502Z,5.93
2023-01-07T22:28:55.511Z,5.13
2023-01-07T22:33:52.720Z,5.40
2023-01-07T22:36:27.684Z,6.82
2023-01-07T22:38:58.851Z,8.25
2023-01-07T22:41:29.344Z,5.93
2023-01-07T22:44:00.267Z,5.82
2023-01-07T22:46:32.368Z,6.18
2023-01-07T22:49:00.831Z,7.15
2023-01-07T22:51:31.693Z,7.15
2023-01-07T22:54:01.475Z,6.28
2023-01-07T22:56:29.983Z,6.93
2023-01-07T22:58:59.510Z,7.30
2023-01-07T23:01:27.737Z,10.60
2023-01-07T23:03:55.948Z,6.30
2023-01-07T23:06:24.129Z,7.15
2023-01-07T23:08:52.289Z,5.68
2023-01-07T23:11:34.282Z,6.18
2023-01-07T23:14:04.483Z,7.32
2023-01-07T23:16:32.758Z,8.63
2023-01-07T23:19:00.958Z,7.13
2023-01-07T23:21:31.407Z,7.45
2023-01-07T23:24:00.435Z,9.02
2023-01-07T23:26:28.770Z,6.75
2023-01-07T23:28:56.948Z,8.35
2023-01-07T23:31:26.603Z,6.88
2023-01-07T23:33:54.905Z,6.65
2023-01-07T23:36:23.092Z,5.80
2023-01-07T23:38:51.293Z,7.30
2023-01-07T23:41:20.068Z,6.10
2023-01-07T23:43:48.715Z,5.88
2023-01-07T23:46:16.991Z,6.88
2023-01-07T23:48:46.685Z,6.40
2023-01-07T23:51:16.344Z,6.50
2023-01-07T23:53:45.432Z,7.30
2023-01-07T23:56:14.378Z,6.93
2023-01-07T23:58:42.539Z,7.35
