createdAt,value
2022-11-16T00:00:29.582Z,-3.19
2022-11-16T00:02:58.565Z,-3.20
2022-11-16T00:05:28.551Z,-2.99
2022-11-16T00:07:58.728Z,-3.11
2022-11-16T00:10:27.276Z,-2.99
2022-11-16T00:12:56.046Z,-3.05
2022-11-16T00:15:25.140Z,-3.24
2022-11-16T00:17:53.868Z,-3.63
2022-11-16T00:20:23.698Z,-3.14
2022-11-16T00:22:52.596Z,-3.21
2022-11-16T00:25:21.565Z,-3.18
2022-11-16T00:27:51.178Z,-3.57
2022-11-16T00:30:20.200Z,-3.46
2022-11-16T00:32:48.996Z,-4.17
2022-11-16T00:35:18.184Z,-3.82
2022-11-16T00:37:46.987Z,-3.89
2022-11-16T00:40:15.820Z,-3.69
2022-11-16T00:42:44.671Z,-4.67
2022-11-16T00:45:13.515Z,-3.97
2022-11-16T00:47:42.851Z,-3.85
2022-11-16T00:50:11.599Z,-4.08
2022-11-16T00:52:40.170Z,-4.23
2022-11-16T00:55:09.800Z,-4.28
2022-11-16T00:57:38.569Z,-4.50
2022-11-16T01:00:08.967Z,-4.42
2022-11-16T01:02:38.020Z,-4.55
2022-11-16T01:05:08.129Z,-4.43
2022-11-16T01:07:39.059Z,-4.75
2022-11-16T01:10:11.945Z,-4.40
2022-11-16T01:12:41.312Z,-4.61
2022-11-16T01:15:11.595Z,-4.61
2022-11-16T01:17:41.360Z,-4.49
2022-11-16T01:20:14.596Z,-4.61
2022-11-16T01:22:44.258Z,-5.24
2022-11-16T01:25:14.410Z,-4.52
2022-11-16T01:27:44.159Z,-4.84
2022-11-16T01:30:19.929Z,-4.79
2022-11-16T01:32:59.246Z,-4.58
2022-11-16T01:35:27.901Z,-4.66
2022-11-16T01:37:57.002Z,-4.73
2022-11-16T01:40:28.846Z,-4.94
2022-11-16T01:42:57.695Z,-4.46
2022-11-16T01:45:38.744Z,-4.43
2022-11-16T01:48:15.042Z,-4.72
2022-11-16T01:50:46.222Z,-4.73
2022-11-16T01:53:18.266Z,-4.63
2022-11-16T01:55:52.282Z,-5.01
2022-11-16T01:58:39.937Z,-4.87
2022-11-16T02:01:19.272Z,-4.98
2022-11-16T02:03:53.614Z,-5.27
2022-11-16T02:06:28.514Z,-5.02
2022-11-16T02:09:42.815Z,-5.09
2022-11-16T02:12:33.264Z,-5.28
2022-11-16T02:15:28.305Z,-5.14
2022-11-16T02:18:37.878Z,-5.11
2022-11-16T02:21:29.547Z,-5.07
2022-11-16T02:24:16.362Z,-5.18
2022-11-16T02:26:48.020Z,-5.19
2022-11-16T02:29:36.766Z,-5.14
2022-11-16T02:32:20.735Z,-5.47
2022-11-16T02:35:01.907Z,-5.04
2022-11-16T02:37:35.418Z,-5.26
2022-11-16T02:40:08.992Z,-5.13
2022-11-16T02:42:51.987Z,-5.04
2022-11-16T02:45:27.899Z,-5.03
2022-11-16T02:48:07.397Z,-5.21
2022-11-16T02:50:37.716Z,-5.29
2022-11-16T02:53:06.256Z,-5.16
2022-11-16T02:55:40.777Z,-5.16
2022-11-16T02:58:15.469Z,-5.22
2022-11-16T03:01:09.421Z,-5.07
2022-11-16T03:04:04.306Z,-5.26
2022-11-16T03:06:40.035Z,-5.42
2022-11-16T03:09:18.100Z,-5.21
2022-11-16T03:12:00.791Z,-5.88
2022-11-16T03:14:37.640Z,-5.36
2022-11-16T03:17:10.020Z,-5.17
2022-11-16T03:19:44.903Z,-5.11
2022-11-16T03:22:27.249Z,-5.38
2022-11-16T03:24:56.518Z,-5.39
2022-11-16T03:27:27.855Z,-5.09
2022-11-16T03:30:08.870Z,-5.32
2022-11-16T03:32:45.067Z,-5.33
2022-11-16T03:35:23.605Z,-5.38
2022-11-16T03:37:56.667Z,-5.43
2022-11-16T03:40:29.991Z,-5.22
2022-11-16T03:43:01.974Z,-5.40
2022-11-16T03:45:35.406Z,-5.57
2022-11-16T03:48:07.585Z,-5.34
2022-11-16T03:50:37.239Z,-5.22
2022-11-16T03:53:06.919Z,-5.55
2022-11-16T03:55:57.009Z,-5.42
2022-11-16T03:58:50.044Z,-5.84
2022-11-16T04:01:19.565Z,-5.37
2022-11-16T04:03:49.739Z,-5.32
2022-11-16T04:06:38.903Z,-5.26
2022-11-16T04:09:26.181Z,-5.53
2022-11-16T04:12:13.304Z,-5.25
2022-11-16T04:15:09.932Z,-5.28
2022-11-16T04:17:57.179Z,-5.40
2022-11-16T04:20:47.657Z,-5.28
2022-11-16T04:23:35.939Z,-5.18
2022-11-16T04:26:13.150Z,-5.29
2022-11-16T04:28:42.759Z,-5.64
2022-11-16T04:31:30.326Z,-5.29
2022-11-16T04:34:23.280Z,-5.30
2022-11-16T04:37:13.393Z,-5.09
2022-11-16T04:39:42.508Z,-5.02
2022-11-16T04:42:20.681Z,-5.25
2022-11-16T04:45:10.559Z,-5.36
2022-11-16T04:47:50.657Z,-5.48
2022-11-16T04:50:21.716Z,-5.26
2022-11-16T04:52:52.148Z,-5.33
2022-11-16T04:55:21.799Z,-5.78
2022-11-16T04:57:52.329Z,-4.98
2022-11-16T05:00:22.316Z,-5.58
2022-11-16T05:02:51.463Z,-5.51
2022-11-16T05:05:20.396Z,-6.01
2022-11-16T05:07:50.957Z,-5.30
2022-11-16T05:10:25.556Z,-5.02
2022-11-16T05:12:55.037Z,-5.17
2022-11-16T05:15:24.916Z,-5.39
2022-11-16T05:17:56.376Z,-5.84
2022-11-16T05:20:45.256Z,-5.21
2022-11-16T05:23:34.635Z,-5.27
2022-11-16T05:26:09.572Z,-5.32
2022-11-16T05:28:39.260Z,-5.29
2022-11-16T05:31:10.937Z,-5.05
2022-11-16T05:33:40.314Z,-5.09
2022-11-16T05:36:10.379Z,-5.42
2022-11-16T05:38:40.298Z,-5.50
2022-11-16T05:41:09.121Z,-5.24
2022-11-16T05:43:38.718Z,-5.32
2022-11-16T05:46:15.981Z,-5.53
2022-11-16T05:48:45.099Z,-5.65
2022-11-16T05:51:14.378Z,-5.63
2022-11-16T05:53:44.737Z,-5.55
2022-11-16T05:56:18.222Z,-5.35
2022-11-16T05:58:47.724Z,-5.36
2022-11-16T06:01:16.758Z,-5.59
2022-11-16T06:03:45.786Z,-5.38
2022-11-16T06:06:14.580Z,-5.52
2022-11-16T06:08:44.212Z,-5.42
2022-11-16T06:11:16.977Z,-5.26
2022-11-16T06:13:46.918Z,-5.52
2022-11-16T06:16:15.676Z,-5.70
2022-11-16T06:18:47.517Z,-5.63
2022-11-16T06:21:20.706Z,-5.33
2022-11-16T06:23:50.208Z,-5.51
2022-11-16T06:26:19.059Z,-5.57
2022-11-16T06:28:52.634Z,-5.55
2022-11-16T06:31:21.349Z,-5.79
2022-11-16T06:33:50.168Z,-5.54
2022-11-16T06:36:26.554Z,-5.68
2022-11-16T06:39:00.098Z,-5.95
2022-11-16T06:41:38.842Z,-6.92
2022-11-16T06:44:12.296Z,-6.33
2022-11-16T06:46:55.516Z,-5.89
2022-11-16T06:49:24.925Z,-6.11
2022-11-16T06:51:56.509Z,-5.74
2022-11-16T06:54:25.467Z,-5.91
2022-11-16T06:56:54.129Z,-5.78
2022-11-16T06:59:23.279Z,-5.94
2022-11-16T07:01:53.260Z,-5.98
2022-11-16T07:04:22.348Z,-6.00
2022-11-16T07:06:56.491Z,-5.87
2022-11-16T07:09:25.748Z,-6.09
2022-11-16T07:11:54.635Z,-5.69
2022-11-16T07:14:23.475Z,-6.07
2022-11-16T07:16:57.898Z,-6.13
2022-11-16T07:19:29.489Z,-6.66
2022-11-16T07:21:58.609Z,-5.70
2022-11-16T07:24:31.447Z,-6.08
2022-11-16T07:27:00.529Z,-6.48
2022-11-16T07:29:45.129Z,-6.15
2022-11-16T07:32:33.740Z,-6.26
2022-11-16T07:35:08.529Z,-6.48
2022-11-16T07:37:45.492Z,-6.23
2022-11-16T07:40:16.658Z,-6.21
2022-11-16T07:42:48.839Z,-6.47
2022-11-16T07:45:26.331Z,-6.73
2022-11-16T07:48:02.563Z,-7.41
2022-11-16T07:51:14.895Z,-6.88
2022-11-16T07:53:53.351Z,-6.38
2022-11-16T07:56:27.321Z,-6.68
2022-11-16T07:58:56.628Z,-6.31
2022-11-16T08:01:25.459Z,-7.03
2022-11-16T08:03:54.964Z,-6.44
2022-11-16T08:06:28.709Z,-6.34
2022-11-16T08:08:58.800Z,-6.22
2022-11-16T08:11:27.912Z,-6.32
2022-11-16T08:14:01.847Z,-6.29
2022-11-16T08:16:33.767Z,-6.10
2022-11-16T08:20:00.521Z,-5.95
2022-11-16T08:22:42.529Z,-7.30
2022-11-16T08:25:14.893Z,-6.85
2022-11-16T08:27:45.226Z,-6.29
2022-11-16T08:30:14.431Z,-6.15
2022-11-16T08:32:46.108Z,-6.26
2022-11-16T08:35:16.408Z,-5.88
2022-11-16T08:37:50.607Z,-6.12
2022-11-16T08:40:19.828Z,-5.97
2022-11-16T08:42:49.827Z,-5.73
2022-11-16T08:45:18.569Z,-5.94
2022-11-16T08:47:47.229Z,-6.19
2022-11-16T08:50:16.921Z,-5.97
2022-11-16T08:52:46.815Z,-6.54
2022-11-16T08:55:15.499Z,-6.12
2022-11-16T08:57:44.520Z,-6.12
2022-11-16T09:00:15.397Z,-5.97
2022-11-16T09:02:44.382Z,-6.10
2022-11-16T09:05:13.160Z,-6.76
2022-11-16T09:07:44.031Z,-6.63
2022-11-16T09:10:13.994Z,-6.89
2022-11-16T09:12:45.068Z,-6.71
2022-11-16T09:15:13.777Z,-6.54
2022-11-16T09:17:42.731Z,-6.69
2022-11-16T09:20:11.489Z,-6.45
2022-11-16T09:22:40.276Z,-6.70
2022-11-16T09:25:10.041Z,-6.79
2022-11-16T09:27:38.892Z,-6.80
2022-11-16T09:30:08.633Z,-6.80
2022-11-16T09:32:37.440Z,-6.95
2022-11-16T09:35:06.243Z,-6.72
2022-11-16T09:37:35.002Z,-6.74
2022-11-16T09:40:03.705Z,-6.96
2022-11-16T09:42:51.326Z,-6.66
2022-11-16T09:45:28.051Z,-6.74
2022-11-16T09:48:03.043Z,-6.71
2022-11-16T09:50:35.463Z,-6.86
2022-11-16T09:53:28.150Z,-6.90
2022-11-16T09:56:05.458Z,-7.01
2022-11-16T09:59:05.922Z,-7.08
2022-11-16T10:01:58.676Z,-6.93
2022-11-16T10:04:52.504Z,-7.07
2022-11-16T10:07:32.546Z,-7.50
2022-11-16T10:10:01.420Z,-7.36
2022-11-16T10:12:44.471Z,-7.24
2022-11-16T10:15:49.068Z,-7.16
2022-11-16T10:18:23.663Z,-7.18
2022-11-16T10:21:09.141Z,-7.33
2022-11-16T10:23:45.701Z,-7.32
2022-11-16T10:26:44.300Z,-7.40
2022-11-16T10:29:38.480Z,-7.67
2022-11-16T10:32:32.936Z,-7.60
2022-11-16T10:35:09.704Z,-7.63
2022-11-16T10:37:45.161Z,-7.99
2022-11-16T10:40:29.950Z,-7.79
2022-11-16T10:42:58.531Z,-7.86
2022-11-16T10:45:36.242Z,-7.90
2022-11-16T10:48:18.640Z,-8.03
2022-11-16T10:50:49.970Z,-8.00
2022-11-16T10:53:37.021Z,-8.42
2022-11-16T10:56:26.559Z,-8.17
2022-11-16T10:59:10.147Z,-8.45
2022-11-16T11:01:44.583Z,-8.68
2022-11-16T11:04:15.879Z,-8.27
2022-11-16T11:06:45.098Z,-8.53
2022-11-16T11:09:22.582Z,-8.37
2022-11-16T11:12:31.240Z,-8.50
2022-11-16T11:15:05.254Z,-8.56
2022-11-16T11:17:36.178Z,-8.76
2022-11-16T11:20:12.301Z,-8.70
2022-11-16T11:22:45.063Z,-8.70
2022-11-16T11:25:24.977Z,-8.92
2022-11-16T11:28:23.961Z,-8.75
2022-11-16T11:31:17.977Z,-8.72
2022-11-16T11:34:00.358Z,-8.87
2022-11-16T11:36:41.081Z,-8.90
2022-11-16T11:39:30.272Z,-8.84
2022-11-16T11:42:06.940Z,-8.79
2022-11-16T11:44:50.667Z,-8.83
2022-11-16T11:47:59.377Z,-8.84
2022-11-16T11:50:49.293Z,-8.87
2022-11-16T11:53:36.657Z,-9.08
2022-11-16T11:56:05.832Z,-9.07
2022-11-16T11:58:38.020Z,-9.02
2022-11-16T12:01:32.748Z,-9.07
2022-11-16T12:04:12.905Z,-9.17
2022-11-16T12:06:50.343Z,-9.20
2022-11-16T12:09:50.538Z,-9.18
2022-11-16T12:12:43.418Z,-9.24
2022-11-16T12:15:40.620Z,-9.26
2022-11-16T12:18:21.241Z,-9.26
2022-11-16T12:20:55.743Z,-9.21
2022-11-16T12:23:51.121Z,-9.23
2022-11-16T12:26:28.921Z,-9.19
2022-11-16T12:29:24.697Z,-9.21
2022-11-16T12:32:05.222Z,-9.18
2022-11-16T12:34:50.341Z,-9.32
2022-11-16T12:37:36.643Z,-9.22
2022-11-16T12:40:35.103Z,-9.37
2022-11-16T12:43:20.201Z,-9.15
2022-11-16T12:46:11.172Z,-9.21
2022-11-16T12:49:00.003Z,-9.27
2022-11-16T12:52:04.936Z,-9.39
2022-11-16T12:55:19.073Z,-9.64
2022-11-16T12:58:22.646Z,-9.53
2022-11-16T13:01:19.075Z,-9.54
2022-11-16T13:03:55.995Z,-9.82
2022-11-16T13:06:39.883Z,-9.54
2022-11-16T13:09:17.440Z,-9.66
2022-11-16T13:11:52.584Z,-9.68
2022-11-16T13:14:45.493Z,-9.73
2022-11-16T13:17:25.281Z,-9.57
2022-11-16T13:20:25.856Z,-9.59
2022-11-16T13:23:09.855Z,-9.54
2022-11-16T13:25:48.396Z,-9.73
2022-11-16T13:28:33.382Z,-9.49
2022-11-16T13:31:20.733Z,-9.53
2022-11-16T13:34:00.674Z,-9.57
2022-11-16T13:36:44.523Z,-9.67
2022-11-16T13:39:22.334Z,-9.76
2022-11-16T13:42:07.615Z,-9.94
2022-11-16T13:44:36.928Z,-9.90
2022-11-16T13:47:20.426Z,-10.12
2022-11-16T13:50:00.421Z,-10.15
2022-11-16T13:53:57.718Z,-10.15
2022-11-16T13:56:06.986Z,-10.20
2022-11-16T13:58:38.659Z,-10.41
2022-11-16T14:01:18.087Z,-10.39
2022-11-16T14:03:52.475Z,-11.02
2022-11-16T14:06:20.687Z,-10.39
2022-11-16T14:08:57.486Z,-10.48
2022-11-16T14:11:40.851Z,-10.41
2022-11-16T14:14:33.774Z,-10.59
2022-11-16T14:17:02.681Z,-10.52
2022-11-16T14:19:48.278Z,-10.43
2022-11-16T14:22:45.853Z,-10.41
2022-11-16T14:25:27.975Z,-10.66
2022-11-16T14:28:13.074Z,-10.57
2022-11-16T14:30:50.517Z,-10.50
2022-11-16T14:33:31.442Z,-10.68
2022-11-16T14:36:02.016Z,-10.88
2022-11-16T14:38:36.177Z,-10.84
2022-11-16T14:41:08.152Z,-10.57
2022-11-16T14:43:41.473Z,-10.54
2022-11-16T14:46:22.672Z,-10.54
2022-11-16T14:48:51.656Z,-10.71
2022-11-16T14:51:32.838Z,-10.66
2022-11-16T14:54:05.981Z,-10.64
2022-11-16T14:56:34.681Z,-10.78
2022-11-16T14:59:04.091Z,-10.71
2022-11-16T15:01:40.802Z,-10.82
2022-11-16T15:04:11.962Z,-10.59
2022-11-16T15:06:53.010Z,-10.80
2022-11-16T15:09:30.688Z,-10.59
2022-11-16T15:12:20.811Z,-11.04
2022-11-16T15:14:53.646Z,-10.64
2022-11-16T15:17:31.716Z,-10.82
2022-11-16T15:20:24.099Z,-10.81
2022-11-16T15:22:55.971Z,-10.87
2022-11-16T15:25:44.697Z,-10.71
2022-11-16T15:28:29.168Z,-11.04
2022-11-16T15:31:05.193Z,-10.86
2022-11-16T15:33:43.871Z,-10.83
2022-11-16T15:36:31.294Z,-10.86
2022-11-16T15:39:02.454Z,-11.06
2022-11-16T15:41:31.687Z,-10.90
2022-11-16T15:44:13.938Z,-11.30
2022-11-16T15:46:47.780Z,-10.98
2022-11-16T15:49:28.925Z,-11.07
2022-11-16T15:52:01.747Z,-10.89
2022-11-16T15:54:52.814Z,-10.92
2022-11-16T15:57:23.744Z,-11.20
2022-11-16T15:59:58.079Z,-11.05
2022-11-16T16:02:31.040Z,-11.10
2022-11-16T16:04:59.749Z,-11.01
2022-11-16T16:07:44.926Z,-11.08
2022-11-16T16:10:20.907Z,-11.28
2022-11-16T16:12:58.317Z,-11.01
2022-11-16T16:15:37.071Z,-11.06
2022-11-16T16:18:35.724Z,-11.01
2022-11-16T16:21:04.415Z,-11.24
2022-11-16T16:23:33.587Z,-11.17
2022-11-16T16:26:05.434Z,-11.17
2022-11-16T16:28:34.170Z,-11.34
2022-11-16T16:31:02.775Z,-11.39
2022-11-16T16:33:31.999Z,-11.23
2022-11-16T16:36:01.004Z,-11.16
2022-11-16T16:38:30.535Z,-11.28
2022-11-16T16:41:05.458Z,-11.40
2022-11-16T16:43:34.783Z,-11.38
2022-11-16T16:46:04.906Z,-11.26
2022-11-16T16:48:34.009Z,-11.37
2022-11-16T16:51:02.985Z,-11.50
2022-11-16T16:53:32.087Z,-11.58
2022-11-16T16:56:02.557Z,-11.39
2022-11-16T16:58:31.131Z,-11.39
2022-11-16T17:01:04.527Z,-11.83
2022-11-16T17:03:33.850Z,-11.27
2022-11-16T17:06:03.245Z,-11.31
2022-11-16T17:08:36.528Z,-11.44
2022-11-16T17:11:06.403Z,-11.61
2022-11-16T17:13:35.765Z,-11.64
2022-11-16T17:16:08.194Z,-11.59
2022-11-16T17:18:37.118Z,-11.56
2022-11-16T17:21:10.330Z,-11.43
2022-11-16T17:23:39.216Z,-11.50
2022-11-16T17:26:10.372Z,-11.66
2022-11-16T17:28:42.004Z,-11.63
2022-11-16T17:31:12.816Z,-11.42
2022-11-16T17:33:43.629Z,-11.86
2022-11-16T17:36:14.209Z,-11.62
2022-11-16T17:38:43.333Z,-11.97
2022-11-16T17:41:14.967Z,-11.90
2022-11-16T17:43:47.405Z,-11.84
2022-11-16T17:46:18.677Z,-11.95
2022-11-16T17:48:49.158Z,-11.84
2022-11-16T17:51:20.819Z,-11.82
2022-11-16T17:53:52.858Z,-11.88
2022-11-16T17:56:30.004Z,-12.08
2022-11-16T17:59:01.576Z,-11.98
2022-11-16T18:01:30.724Z,-11.86
2022-11-16T18:04:01.998Z,-12.71
2022-11-16T18:06:31.802Z,-12.30
2022-11-16T18:09:00.861Z,-12.19
2022-11-16T18:11:30.179Z,-11.98
2022-11-16T18:14:06.254Z,-12.05
2022-11-16T18:16:35.677Z,-12.12
2022-11-16T18:19:07.005Z,-11.93
2022-11-16T18:21:42.971Z,-12.13
2022-11-16T18:24:12.275Z,-12.18
2022-11-16T18:26:44.384Z,-12.28
2022-11-16T18:29:16.468Z,-12.24
2022-11-16T18:31:45.425Z,-12.45
2022-11-16T18:34:15.680Z,-12.01
2022-11-16T18:36:44.840Z,-12.45
2022-11-16T18:39:13.965Z,-12.33
2022-11-16T18:41:51.733Z,-12.27
2022-11-16T18:44:23.904Z,-12.44
2022-11-16T18:46:52.609Z,-12.46
2022-11-16T18:49:21.511Z,-12.31
2022-11-16T18:51:50.229Z,-12.45
2022-11-16T18:54:19.043Z,-12.73
2022-11-16T18:56:48.688Z,-12.28
2022-11-16T18:59:17.405Z,-12.45
2022-11-16T19:01:46.167Z,-12.36
2022-11-16T19:04:14.947Z,-12.34
2022-11-16T19:06:43.466Z,-12.50
2022-11-16T19:09:12.157Z,-12.38
2022-11-16T19:11:40.694Z,-12.32
2022-11-16T19:14:09.375Z,-12.26
2022-11-16T19:16:40.552Z,-12.13
2022-11-16T19:19:11.914Z,-12.74
2022-11-16T19:21:40.874Z,-12.28
2022-11-16T19:24:09.542Z,-12.22
2022-11-16T19:26:38.012Z,-12.45
2022-11-16T19:29:06.660Z,-12.42
2022-11-16T19:31:35.236Z,-12.33
2022-11-16T19:34:06.275Z,-12.20
2022-11-16T19:36:36.839Z,-12.57
2022-11-16T19:39:06.795Z,-12.28
2022-11-16T19:41:35.256Z,-12.55
2022-11-16T19:44:04.093Z,-12.38
2022-11-16T19:46:34.014Z,-12.49
2022-11-16T19:49:02.575Z,-12.32
2022-11-16T19:51:33.854Z,-12.50
2022-11-16T19:54:03.316Z,-12.33
2022-11-16T19:56:32.254Z,-12.51
2022-11-16T19:59:01.477Z,-12.34
2022-11-16T20:01:30.200Z,-12.79
2022-11-16T20:04:01.254Z,-12.56
2022-11-16T20:06:35.434Z,-12.82
2022-11-16T20:09:12.011Z,-12.76
2022-11-16T20:11:41.915Z,-12.73
2022-11-16T20:14:12.423Z,-12.80
2022-11-16T20:16:43.031Z,-12.79
2022-11-16T20:19:12.016Z,-13.06
2022-11-16T20:21:43.005Z,-12.85
2022-11-16T20:24:16.366Z,-12.62
2022-11-16T20:26:47.407Z,-12.71
2022-11-16T20:29:17.463Z,-12.88
2022-11-16T20:31:46.991Z,-12.89
2022-11-16T20:34:17.438Z,-13.12
2022-11-16T20:36:47.732Z,-12.73
2022-11-16T20:39:18.762Z,-12.65
2022-11-16T20:41:48.542Z,-12.69
2022-11-16T20:44:21.788Z,-12.97
2022-11-16T20:46:52.764Z,-13.01
2022-11-16T20:49:21.422Z,-12.90
2022-11-16T20:51:51.744Z,-12.72
2022-11-16T20:54:20.318Z,-12.66
2022-11-16T20:56:51.611Z,-12.74
2022-11-16T20:59:20.392Z,-13.04
2022-11-16T21:01:53.026Z,-12.69
2022-11-16T21:04:21.554Z,-12.64
2022-11-16T21:06:50.016Z,-12.55
2022-11-16T21:09:23.319Z,-12.88
2022-11-16T21:12:10.351Z,-12.80
2022-11-16T21:14:38.834Z,-13.44
2022-11-16T21:17:07.045Z,-12.78
2022-11-16T21:19:35.561Z,-12.76
2022-11-16T21:22:03.941Z,-12.92
2022-11-16T21:24:32.926Z,-12.90
2022-11-16T21:27:01.323Z,-12.91
2022-11-16T21:29:31.140Z,-12.83
2022-11-16T21:31:59.929Z,-12.73
2022-11-16T21:34:35.853Z,-12.89
2022-11-16T21:37:07.344Z,-12.91
2022-11-16T21:39:35.962Z,-12.85
2022-11-16T21:42:04.631Z,-13.22
2022-11-16T21:44:42.512Z,-13.27
2022-11-16T21:47:14.830Z,-13.09
2022-11-16T21:50:02.417Z,-13.03
2022-11-16T21:52:31.869Z,-12.94
2022-11-16T21:55:00.461Z,-13.01
2022-11-16T21:57:29.188Z,-12.93
2022-11-16T21:59:57.898Z,-13.10
2022-11-16T22:02:26.710Z,-12.91
2022-11-16T22:05:13.980Z,-13.37
2022-11-16T22:07:43.039Z,-13.10
2022-11-16T22:10:13.571Z,-12.99
2022-11-16T22:12:42.226Z,-13.04
2022-11-16T22:15:11.401Z,-12.81
2022-11-16T22:17:45.379Z,-13.36
2022-11-16T22:20:14.145Z,-12.99
2022-11-16T22:22:42.756Z,-12.89
2022-11-16T22:25:12.056Z,-13.00
2022-11-16T22:28:05.584Z,-13.06
2022-11-16T22:30:30.139Z,-12.68
2022-11-16T22:32:58.800Z,-12.84
2022-11-16T22:35:27.407Z,-12.99
2022-11-16T22:37:56.824Z,-13.14
2022-11-16T22:40:25.618Z,-12.81
2022-11-16T22:42:58.300Z,-13.06
2022-11-16T22:45:28.025Z,-13.24
2022-11-16T22:47:57.306Z,-12.78
2022-11-16T22:50:25.878Z,-12.96
2022-11-16T22:52:54.700Z,-12.88
2022-11-16T22:55:23.202Z,-13.04
2022-11-16T22:57:51.927Z,-12.78
2022-11-16T23:00:21.023Z,-12.94
2022-11-16T23:02:49.892Z,-12.77
2022-11-16T23:05:18.495Z,-13.01
2022-11-16T23:07:47.078Z,-13.00
2022-11-16T23:10:16.083Z,-13.03
2022-11-16T23:13:03.214Z,-13.55
2022-11-16T23:15:49.699Z,-13.13
2022-11-16T23:18:20.239Z,-13.15
2022-11-16T23:21:07.221Z,-13.50
2022-11-16T23:23:54.461Z,-13.20
2022-11-16T23:26:43.288Z,-13.61
2022-11-16T23:29:12.602Z,-13.13
2022-11-16T23:31:41.140Z,-13.21
2022-11-16T23:34:09.999Z,-13.24
2022-11-16T23:36:38.896Z,-13.22
2022-11-16T23:39:07.601Z,-13.30
2022-11-16T23:41:54.735Z,-13.23
2022-11-16T23:44:23.204Z,-13.21
2022-11-16T23:46:51.942Z,-13.52
2022-11-16T23:49:23.331Z,-13.38
2022-11-16T23:51:52.041Z,-13.32
2022-11-16T23:54:20.424Z,-13.33
2022-11-16T23:56:49.098Z,-13.68
2022-11-16T23:59:17.801Z,-13.40
