createdAt,value
2023-05-12T00:00:14.560Z,4.20
2023-05-12T00:01:14.567Z,4.30
2023-05-12T00:02:14.631Z,3.80
2023-05-12T00:03:14.643Z,4.10
2023-05-12T00:04:14.605Z,4.00
2023-05-12T00:05:14.521Z,4.20
2023-05-12T00:06:14.511Z,4.40
2023-05-12T00:07:14.534Z,3.90
2023-05-12T00:08:14.504Z,3.90
2023-05-12T00:09:14.491Z,4.50
2023-05-12T00:10:14.521Z,5.00
2023-05-12T00:11:14.498Z,4.70
2023-05-12T00:12:14.492Z,4.80
2023-05-12T00:13:14.497Z,4.90
2023-05-12T00:14:14.450Z,4.80
2023-05-12T00:15:14.448Z,4.60
2023-05-12T00:16:14.492Z,4.70
2023-05-12T00:17:14.456Z,5.30
2023-05-12T00:18:14.430Z,5.30
2023-05-12T00:19:14.413Z,5.10
2023-05-12T00:20:14.408Z,5.10
2023-05-12T00:21:14.425Z,5.90
2023-05-12T00:22:14.397Z,5.10
2023-05-12T00:23:14.383Z,5.10
2023-05-12T00:24:14.376Z,5.00
2023-05-12T00:25:14.382Z,5.50
2023-05-12T00:26:14.381Z,5.60
2023-05-12T00:27:14.347Z,5.20
2023-05-12T00:28:14.341Z,5.10
2023-05-12T00:29:14.333Z,5.10
2023-05-12T00:30:14.375Z,5.30
2023-05-12T00:31:14.408Z,5.20
2023-05-12T00:32:14.318Z,5.70
2023-05-12T00:33:14.321Z,5.80
2023-05-12T00:34:14.302Z,5.00
2023-05-12T00:35:14.314Z,5.00
2023-05-12T00:36:14.283Z,5.10
2023-05-12T00:37:14.276Z,5.20
2023-05-12T00:38:14.265Z,5.40
2023-05-12T00:39:14.259Z,4.60
2023-05-12T00:40:14.271Z,5.00
2023-05-12T00:41:14.247Z,5.10
2023-05-12T00:42:14.233Z,5.40
2023-05-12T00:43:14.226Z,5.10
2023-05-12T00:44:14.242Z,5.10
2023-05-12T00:45:14.254Z,5.40
2023-05-12T00:46:14.277Z,5.10
2023-05-12T00:47:14.204Z,4.80
2023-05-12T00:48:14.189Z,5.40
2023-05-12T00:49:14.226Z,4.70
2023-05-12T00:50:14.190Z,5.00
2023-05-12T00:51:14.160Z,5.40
2023-05-12T00:52:14.167Z,4.90
2023-05-12T00:53:14.153Z,6.20
2023-05-12T00:54:14.164Z,5.30
2023-05-12T00:55:14.144Z,4.90
2023-05-12T00:56:14.122Z,5.40
2023-05-12T00:57:14.170Z,5.70
2023-05-12T00:58:14.136Z,5.50
2023-05-12T00:59:14.124Z,5.70
2023-05-12T01:00:14.096Z,5.60
2023-05-12T01:01:14.107Z,5.70
2023-05-12T01:02:14.079Z,5.30
2023-05-12T01:03:14.234Z,5.60
2023-05-12T01:04:14.058Z,5.80
2023-05-12T01:05:14.058Z,5.60
2023-05-12T01:06:14.051Z,4.90
2023-05-12T01:07:14.040Z,5.40
2023-05-12T01:08:14.055Z,5.60
2023-05-12T01:09:14.029Z,5.20
2023-05-12T01:10:14.008Z,5.40
2023-05-12T01:11:14.006Z,5.80
2023-05-12T01:12:14.002Z,5.80
2023-05-12T01:13:14.018Z,5.80
2023-05-12T01:14:13.985Z,5.70
2023-05-12T01:15:13.996Z,5.40
2023-05-12T01:16:13.990Z,5.50
2023-05-12T01:17:14.071Z,5.10
2023-05-12T01:18:14.033Z,5.40
2023-05-12T01:19:13.962Z,5.20
2023-05-12T01:20:13.936Z,5.50
2023-05-12T01:21:13.933Z,5.20
2023-05-12T01:22:13.980Z,5.50
2023-05-12T01:23:13.921Z,5.70
2023-05-12T01:24:13.908Z,5.10
2023-05-12T01:25:13.898Z,5.20
2023-05-12T01:26:13.889Z,5.20
2023-05-12T01:27:13.920Z,5.30
2023-05-12T01:28:13.885Z,6.10
2023-05-12T01:29:13.872Z,5.30
2023-05-12T01:30:13.858Z,5.40
2023-05-12T01:31:13.896Z,5.70
2023-05-12T01:32:13.907Z,5.40
2023-05-12T01:33:13.840Z,5.50
2023-05-12T01:34:13.835Z,5.10
2023-05-12T01:35:13.828Z,5.60
2023-05-12T01:36:13.822Z,5.50
2023-05-12T01:37:13.842Z,5.60
2023-05-12T01:38:13.811Z,5.70
2023-05-12T01:39:13.793Z,5.50
2023-05-12T01:40:13.786Z,5.60
2023-05-12T01:41:13.805Z,6.10
2023-05-12T01:42:13.798Z,5.30
2023-05-12T01:43:13.758Z,5.10
2023-05-12T01:44:13.751Z,5.90
2023-05-12T01:45:13.746Z,5.20
2023-05-12T01:46:13.803Z,5.40
2023-05-12T01:47:13.727Z,5.50
2023-05-12T01:48:13.720Z,5.70
2023-05-12T01:49:13.711Z,5.50
2023-05-12T01:50:13.713Z,5.80
2023-05-12T01:51:13.726Z,5.50
2023-05-12T01:52:13.681Z,5.50
2023-05-12T01:53:14.697Z,5.30
2023-05-12T01:54:13.675Z,5.90
2023-05-12T01:55:13.666Z,5.70
2023-05-12T01:56:13.686Z,5.20
2023-05-12T01:57:13.653Z,5.10
2023-05-12T01:58:13.648Z,5.20
2023-05-12T01:59:13.647Z,4.70
2023-05-12T02:00:14.660Z,5.00
2023-05-12T02:01:13.711Z,5.20
2023-05-12T02:02:13.658Z,4.90
2023-05-12T02:03:13.667Z,5.50
2023-05-12T02:04:13.658Z,5.40
2023-05-12T02:05:13.610Z,5.40
2023-05-12T02:06:13.617Z,5.50
2023-05-12T02:07:13.580Z,5.80
2023-05-12T02:08:13.593Z,5.80
2023-05-12T02:09:13.566Z,5.20
2023-05-12T02:10:13.585Z,5.60
2023-05-12T02:11:13.549Z,5.90
2023-05-12T02:12:13.541Z,5.10
2023-05-12T02:13:13.526Z,5.10
2023-05-12T02:14:14.524Z,6.10
2023-05-12T02:15:13.551Z,6.20
2023-05-12T02:16:13.520Z,5.60
2023-05-12T02:17:13.501Z,5.90
2023-05-12T02:18:13.489Z,5.80
2023-05-12T02:19:13.511Z,6.20
2023-05-12T02:20:13.512Z,6.90
2023-05-12T02:21:13.468Z,6.10
2023-05-12T02:22:13.467Z,5.70
2023-05-12T02:23:13.458Z,5.80
2023-05-12T02:24:14.911Z,5.60
2023-05-12T02:25:14.439Z,5.30
2023-05-12T02:26:13.441Z,5.00
2023-05-12T02:27:13.424Z,5.00
2023-05-12T02:28:13.416Z,4.60
2023-05-12T02:29:13.457Z,5.40
2023-05-12T02:30:13.425Z,5.30
2023-05-12T02:31:13.395Z,4.80
2023-05-12T02:32:13.506Z,4.40
2023-05-12T02:33:13.403Z,4.90
2023-05-12T02:34:13.394Z,4.80
2023-05-12T02:35:13.366Z,5.00
2023-05-12T02:36:13.360Z,5.30
2023-05-12T02:37:13.344Z,5.00
2023-05-12T02:38:13.367Z,4.70
2023-05-12T02:39:13.343Z,4.20
2023-05-12T02:40:13.329Z,4.60
2023-05-12T02:41:13.318Z,6.00
2023-05-12T02:42:13.312Z,4.80
2023-05-12T02:43:13.329Z,4.70
2023-05-12T02:44:13.292Z,5.20
2023-05-12T02:45:13.289Z,4.80
2023-05-12T02:46:13.290Z,5.30
2023-05-12T02:47:13.305Z,4.70
2023-05-12T02:48:13.285Z,4.80
2023-05-12T02:49:13.255Z,4.80
2023-05-12T02:50:13.250Z,4.70
2023-05-12T02:51:13.240Z,5.00
2023-05-12T02:52:13.287Z,5.20
2023-05-12T02:53:13.264Z,4.80
2023-05-12T02:54:13.216Z,5.20
2023-05-12T02:55:13.229Z,4.80
2023-05-12T02:56:13.210Z,5.20
2023-05-12T02:57:13.232Z,4.60
2023-05-12T02:58:13.207Z,5.10
2023-05-12T02:59:13.182Z,5.30
2023-05-12T03:00:13.177Z,5.50
2023-05-12T03:01:13.164Z,5.50
2023-05-12T03:02:13.295Z,5.90
2023-05-12T03:03:13.199Z,5.50
2023-05-12T03:04:13.147Z,6.00
2023-05-12T03:05:13.139Z,6.10
2023-05-12T03:06:13.174Z,5.80
2023-05-12T03:07:13.152Z,5.80
2023-05-12T03:08:13.108Z,6.10
2023-05-12T03:09:14.111Z,6.10
2023-05-12T03:10:13.098Z,5.80
2023-05-12T03:11:13.143Z,5.80
2023-05-12T03:12:13.107Z,6.00
2023-05-12T03:13:13.072Z,5.90
2023-05-12T03:14:13.072Z,5.50
2023-05-12T03:15:13.071Z,6.20
2023-05-12T03:16:13.080Z,6.70
2023-05-12T03:17:13.080Z,5.70
2023-05-12T03:18:13.084Z,5.50
2023-05-12T03:19:13.102Z,6.00
2023-05-12T03:20:13.026Z,5.80
2023-05-12T03:21:13.073Z,6.30
2023-05-12T03:22:13.012Z,5.70
2023-05-12T03:23:13.011Z,5.80
2023-05-12T03:24:12.997Z,6.00
2023-05-12T03:25:13.019Z,6.10
2023-05-12T03:26:13.002Z,5.70
2023-05-12T03:27:12.969Z,6.20
2023-05-12T03:28:13.051Z,5.80
2023-05-12T03:29:12.958Z,6.20
2023-05-12T03:30:12.967Z,6.20
2023-05-12T03:31:12.957Z,6.20
2023-05-12T03:32:12.938Z,6.50
2023-05-12T03:33:12.921Z,5.90
2023-05-12T03:34:12.920Z,5.90
2023-05-12T03:35:12.942Z,7.00
2023-05-12T03:36:12.909Z,6.90
2023-05-12T03:37:12.892Z,7.10
2023-05-12T03:38:12.880Z,6.40
2023-05-12T03:39:12.897Z,5.70
2023-05-12T03:40:12.885Z,6.00
2023-05-12T03:41:12.868Z,5.60
2023-05-12T03:42:12.861Z,5.20
2023-05-12T03:43:12.840Z,5.60
2023-05-12T03:44:12.895Z,5.40
2023-05-12T03:45:12.845Z,6.10
2023-05-12T03:46:12.890Z,5.90
2023-05-12T03:47:12.909Z,5.80
2023-05-12T03:48:12.836Z,5.60
2023-05-12T03:49:12.827Z,5.90
2023-05-12T03:50:12.806Z,5.50
2023-05-12T03:51:12.782Z,5.60
2023-05-12T03:52:12.783Z,6.20
2023-05-12T03:53:12.765Z,6.50
2023-05-12T03:54:12.778Z,6.40
2023-05-12T03:55:12.746Z,7.80
2023-05-12T03:56:12.747Z,9.00
2023-05-12T03:57:12.730Z,7.00
2023-05-12T03:58:12.726Z,6.50
2023-05-12T03:59:12.744Z,5.50
2023-05-12T04:00:12.716Z,5.00
2023-05-12T04:01:12.702Z,5.20
2023-05-12T04:02:12.704Z,5.10
2023-05-12T04:03:12.808Z,5.50
2023-05-12T04:04:12.839Z,5.00
2023-05-12T04:05:12.662Z,5.50
2023-05-12T04:06:12.670Z,4.90
2023-05-12T04:07:12.654Z,5.40
2023-05-12T04:08:12.676Z,5.00
2023-05-12T04:09:12.635Z,4.80
2023-05-12T04:10:12.640Z,4.60
2023-05-12T04:11:12.617Z,4.50
2023-05-12T04:12:12.615Z,5.10
2023-05-12T04:13:12.646Z,5.30
2023-05-12T04:14:12.606Z,4.70
2023-05-12T04:15:12.599Z,5.20
2023-05-12T04:16:12.619Z,4.70
2023-05-12T04:17:12.604Z,4.30
2023-05-12T04:18:12.594Z,4.90
2023-05-12T04:19:12.584Z,5.50
2023-05-12T04:20:12.597Z,4.70
2023-05-12T04:21:12.554Z,4.90
2023-05-12T04:22:12.560Z,4.40
2023-05-12T04:23:12.545Z,4.70
2023-05-12T04:24:12.519Z,4.50
2023-05-12T04:25:12.509Z,4.20
2023-05-12T04:26:12.506Z,3.40
2023-05-12T04:27:12.523Z,4.40
2023-05-12T04:28:12.479Z,3.60
2023-05-12T04:29:12.476Z,3.40
2023-05-12T04:30:12.471Z,3.50
2023-05-12T04:31:12.493Z,4.00
2023-05-12T04:32:12.591Z,3.50
2023-05-12T04:33:12.452Z,3.50
2023-05-12T04:34:12.450Z,3.70
2023-05-12T04:35:12.435Z,3.40
2023-05-12T04:36:12.451Z,3.60
2023-05-12T04:37:12.415Z,3.70
2023-05-12T04:38:13.408Z,3.60
2023-05-12T04:39:12.407Z,3.10
2023-05-12T04:40:12.425Z,3.70
2023-05-12T04:41:12.418Z,3.90
2023-05-12T04:42:12.392Z,3.00
2023-05-12T04:43:59.983Z,3.90
2023-05-12T04:44:14.374Z,3.60
2023-05-12T04:45:12.379Z,3.90
2023-05-12T04:46:12.402Z,4.10
2023-05-12T04:47:12.344Z,3.90
2023-05-12T04:48:12.364Z,4.40
2023-05-12T04:49:12.332Z,3.80
2023-05-12T04:50:12.349Z,3.70
2023-05-12T04:51:12.305Z,3.70
2023-05-12T04:52:13.317Z,3.90
2023-05-12T04:53:12.295Z,3.70
2023-05-12T04:54:12.283Z,3.40
2023-05-12T04:55:12.311Z,3.70
2023-05-12T04:56:12.274Z,3.70
2023-05-12T04:57:12.274Z,3.60
2023-05-12T04:58:12.259Z,4.00
2023-05-12T04:59:12.276Z,3.80
2023-05-12T05:00:12.305Z,3.60
2023-05-12T05:01:12.308Z,3.60
2023-05-12T05:02:12.245Z,3.50
2023-05-12T05:03:12.378Z,4.00
2023-05-12T05:04:12.236Z,3.60
2023-05-12T05:05:12.206Z,3.40
2023-05-12T05:06:12.206Z,4.80
2023-05-12T05:07:12.195Z,3.30
2023-05-12T05:08:12.199Z,3.60
2023-05-12T05:09:12.194Z,3.40
2023-05-12T05:10:12.174Z,3.80
2023-05-12T05:11:12.169Z,3.90
2023-05-12T05:12:12.151Z,3.70
2023-05-12T05:13:12.172Z,3.50
2023-05-12T05:14:12.170Z,3.70
2023-05-12T05:15:12.131Z,3.50
2023-05-12T05:16:12.204Z,3.80
2023-05-12T05:17:12.109Z,3.90
2023-05-12T05:18:12.159Z,3.60
2023-05-12T05:19:22.396Z,4.20
2023-05-12T05:20:15.358Z,3.80
2023-05-12T05:21:12.112Z,4.20
2023-05-12T05:22:12.143Z,3.90
2023-05-12T05:23:12.104Z,4.20
2023-05-12T05:24:12.067Z,3.40
2023-05-12T05:25:12.055Z,3.90
2023-05-12T05:26:12.055Z,3.80
2023-05-12T05:27:12.071Z,3.90
2023-05-12T05:28:12.075Z,4.10
2023-05-12T05:29:12.018Z,3.90
2023-05-12T05:30:12.015Z,3.80
2023-05-12T05:31:12.023Z,3.40
2023-05-12T05:32:12.026Z,3.60
2023-05-12T05:33:11.991Z,3.80
2023-05-12T05:34:12.011Z,3.80
2023-05-12T05:35:11.970Z,3.80
2023-05-12T05:36:11.975Z,3.50
2023-05-12T05:37:11.984Z,4.20
2023-05-12T05:38:11.955Z,3.40
2023-05-12T05:39:11.951Z,3.60
2023-05-12T05:40:11.934Z,3.40
2023-05-12T05:41:11.963Z,3.90
2023-05-12T05:42:11.945Z,3.80
2023-05-12T05:43:11.908Z,3.40
2023-05-12T05:44:11.907Z,3.50
2023-05-12T05:45:11.901Z,3.50
2023-05-12T05:46:11.947Z,3.40
2023-05-12T05:47:11.923Z,3.00
2023-05-12T05:48:11.906Z,3.80
2023-05-12T05:49:11.865Z,3.70
2023-05-12T05:50:11.861Z,3.20
2023-05-12T05:51:11.868Z,3.30
2023-05-12T05:52:11.841Z,3.20
2023-05-12T05:53:11.847Z,3.20
2023-05-12T05:54:11.835Z,3.60
2023-05-12T05:55:11.846Z,3.30
2023-05-12T05:56:11.826Z,3.20
2023-05-12T05:57:11.802Z,3.50
2023-05-12T05:58:11.785Z,3.40
2023-05-12T05:59:12.782Z,3.40
2023-05-12T06:00:11.797Z,3.60
2023-05-12T06:01:11.769Z,3.30
2023-05-12T06:02:11.783Z,3.40
2023-05-12T06:03:11.905Z,3.70
2023-05-12T06:04:11.756Z,3.70
2023-05-12T06:05:13.600Z,3.10
2023-05-12T06:06:11.740Z,3.30
2023-05-12T06:07:11.724Z,3.00
2023-05-12T06:08:11.709Z,3.00
2023-05-12T06:09:11.728Z,3.10
2023-05-12T06:10:11.728Z,3.20
2023-05-12T06:11:11.687Z,2.50
2023-05-12T06:12:11.677Z,2.80
2023-05-12T06:13:11.670Z,2.60
2023-05-12T06:14:11.687Z,2.50
2023-05-12T06:15:11.685Z,2.80
2023-05-12T06:16:11.694Z,2.70
2023-05-12T06:17:11.640Z,2.90
2023-05-12T06:18:11.662Z,2.80
2023-05-12T06:19:11.716Z,2.80
2023-05-12T06:20:11.615Z,3.00
2023-05-12T06:21:11.614Z,2.70
2023-05-12T06:22:11.603Z,2.80
2023-05-12T06:23:11.598Z,2.90
2023-05-12T06:24:11.631Z,3.20
2023-05-12T06:25:11.620Z,2.50
2023-05-12T06:26:11.576Z,2.90
2023-05-12T06:27:11.560Z,3.00
2023-05-12T06:28:11.583Z,2.60
2023-05-12T06:29:11.576Z,2.90
2023-05-12T06:30:12.525Z,2.80
2023-05-12T06:31:11.542Z,2.60
2023-05-12T06:32:11.580Z,2.80
2023-05-12T06:33:11.539Z,2.90
2023-05-12T06:34:11.510Z,2.80
2023-05-12T06:35:11.501Z,2.60
2023-05-12T06:36:11.498Z,2.70
2023-05-12T06:37:11.503Z,2.70
2023-05-12T06:38:11.524Z,2.90
2023-05-12T06:39:11.471Z,3.20
2023-05-12T06:40:11.546Z,3.00
2023-05-12T06:41:11.466Z,3.00
2023-05-12T06:42:11.485Z,2.90
2023-05-12T06:43:11.464Z,3.00
2023-05-12T06:44:11.431Z,3.10
2023-05-12T06:45:11.448Z,3.10
2023-05-12T06:46:11.463Z,3.10
2023-05-12T06:47:11.447Z,2.90
2023-05-12T06:48:11.475Z,3.20
2023-05-12T06:49:11.387Z,3.20
2023-05-12T06:50:11.379Z,3.10
2023-05-12T06:51:11.376Z,3.40
2023-05-12T06:52:11.386Z,3.00
2023-05-12T06:53:11.371Z,3.20
2023-05-12T06:54:11.357Z,3.10
2023-05-12T06:55:11.351Z,3.30
2023-05-12T06:56:11.369Z,3.00
2023-05-12T06:57:11.364Z,3.00
2023-05-12T06:58:11.333Z,3.30
2023-05-12T06:59:11.312Z,3.50
2023-05-12T07:00:11.308Z,3.20
2023-05-12T07:01:11.356Z,2.80
2023-05-12T07:02:11.291Z,3.50
2023-05-12T07:03:11.397Z,3.30
2023-05-12T07:04:11.397Z,3.30
2023-05-12T07:05:11.264Z,3.10
2023-05-12T07:06:11.324Z,3.30
2023-05-12T07:07:11.250Z,3.20
2023-05-12T07:08:11.244Z,3.30
2023-05-12T07:09:11.241Z,3.10
2023-05-12T07:10:11.256Z,3.60
2023-05-12T07:11:11.251Z,3.40
2023-05-12T07:12:11.214Z,3.00
2023-05-12T07:13:11.201Z,3.30
2023-05-12T07:14:11.211Z,3.20
2023-05-12T07:15:11.218Z,3.40
2023-05-12T07:16:11.232Z,3.80
2023-05-12T07:17:11.161Z,3.60
2023-05-12T07:18:12.197Z,3.80
2023-05-12T07:19:11.252Z,3.20
2023-05-12T07:20:11.185Z,3.60
2023-05-12T07:21:11.122Z,3.40
2023-05-12T07:22:11.123Z,3.50
2023-05-12T07:23:11.119Z,3.70
2023-05-12T07:24:11.126Z,3.70
2023-05-12T07:25:11.149Z,4.00
2023-05-12T07:26:11.088Z,3.50
2023-05-12T07:27:11.094Z,3.20
2023-05-12T07:28:11.079Z,3.40
2023-05-12T07:29:13.414Z,3.50
2023-05-12T07:30:12.079Z,3.50
2023-05-12T07:31:11.063Z,4.90
2023-05-12T07:32:11.048Z,3.50
2023-05-12T07:33:11.052Z,3.40
2023-05-12T07:34:11.055Z,3.60
2023-05-12T07:35:11.029Z,3.60
2023-05-12T07:36:11.023Z,3.90
2023-05-12T07:37:11.013Z,4.00
2023-05-12T07:38:11.033Z,3.60
2023-05-12T07:39:11.027Z,3.60
2023-05-12T07:40:10.997Z,4.00
2023-05-12T07:41:10.978Z,3.50
2023-05-12T07:42:10.973Z,3.60
2023-05-12T07:43:10.992Z,3.40
2023-05-12T07:44:10.988Z,3.40
2023-05-12T07:45:10.957Z,2.90
2023-05-12T07:46:10.973Z,3.20
2023-05-12T07:47:10.983Z,4.10
2023-05-12T07:48:11.011Z,3.50
2023-05-12T07:49:10.936Z,3.80
2023-05-12T07:50:10.904Z,3.10
2023-05-12T07:51:10.920Z,3.30
2023-05-12T07:52:10.909Z,3.30
2023-05-12T07:53:10.920Z,3.30
2023-05-12T07:54:10.882Z,3.00
2023-05-12T07:55:10.879Z,3.20
2023-05-12T07:56:10.872Z,2.90
2023-05-12T07:57:10.886Z,3.20
2023-05-12T07:58:10.881Z,3.20
2023-05-12T07:59:10.853Z,2.80
2023-05-12T08:00:10.896Z,3.20
2023-05-12T08:01:10.842Z,2.90
2023-05-12T08:02:10.850Z,2.90
2023-05-12T08:03:10.902Z,3.10
2023-05-12T08:04:10.957Z,2.60
2023-05-12T08:05:10.803Z,3.00
2023-05-12T08:06:10.782Z,3.10
2023-05-12T08:07:10.800Z,3.00
2023-05-12T08:08:10.773Z,2.70
2023-05-12T08:09:10.772Z,3.00
2023-05-12T08:10:10.757Z,2.80
2023-05-12T08:11:10.776Z,2.50
2023-05-12T08:12:10.765Z,2.50
2023-05-12T08:13:10.726Z,2.90
2023-05-12T08:14:10.722Z,2.60
2023-05-12T08:15:10.720Z,2.90
2023-05-12T08:16:10.843Z,2.70
2023-05-12T08:17:10.778Z,2.90
2023-05-12T08:18:10.749Z,3.00
2023-05-12T08:19:10.790Z,2.50
2023-05-12T08:20:10.680Z,2.70
2023-05-12T08:21:10.697Z,2.60
2023-05-12T08:22:10.659Z,3.10
2023-05-12T08:23:10.904Z,2.90
2023-05-12T08:24:10.645Z,2.30
2023-05-12T08:25:12.581Z,2.50
2023-05-12T08:26:11.652Z,2.40
2023-05-12T08:27:10.614Z,2.50
2023-05-12T08:28:10.612Z,3.00
2023-05-12T08:29:10.611Z,2.60
2023-05-12T08:30:10.625Z,2.60
2023-05-12T08:31:10.655Z,2.40
2023-05-12T08:32:10.609Z,2.40
2023-05-12T08:33:10.721Z,2.60
2023-05-12T08:34:11.237Z,3.40
2023-05-12T08:35:11.595Z,2.70
2023-05-12T08:36:10.565Z,2.60
2023-05-12T08:37:10.556Z,2.30
2023-05-12T08:38:10.542Z,2.30
2023-05-12T08:39:10.526Z,2.50
2023-05-12T08:40:10.542Z,2.80
2023-05-12T08:41:10.512Z,2.60
2023-05-12T08:42:10.511Z,2.60
2023-05-12T08:43:10.508Z,2.90
2023-05-12T08:44:10.706Z,2.60
2023-05-12T08:45:10.489Z,2.70
2023-05-12T08:46:10.538Z,2.30
2023-05-12T08:47:10.479Z,2.30
2023-05-12T08:48:10.532Z,2.30
2023-05-12T08:49:10.467Z,2.60
2023-05-12T08:50:10.438Z,2.70
2023-05-12T08:51:10.428Z,2.40
2023-05-12T08:52:10.427Z,2.30
2023-05-12T08:53:11.106Z,2.40
2023-05-12T08:54:10.437Z,2.40
2023-05-12T08:55:10.405Z,2.20
2023-05-12T08:57:11.381Z,2.30
2023-05-12T08:58:10.404Z,2.10
2023-05-12T08:59:10.376Z,2.00
2023-05-12T09:00:10.362Z,2.30
2023-05-12T09:01:10.414Z,2.00
2023-05-12T09:02:10.434Z,2.20
2023-05-12T09:03:10.417Z,2.40
2023-05-12T09:04:10.418Z,2.70
2023-05-12T09:05:10.347Z,2.00
2023-05-12T09:06:10.319Z,2.20
2023-05-12T09:07:10.351Z,2.80
2023-05-12T09:08:10.322Z,2.90
2023-05-12T09:09:10.318Z,2.40
2023-05-12T09:10:13.420Z,2.30
2023-05-12T09:11:11.299Z,2.20
2023-05-12T09:12:10.293Z,2.30
2023-05-12T09:13:10.262Z,2.50
2023-05-12T09:14:10.264Z,2.20
2023-05-12T09:15:10.251Z,2.20
2023-05-12T09:16:10.251Z,2.50
2023-05-12T09:17:10.252Z,2.20
2023-05-12T09:18:10.251Z,2.30
2023-05-12T09:19:10.235Z,2.40
2023-05-12T09:20:20.630Z,2.20
2023-05-12T09:21:12.211Z,2.20
2023-05-12T09:22:10.218Z,2.40
2023-05-12T09:23:10.179Z,2.50
2023-05-12T09:24:10.190Z,2.30
2023-05-12T09:25:10.186Z,2.10
2023-05-12T09:26:10.182Z,2.60
2023-05-12T09:27:10.183Z,2.10
2023-05-12T09:28:10.145Z,2.20
2023-05-12T09:29:13.691Z,2.40
2023-05-12T09:30:11.146Z,2.30
2023-05-12T09:31:10.198Z,2.30
2023-05-12T09:32:10.173Z,2.50
2023-05-12T09:33:10.119Z,2.10
2023-05-12T09:34:10.092Z,2.30
2023-05-12T09:35:10.147Z,2.80
2023-05-12T09:36:10.123Z,2.40
2023-05-12T09:37:10.072Z,2.30
2023-05-12T09:38:10.068Z,2.30
2023-05-12T09:39:10.059Z,2.20
2023-05-12T09:40:10.079Z,2.30
2023-05-12T09:41:10.064Z,2.20
2023-05-12T09:42:10.031Z,2.30
2023-05-12T09:43:10.026Z,2.30
2023-05-12T09:44:10.027Z,2.40
2023-05-12T09:45:10.074Z,2.20
2023-05-12T09:46:10.050Z,2.10
2023-05-12T09:47:09.993Z,2.10
2023-05-12T09:48:10.051Z,2.20
2023-05-12T09:49:09.984Z,2.20
2023-05-12T09:50:10.014Z,2.30
2023-05-12T09:51:09.970Z,2.30
2023-05-12T09:52:10.004Z,2.40
2023-05-12T09:53:09.969Z,2.20
2023-05-12T09:54:09.966Z,2.00
2023-05-12T09:55:10.167Z,2.50
2023-05-12T09:56:09.928Z,2.10
2023-05-12T09:57:09.916Z,2.30
2023-05-12T09:58:09.907Z,2.70
2023-05-12T09:59:09.926Z,2.20
2023-05-12T10:00:21.196Z,2.00
2023-05-12T10:01:22.684Z,2.50
2023-05-12T10:02:11.949Z,2.20
2023-05-12T10:03:09.927Z,2.30
2023-05-12T10:04:09.912Z,2.00
2023-05-12T10:05:09.910Z,1.90
2023-05-12T10:06:09.848Z,2.00
2023-05-12T10:07:09.845Z,2.00
2023-05-12T10:08:09.857Z,2.30
2023-05-12T10:09:09.857Z,2.20
2023-05-12T10:10:09.813Z,2.40
2023-05-12T10:11:09.807Z,2.10
2023-05-12T10:12:09.796Z,2.40
2023-05-12T10:13:10.816Z,2.60
2023-05-12T10:14:09.824Z,2.60
2023-05-12T10:15:09.774Z,2.80
2023-05-12T10:16:09.768Z,2.70
2023-05-12T10:17:09.836Z,2.90
2023-05-12T10:18:09.825Z,2.70
2023-05-12T10:19:09.831Z,2.60
2023-05-12T10:20:09.736Z,2.30
2023-05-12T10:21:09.732Z,2.40
2023-05-12T10:22:09.744Z,2.80
2023-05-12T10:23:09.738Z,2.30
2023-05-12T10:24:09.706Z,2.70
2023-05-12T10:25:09.701Z,2.60
2023-05-12T10:26:09.741Z,2.80
2023-05-12T10:27:09.743Z,2.60
2023-05-12T10:28:09.685Z,2.30
2023-05-12T10:29:09.673Z,2.10
2023-05-12T10:30:09.673Z,2.30
2023-05-12T10:31:09.694Z,2.40
2023-05-12T10:32:09.677Z,2.60
2023-05-12T10:33:09.701Z,2.10
2023-05-12T10:34:09.638Z,2.30
2023-05-12T10:35:09.621Z,2.60
2023-05-12T10:36:09.645Z,2.20
2023-05-12T10:37:09.652Z,2.70
2023-05-12T10:38:09.617Z,2.70
2023-05-12T10:39:09.603Z,2.20
2023-05-12T10:40:09.630Z,2.50
2023-05-12T10:41:09.612Z,2.50
2023-05-12T10:42:09.688Z,2.80
2023-05-12T10:43:09.565Z,2.40
2023-05-12T10:44:09.573Z,2.30
2023-05-12T10:45:09.571Z,2.40
2023-05-12T10:46:09.724Z,2.50
2023-05-12T10:47:11.017Z,2.60
2023-05-12T10:48:10.562Z,2.80
2023-05-12T10:49:09.532Z,2.10
2023-05-12T10:50:09.549Z,2.70
2023-05-12T10:51:09.536Z,2.70
2023-05-12T10:52:09.502Z,2.50
2023-05-12T10:53:10.594Z,2.60
2023-05-12T10:54:09.503Z,2.50
2023-05-12T10:55:09.553Z,2.30
2023-05-12T10:56:09.762Z,2.40
2023-05-12T10:57:09.758Z,2.60
2023-05-12T10:58:09.792Z,2.70
2023-05-12T10:59:09.821Z,3.00
2023-05-12T11:00:09.910Z,2.80
2023-05-12T11:01:10.870Z,2.60
2023-05-12T11:02:10.120Z,3.10
2023-05-12T11:03:10.377Z,2.80
2023-05-12T11:04:10.581Z,3.10
2023-05-12T11:05:10.149Z,2.70
2023-05-12T11:06:10.439Z,3.10
2023-05-12T11:07:09.622Z,2.70
2023-05-12T11:08:09.696Z,2.50
2023-05-12T11:09:09.622Z,2.10
2023-05-12T11:10:10.534Z,3.10
2023-05-12T11:11:09.420Z,2.50
2023-05-12T11:12:09.377Z,2.40
2023-05-12T11:13:09.344Z,2.30
2023-05-12T11:14:09.373Z,2.30
2023-05-12T11:15:09.320Z,2.30
2023-05-12T11:16:09.350Z,2.40
2023-05-12T11:17:09.312Z,2.50
2023-05-12T11:18:09.394Z,2.30
2023-05-12T11:19:09.403Z,2.20
2023-05-12T11:20:09.288Z,2.20
2023-05-12T11:21:09.289Z,2.30
2023-05-12T11:22:09.317Z,2.50
2023-05-12T11:23:09.302Z,2.40
2023-05-12T11:24:12.141Z,2.30
2023-05-12T11:25:09.299Z,2.20
2023-05-12T11:26:09.242Z,2.20
2023-05-12T11:27:09.239Z,2.50
2023-05-12T11:28:09.258Z,2.10
2023-05-12T11:29:09.224Z,2.20
2023-05-12T11:30:09.210Z,2.50
2023-05-12T11:31:09.211Z,2.50
2023-05-12T11:32:09.422Z,2.30
2023-05-12T11:33:09.221Z,2.40
2023-05-12T11:34:12.969Z,2.20
2023-05-12T11:35:10.172Z,2.50
2023-05-12T11:36:09.170Z,2.10
2023-05-12T11:37:09.251Z,2.30
2023-05-12T11:38:09.178Z,2.30
2023-05-12T11:39:09.144Z,2.60
2023-05-12T11:40:09.131Z,2.20
2023-05-12T11:41:09.131Z,2.00
2023-05-12T11:42:12.825Z,1.90
2023-05-12T11:43:10.111Z,2.20
2023-05-12T11:44:09.100Z,2.30
2023-05-12T11:45:09.097Z,2.20
2023-05-12T11:46:09.116Z,2.00
2023-05-12T11:47:09.104Z,2.20
2023-05-12T11:48:09.151Z,2.20
2023-05-12T11:49:09.071Z,2.30
2023-05-12T11:50:09.065Z,2.30
2023-05-12T11:51:09.118Z,2.10
2023-05-12T11:52:09.070Z,2.20
2023-05-12T11:53:09.044Z,2.30
2023-05-12T11:54:09.026Z,2.00
2023-05-12T11:55:09.768Z,2.00
2023-05-12T11:56:09.081Z,2.10
2023-05-12T11:57:09.011Z,1.70
2023-05-12T11:58:09.002Z,2.10
2023-05-12T11:59:09.004Z,2.00
2023-05-12T12:00:09.030Z,1.70
2023-05-12T12:01:09.031Z,2.00
2023-05-12T12:02:09.009Z,2.00
2023-05-12T12:03:09.346Z,2.00
2023-05-12T12:04:09.844Z,1.70
2023-05-12T12:05:09.407Z,2.00
2023-05-12T12:06:08.961Z,2.00
2023-05-12T12:07:08.935Z,2.20
2023-05-12T12:08:08.952Z,1.80
2023-05-12T12:09:08.914Z,1.80
2023-05-12T12:10:08.943Z,2.10
2023-05-12T12:11:08.903Z,2.20
2023-05-12T12:12:08.912Z,2.00
2023-05-12T12:13:08.898Z,2.00
2023-05-12T12:14:08.885Z,1.80
2023-05-12T12:15:08.899Z,1.90
2023-05-12T12:16:09.003Z,1.80
2023-05-12T12:17:08.855Z,2.00
2023-05-12T12:18:08.910Z,1.90
2023-05-12T12:19:09.043Z,2.20
2023-05-12T12:20:08.885Z,1.70
2023-05-12T12:21:08.835Z,1.80
2023-05-12T12:22:08.816Z,1.80
2023-05-12T12:23:08.815Z,2.20
2023-05-12T12:24:08.825Z,1.90
2023-05-12T12:25:08.790Z,1.90
2023-05-12T12:26:08.796Z,2.10
2023-05-12T12:27:08.783Z,1.90
2023-05-12T12:28:08.769Z,1.80
2023-05-12T12:29:08.792Z,2.10
2023-05-12T12:30:08.754Z,1.70
2023-05-12T12:31:08.769Z,1.10
2023-05-12T12:32:08.770Z,1.50
2023-05-12T12:33:08.818Z,2.30
2023-05-12T12:34:08.752Z,1.80
2023-05-12T12:35:08.724Z,2.00
2023-05-12T12:36:08.709Z,1.80
2023-05-12T12:37:08.706Z,2.00
2023-05-12T12:38:08.721Z,1.90
2023-05-12T12:39:08.716Z,2.20
2023-05-12T12:40:08.686Z,1.60
2023-05-12T12:41:08.674Z,2.00
2023-05-12T12:42:08.662Z,1.90
2023-05-12T12:43:08.700Z,1.50
2023-05-12T12:44:08.650Z,1.40
2023-05-12T12:45:08.667Z,2.00
2023-05-12T12:46:08.634Z,1.90
2023-05-12T12:47:08.699Z,1.70
2023-05-12T12:48:08.683Z,1.70
2023-05-12T12:49:08.609Z,1.50
2023-05-12T12:50:08.597Z,2.10
2023-05-12T12:51:08.605Z,1.70
2023-05-12T12:52:08.610Z,2.10
2023-05-12T12:53:08.597Z,2.10
2023-05-12T12:54:09.619Z,2.70
2023-05-12T12:55:08.559Z,2.90
2023-05-12T12:56:08.557Z,2.90
2023-05-12T12:57:08.575Z,3.20
2023-05-12T12:58:08.565Z,2.80
2023-05-12T12:59:08.542Z,3.10
2023-05-12T13:00:08.655Z,2.70
2023-05-12T13:01:08.549Z,3.30
2023-05-12T13:02:08.577Z,2.90
2023-05-12T13:03:08.546Z,2.70
2023-05-12T13:04:08.518Z,2.50
2023-05-12T13:05:08.543Z,3.50
2023-05-12T13:06:08.501Z,2.90
2023-05-12T13:07:08.490Z,2.70
2023-05-12T13:08:08.464Z,2.80
2023-05-12T13:09:08.453Z,3.00
2023-05-12T13:10:08.458Z,2.80
2023-05-12T13:11:08.459Z,2.70
2023-05-12T13:12:08.429Z,2.80
2023-05-12T13:13:08.429Z,2.60
2023-05-12T13:14:08.419Z,2.90
2023-05-12T13:15:08.409Z,3.10
2023-05-12T13:16:08.432Z,3.20
2023-05-12T13:17:08.439Z,2.60
2023-05-12T13:18:08.424Z,2.70
2023-05-12T13:19:08.471Z,2.90